createdAt,value
2018-09-12T00:00:40.697Z,4.80
2018-09-12T00:01:40.690Z,4.70
2018-09-12T00:02:40.674Z,4.60
2018-09-12T00:03:40.663Z,5.10
2018-09-12T00:04:40.658Z,4.90
2018-09-12T00:05:40.644Z,4.60
2018-09-12T00:06:40.636Z,4.60
2018-09-12T00:07:40.617Z,4.20
2018-09-12T00:08:40.607Z,5.20
2018-09-12T00:09:40.595Z,4.80
2018-09-12T00:10:40.587Z,4.60
2018-09-12T00:11:40.582Z,5.30
2018-09-12T00:12:40.561Z,5.00
2018-09-12T00:13:40.551Z,5.30
2018-09-12T00:14:40.542Z,5.40
2018-09-12T00:15:40.528Z,5.00
2018-09-12T00:16:40.524Z,4.80
2018-09-12T00:17:40.504Z,4.90
2018-09-12T00:18:40.492Z,4.60
2018-09-12T00:19:40.484Z,4.80
2018-09-12T00:20:40.471Z,5.30
2018-09-12T00:21:40.463Z,4.60
2018-09-12T00:22:40.451Z,4.90
2018-09-12T00:23:40.437Z,4.80
2018-09-12T00:24:40.434Z,5.00
2018-09-12T00:25:40.418Z,4.90
2018-09-12T00:26:40.410Z,4.70
2018-09-12T00:27:40.392Z,5.20
2018-09-12T00:28:40.385Z,5.00
2018-09-12T00:29:40.371Z,5.20
2018-09-12T00:30:40.359Z,5.00
2018-09-12T00:31:40.349Z,5.20
2018-09-12T00:32:40.337Z,5.10
2018-09-12T00:33:40.328Z,4.50
2018-09-12T00:34:40.311Z,5.00
2018-09-12T00:35:40.305Z,4.70
2018-09-12T00:36:40.298Z,5.10
2018-09-12T00:37:40.280Z,4.80
2018-09-12T00:38:40.272Z,4.90
2018-09-12T00:39:40.262Z,5.40
2018-09-12T00:40:40.249Z,4.90
2018-09-12T00:41:40.236Z,5.30
2018-09-12T00:42:40.224Z,5.30
2018-09-12T00:43:40.210Z,5.20
2018-09-12T00:44:40.200Z,4.90
2018-09-12T00:45:40.187Z,5.10
2018-09-12T00:46:40.180Z,5.20
2018-09-12T00:47:40.165Z,5.00
2018-09-12T00:48:40.154Z,5.50
2018-09-12T00:49:40.147Z,5.10
2018-09-12T00:50:40.132Z,5.50
2018-09-12T00:51:40.118Z,5.50
2018-09-12T00:52:40.110Z,5.20
2018-09-12T00:53:40.099Z,5.30
2018-09-12T00:54:40.092Z,5.60
2018-09-12T00:55:40.075Z,5.50
2018-09-12T00:56:40.069Z,5.50
2018-09-12T00:57:40.048Z,5.60
2018-09-12T00:58:40.040Z,5.70
2018-09-12T00:59:40.026Z,5.70
2018-09-12T01:00:40.015Z,5.50
2018-09-12T01:01:40.004Z,5.80
2018-09-12T01:02:39.990Z,5.50
2018-09-12T01:03:39.981Z,5.60
2018-09-12T01:04:39.970Z,5.30
2018-09-12T01:05:39.957Z,6.00
2018-09-12T01:06:39.946Z,5.70
2018-09-12T01:07:39.935Z,5.50
2018-09-12T01:08:39.922Z,5.70
2018-09-12T01:09:39.914Z,6.00
2018-09-12T01:10:39.899Z,5.80
2018-09-12T01:11:39.889Z,5.60
2018-09-12T01:12:39.875Z,5.70
2018-09-12T01:13:39.865Z,5.70
2018-09-12T01:14:39.861Z,6.10
2018-09-12T01:15:39.840Z,5.90
2018-09-12T01:16:39.836Z,5.70
2018-09-12T01:17:39.821Z,6.30
2018-09-12T01:18:39.818Z,5.60
2018-09-12T01:19:39.794Z,5.80
2018-09-12T01:20:39.783Z,6.40
2018-09-12T01:21:39.772Z,6.00
2018-09-12T01:22:39.762Z,6.10
2018-09-12T01:23:39.750Z,5.50
2018-09-12T01:24:39.737Z,6.10
2018-09-12T01:25:39.727Z,5.90
2018-09-12T01:26:39.711Z,5.70
2018-09-12T01:27:39.702Z,5.80
2018-09-12T01:28:39.692Z,5.50
2018-09-12T01:29:39.679Z,5.80
2018-09-12T01:30:39.675Z,6.50
2018-09-12T01:31:39.657Z,5.80
2018-09-12T01:32:39.642Z,5.70
2018-09-12T01:33:39.631Z,5.30
2018-09-12T01:34:39.619Z,5.20
2018-09-12T01:35:39.611Z,6.20
2018-09-12T01:36:39.596Z,6.20
2018-09-12T01:37:39.587Z,7.00
2018-09-12T01:38:39.572Z,6.80
2018-09-12T01:39:39.561Z,6.30
2018-09-12T01:40:39.551Z,6.70
2018-09-12T01:41:39.541Z,6.90
2018-09-12T01:42:39.531Z,6.10
2018-09-12T01:43:39.513Z,6.30
2018-09-12T01:44:39.503Z,6.60
2018-09-12T01:45:39.502Z,7.10
2018-09-12T01:46:39.479Z,7.00
2018-09-12T01:47:39.466Z,6.80
2018-09-12T01:48:39.456Z,6.70
2018-09-12T01:49:39.454Z,7.00
2018-09-12T01:50:39.433Z,7.20
2018-09-12T01:51:39.428Z,6.80
2018-09-12T01:52:39.408Z,7.10
2018-09-12T01:53:39.397Z,7.10
2018-09-12T01:54:39.387Z,7.20
2018-09-12T01:55:39.380Z,6.70
2018-09-12T01:56:39.362Z,6.20
2018-09-12T01:57:39.349Z,6.60
2018-09-12T01:58:39.341Z,6.50
2018-09-12T01:59:39.327Z,6.90
2018-09-12T02:00:39.350Z,6.70
2018-09-12T02:01:39.303Z,6.70
2018-09-12T02:02:39.294Z,6.90
2018-09-12T02:03:39.280Z,6.80
2018-09-12T02:04:39.268Z,6.60
2018-09-12T02:05:39.265Z,6.40
2018-09-12T02:06:39.245Z,6.80
2018-09-12T02:07:39.233Z,6.30
2018-09-12T02:08:39.223Z,6.50
2018-09-12T02:09:39.208Z,6.80
2018-09-12T02:10:39.198Z,6.70
2018-09-12T02:11:39.185Z,7.30
2018-09-12T02:12:39.178Z,6.50
2018-09-12T02:13:39.165Z,6.70
2018-09-12T02:14:39.150Z,7.30
2018-09-12T02:15:39.139Z,6.90
2018-09-12T02:16:39.127Z,7.40
2018-09-12T02:17:39.119Z,6.90
2018-09-12T02:18:39.109Z,7.30
2018-09-12T02:19:39.101Z,7.10
2018-09-12T02:20:39.080Z,6.90
2018-09-12T02:21:39.070Z,6.90
2018-09-12T02:22:39.057Z,6.60
2018-09-12T02:23:39.044Z,6.60
2018-09-12T02:24:39.036Z,6.90
2018-09-12T02:25:39.021Z,6.20
2018-09-12T02:26:39.011Z,6.90
2018-09-12T02:27:39.001Z,6.40
2018-09-12T02:28:38.994Z,6.60
2018-09-12T02:29:38.980Z,6.60
2018-09-12T02:30:38.970Z,6.90
2018-09-12T02:31:38.955Z,6.40
2018-09-12T02:32:38.945Z,6.20
2018-09-12T02:33:38.932Z,6.60
2018-09-12T02:34:38.919Z,6.80
2018-09-12T02:35:38.906Z,6.80
2018-09-12T02:36:38.897Z,6.90
2018-09-12T02:37:38.890Z,6.70
2018-09-12T02:38:38.875Z,6.60
2018-09-12T02:39:38.862Z,6.90
2018-09-12T02:40:38.846Z,6.40
2018-09-12T02:41:38.841Z,7.00
2018-09-12T02:42:38.829Z,7.00
2018-09-12T02:43:38.813Z,6.80
2018-09-12T02:44:38.805Z,7.30
2018-09-12T02:45:38.789Z,7.00
2018-09-12T02:46:38.778Z,6.80
2018-09-12T02:47:38.768Z,7.10
2018-09-12T02:48:38.757Z,7.40
2018-09-12T02:49:38.743Z,7.30
2018-09-12T02:50:38.732Z,7.70
2018-09-12T02:51:38.724Z,7.60
2018-09-12T02:52:38.710Z,7.70
2018-09-12T02:53:38.695Z,7.60
2018-09-12T02:54:38.688Z,8.10
2018-09-12T02:55:38.672Z,7.50
2018-09-12T02:56:38.663Z,8.00
2018-09-12T02:57:38.650Z,8.10
2018-09-12T02:58:38.639Z,8.60
2018-09-12T02:59:38.626Z,7.80
2018-09-12T03:00:38.618Z,8.20
2018-09-12T03:01:38.599Z,8.50
2018-09-12T03:02:38.594Z,8.60
2018-09-12T03:03:38.583Z,8.00
2018-09-12T03:04:38.569Z,8.50
2018-09-12T03:05:38.554Z,9.00
2018-09-12T03:06:38.542Z,8.40
2018-09-12T03:07:38.530Z,8.50
2018-09-12T03:08:38.516Z,8.70
2018-09-12T03:09:38.504Z,8.40
2018-09-12T03:10:38.508Z,7.80
2018-09-12T03:11:38.486Z,8.50
2018-09-12T03:12:38.476Z,8.30
2018-09-12T03:13:38.459Z,8.70
2018-09-12T03:14:38.449Z,9.00
2018-09-12T03:15:38.435Z,8.80
2018-09-12T03:16:38.423Z,8.80
2018-09-12T03:17:38.411Z,8.30
2018-09-12T03:18:38.399Z,8.20
2018-09-12T03:19:38.395Z,8.60
2018-09-12T03:20:38.417Z,8.60
2018-09-12T03:21:38.364Z,8.70
2018-09-12T03:22:38.355Z,8.80
2018-09-12T03:23:38.343Z,8.70
2018-09-12T03:24:38.332Z,8.60
2018-09-12T03:25:38.316Z,8.50
2018-09-12T03:26:38.304Z,8.80
2018-09-12T03:27:38.298Z,9.20
2018-09-12T03:28:38.286Z,8.70
2018-09-12T03:29:38.273Z,9.10
2018-09-12T03:30:38.275Z,8.50
2018-09-12T03:31:38.244Z,8.50
2018-09-12T03:32:38.237Z,8.30
2018-09-12T03:33:38.223Z,8.50
2018-09-12T03:34:38.209Z,9.40
2018-09-12T03:35:38.197Z,8.00
2018-09-12T03:36:38.187Z,8.50
2018-09-12T03:37:38.182Z,8.20
2018-09-12T03:38:38.165Z,8.70
2018-09-12T03:39:38.150Z,8.90
2018-09-12T03:40:38.138Z,8.20
2018-09-12T03:41:38.129Z,8.10
2018-09-12T03:42:38.116Z,8.60
2018-09-12T03:43:38.102Z,8.50
2018-09-12T03:44:38.095Z,8.50
2018-09-12T03:45:38.079Z,8.50
2018-09-12T03:46:38.070Z,8.20
2018-09-12T03:47:38.056Z,8.40
2018-09-12T03:48:38.047Z,8.50
2018-09-12T03:49:38.033Z,8.30
2018-09-12T03:50:38.022Z,8.70
2018-09-12T03:51:38.012Z,8.80
2018-09-12T03:52:38.000Z,8.90
2018-09-12T03:53:37.989Z,8.40
2018-09-12T03:54:37.979Z,8.40
2018-09-12T03:55:37.961Z,8.20
2018-09-12T03:56:37.951Z,9.00
2018-09-12T03:57:37.938Z,8.60
2018-09-12T03:58:37.926Z,8.80
2018-09-12T03:59:37.916Z,9.10
2018-09-12T04:00:37.903Z,8.70
2018-09-12T04:01:37.891Z,8.30
2018-09-12T04:02:37.897Z,8.80
2018-09-12T04:03:37.864Z,8.50
2018-09-12T04:04:37.852Z,8.60
2018-09-12T04:05:37.840Z,9.00
2018-09-12T04:06:37.832Z,8.50
2018-09-12T04:07:37.819Z,8.50
2018-09-12T04:08:37.809Z,8.20
2018-09-12T04:09:37.795Z,8.90
2018-09-12T04:10:37.782Z,8.90
2018-09-12T04:11:37.773Z,8.50
2018-09-12T04:12:37.756Z,8.30
2018-09-12T04:13:37.746Z,8.70
2018-09-12T04:14:37.734Z,8.70
2018-09-12T04:15:37.722Z,8.70
2018-09-12T04:16:37.726Z,8.20
2018-09-12T04:17:37.698Z,8.70
2018-09-12T04:18:37.687Z,8.90
2018-09-12T04:19:37.674Z,8.80
2018-09-12T04:20:37.667Z,8.60
2018-09-12T04:21:37.653Z,8.60
2018-09-12T04:22:37.637Z,9.80
2018-09-12T04:23:37.626Z,9.10
2018-09-12T04:24:37.614Z,9.50
2018-09-12T04:25:37.601Z,9.00
2018-09-12T04:26:37.590Z,9.10
2018-09-12T04:27:37.575Z,9.30
2018-09-12T04:28:37.563Z,9.80
2018-09-12T04:29:37.552Z,10.00
2018-09-12T04:30:37.541Z,9.10
2018-09-12T04:31:37.528Z,9.10
2018-09-12T04:32:37.515Z,10.10
2018-09-12T04:33:37.505Z,9.20
2018-09-12T04:34:37.500Z,10.30
2018-09-12T04:35:37.481Z,10.00
2018-09-12T04:36:37.467Z,9.70
2018-09-12T04:37:37.457Z,9.80
2018-09-12T04:38:37.442Z,9.10
2018-09-12T04:39:37.433Z,9.70
2018-09-12T04:40:37.417Z,10.10
2018-09-12T04:41:37.409Z,10.00
2018-09-12T04:42:37.468Z,10.00
2018-09-12T04:43:37.382Z,10.50
2018-09-12T04:44:37.375Z,10.00
2018-09-12T04:45:37.361Z,9.80
2018-09-12T04:46:37.346Z,10.80
2018-09-12T04:47:37.337Z,9.90
2018-09-12T04:48:37.415Z,10.00
2018-09-12T04:49:37.312Z,9.70
2018-09-12T04:50:37.299Z,9.70
2018-09-12T04:51:37.289Z,10.40
2018-09-12T04:52:37.270Z,10.50
2018-09-12T04:53:37.259Z,10.00
2018-09-12T04:54:37.248Z,10.00
2018-09-12T04:55:37.231Z,9.70
2018-09-12T04:56:37.220Z,10.00
2018-09-12T04:57:37.212Z,10.20
2018-09-12T04:58:37.195Z,10.20
2018-09-12T04:59:37.244Z,9.50
2018-09-12T05:00:37.177Z,10.30
2018-09-12T05:01:37.157Z,9.40
2018-09-12T05:02:37.154Z,10.10
2018-09-12T05:03:37.142Z,10.00
2018-09-12T05:04:37.126Z,10.20
2018-09-12T05:05:37.111Z,9.80
2018-09-12T05:06:37.109Z,9.90
2018-09-12T05:07:37.086Z,9.80
2018-09-12T05:08:37.074Z,10.60
2018-09-12T05:09:37.062Z,10.30
2018-09-12T05:10:37.058Z,10.60
2018-09-12T05:11:37.037Z,10.10
2018-09-12T05:12:37.026Z,11.00
2018-09-12T05:13:37.013Z,11.10
2018-09-12T05:14:37.001Z,11.10
2018-09-12T05:15:36.990Z,12.00
2018-09-12T05:16:37.001Z,11.80
2018-09-12T05:17:36.975Z,14.20
2018-09-12T05:18:36.955Z,12.50
2018-09-12T05:19:36.941Z,13.00
2018-09-12T05:20:36.928Z,13.60
2018-09-12T05:21:36.917Z,13.40
2018-09-12T05:22:36.902Z,13.40
2018-09-12T05:23:36.892Z,13.60
2018-09-12T05:24:36.880Z,14.10
2018-09-12T05:25:36.868Z,14.10
2018-09-12T05:26:36.856Z,14.50
2018-09-12T05:27:36.842Z,14.30
2018-09-12T05:28:36.913Z,16.00
2018-09-12T05:29:36.824Z,15.50
2018-09-12T05:30:36.805Z,15.90
2018-09-12T05:31:36.793Z,16.10
2018-09-12T05:32:36.781Z,15.00
2018-09-12T05:33:36.772Z,15.10
2018-09-12T05:34:36.758Z,15.30
2018-09-12T05:35:36.746Z,14.80
2018-09-12T05:36:36.733Z,15.20
2018-09-12T05:37:36.718Z,15.00
2018-09-12T05:38:36.709Z,16.10
2018-09-12T05:39:36.693Z,15.00
2018-09-12T05:40:36.681Z,14.90
2018-09-12T05:41:36.675Z,15.50
2018-09-12T05:42:36.655Z,16.00
2018-09-12T05:43:36.644Z,15.40
2018-09-12T05:44:36.631Z,15.50
2018-09-12T05:45:36.618Z,15.20
2018-09-12T05:46:36.609Z,15.20
2018-09-12T05:47:36.598Z,15.50
2018-09-12T05:48:36.580Z,14.80
2018-09-12T05:49:36.569Z,14.60
2018-09-12T05:50:36.558Z,15.20
2018-09-12T05:51:36.546Z,15.10
2018-09-12T05:52:36.542Z,14.30
2018-09-12T05:53:36.518Z,14.20
2018-09-12T05:54:36.604Z,14.20
2018-09-12T05:55:36.498Z,14.10
2018-09-12T05:56:36.485Z,13.70
2018-09-12T05:57:36.479Z,14.50
2018-09-12T05:58:36.463Z,14.30
2018-09-12T05:59:36.448Z,15.10
2018-09-12T06:00:36.433Z,14.50
2018-09-12T06:01:36.435Z,14.60
2018-09-12T06:02:36.412Z,14.20
2018-09-12T06:03:36.395Z,13.80
2018-09-12T06:04:36.386Z,13.90
2018-09-12T06:05:36.372Z,14.20
2018-09-12T06:06:36.411Z,15.00
2018-09-12T06:07:36.351Z,13.60
2018-09-12T06:08:36.333Z,14.20
2018-09-12T06:09:36.329Z,14.90
2018-09-12T06:10:36.311Z,15.20
2018-09-12T06:11:36.297Z,15.00
2018-09-12T06:12:36.284Z,15.20
2018-09-12T06:13:36.276Z,15.10
2018-09-12T06:14:36.263Z,15.30
2018-09-12T06:15:36.248Z,14.30
2018-09-12T06:16:36.237Z,14.00
2018-09-12T06:17:36.228Z,14.60
2018-09-12T06:18:36.215Z,13.90
2018-09-12T06:19:36.199Z,14.40
2018-09-12T06:20:36.196Z,14.70
2018-09-12T06:21:36.174Z,14.50
2018-09-12T06:22:36.169Z,14.70
2018-09-12T06:23:36.149Z,15.30
2018-09-12T06:24:36.138Z,15.80
2018-09-12T06:25:36.125Z,15.20
2018-09-12T06:26:36.118Z,14.90
2018-09-12T06:27:36.106Z,15.20
2018-09-12T06:28:36.091Z,15.20
2018-09-12T06:29:36.079Z,14.20
2018-09-12T06:30:36.115Z,15.10
2018-09-12T06:31:36.054Z,15.30
2018-09-12T06:32:36.042Z,15.50
2018-09-12T06:33:36.035Z,16.20
2018-09-12T06:34:36.036Z,15.60
2018-09-12T06:35:36.008Z,14.90
2018-09-12T06:36:35.995Z,15.70
2018-09-12T06:37:35.979Z,16.70
2018-09-12T06:38:35.997Z,15.80
2018-09-12T06:39:35.957Z,15.10
2018-09-12T06:40:35.943Z,15.70
2018-09-12T06:41:35.932Z,16.30
2018-09-12T06:42:35.958Z,16.70
2018-09-12T06:43:35.914Z,15.30
2018-09-12T06:44:35.906Z,15.30
2018-09-12T06:45:35.882Z,15.90
2018-09-12T06:46:35.870Z,16.00
2018-09-12T06:47:35.860Z,16.00
2018-09-12T06:48:35.847Z,16.50
2018-09-12T06:49:35.838Z,17.10
2018-09-12T06:50:35.832Z,16.50
2018-09-12T06:51:35.811Z,17.30
2018-09-12T06:52:35.805Z,17.70
2018-09-12T06:53:35.785Z,18.20
2018-09-12T06:54:35.841Z,18.20
2018-09-12T06:55:35.761Z,18.50
2018-09-12T06:56:35.751Z,18.70
2018-09-12T06:57:35.735Z,17.20
2018-09-12T06:58:35.725Z,18.80
2018-09-12T06:59:35.712Z,17.80
2018-09-12T07:00:35.727Z,17.80
2018-09-12T07:01:35.685Z,17.90
2018-09-12T07:02:35.676Z,18.80
2018-09-12T07:03:35.665Z,18.00
2018-09-12T07:04:35.658Z,19.20
2018-09-12T07:05:35.644Z,17.50
2018-09-12T07:06:35.630Z,18.60
2018-09-12T07:07:35.653Z,18.60
2018-09-12T07:08:35.602Z,17.20
2018-09-12T07:09:35.591Z,18.80
2018-09-12T07:10:35.582Z,18.20
2018-09-12T07:11:35.565Z,18.70
2018-09-12T07:12:35.558Z,19.00
2018-09-12T07:13:35.543Z,19.20
2018-09-12T07:14:35.530Z,19.10
2018-09-12T07:15:35.521Z,20.00
2018-09-12T07:16:35.506Z,19.80
2018-09-12T07:17:35.500Z,19.00
2018-09-12T07:18:35.490Z,18.30
2018-09-12T07:19:35.475Z,19.00
2018-09-12T07:20:35.463Z,19.10
2018-09-12T07:21:35.462Z,18.20
2018-09-12T07:22:35.444Z,18.80
2018-09-12T07:23:35.439Z,16.30
2018-09-12T07:24:35.597Z,18.30
2018-09-12T07:25:35.412Z,17.70
2018-09-12T07:26:35.402Z,17.20
2018-09-12T07:27:35.468Z,18.70
2018-09-12T07:28:35.391Z,17.90
2018-09-12T07:29:35.369Z,18.50
2018-09-12T07:30:35.476Z,18.50
2018-09-12T07:31:35.349Z,17.50
2018-09-12T07:32:35.340Z,18.30
2018-09-12T07:33:35.327Z,18.00
2018-09-12T07:34:35.318Z,17.40
2018-09-12T07:35:35.308Z,17.20
2018-09-12T07:36:35.296Z,17.40
2018-09-12T07:37:35.287Z,17.90
2018-09-12T07:38:35.271Z,17.70
2018-09-12T07:39:35.268Z,17.10
2018-09-12T07:40:35.250Z,17.00
2018-09-12T07:41:35.312Z,16.80
2018-09-12T07:42:35.240Z,17.10
2018-09-12T07:43:35.224Z,17.00
2018-09-12T07:44:35.212Z,16.00
2018-09-12T07:45:35.202Z,15.50
2018-09-12T07:46:35.199Z,14.90
2018-09-12T07:47:35.182Z,13.60
2018-09-12T07:48:35.172Z,15.00
2018-09-12T07:49:35.164Z,15.00
2018-09-12T07:50:35.151Z,15.30
2018-09-12T07:51:35.139Z,14.60
2018-09-12T07:52:35.129Z,14.70
2018-09-12T07:53:35.117Z,14.20
2018-09-12T07:54:35.110Z,15.10
2018-09-12T07:55:35.105Z,13.90
2018-09-12T07:56:35.089Z,14.60
2018-09-12T07:57:35.080Z,14.40
2018-09-12T07:58:35.075Z,14.50
2018-09-12T07:59:35.063Z,13.20
2018-09-12T08:00:35.101Z,13.00
2018-09-12T08:01:35.056Z,12.70
2018-09-12T08:02:35.040Z,11.70
2018-09-12T08:03:35.038Z,11.40
2018-09-12T08:04:35.027Z,12.70
2018-09-12T08:05:35.022Z,11.20
2018-09-12T08:06:35.016Z,11.90
2018-09-12T08:07:35.008Z,11.00
2018-09-12T08:08:35.005Z,10.90
2018-09-12T08:09:35.000Z,10.90
2018-09-12T08:10:34.996Z,10.00
2018-09-12T08:11:34.986Z,10.70
2018-09-12T08:12:34.983Z,10.20
2018-09-12T08:13:34.982Z,10.00
2018-09-12T08:14:34.977Z,9.80
2018-09-12T08:15:34.971Z,9.90
2018-09-12T08:16:34.964Z,10.30
2018-09-12T08:17:34.962Z,10.40
2018-09-12T08:18:34.955Z,10.00
2018-09-12T08:19:34.944Z,10.30
2018-09-12T08:20:34.937Z,10.10
2018-09-12T08:21:34.931Z,10.30
2018-09-12T08:22:34.928Z,10.90
2018-09-12T08:23:34.920Z,11.30
2018-09-12T08:24:34.917Z,11.30
2018-09-12T08:25:34.906Z,10.00
2018-09-12T08:26:34.907Z,10.50
2018-09-12T08:27:34.900Z,10.90
2018-09-12T08:28:34.895Z,11.10
2018-09-12T08:29:34.892Z,10.60
2018-09-12T08:30:34.885Z,10.80
2018-09-12T08:31:34.893Z,10.90
2018-09-12T08:32:34.884Z,10.40
2018-09-12T08:33:34.881Z,10.70
2018-09-12T08:34:34.878Z,10.10
2018-09-12T08:35:34.886Z,10.20
2018-09-12T08:36:35.009Z,9.20
2018-09-12T08:37:34.874Z,9.20
2018-09-12T08:38:34.877Z,8.20
2018-09-12T08:39:34.872Z,8.30
2018-09-12T08:40:34.878Z,8.90
2018-09-12T08:41:34.878Z,8.00
2018-09-12T08:42:35.013Z,8.20
2018-09-12T08:43:34.881Z,7.80
2018-09-12T08:44:34.882Z,8.70
2018-09-12T08:45:34.880Z,8.80
2018-09-12T08:46:34.883Z,8.30
2018-09-12T08:47:34.885Z,8.10
2018-09-12T08:48:34.881Z,7.50
2018-09-12T08:49:34.888Z,8.70
2018-09-12T08:50:34.883Z,8.30
2018-09-12T08:51:34.884Z,9.50
2018-09-12T08:52:34.884Z,10.20
2018-09-12T08:53:34.880Z,9.50
2018-09-12T08:54:34.877Z,9.40
2018-09-12T08:55:34.884Z,9.50
2018-09-12T08:56:34.888Z,9.40
2018-09-12T08:57:34.871Z,9.50
2018-09-12T08:58:34.867Z,9.70
2018-09-12T08:59:34.864Z,9.50
2018-09-12T09:00:34.856Z,8.90
2018-09-12T09:01:34.871Z,8.40
2018-09-12T09:02:34.848Z,8.70
2018-09-12T09:03:34.840Z,8.80
2018-09-12T09:04:34.835Z,8.30
2018-09-12T09:05:34.829Z,8.50
2018-09-12T09:06:34.822Z,8.60
2018-09-12T09:07:34.819Z,8.90
2018-09-12T09:08:34.810Z,9.20
2018-09-12T09:09:34.807Z,9.20
2018-09-12T09:10:34.875Z,9.80
2018-09-12T09:11:34.797Z,9.70
2018-09-12T09:12:34.789Z,9.90
2018-09-12T09:13:34.783Z,9.70
2018-09-12T09:14:34.781Z,8.90
2018-09-12T09:15:34.770Z,9.10
2018-09-12T09:16:34.769Z,8.80
2018-09-12T09:17:34.762Z,8.40
2018-09-12T09:18:34.757Z,8.80
2018-09-12T09:19:34.751Z,7.90
2018-09-12T09:20:34.742Z,8.50
2018-09-12T09:21:34.733Z,8.40
2018-09-12T09:22:34.728Z,8.50
2018-09-12T09:23:34.773Z,8.40
2018-09-12T09:24:34.715Z,8.10
2018-09-12T09:25:34.704Z,9.60
2018-09-12T09:26:34.709Z,9.50
2018-09-12T09:27:34.686Z,9.90
2018-09-12T09:28:34.679Z,9.90
2018-09-12T09:29:34.670Z,10.20
2018-09-12T09:30:34.665Z,10.10
2018-09-12T09:31:34.656Z,9.40
2018-09-12T09:32:34.658Z,9.70
2018-09-12T09:33:34.639Z,9.60
2018-09-12T09:34:34.632Z,9.80
2018-09-12T09:35:34.713Z,9.40
2018-09-12T09:36:34.613Z,10.10
2018-09-12T09:37:34.609Z,9.60
2018-09-12T09:38:34.597Z,9.60
2018-09-12T09:39:34.587Z,9.10
2018-09-12T09:40:34.577Z,10.20
2018-09-12T09:41:34.576Z,10.00
2018-09-12T09:42:34.560Z,9.50
2018-09-12T09:43:34.551Z,9.20
2018-09-12T09:44:34.542Z,11.30
2018-09-12T09:45:34.533Z,11.10
2018-09-12T09:46:34.530Z,10.20
2018-09-12T09:47:34.515Z,10.60
2018-09-12T09:48:34.506Z,10.80
2018-09-12T09:49:34.501Z,11.10
2018-09-12T09:50:34.488Z,10.20
2018-09-12T09:51:34.476Z,9.80
2018-09-12T09:52:34.475Z,9.50
2018-09-12T09:53:34.462Z,10.00
2018-09-12T09:54:34.477Z,10.00
2018-09-12T09:55:34.441Z,10.40
2018-09-12T09:56:34.444Z,9.60
2018-09-12T09:57:34.423Z,10.10
2018-09-12T09:58:34.413Z,10.50
2018-09-12T09:59:34.404Z,10.60
2018-09-12T10:00:34.397Z,10.30
2018-09-12T10:01:34.393Z,10.80
2018-09-12T10:02:34.380Z,10.80
2018-09-12T10:03:34.367Z,10.60
2018-09-12T10:04:34.360Z,11.40
2018-09-12T10:05:34.347Z,10.20
2018-09-12T10:06:34.336Z,10.60
2018-09-12T10:07:34.328Z,10.20
2018-09-12T10:08:34.322Z,10.50
2018-09-12T10:09:34.314Z,11.00
2018-09-12T10:10:34.300Z,11.60
2018-09-12T10:11:34.299Z,12.00
2018-09-12T10:12:34.282Z,11.60
2018-09-12T10:13:34.272Z,11.40
2018-09-12T10:14:34.264Z,11.70
2018-09-12T10:15:34.253Z,12.20
2018-09-12T10:16:34.246Z,11.90
2018-09-12T10:17:34.236Z,11.70
2018-09-12T10:18:34.234Z,12.00
2018-09-12T10:19:34.217Z,12.40
2018-09-12T10:20:34.210Z,11.90
2018-09-12T10:21:34.201Z,11.60
2018-09-12T10:22:34.191Z,11.10
2018-09-12T10:23:34.178Z,11.50
2018-09-12T10:24:34.172Z,12.30
2018-09-12T10:25:34.161Z,11.00
2018-09-12T10:26:34.152Z,10.70
2018-09-12T10:27:34.147Z,10.30
2018-09-12T10:28:34.143Z,11.00
2018-09-12T10:29:34.126Z,10.50
2018-09-12T10:30:34.117Z,10.90
2018-09-12T10:31:34.112Z,11.00
2018-09-12T10:32:34.097Z,11.40
2018-09-12T10:33:34.087Z,10.70
2018-09-12T10:34:34.080Z,9.50
2018-09-12T10:35:34.070Z,8.90
2018-09-12T10:36:34.065Z,7.40
2018-09-12T10:37:34.052Z,7.30
2018-09-12T10:38:34.039Z,6.90
2018-09-12T10:39:34.038Z,6.10
2018-09-12T10:40:34.022Z,7.10
2018-09-12T10:41:34.012Z,6.30
2018-09-12T10:42:34.005Z,6.70
2018-09-12T10:43:33.990Z,6.40
2018-09-12T10:44:33.979Z,5.90
2018-09-12T10:45:33.974Z,6.00
2018-09-12T10:46:33.971Z,6.20
2018-09-12T10:47:33.954Z,6.50
2018-09-12T10:48:33.948Z,6.30
2018-09-12T10:49:33.931Z,6.50
2018-09-12T10:50:33.929Z,6.10
2018-09-12T10:51:33.911Z,6.00
2018-09-12T10:52:33.900Z,5.60
2018-09-12T10:53:33.891Z,5.50
2018-09-12T10:54:33.878Z,6.00
2018-09-12T10:55:33.865Z,6.20
2018-09-12T10:56:33.857Z,6.20
2018-09-12T10:57:33.845Z,5.50
2018-09-12T10:58:33.834Z,5.80
2018-09-12T10:59:33.833Z,6.00
2018-09-12T11:00:33.813Z,5.10
2018-09-12T11:01:33.804Z,5.40
2018-09-12T11:02:33.791Z,5.30
2018-09-12T11:03:33.782Z,4.80
2018-09-12T11:04:33.769Z,5.30
2018-09-12T11:05:33.760Z,5.10
2018-09-12T11:06:33.748Z,4.80
2018-09-12T11:07:33.739Z,5.00
2018-09-12T11:08:33.732Z,4.60
2018-09-12T11:09:33.764Z,4.50
2018-09-12T11:10:33.706Z,4.80
2018-09-12T11:11:33.700Z,4.50
2018-09-12T11:12:33.685Z,4.80
2018-09-12T11:13:33.680Z,4.70
2018-09-12T11:14:33.666Z,4.50
2018-09-12T11:15:33.653Z,4.10
2018-09-12T11:16:33.642Z,3.90
2018-09-12T11:17:33.633Z,4.20
2018-09-12T11:18:33.625Z,4.30
2018-09-12T11:19:33.617Z,4.30
2018-09-12T11:20:33.601Z,4.40
2018-09-12T11:21:33.592Z,4.00
2018-09-12T11:22:33.589Z,4.30
2018-09-12T11:23:33.574Z,4.50
2018-09-12T11:24:33.561Z,3.70
2018-09-12T11:25:33.555Z,4.30
2018-09-12T11:26:33.539Z,4.50
2018-09-12T11:27:33.531Z,4.70
2018-09-12T11:28:33.519Z,5.00
2018-09-12T11:29:33.511Z,4.70
2018-09-12T11:30:33.501Z,4.50
2018-09-12T11:31:33.488Z,4.50
2018-09-12T11:32:33.482Z,4.30
2018-09-12T11:33:33.474Z,4.00
2018-09-12T11:34:33.459Z,3.80
2018-09-12T11:35:33.451Z,3.60
2018-09-12T11:36:33.435Z,3.80
2018-09-12T11:37:33.424Z,3.60
2018-09-12T11:38:33.413Z,3.80
2018-09-12T11:39:33.403Z,3.80
2018-09-12T11:40:33.394Z,3.80
2018-09-12T11:41:33.390Z,3.20
2018-09-12T11:42:33.372Z,3.40
2018-09-12T11:43:33.364Z,3.60
2018-09-12T11:44:33.358Z,3.50
2018-09-12T11:45:33.342Z,3.60
2018-09-12T11:46:33.343Z,11.90
2018-09-12T11:47:33.334Z,10.80
2018-09-12T11:48:33.312Z,4.40
2018-09-12T11:49:33.313Z,3.00
2018-09-12T11:50:33.292Z,2.60
2018-09-12T11:51:33.281Z,3.00
2018-09-12T11:52:33.268Z,2.60
2018-09-12T11:53:33.264Z,2.50
2018-09-12T11:54:33.250Z,2.30
2018-09-12T11:55:33.320Z,2.30
2018-09-12T11:56:33.228Z,2.40
2018-09-12T11:57:33.222Z,2.70
2018-09-12T11:58:33.215Z,2.50
2018-09-12T11:59:33.202Z,2.70
2018-09-12T12:00:33.187Z,2.90
2018-09-12T12:01:33.178Z,2.90
2018-09-12T12:02:33.179Z,3.00
2018-09-12T12:03:33.161Z,3.10
2018-09-12T12:04:33.147Z,3.30
2018-09-12T12:05:33.136Z,3.70
2018-09-12T12:06:33.124Z,3.60
2018-09-12T12:07:33.113Z,3.70
2018-09-12T12:08:33.106Z,3.50
2018-09-12T12:09:33.104Z,3.60
2018-09-12T12:10:33.080Z,3.60
2018-09-12T12:11:33.068Z,4.10
2018-09-12T12:12:33.057Z,3.50
2018-09-12T12:13:33.044Z,3.70
2018-09-12T12:14:33.033Z,3.90
2018-09-12T12:15:33.028Z,3.40
2018-09-12T12:16:33.035Z,3.80
2018-09-12T12:17:32.997Z,3.80
2018-09-12T12:18:33.008Z,4.00
2018-09-12T12:19:32.975Z,3.50
2018-09-12T12:20:32.969Z,4.00
2018-09-12T12:21:32.954Z,3.80
2018-09-12T12:22:32.950Z,3.40
2018-09-12T12:23:32.934Z,3.20
2018-09-12T12:24:32.920Z,3.10
2018-09-12T12:25:32.910Z,3.40
2018-09-12T12:26:32.904Z,3.70
2018-09-12T12:27:32.888Z,3.80
2018-09-12T12:28:32.874Z,4.00
2018-09-12T12:29:32.862Z,4.20
2018-09-12T12:30:32.852Z,5.00
2018-09-12T12:31:32.840Z,4.30
2018-09-12T12:32:32.830Z,4.60
2018-09-12T12:33:32.818Z,4.90
2018-09-12T12:34:32.816Z,5.20
2018-09-12T12:35:32.829Z,5.70
2018-09-12T12:36:32.785Z,5.50
2018-09-12T12:37:32.771Z,5.70
2018-09-12T12:38:32.760Z,6.50
2018-09-12T12:39:32.754Z,6.60
2018-09-12T12:40:32.740Z,6.10
2018-09-12T12:41:32.725Z,6.20
2018-09-12T12:42:32.722Z,6.80
2018-09-12T12:43:32.702Z,6.40
2018-09-12T12:44:32.690Z,7.20
2018-09-12T12:45:32.684Z,6.70
2018-09-12T12:46:32.667Z,6.90
2018-09-12T12:47:32.658Z,7.20
2018-09-12T12:48:32.643Z,6.90
2018-09-12T12:49:32.636Z,6.30
2018-09-12T12:50:32.619Z,6.50
2018-09-12T12:51:32.609Z,7.40
2018-09-12T12:52:32.596Z,6.70
2018-09-12T12:53:32.588Z,6.80
2018-09-12T12:54:32.578Z,7.50
2018-09-12T12:55:32.571Z,38.00
2018-09-12T12:56:32.553Z,11.40
2018-09-12T12:57:32.537Z,9.20
2018-09-12T12:58:32.522Z,8.00
2018-09-12T12:59:32.507Z,7.20
2018-09-12T13:00:32.497Z,8.30
2018-09-12T13:01:32.485Z,8.20
2018-09-12T13:02:32.472Z,7.90
2018-09-12T13:03:32.459Z,8.00
2018-09-12T13:04:32.448Z,7.40
2018-09-12T13:05:32.479Z,7.80
2018-09-12T13:06:32.423Z,8.40
2018-09-12T13:07:32.417Z,8.20
2018-09-12T13:08:32.407Z,7.60