createdAt,value
2023-03-25T00:01:16.069Z,1.15
2023-03-25T00:03:46.383Z,1.25
2023-03-25T00:06:15.015Z,1.30
2023-03-25T00:08:43.147Z,1.27
2023-03-25T00:11:10.992Z,1.15
2023-03-25T00:13:40.567Z,1.30
2023-03-25T00:16:18.980Z,1.15
2023-03-25T00:18:47.849Z,1.02
2023-03-25T00:21:15.920Z,1.00
2023-03-25T00:23:43.750Z,1.15
2023-03-25T00:26:11.655Z,1.05
2023-03-25T00:28:40.789Z,1.20
2023-03-25T00:31:12.875Z,0.80
2023-03-25T00:33:41.718Z,1.25
2023-03-25T00:36:13.444Z,0.90
2023-03-25T00:38:43.087Z,1.10
2023-03-25T00:41:12.857Z,1.05
2023-03-25T00:43:42.006Z,1.00
2023-03-25T00:46:09.847Z,0.98
2023-03-25T00:48:37.971Z,1.10
2023-03-25T00:51:09.780Z,1.17
2023-03-25T00:53:39.241Z,0.85
2023-03-25T00:56:08.101Z,1.10
2023-03-25T00:58:35.934Z,1.00
2023-03-25T01:01:13.126Z,0.90
2023-03-25T01:03:43.691Z,0.93
2023-03-25T01:06:13.020Z,1.02
2023-03-25T01:08:41.538Z,1.20
2023-03-25T01:11:19.602Z,1.02
2023-03-25T01:13:47.773Z,1.00
2023-03-25T01:16:24.464Z,1.00
2023-03-25T01:18:52.435Z,1.08
2023-03-25T01:21:20.190Z,1.02
2023-03-25T01:23:47.997Z,1.00
2023-03-25T01:26:15.984Z,1.00
2023-03-25T01:28:44.808Z,1.02
2023-03-25T01:31:15.710Z,1.13
2023-03-25T01:33:45.309Z,1.20
2023-03-25T01:36:13.713Z,1.17
2023-03-25T01:38:42.533Z,0.98
2023-03-25T01:41:11.232Z,1.02
2023-03-25T01:43:39.100Z,1.02
2023-03-25T01:46:07.581Z,1.00
2023-03-25T01:48:38.730Z,1.13
2023-03-25T01:51:14.068Z,1.20
2023-03-25T01:53:42.461Z,1.20
2023-03-25T01:56:13.526Z,1.05
2023-03-25T01:58:42.151Z,1.10
2023-03-25T02:01:13.772Z,1.30
2023-03-25T02:03:46.561Z,1.20
2023-03-25T02:06:19.289Z,1.13
2023-03-25T02:08:47.095Z,1.13
2023-03-25T02:11:14.902Z,1.00
2023-03-25T02:13:43.172Z,1.00
2023-03-25T02:16:31.662Z,1.00
2023-03-25T02:19:22.530Z,1.08
2023-03-25T02:22:20.703Z,1.10
2023-03-25T02:25:21.339Z,0.95
2023-03-25T02:27:56.600Z,1.10
2023-03-25T02:30:46.712Z,1.00
2023-03-25T02:33:41.073Z,1.00
2023-03-25T02:36:36.652Z,0.98
2023-03-25T02:39:08.794Z,0.90
2023-03-25T02:41:44.086Z,1.00
2023-03-25T02:44:15.793Z,1.10
2023-03-25T02:46:49.878Z,1.20
2023-03-25T02:49:27.604Z,1.02
2023-03-25T02:51:59.959Z,0.90
2023-03-25T02:54:33.342Z,0.90
2023-03-25T02:57:02.064Z,0.90
2023-03-25T02:59:33.208Z,0.90
2023-03-25T03:02:03.923Z,1.00
2023-03-25T03:04:31.736Z,1.00
2023-03-25T03:07:01.060Z,1.00
2023-03-25T03:09:37.253Z,1.10
2023-03-25T03:12:28.871Z,1.08
2023-03-25T03:15:07.074Z,1.05
2023-03-25T03:17:43.307Z,1.10
2023-03-25T03:20:22.198Z,1.38
2023-03-25T03:23:01.994Z,1.00
2023-03-25T03:25:33.982Z,1.00
2023-03-25T03:28:07.693Z,1.00
2023-03-25T03:30:44.526Z,1.00
2023-03-25T03:33:17.640Z,1.13
2023-03-25T03:35:51.659Z,1.00
2023-03-25T03:38:23.789Z,0.90
2023-03-25T03:40:56.098Z,1.00
2023-03-25T03:43:29.627Z,1.23
2023-03-25T03:46:02.501Z,1.05
2023-03-25T03:48:35.011Z,0.90
2023-03-25T03:51:08.659Z,1.10
2023-03-25T03:53:39.661Z,1.00
2023-03-25T03:56:12.916Z,1.20
2023-03-25T03:58:43.355Z,1.20
2023-03-25T04:01:14.810Z,1.00
2023-03-25T04:03:48.511Z,1.27
2023-03-25T04:06:24.308Z,0.93
2023-03-25T04:08:59.768Z,1.35
2023-03-25T04:11:36.531Z,0.98
2023-03-25T04:14:06.119Z,1.20
2023-03-25T04:16:36.064Z,1.00
2023-03-25T04:19:05.302Z,1.00
2023-03-25T04:21:33.549Z,1.20
2023-03-25T04:24:01.580Z,1.17
2023-03-25T04:26:34.054Z,0.98
2023-03-25T04:29:02.926Z,1.27
2023-03-25T04:31:32.349Z,1.00
2023-03-25T04:34:02.232Z,1.00
2023-03-25T04:36:33.471Z,1.13
2023-03-25T04:39:01.271Z,1.35
2023-03-25T04:41:31.982Z,1.00
2023-03-25T04:43:59.887Z,1.00
2023-03-25T04:46:27.985Z,0.98
2023-03-25T04:48:56.967Z,1.13
2023-03-25T04:51:24.931Z,1.20
2023-03-25T04:53:52.677Z,1.25
2023-03-25T04:56:20.467Z,1.30
2023-03-25T04:58:49.681Z,1.25
2023-03-25T05:01:24.510Z,1.00
2023-03-25T05:03:52.376Z,1.20
2023-03-25T05:06:20.196Z,1.08
2023-03-25T05:08:47.959Z,1.50
2023-03-25T05:11:15.709Z,1.20
2023-03-25T05:13:43.552Z,1.10
2023-03-25T05:16:12.775Z,1.25
2023-03-25T05:18:40.802Z,1.08
2023-03-25T05:21:09.026Z,1.10
2023-03-25T05:23:36.922Z,1.23
2023-03-25T05:26:06.114Z,1.13
2023-03-25T05:28:33.942Z,1.10
2023-03-25T05:31:01.764Z,1.30
2023-03-25T05:33:30.981Z,1.25
2023-03-25T05:35:59.113Z,1.15
2023-03-25T05:38:27.029Z,1.10
2023-03-25T05:40:54.906Z,1.30
2023-03-25T05:43:23.023Z,1.25
2023-03-25T05:45:51.202Z,1.10
2023-03-25T05:48:19.095Z,1.45
2023-03-25T05:50:48.221Z,1.20
2023-03-25T05:53:16.587Z,1.30
2023-03-25T05:55:44.453Z,1.30
2023-03-25T05:58:12.251Z,1.48
2023-03-25T06:00:40.079Z,1.38
2023-03-25T06:03:08.933Z,1.50
2023-03-25T06:05:39.478Z,1.27
2023-03-25T06:08:08.737Z,1.33
2023-03-25T06:10:36.739Z,1.75
2023-03-25T06:13:04.586Z,1.50
2023-03-25T06:15:38.991Z,1.48
2023-03-25T06:18:07.032Z,1.40
2023-03-25T06:20:34.881Z,1.48
2023-03-25T06:23:02.925Z,1.33
2023-03-25T06:25:32.085Z,1.40
2023-03-25T06:28:03.186Z,1.38
2023-03-25T06:30:31.127Z,1.42
2023-03-25T06:33:05.903Z,1.27
2023-03-25T06:35:33.775Z,1.67
2023-03-25T06:38:01.740Z,1.17
2023-03-25T06:40:29.717Z,1.30
2023-03-25T06:42:58.822Z,1.40
2023-03-25T06:45:26.693Z,1.63
2023-03-25T06:47:55.966Z,1.30
2023-03-25T06:50:24.011Z,1.20
2023-03-25T06:52:52.132Z,1.50
2023-03-25T06:55:20.464Z,1.40
2023-03-25T06:57:48.214Z,1.40
2023-03-25T07:00:20.322Z,1.55
2023-03-25T07:02:48.127Z,1.40
2023-03-25T07:05:16.045Z,1.25
2023-03-25T07:07:43.889Z,1.35
2023-03-25T07:10:13.397Z,1.33
2023-03-25T07:12:41.329Z,1.30
2023-03-25T07:15:09.892Z,1.50
2023-03-25T07:17:42.945Z,1.20
2023-03-25T07:20:13.452Z,1.13
2023-03-25T07:22:42.336Z,1.40
2023-03-25T07:25:10.923Z,1.75
2023-03-25T07:27:38.795Z,1.20
2023-03-25T07:30:08.091Z,1.45
2023-03-25T07:32:35.905Z,1.10
2023-03-25T07:35:05.701Z,1.23
2023-03-25T07:37:34.951Z,1.50
2023-03-25T07:40:10.336Z,1.45
2023-03-25T07:42:38.417Z,1.30
2023-03-25T07:45:07.337Z,1.35
2023-03-25T07:47:35.199Z,1.30
2023-03-25T07:50:08.679Z,1.52
2023-03-25T07:52:36.698Z,1.20
2023-03-25T07:55:04.742Z,1.20
2023-03-25T07:57:33.121Z,1.50
2023-03-25T08:00:00.971Z,1.20
2023-03-25T08:02:29.025Z,1.52
2023-03-25T08:04:57.413Z,1.40
2023-03-25T08:07:28.300Z,1.20
2023-03-25T08:09:56.178Z,1.35
2023-03-25T08:12:23.983Z,1.40
2023-03-25T08:14:51.923Z,1.50
2023-03-25T08:17:19.663Z,1.40
2023-03-25T08:19:47.413Z,1.20
2023-03-25T08:22:15.212Z,1.48
2023-03-25T08:24:44.575Z,1.50
2023-03-25T08:27:14.914Z,1.23
2023-03-25T08:29:44.928Z,1.25
2023-03-25T08:32:12.828Z,1.50
2023-03-25T08:34:40.663Z,1.42
2023-03-25T08:37:08.512Z,1.30
2023-03-25T08:39:39.812Z,1.25
2023-03-25T08:42:09.745Z,1.50
2023-03-25T08:44:37.758Z,1.60
2023-03-25T08:47:06.527Z,1.55
2023-03-25T08:49:34.454Z,1.30
2023-03-25T08:52:04.222Z,1.48
2023-03-25T08:54:32.066Z,1.25
2023-03-25T08:56:59.940Z,1.50
2023-03-25T08:59:29.255Z,1.58
2023-03-25T09:01:59.403Z,1.35
2023-03-25T09:04:35.866Z,2.28
2023-03-25T09:07:10.974Z,2.03
2023-03-25T09:09:40.570Z,1.65
2023-03-25T09:12:09.611Z,1.67
2023-03-25T09:14:38.724Z,1.63
2023-03-25T09:17:06.951Z,1.90
2023-03-25T09:19:35.403Z,1.60
2023-03-25T09:22:03.244Z,1.50
2023-03-25T09:24:34.137Z,1.50
2023-03-25T09:27:02.638Z,1.55
2023-03-25T09:29:30.738Z,1.50
2023-03-25T09:32:00.937Z,1.52
2023-03-25T09:34:29.549Z,2.20
2023-03-25T09:36:57.587Z,1.83
2023-03-25T09:39:25.822Z,1.42
2023-03-25T09:42:09.825Z,1.33
2023-03-25T09:44:52.751Z,1.13
2023-03-25T09:47:24.274Z,1.02
2023-03-25T09:50:00.561Z,1.20
2023-03-25T09:52:37.415Z,1.00
2023-03-25T09:55:09.922Z,1.35
2023-03-25T09:57:45.998Z,1.30
2023-03-25T10:00:19.216Z,1.35
2023-03-25T10:02:54.840Z,1.30
2023-03-25T10:05:39.422Z,1.05
2023-03-25T10:08:16.091Z,1.13
2023-03-25T10:10:51.216Z,1.10
2023-03-25T10:13:25.518Z,1.10
2023-03-25T10:15:59.434Z,1.30
2023-03-25T10:18:44.196Z,1.20
2023-03-25T10:21:17.462Z,1.20
2023-03-25T10:23:53.610Z,1.20
2023-03-25T10:26:27.029Z,1.23
2023-03-25T10:29:01.812Z,1.10
2023-03-25T10:31:32.268Z,1.20
2023-03-25T10:34:08.185Z,1.02
2023-03-25T10:36:44.745Z,1.63
2023-03-25T10:39:20.135Z,1.30
2023-03-25T10:41:54.750Z,1.10
2023-03-25T10:44:24.757Z,1.42
2023-03-25T10:47:06.193Z,1.00
2023-03-25T10:49:41.460Z,1.55
2023-03-25T10:52:09.869Z,1.40
2023-03-25T10:54:40.508Z,1.45
2023-03-25T10:57:10.996Z,1.50
2023-03-25T10:59:43.600Z,1.70
2023-03-25T11:02:19.994Z,1.75
2023-03-25T11:04:54.364Z,1.80
2023-03-25T11:07:27.952Z,2.40
2023-03-25T11:09:56.724Z,1.70
2023-03-25T11:12:36.784Z,2.00
2023-03-25T11:15:15.264Z,1.80
2023-03-25T11:17:46.403Z,1.88
2023-03-25T11:20:22.695Z,1.90
2023-03-25T11:22:54.434Z,1.75
2023-03-25T11:25:26.715Z,1.70
2023-03-25T11:27:59.844Z,1.83
2023-03-25T11:30:27.668Z,1.98
2023-03-25T11:33:01.010Z,1.80
2023-03-25T11:35:32.517Z,1.70
2023-03-25T11:38:02.565Z,2.60
2023-03-25T11:40:31.842Z,2.58
2023-03-25T11:43:01.125Z,2.50
2023-03-25T11:45:35.800Z,2.25
2023-03-25T11:48:11.912Z,1.85
2023-03-25T11:50:52.131Z,1.90
2023-03-25T11:53:21.883Z,1.77
2023-03-25T11:55:54.805Z,2.10
2023-03-25T11:58:27.262Z,2.25
2023-03-25T12:01:02.759Z,2.60
2023-03-25T12:03:33.521Z,2.72
2023-03-25T12:06:07.392Z,2.60
2023-03-25T12:08:44.020Z,2.03
2023-03-25T12:11:16.406Z,2.05
2023-03-25T12:14:01.537Z,2.40
2023-03-25T12:16:35.509Z,2.35
2023-03-25T12:19:17.119Z,2.10
2023-03-25T12:22:03.882Z,2.50
2023-03-25T12:24:49.615Z,2.15
2023-03-25T12:27:30.988Z,2.65
2023-03-25T12:30:07.770Z,2.00
2023-03-25T12:32:46.493Z,2.00
2023-03-25T12:35:27.915Z,2.40
2023-03-25T12:38:13.190Z,1.92
2023-03-25T12:40:52.079Z,2.33
2023-03-25T12:43:29.570Z,2.25
2023-03-25T12:46:09.165Z,2.08
2023-03-25T12:48:52.414Z,2.10
2023-03-25T12:51:34.524Z,2.15
2023-03-25T12:54:16.122Z,1.80
2023-03-25T12:56:52.009Z,1.98
2023-03-25T12:59:31.960Z,2.10
2023-03-25T13:02:08.690Z,2.65
2023-03-25T13:04:58.040Z,2.90
2023-03-25T13:07:29.089Z,2.42
2023-03-25T13:10:05.960Z,2.20
2023-03-25T13:12:37.045Z,2.38
2023-03-25T13:15:09.411Z,2.45
2023-03-25T13:17:41.465Z,2.33
2023-03-25T13:20:12.350Z,2.20
2023-03-25T13:22:44.732Z,2.17
2023-03-25T13:25:23.696Z,1.98
2023-03-25T13:27:53.182Z,2.40
2023-03-25T13:30:32.463Z,2.20
2023-03-25T13:33:10.081Z,2.58
2023-03-25T13:35:45.417Z,2.08
2023-03-25T13:38:18.640Z,2.10
2023-03-25T13:40:54.604Z,1.92
2023-03-25T13:43:28.534Z,2.10
2023-03-25T13:46:02.944Z,1.80
2023-03-25T13:48:35.923Z,2.17
2023-03-25T13:51:05.098Z,2.13
2023-03-25T13:53:37.440Z,1.95
2023-03-25T13:56:42.204Z,1.98
2023-03-25T13:59:40.253Z,1.52
2023-03-25T14:02:29.917Z,2.05
2023-03-25T14:05:23.521Z,1.90
2023-03-25T14:08:08.888Z,1.80
2023-03-25T14:10:53.666Z,1.95
2023-03-25T14:13:27.365Z,2.20
2023-03-25T14:16:01.330Z,1.73
2023-03-25T14:18:31.872Z,1.70
2023-03-25T14:21:13.083Z,1.50
2023-03-25T14:23:42.992Z,2.20
2023-03-25T14:26:12.635Z,1.52
2023-03-25T14:28:44.120Z,1.83
2023-03-25T14:31:26.125Z,1.58
2023-03-25T14:34:26.442Z,2.03
2023-03-25T14:37:17.930Z,1.60
2023-03-25T14:39:46.227Z,1.50
2023-03-25T14:42:28.519Z,1.80
2023-03-25T14:45:36.785Z,1.80
2023-03-25T14:48:23.071Z,2.05
2023-03-25T14:51:15.067Z,1.88
2023-03-25T14:53:50.630Z,1.88
2023-03-25T14:56:21.351Z,2.00
2023-03-25T14:58:53.131Z,2.10
2023-03-25T15:01:25.907Z,1.58
2023-03-25T15:04:14.667Z,1.67
2023-03-25T15:06:43.588Z,1.50
2023-03-25T15:09:15.271Z,1.42
2023-03-25T15:11:45.611Z,1.63
2023-03-25T15:14:17.356Z,1.98
2023-03-25T15:17:01.885Z,1.70
2023-03-25T15:19:29.700Z,1.90
2023-03-25T15:22:19.156Z,2.08
2023-03-25T15:24:53.018Z,2.15
2023-03-25T15:27:42.498Z,2.08
2023-03-25T15:30:25.300Z,2.20
2023-03-25T15:33:05.141Z,2.63
2023-03-25T15:35:52.982Z,2.75
2023-03-25T15:38:37.472Z,2.42
2023-03-25T15:41:25.334Z,2.75
2023-03-25T15:44:25.296Z,2.28
2023-03-25T15:47:18.131Z,2.00
2023-03-25T15:50:10.021Z,1.80
2023-03-25T15:53:01.735Z,2.00
2023-03-25T15:55:32.799Z,2.10
2023-03-25T15:58:04.721Z,2.25
2023-03-25T16:00:36.838Z,2.10
2023-03-25T16:03:09.370Z,2.30
2023-03-25T16:05:45.809Z,2.28
2023-03-25T16:08:20.827Z,2.45
2023-03-25T16:10:48.985Z,2.42
2023-03-25T16:13:23.488Z,2.45
2023-03-25T16:15:54.540Z,2.38
2023-03-25T16:18:23.812Z,2.33
2023-03-25T16:20:57.499Z,2.22
2023-03-25T16:23:27.111Z,2.60
2023-03-25T16:25:56.232Z,3.20
2023-03-25T16:28:28.990Z,3.47
2023-03-25T16:30:57.971Z,3.28
2023-03-25T16:33:29.148Z,3.17
2023-03-25T16:36:00.884Z,2.95
2023-03-25T16:38:29.930Z,2.53
2023-03-25T16:41:02.112Z,2.58
2023-03-25T16:43:32.821Z,2.50
2023-03-25T16:46:02.775Z,2.15
2023-03-25T16:48:33.492Z,1.85
2023-03-25T16:51:09.143Z,2.05
2023-03-25T16:53:40.144Z,2.45
2023-03-25T16:56:23.027Z,2.47
2023-03-25T16:58:58.512Z,2.10
2023-03-25T17:01:28.578Z,2.20
2023-03-25T17:04:16.814Z,1.70
2023-03-25T17:06:52.734Z,1.73
2023-03-25T17:09:22.748Z,1.92
2023-03-25T17:11:56.666Z,2.03
2023-03-25T17:14:29.750Z,2.00
2023-03-25T17:16:58.172Z,1.77
2023-03-25T17:19:30.593Z,1.80
2023-03-25T17:22:16.494Z,1.80
2023-03-25T17:24:51.367Z,1.70
2023-03-25T17:27:25.136Z,2.28
2023-03-25T17:29:54.801Z,1.73
2023-03-25T17:32:23.426Z,2.00
2023-03-25T17:35:02.366Z,2.17
2023-03-25T17:37:32.680Z,2.30
2023-03-25T17:40:06.653Z,2.50
2023-03-25T17:42:37.653Z,2.08
2023-03-25T17:45:06.714Z,2.20
2023-03-25T17:47:36.706Z,1.98
2023-03-25T17:50:14.701Z,2.08
2023-03-25T17:52:43.814Z,2.22
2023-03-25T17:55:11.814Z,2.35
2023-03-25T17:57:40.134Z,2.22
2023-03-25T18:00:15.236Z,2.75
2023-03-25T18:02:43.046Z,2.30
2023-03-25T18:05:11.874Z,2.35
2023-03-25T18:07:39.988Z,2.10
2023-03-25T18:10:17.069Z,2.17
2023-03-25T18:12:45.869Z,2.10
2023-03-25T18:15:13.940Z,2.15
2023-03-25T18:17:41.800Z,2.22
2023-03-25T18:20:16.421Z,2.40
2023-03-25T18:22:44.232Z,1.83
2023-03-25T18:25:14.289Z,2.28
2023-03-25T18:27:44.332Z,2.30
2023-03-25T18:30:21.898Z,2.17
2023-03-25T18:32:49.754Z,2.45
2023-03-25T18:35:18.141Z,2.00
2023-03-25T18:37:48.570Z,1.92
2023-03-25T18:40:24.067Z,1.90
2023-03-25T18:42:52.374Z,2.42
2023-03-25T18:45:21.088Z,2.17
2023-03-25T18:47:48.933Z,1.92
2023-03-25T18:50:19.473Z,2.25
2023-03-25T18:52:47.265Z,1.90
2023-03-25T18:55:15.966Z,2.05
2023-03-25T18:57:45.335Z,1.88
2023-03-25T19:00:19.024Z,1.80
2023-03-25T19:02:46.913Z,1.73
2023-03-25T19:05:15.007Z,1.75
2023-03-25T19:07:42.890Z,2.08
2023-03-25T19:10:15.839Z,1.58
2023-03-25T19:12:45.874Z,1.90
2023-03-25T19:15:16.275Z,2.00
2023-03-25T19:17:44.864Z,2.10
2023-03-25T19:20:18.112Z,2.60
2023-03-25T19:22:46.927Z,2.20
2023-03-25T19:25:16.207Z,2.42
2023-03-25T19:27:46.768Z,2.30
2023-03-25T19:30:17.358Z,2.15
2023-03-25T19:32:46.941Z,2.40
2023-03-25T19:35:15.950Z,2.22
2023-03-25T19:37:47.416Z,2.45
2023-03-25T19:40:16.914Z,2.25
2023-03-25T19:42:47.356Z,2.63
2023-03-25T19:45:16.590Z,2.90
2023-03-25T19:47:45.791Z,2.20
2023-03-25T19:50:16.683Z,2.10
2023-03-25T19:52:44.945Z,2.13
2023-03-25T19:55:12.852Z,1.90
2023-03-25T19:57:41.992Z,1.60
2023-03-25T20:00:14.517Z,1.88
2023-03-25T20:02:42.922Z,2.08
2023-03-25T20:05:13.177Z,2.20
2023-03-25T20:07:42.777Z,1.77
2023-03-25T20:10:19.579Z,1.83
2023-03-25T20:12:48.887Z,1.85
2023-03-25T20:15:19.545Z,2.10
2023-03-25T20:17:49.394Z,1.88
2023-03-25T20:20:17.464Z,1.50
2023-03-25T20:22:47.183Z,1.77
2023-03-25T20:25:17.614Z,1.80
2023-03-25T20:27:45.920Z,2.03
2023-03-25T20:30:17.854Z,1.88
2023-03-25T20:32:48.192Z,1.70
2023-03-25T20:35:18.153Z,1.77
2023-03-25T20:37:48.675Z,1.88
2023-03-25T20:40:18.232Z,1.60
2023-03-25T20:42:48.215Z,1.50
2023-03-25T20:45:18.805Z,1.40
2023-03-25T20:47:49.335Z,1.90
2023-03-25T20:50:17.546Z,2.10
2023-03-25T20:52:45.934Z,1.88
2023-03-25T20:55:14.292Z,3.25
2023-03-25T20:57:42.422Z,2.50
2023-03-25T21:00:14.125Z,2.50
2023-03-25T21:02:44.872Z,2.20
2023-03-25T21:05:12.804Z,2.47
2023-03-25T21:07:41.127Z,2.03
2023-03-25T21:10:10.534Z,2.25
2023-03-25T21:12:43.781Z,2.63
2023-03-25T21:15:14.290Z,2.50
2023-03-25T21:17:44.417Z,2.47
2023-03-25T21:20:12.834Z,2.70
2023-03-25T21:22:44.060Z,2.67
2023-03-25T21:25:15.119Z,2.67
2023-03-25T21:27:45.058Z,2.30
2023-03-25T21:30:14.161Z,2.30
2023-03-25T21:32:43.850Z,2.20
2023-03-25T21:35:11.857Z,1.92
2023-03-25T21:37:40.307Z,2.05
2023-03-25T21:40:11.642Z,1.98
2023-03-25T21:42:40.957Z,1.90
2023-03-25T21:45:10.671Z,2.00
2023-03-25T21:47:38.682Z,1.98
2023-03-25T21:50:10.467Z,2.08
2023-03-25T21:52:38.438Z,1.70
2023-03-25T21:55:07.310Z,1.80
2023-03-25T21:57:37.954Z,2.20
2023-03-25T22:00:08.703Z,1.90
2023-03-25T22:02:36.713Z,2.00
2023-03-25T22:05:04.752Z,1.70
2023-03-25T22:07:33.916Z,2.20
2023-03-25T22:10:01.652Z,2.33
2023-03-25T22:12:29.911Z,2.00
2023-03-25T22:14:57.677Z,1.67
2023-03-25T22:17:25.876Z,1.73
2023-03-25T22:19:53.672Z,1.70
2023-03-25T22:22:22.180Z,1.67
2023-03-25T22:24:51.614Z,1.73
2023-03-25T22:27:19.450Z,1.92
2023-03-25T22:29:47.222Z,2.20
2023-03-25T22:32:15.004Z,2.00
2023-03-25T22:34:42.728Z,2.25
2023-03-25T22:37:10.491Z,2.33
2023-03-25T22:39:38.908Z,2.38
2023-03-25T22:42:08.232Z,2.40
2023-03-25T22:44:36.173Z,2.28
2023-03-25T22:47:04.196Z,2.42
2023-03-25T22:49:32.166Z,2.20
2023-03-25T22:52:01.191Z,2.20
2023-03-25T22:54:29.038Z,1.98
2023-03-25T22:56:56.899Z,2.05
2023-03-25T22:59:26.289Z,2.50
2023-03-25T23:01:54.228Z,2.50
2023-03-25T23:04:22.087Z,2.63
2023-03-25T23:06:57.232Z,2.58
2023-03-25T23:09:44.840Z,2.55
2023-03-25T23:12:14.298Z,2.60
2023-03-25T23:14:48.249Z,2.30
2023-03-25T23:17:16.547Z,2.65
2023-03-25T23:19:45.300Z,2.60
2023-03-25T23:22:13.077Z,2.60
2023-03-25T23:24:41.259Z,2.50
2023-03-25T23:27:11.481Z,2.65
2023-03-25T23:29:41.549Z,2.78
2023-03-25T23:32:11.339Z,2.42
2023-03-25T23:34:40.016Z,3.33
2023-03-25T23:37:10.109Z,4.25
2023-03-25T23:39:40.197Z,3.50
2023-03-25T23:42:07.980Z,3.78
2023-03-25T23:44:36.001Z,4.45
2023-03-25T23:47:03.895Z,5.85
2023-03-25T23:49:33.200Z,4.22
2023-03-25T23:52:01.107Z,5.00
2023-03-25T23:54:28.913Z,4.30
2023-03-25T23:56:56.771Z,3.90
2023-03-25T23:59:24.606Z,4.45
