createdAt,value
2024-03-16T00:01:05.054Z,35.97
2024-03-16T00:03:33.232Z,34.50
2024-03-16T00:06:01.011Z,28.17
2024-03-16T00:08:28.835Z,35.75
2024-03-16T00:10:56.541Z,33.13
2024-03-16T00:13:24.262Z,47.77
2024-03-16T00:15:52.005Z,42.03
2024-03-16T00:18:19.812Z,39.83
2024-03-16T00:20:47.559Z,38.43
2024-03-16T00:23:15.328Z,41.28
2024-03-16T00:25:42.994Z,39.75
2024-03-16T00:28:12.198Z,39.15
2024-03-16T00:30:40.150Z,38.30
2024-03-16T00:33:08.704Z,45.95
2024-03-16T00:35:36.855Z,36.75
2024-03-16T00:38:04.834Z,33.03
2024-03-16T00:40:33.767Z,44.15
2024-03-16T00:43:01.671Z,38.58
2024-03-16T00:45:29.742Z,37.63
2024-03-16T00:47:57.730Z,45.95
2024-03-16T00:50:25.674Z,39.60
2024-03-16T00:52:53.394Z,31.92
2024-03-16T00:55:21.566Z,36.17
2024-03-16T00:57:49.281Z,31.30
2024-03-16T01:00:19.526Z,44.88
2024-03-16T01:02:47.325Z,40.33
2024-03-16T01:05:15.541Z,43.40
2024-03-16T01:07:43.241Z,39.22
2024-03-16T01:10:13.357Z,25.57
2024-03-16T01:12:41.330Z,26.70
2024-03-16T01:15:10.921Z,26.92
2024-03-16T01:17:38.752Z,34.67
2024-03-16T01:20:08.768Z,26.27
2024-03-16T01:22:36.523Z,19.02
2024-03-16T01:25:04.761Z,18.30
2024-03-16T01:27:34.567Z,21.30
2024-03-16T01:30:03.701Z,16.92
2024-03-16T01:32:31.587Z,13.73
2024-03-16T01:34:59.999Z,16.20
2024-03-16T01:37:28.059Z,10.43
2024-03-16T01:39:57.090Z,5.82
2024-03-16T01:42:25.023Z,5.07
2024-03-16T01:45:08.263Z,7.63
2024-03-16T01:47:36.076Z,6.05
2024-03-16T01:50:04.205Z,4.22
2024-03-16T01:52:31.884Z,8.37
2024-03-16T01:54:59.885Z,9.95
2024-03-16T01:57:27.642Z,6.75
2024-03-16T01:59:55.497Z,8.80
2024-03-16T02:02:38.837Z,4.30
2024-03-16T02:05:07.145Z,12.52
2024-03-16T02:07:35.225Z,7.10
2024-03-16T02:10:06.187Z,4.93
2024-03-16T02:12:34.294Z,5.43
2024-03-16T02:15:02.235Z,7.30
2024-03-16T02:17:30.181Z,4.10
2024-03-16T02:19:57.968Z,5.82
2024-03-16T02:22:25.727Z,13.80
2024-03-16T02:24:53.581Z,3.73
2024-03-16T02:27:21.595Z,14.07
2024-03-16T02:29:49.564Z,5.57
2024-03-16T02:32:17.303Z,13.68
2024-03-16T02:34:45.456Z,2.63
2024-03-16T02:37:13.197Z,8.50
2024-03-16T02:39:41.123Z,4.30
2024-03-16T02:42:08.863Z,5.80
2024-03-16T02:44:36.656Z,13.85
2024-03-16T02:47:05.816Z,4.97
2024-03-16T02:49:33.722Z,4.40
2024-03-16T02:52:01.535Z,7.30
2024-03-16T02:54:29.466Z,8.10
2024-03-16T02:56:57.297Z,7.35
2024-03-16T02:59:26.079Z,3.53
2024-03-16T03:01:57.914Z,5.18
2024-03-16T03:04:38.714Z,9.13
2024-03-16T03:07:11.446Z,8.97
2024-03-16T03:09:39.765Z,13.63
2024-03-16T03:12:07.857Z,8.82
2024-03-16T03:14:35.571Z,10.70
2024-03-16T03:17:03.356Z,12.18
2024-03-16T03:19:31.093Z,14.50
2024-03-16T03:21:59.056Z,14.32
2024-03-16T03:24:26.835Z,18.57
2024-03-16T03:26:55.530Z,18.83
2024-03-16T03:29:23.833Z,12.25
2024-03-16T03:31:51.519Z,19.67
2024-03-16T03:34:19.369Z,13.90
2024-03-16T03:36:47.166Z,13.88
2024-03-16T03:39:15.626Z,19.00
2024-03-16T03:41:43.524Z,23.90
2024-03-16T03:44:22.230Z,20.23
2024-03-16T03:46:56.807Z,19.15
2024-03-16T03:49:37.693Z,12.70
2024-03-16T03:52:10.149Z,15.77
2024-03-16T03:54:40.249Z,23.77
2024-03-16T03:57:08.078Z,18.77
2024-03-16T03:59:35.857Z,8.15
2024-03-16T04:02:03.649Z,25.52
2024-03-16T04:04:31.481Z,9.97
2024-03-16T04:06:59.310Z,18.60
2024-03-16T04:09:27.212Z,26.10
2024-03-16T04:11:55.033Z,18.67
2024-03-16T04:14:22.843Z,12.20
2024-03-16T04:16:50.805Z,16.75
2024-03-16T04:19:18.563Z,18.27
2024-03-16T04:21:51.392Z,13.10
2024-03-16T04:24:19.436Z,17.75
2024-03-16T04:26:47.194Z,13.48
2024-03-16T04:29:14.939Z,7.97
2024-03-16T04:31:42.674Z,9.75
2024-03-16T04:34:11.247Z,11.52
2024-03-16T04:36:39.120Z,11.13
2024-03-16T04:39:06.809Z,14.93
2024-03-16T04:41:34.670Z,12.93
2024-03-16T04:44:02.459Z,15.98
2024-03-16T04:46:34.464Z,12.23
2024-03-16T04:49:02.544Z,10.50
2024-03-16T04:51:30.405Z,11.70
2024-03-16T04:53:58.471Z,8.57
2024-03-16T04:56:26.864Z,9.75
2024-03-16T04:58:55.084Z,7.22
2024-03-16T05:01:23.110Z,7.75
2024-03-16T05:03:51.349Z,4.83
2024-03-16T05:06:19.220Z,10.07
2024-03-16T05:08:48.975Z,6.47
2024-03-16T05:11:17.023Z,9.10
2024-03-16T05:13:45.825Z,10.98
2024-03-16T05:16:13.620Z,13.10
2024-03-16T05:18:41.398Z,7.40
2024-03-16T05:21:09.874Z,10.57
2024-03-16T05:23:37.580Z,7.70
2024-03-16T05:26:05.342Z,11.60
2024-03-16T05:28:33.131Z,12.03
2024-03-16T05:31:01.909Z,7.20
2024-03-16T05:33:29.694Z,13.05
2024-03-16T05:35:58.240Z,15.73
2024-03-16T05:38:26.049Z,14.70
2024-03-16T05:40:53.776Z,6.32
2024-03-16T05:43:21.741Z,17.37
2024-03-16T05:45:52.543Z,10.85
2024-03-16T05:48:20.333Z,7.55
2024-03-16T05:50:51.013Z,7.57
2024-03-16T05:53:18.768Z,6.60
2024-03-16T05:55:46.514Z,8.43
2024-03-16T05:58:14.409Z,13.65
2024-03-16T06:00:42.235Z,6.30
2024-03-16T06:03:09.997Z,6.88
2024-03-16T06:05:37.778Z,6.43
2024-03-16T06:08:05.972Z,6.60
2024-03-16T06:10:33.985Z,12.18
2024-03-16T06:13:02.962Z,11.63
2024-03-16T06:15:30.897Z,7.40
2024-03-16T06:17:58.927Z,7.37
2024-03-16T06:20:26.702Z,4.45
2024-03-16T06:22:56.808Z,5.10
2024-03-16T06:25:25.738Z,15.77
2024-03-16T06:28:06.882Z,5.57
2024-03-16T06:30:35.555Z,8.02
2024-03-16T06:33:21.727Z,8.03
2024-03-16T06:35:50.165Z,2.65
2024-03-16T06:38:18.099Z,6.45
2024-03-16T06:40:45.970Z,5.55
2024-03-16T06:43:13.854Z,8.50
2024-03-16T06:45:41.789Z,9.00
2024-03-16T06:48:10.364Z,2.95
2024-03-16T06:50:38.925Z,6.70
2024-03-16T06:53:07.825Z,8.50
2024-03-16T06:55:37.035Z,4.68
2024-03-16T06:58:06.154Z,10.00
2024-03-16T07:00:34.102Z,9.38
2024-03-16T07:03:01.944Z,5.97
2024-03-16T07:05:29.740Z,5.97
2024-03-16T07:07:58.948Z,5.40
2024-03-16T07:10:26.893Z,6.95
2024-03-16T07:12:54.825Z,3.08
2024-03-16T07:15:22.667Z,5.90
2024-03-16T07:17:50.584Z,5.00
2024-03-16T07:20:18.435Z,4.95
2024-03-16T07:22:46.242Z,8.13
2024-03-16T07:25:15.137Z,6.43
2024-03-16T07:27:43.215Z,7.07
2024-03-16T07:30:11.378Z,9.93
2024-03-16T07:32:39.427Z,20.03
2024-03-16T07:35:10.976Z,6.97
2024-03-16T07:37:38.841Z,7.50
2024-03-16T07:40:15.417Z,7.80
2024-03-16T07:42:43.655Z,6.38
2024-03-16T07:45:11.710Z,9.20
2024-03-16T07:47:39.559Z,4.93
2024-03-16T07:50:09.027Z,11.05
2024-03-16T07:52:37.069Z,12.45
2024-03-16T07:55:08.532Z,9.15
2024-03-16T07:57:36.635Z,12.30
2024-03-16T08:00:05.998Z,9.50
2024-03-16T08:02:39.810Z,11.15
2024-03-16T08:05:10.304Z,13.63
2024-03-16T08:07:43.112Z,13.52
2024-03-16T08:10:11.534Z,10.82
2024-03-16T08:12:39.550Z,8.63
2024-03-16T08:15:07.924Z,9.15
2024-03-16T08:17:35.870Z,11.38
2024-03-16T08:20:04.502Z,7.60
2024-03-16T08:22:33.016Z,9.37
2024-03-16T08:25:01.382Z,12.18
2024-03-16T08:27:33.401Z,8.73
2024-03-16T08:30:04.783Z,10.17
2024-03-16T08:32:34.234Z,11.07
2024-03-16T08:35:02.892Z,10.73
2024-03-16T08:37:30.840Z,10.27
2024-03-16T08:39:59.068Z,10.48
2024-03-16T08:42:26.992Z,10.43
2024-03-16T08:44:54.880Z,7.32
2024-03-16T08:47:23.202Z,9.10
2024-03-16T08:49:51.027Z,8.95
2024-03-16T08:52:19.390Z,15.15
2024-03-16T08:54:47.629Z,10.70
2024-03-16T08:57:15.485Z,7.28
2024-03-16T08:59:43.803Z,3.65
2024-03-16T09:02:13.833Z,8.60
2024-03-16T09:04:41.679Z,4.03
2024-03-16T09:07:09.681Z,7.50
2024-03-16T09:09:37.563Z,5.25
2024-03-16T09:12:05.939Z,8.57
2024-03-16T09:14:33.932Z,6.53
2024-03-16T09:17:01.759Z,8.15
2024-03-16T09:19:29.656Z,8.47
2024-03-16T09:21:57.560Z,6.30
2024-03-16T09:24:25.393Z,6.93
2024-03-16T09:26:53.253Z,9.23
2024-03-16T09:29:21.550Z,7.75
2024-03-16T09:31:49.562Z,14.60
2024-03-16T09:34:17.904Z,8.68
2024-03-16T09:36:45.922Z,9.27
2024-03-16T09:39:13.680Z,8.98
2024-03-16T09:41:41.557Z,10.75
