createdAt,value
2022-11-28T00:01:35.904Z,100.00
2022-11-28T00:04:03.919Z,100.00
2022-11-28T00:06:31.227Z,100.00
2022-11-28T00:08:59.904Z,100.00
2022-11-28T00:11:27.760Z,100.00
2022-11-28T00:13:55.903Z,100.00
2022-11-28T00:16:23.917Z,100.00
2022-11-28T00:18:52.910Z,100.00
2022-11-28T00:21:20.536Z,100.00
2022-11-28T00:23:49.220Z,100.00
2022-11-28T00:26:44.770Z,100.00
2022-11-28T00:29:12.265Z,100.00
2022-11-28T00:31:43.126Z,100.00
2022-11-28T00:34:15.165Z,100.00
2022-11-28T00:36:44.826Z,100.00
2022-11-28T00:39:12.374Z,100.00
2022-11-28T00:41:39.565Z,100.00
2022-11-28T00:44:06.762Z,100.00
2022-11-28T00:46:33.858Z,100.00
2022-11-28T00:49:01.269Z,100.00
2022-11-28T00:51:38.907Z,100.00
2022-11-28T00:54:07.152Z,100.00
2022-11-28T00:56:40.278Z,100.00
2022-11-28T00:59:07.823Z,100.00
2022-11-28T01:01:37.866Z,100.00
2022-11-28T01:04:09.130Z,100.00
2022-11-28T01:06:50.539Z,100.00
2022-11-28T01:09:20.292Z,100.00
2022-11-28T01:11:49.509Z,100.00
2022-11-28T01:14:19.022Z,100.00
2022-11-28T01:16:46.293Z,100.00
2022-11-28T01:19:14.168Z,100.00
2022-11-28T01:21:41.359Z,100.00
2022-11-28T01:24:08.688Z,100.00
2022-11-28T01:26:37.895Z,100.00
2022-11-28T01:29:04.930Z,100.00
2022-11-28T01:31:32.055Z,100.00
2022-11-28T01:33:59.687Z,100.00
2022-11-28T01:36:27.399Z,100.00
2022-11-28T01:38:54.535Z,100.00
2022-11-28T01:41:25.014Z,100.00
2022-11-28T01:44:41.525Z,100.00
2022-11-28T01:47:08.998Z,100.00
2022-11-28T01:49:38.254Z,100.00
2022-11-28T01:52:11.674Z,100.00
2022-11-28T01:54:40.064Z,100.00
2022-11-28T01:57:11.716Z,100.00
2022-11-28T01:59:45.567Z,100.00
2022-11-28T02:02:19.029Z,100.00
2022-11-28T02:04:46.901Z,100.00
2022-11-28T02:07:14.412Z,100.00
2022-11-28T02:09:41.454Z,100.00
2022-11-28T02:12:50.769Z,100.00
2022-11-28T02:15:46.599Z,100.00
2022-11-28T02:18:59.570Z,100.00
2022-11-28T02:21:54.059Z,100.00
2022-11-28T02:24:55.464Z,100.00
2022-11-28T02:28:06.661Z,100.00
2022-11-28T02:31:06.045Z,100.00
2022-11-28T02:34:00.706Z,100.00
2022-11-28T02:48:55.636Z,100.00
2022-11-28T02:51:44.566Z,100.00
2022-11-28T02:54:15.138Z,100.00
2022-11-28T02:56:59.990Z,100.00
2022-11-28T02:59:59.799Z,100.00
2022-11-28T03:02:31.701Z,100.00
2022-11-28T03:05:28.663Z,100.00
2022-11-28T03:08:47.928Z,100.00
2022-11-28T03:11:47.720Z,100.00
2022-11-28T03:14:51.102Z,100.00
2022-11-28T03:17:59.701Z,100.00
2022-11-28T03:20:47.940Z,100.00
2022-11-28T03:23:21.337Z,100.00
2022-11-28T03:26:10.386Z,100.00
2022-11-28T03:29:13.440Z,100.00
2022-11-28T03:31:48.149Z,100.00
2022-11-28T03:34:19.508Z,100.00
2022-11-28T03:36:56.065Z,100.00
2022-11-28T03:39:28.494Z,100.00
2022-11-28T03:42:15.857Z,100.00
2022-11-28T03:44:50.106Z,100.00
2022-11-28T03:47:17.131Z,100.00
2022-11-28T03:49:51.274Z,100.00
2022-11-28T03:52:32.861Z,100.00
2022-11-28T03:55:02.335Z,100.00
2022-11-28T03:57:35.450Z,100.00
2022-11-28T04:00:11.144Z,100.00
2022-11-28T04:03:29.667Z,100.00
2022-11-28T04:06:06.045Z,100.00
2022-11-28T04:08:41.236Z,100.00
2022-11-28T04:11:15.253Z,100.00
2022-11-28T04:13:52.246Z,100.00
2022-11-28T04:16:53.802Z,100.00
2022-11-28T04:19:47.666Z,100.00
2022-11-28T04:22:24.155Z,100.00
2022-11-28T04:25:09.471Z,100.00
2022-11-28T04:27:44.465Z,100.00
2022-11-28T04:30:13.075Z,100.00
2022-11-28T04:32:47.958Z,100.00
2022-11-28T04:35:26.017Z,100.00
2022-11-28T04:37:55.168Z,100.00
2022-11-28T04:40:26.268Z,100.00
2022-11-28T04:43:10.936Z,100.00
2022-11-28T04:45:47.864Z,100.00
2022-11-28T04:48:15.105Z,100.00
2022-11-28T04:50:49.554Z,100.00
2022-11-28T04:53:31.789Z,100.00
2022-11-28T04:56:04.905Z,100.00
2022-11-28T04:58:36.048Z,100.00
2022-11-28T05:01:07.637Z,100.00
2022-11-28T05:03:38.742Z,100.00
2022-11-28T05:06:12.322Z,100.00
2022-11-28T05:08:39.396Z,100.00
2022-11-28T05:11:06.419Z,100.00
2022-11-28T05:13:33.490Z,100.00
2022-11-28T05:16:01.350Z,100.00
2022-11-28T05:18:28.443Z,100.00
2022-11-28T05:20:55.673Z,100.00
2022-11-28T05:23:22.686Z,100.00
2022-11-28T05:25:50.032Z,100.00
2022-11-28T05:28:17.067Z,100.00
2022-11-28T05:30:44.067Z,100.00
2022-11-28T05:33:11.006Z,100.00
2022-11-28T05:35:40.134Z,100.00
2022-11-28T05:38:13.307Z,100.00
2022-11-28T05:40:44.499Z,100.00
2022-11-28T05:43:12.346Z,100.00
2022-11-28T05:45:43.663Z,100.00
2022-11-28T05:48:10.763Z,100.00
2022-11-28T05:50:42.034Z,100.00
2022-11-28T05:53:09.945Z,100.00
2022-11-28T05:55:40.645Z,100.00
2022-11-28T05:58:08.574Z,100.00
2022-11-28T06:00:36.053Z,100.00
2022-11-28T06:03:04.349Z,100.00
2022-11-28T06:05:42.820Z,100.00
2022-11-28T06:08:13.457Z,100.00
2022-11-28T06:10:40.914Z,100.00
2022-11-28T06:13:08.081Z,100.00
2022-11-28T06:15:38.353Z,100.00
2022-11-28T06:18:06.450Z,100.00
2022-11-28T06:20:35.511Z,100.00
2022-11-28T06:23:02.556Z,100.00
2022-11-28T06:25:29.857Z,100.00
2022-11-28T06:27:57.248Z,100.00
2022-11-28T06:30:24.271Z,100.00
2022-11-28T06:32:51.586Z,100.00
2022-11-28T06:35:22.118Z,100.00
2022-11-28T06:37:52.819Z,100.00
2022-11-28T06:40:20.124Z,100.00
2022-11-28T06:42:50.582Z,100.00
2022-11-28T06:45:17.870Z,100.00
2022-11-28T06:47:44.974Z,100.00
2022-11-28T06:50:12.156Z,100.00
2022-11-28T06:52:39.307Z,100.00
2022-11-28T06:55:06.775Z,100.00
2022-11-28T06:57:33.847Z,100.00
2022-11-28T07:00:00.893Z,100.00
2022-11-28T07:02:28.274Z,100.00
2022-11-28T07:04:55.533Z,100.00
2022-11-28T07:07:23.033Z,100.00
2022-11-28T07:09:51.269Z,100.00
2022-11-28T07:12:19.079Z,100.00
2022-11-28T07:14:46.313Z,100.00
2022-11-28T07:17:13.640Z,100.00
2022-11-28T07:19:41.098Z,100.00
2022-11-28T07:22:11.494Z,100.00
2022-11-28T07:24:38.683Z,100.00
2022-11-28T07:27:05.826Z,100.00
2022-11-28T07:29:36.921Z,100.00
2022-11-28T07:32:05.935Z,100.00
2022-11-28T07:34:33.026Z,100.00
2022-11-28T07:37:00.439Z,100.00
2022-11-28T07:39:27.634Z,100.00
2022-11-28T07:41:54.771Z,100.00
2022-11-28T07:44:22.372Z,100.00
2022-11-28T07:46:49.470Z,100.00
2022-11-28T07:49:16.763Z,100.00
2022-11-28T07:51:43.923Z,100.00
2022-11-28T07:54:10.943Z,100.00
2022-11-28T07:57:10.956Z,100.00
2022-11-28T07:59:26.104Z,100.00
2022-11-28T08:01:54.468Z,100.00
2022-11-28T08:04:21.784Z,98.93
2022-11-28T08:06:49.055Z,99.00
2022-11-28T08:09:16.216Z,99.08
2022-11-28T08:11:43.411Z,98.63
2022-11-28T08:14:10.464Z,97.96
2022-11-28T08:16:41.430Z,97.74
2022-11-28T08:19:08.770Z,97.35
2022-11-28T08:21:35.961Z,95.87
2022-11-28T08:24:04.834Z,92.55
2022-11-28T08:26:32.997Z,92.49
2022-11-28T08:29:01.662Z,94.19
2022-11-28T08:31:38.908Z,94.74
2022-11-28T08:34:10.907Z,94.38
2022-11-28T08:36:39.185Z,95.04
2022-11-28T08:39:23.381Z,94.66
2022-11-28T08:41:51.964Z,93.82
2022-11-28T08:44:19.112Z,93.86
2022-11-28T08:46:46.201Z,93.41
2022-11-28T08:49:13.484Z,93.15
2022-11-28T08:51:40.619Z,93.60
2022-11-28T08:54:07.694Z,92.58
2022-11-28T08:56:35.012Z,91.77
2022-11-28T08:59:02.829Z,90.55
2022-11-28T09:01:30.184Z,89.63
2022-11-28T09:03:57.484Z,90.16
2022-11-28T09:06:25.409Z,89.57
2022-11-28T09:08:54.171Z,88.88
2022-11-28T09:11:22.737Z,89.68
2022-11-28T09:13:50.287Z,89.85
2022-11-28T09:16:17.788Z,89.67
2022-11-28T09:18:45.096Z,89.79
2022-11-28T09:21:14.226Z,85.97
2022-11-28T09:23:43.834Z,88.06
2022-11-28T09:26:16.415Z,88.22
2022-11-28T09:28:45.904Z,88.49
2022-11-28T09:31:14.899Z,89.13
2022-11-28T09:33:43.090Z,88.45
2022-11-28T09:36:17.212Z,87.57
2022-11-28T09:38:44.562Z,86.40
2022-11-28T09:41:50.201Z,84.63
2022-11-28T09:44:51.966Z,85.43
2022-11-28T09:47:22.417Z,86.23
2022-11-28T09:50:21.201Z,84.20
2022-11-28T09:53:25.852Z,82.10
2022-11-28T09:55:59.514Z,83.08
2022-11-28T09:58:59.149Z,83.39
2022-11-28T10:02:15.009Z,82.11
2022-11-28T10:05:02.644Z,81.43
2022-11-28T10:07:59.149Z,82.06
2022-11-28T10:10:58.969Z,81.94
2022-11-28T10:14:12.242Z,79.45
2022-11-28T10:17:07.715Z,78.69
2022-11-28T10:20:02.925Z,79.78
2022-11-28T10:22:40.131Z,79.60
2022-11-28T10:25:17.235Z,77.13
2022-11-28T10:27:46.065Z,77.69
2022-11-28T10:30:22.192Z,77.79
2022-11-28T10:32:59.366Z,76.32
2022-11-28T10:35:39.695Z,77.24
2022-11-28T10:38:12.195Z,77.02
2022-11-28T10:40:54.451Z,76.57
2022-11-28T10:43:49.646Z,75.47
2022-11-28T10:46:53.915Z,75.70
2022-11-28T10:49:44.099Z,74.20
2022-11-28T10:52:56.409Z,75.13
2022-11-28T10:55:56.978Z,74.11
2022-11-28T10:58:33.241Z,72.81
2022-11-28T11:01:01.229Z,73.53
2022-11-28T11:03:31.676Z,71.83
2022-11-28T11:06:00.008Z,70.61
2022-11-28T11:08:29.447Z,69.40
2022-11-28T11:11:28.300Z,68.79
2022-11-28T11:14:04.303Z,68.82
2022-11-28T11:16:59.660Z,68.41
2022-11-28T11:19:32.598Z,65.25
2022-11-28T11:22:22.436Z,67.41
2022-11-28T11:25:26.219Z,67.27
2022-11-28T11:27:58.333Z,68.34
2022-11-28T11:30:32.554Z,69.49
2022-11-28T11:33:01.745Z,69.73
2022-11-28T11:35:31.886Z,68.87
2022-11-28T11:38:41.626Z,69.07
2022-11-28T11:41:30.036Z,66.08
2022-11-28T11:44:30.973Z,67.11
2022-11-28T11:47:09.931Z,68.94
2022-11-28T11:49:49.435Z,67.45
2022-11-28T11:52:27.062Z,66.46
2022-11-28T11:55:17.798Z,66.47
2022-11-28T11:57:51.353Z,65.55
2022-11-28T12:00:26.645Z,66.26
2022-11-28T12:03:04.311Z,67.70
2022-11-28T12:06:13.799Z,66.75
2022-11-28T12:08:55.092Z,68.50
2022-11-28T12:14:36.551Z,68.03
2022-11-28T12:20:57.532Z,69.65
2022-11-28T12:23:44.507Z,70.56
2022-11-28T12:26:24.012Z,70.85
2022-11-28T12:29:52.750Z,69.28
2022-11-28T12:32:54.247Z,69.18
2022-11-28T12:36:26.826Z,68.53
2022-11-28T12:39:17.750Z,70.69
2022-11-28T12:42:26.667Z,69.71
2022-11-28T12:45:20.309Z,70.85
2022-11-28T13:15:10.970Z,69.33
2022-11-28T13:17:58.920Z,70.24
2022-11-28T13:20:42.215Z,70.90
2022-11-28T13:23:40.581Z,69.47
2022-11-28T13:26:40.804Z,70.69
2022-11-28T13:29:30.412Z,69.16
2022-11-28T13:32:20.112Z,69.55
2022-11-28T13:34:48.794Z,70.81
2022-11-28T13:40:52.067Z,72.53
2022-11-28T13:43:37.271Z,73.29
2022-11-28T13:46:19.995Z,73.64
2022-11-28T13:49:19.936Z,74.03
2022-11-28T13:51:48.260Z,73.88
2022-11-28T13:54:42.010Z,73.51
2022-11-28T13:57:31.110Z,74.78
2022-11-28T14:00:22.977Z,75.22
2022-11-28T14:02:56.649Z,74.17
2022-11-28T14:05:37.453Z,74.26
2022-11-28T14:08:07.650Z,75.03
2022-11-28T14:11:25.891Z,75.82
2022-11-28T14:14:22.862Z,76.06
2022-11-28T14:17:07.201Z,75.70
2022-11-28T14:20:13.220Z,76.58
2022-11-28T14:22:55.106Z,75.93
2022-11-28T14:25:43.943Z,76.26
2022-11-28T14:28:38.537Z,76.22
2022-11-28T14:31:34.291Z,76.41
2022-11-28T14:34:10.494Z,76.71
2022-11-28T14:36:42.136Z,76.71
2022-11-28T14:39:35.637Z,76.30
2022-11-28T14:42:51.930Z,77.01
2022-11-28T14:45:48.180Z,76.96
2022-11-28T14:48:37.136Z,76.66
2022-11-28T14:51:04.529Z,77.56
2022-11-28T14:53:47.250Z,77.41
2022-11-28T14:56:28.679Z,77.11
2022-11-28T14:58:59.539Z,77.58
2022-11-28T15:01:52.615Z,78.37
2022-11-28T15:05:01.512Z,78.46
2022-11-28T15:08:19.753Z,77.79
2022-11-28T15:11:41.113Z,77.60
2022-11-28T15:14:37.018Z,77.20
2022-11-28T15:17:07.526Z,78.04
2022-11-28T15:19:47.238Z,78.69
2022-11-28T15:22:39.681Z,78.42
2022-11-28T15:25:24.377Z,77.16
2022-11-28T15:27:52.204Z,77.93
2022-11-28T15:30:24.097Z,78.17
2022-11-28T15:33:00.446Z,77.36
2022-11-28T15:35:28.822Z,77.60
2022-11-28T15:37:58.569Z,77.46
2022-11-28T15:40:31.564Z,77.38
2022-11-28T15:42:59.302Z,78.09
2022-11-28T15:45:32.648Z,78.62
2022-11-28T15:48:00.288Z,78.76
2022-11-28T15:50:30.873Z,79.08
2022-11-28T15:53:02.138Z,79.58
2022-11-28T15:55:32.779Z,79.25
2022-11-28T15:58:38.683Z,78.86
2022-11-28T16:01:22.540Z,79.45
2022-11-28T16:04:06.781Z,79.25
2022-11-28T16:06:36.626Z,78.73
2022-11-28T16:09:12.509Z,78.73
2022-11-28T16:11:45.328Z,79.02
2022-11-28T16:14:19.577Z,79.40
2022-11-28T16:16:46.722Z,78.58
2022-11-28T16:19:29.209Z,78.40
2022-11-28T16:22:00.135Z,78.18
2022-11-28T16:24:38.682Z,78.67
2022-11-28T16:27:06.520Z,79.38
2022-11-28T16:29:36.285Z,79.57
2022-11-28T16:32:35.831Z,79.32
2022-11-28T16:35:04.101Z,78.82
2022-11-28T16:37:32.790Z,79.60
2022-11-28T16:40:17.295Z,78.98
2022-11-28T16:42:53.605Z,79.04
2022-11-28T16:45:25.776Z,79.62
2022-11-28T16:48:07.642Z,80.38
2022-11-28T16:50:35.786Z,80.56
2022-11-28T16:53:03.589Z,80.94
2022-11-28T16:55:40.375Z,80.94
2022-11-28T16:58:16.218Z,81.11
2022-11-28T17:00:48.025Z,80.85
2022-11-28T17:03:50.102Z,80.47
2022-11-28T17:06:28.856Z,80.62
2022-11-28T17:08:56.730Z,80.69
2022-11-28T17:11:28.279Z,80.36
2022-11-28T17:13:57.652Z,80.82
2022-11-28T17:16:26.443Z,80.91
2022-11-28T17:18:54.313Z,80.84
2022-11-28T17:21:34.557Z,80.82
2022-11-28T17:24:02.162Z,81.03
2022-11-28T17:26:29.407Z,81.33
2022-11-28T17:28:58.382Z,81.93
2022-11-28T17:31:25.546Z,81.89
2022-11-28T17:33:52.588Z,81.71
2022-11-28T17:36:19.644Z,80.81
2022-11-28T17:38:47.033Z,81.16
2022-11-28T17:41:15.014Z,81.19
2022-11-28T17:43:42.635Z,81.80
2022-11-28T17:46:10.413Z,81.08
2022-11-28T17:48:37.566Z,80.40
2022-11-28T17:51:04.917Z,80.25
2022-11-28T17:53:32.511Z,80.43
2022-11-28T17:56:00.272Z,80.20
2022-11-28T17:58:29.140Z,80.37
2022-11-28T18:01:00.457Z,80.69
2022-11-28T18:03:28.293Z,80.42
2022-11-28T18:05:55.694Z,80.77
2022-11-28T18:08:22.972Z,79.72
2022-11-28T18:10:51.063Z,79.73
2022-11-28T18:13:18.297Z,80.39
2022-11-28T18:15:47.825Z,80.55
2022-11-28T18:18:15.115Z,80.21
2022-11-28T18:20:42.549Z,79.33
2022-11-28T18:23:11.447Z,79.57
2022-11-28T18:25:41.798Z,79.59
2022-11-28T18:28:08.817Z,79.19
2022-11-28T18:30:35.922Z,79.55
2022-11-28T18:33:03.061Z,79.27
2022-11-28T18:35:30.217Z,79.64
2022-11-28T18:37:57.603Z,79.60
2022-11-28T18:40:25.131Z,79.81
2022-11-28T18:42:52.782Z,79.10
2022-11-28T18:45:19.958Z,79.18
2022-11-28T18:47:47.515Z,79.20
2022-11-28T18:50:14.704Z,79.43
2022-11-28T18:52:41.710Z,80.36
2022-11-28T18:55:09.215Z,79.99
2022-11-28T18:57:36.702Z,79.81
2022-11-28T19:00:06.421Z,79.35
2022-11-28T19:02:33.649Z,78.50
2022-11-28T19:05:00.736Z,79.13
2022-11-28T19:07:28.129Z,78.93
2022-11-28T19:09:55.190Z,79.55
2022-11-28T19:12:22.775Z,79.96
2022-11-28T19:14:51.299Z,80.85
2022-11-28T19:17:19.037Z,80.46
2022-11-28T19:19:47.356Z,81.07
2022-11-28T19:22:14.814Z,81.13
2022-11-28T19:24:41.927Z,81.27
2022-11-28T19:27:13.983Z,81.41
2022-11-28T19:29:50.793Z,81.67
2022-11-28T19:32:18.480Z,81.69
2022-11-28T19:34:45.521Z,81.27
2022-11-28T19:37:15.575Z,81.00
2022-11-28T19:39:43.062Z,81.53
2022-11-28T19:42:10.481Z,81.35
2022-11-28T19:44:38.546Z,80.75
2022-11-28T19:47:06.970Z,81.32
2022-11-28T19:49:34.551Z,80.17
2022-11-28T19:52:02.387Z,80.46
2022-11-28T19:54:29.757Z,80.28
2022-11-28T19:56:56.935Z,80.80
2022-11-28T19:59:24.186Z,80.21
2022-11-28T20:01:52.888Z,79.94
2022-11-28T20:04:20.574Z,80.01
2022-11-28T20:06:48.313Z,79.89
2022-11-28T20:09:15.320Z,80.24
2022-11-28T20:11:43.938Z,80.76
2022-11-28T20:14:14.707Z,81.04
2022-11-28T20:16:42.445Z,80.59
2022-11-28T20:19:12.201Z,79.78
2022-11-28T20:21:39.218Z,79.98
2022-11-28T20:24:07.702Z,80.02
2022-11-28T20:26:41.742Z,80.29
2022-11-28T20:29:12.121Z,80.15
2022-11-28T20:31:45.977Z,80.63
2022-11-28T20:34:16.900Z,80.56
2022-11-28T20:36:44.207Z,78.42
2022-11-28T20:39:12.496Z,79.34
2022-11-28T20:41:39.856Z,79.35
2022-11-28T20:44:06.930Z,77.74
2022-11-28T20:46:35.852Z,78.50
2022-11-28T20:49:06.013Z,79.33
2022-11-28T20:51:35.137Z,80.20
2022-11-28T20:54:03.138Z,81.06
2022-11-28T20:56:32.019Z,81.57
2022-11-28T20:59:00.963Z,81.68
2022-11-28T21:01:30.846Z,80.27
2022-11-28T21:03:57.954Z,80.47
2022-11-28T21:06:25.467Z,80.94
2022-11-28T21:08:52.562Z,81.13
2022-11-28T21:11:43.863Z,80.50
2022-11-28T21:14:09.046Z,80.60
2022-11-28T21:16:36.062Z,80.90
2022-11-28T21:19:07.801Z,80.35
2022-11-28T21:21:36.883Z,80.39
2022-11-28T21:24:09.845Z,80.11
2022-11-28T21:26:40.903Z,80.77
2022-11-28T21:29:12.342Z,80.68
2022-11-28T21:31:43.107Z,80.85
2022-11-28T21:34:14.718Z,80.84
2022-11-28T21:36:41.979Z,81.02
2022-11-28T21:39:16.782Z,80.61
2022-11-28T21:41:43.834Z,81.60
2022-11-28T21:44:11.010Z,81.13
2022-11-28T21:46:38.088Z,80.58
2022-11-28T21:49:05.869Z,81.13
2022-11-28T21:51:37.661Z,81.67
2022-11-28T21:54:04.869Z,82.22
2022-11-28T21:56:32.327Z,81.81
2022-11-28T21:58:59.348Z,81.93
2022-11-28T22:01:26.409Z,82.08
2022-11-28T22:03:59.027Z,82.26
2022-11-28T22:06:29.685Z,82.36
2022-11-28T22:08:57.604Z,81.87
2022-11-28T22:11:25.560Z,81.32
2022-11-28T22:13:53.084Z,82.04
2022-11-28T22:16:28.594Z,82.44
2022-11-28T22:18:59.213Z,82.89
2022-11-28T22:24:14.108Z,82.31
2022-11-28T22:26:41.551Z,81.80
2022-11-28T22:29:08.898Z,82.59
2022-11-28T22:31:36.232Z,83.28
2022-11-28T22:34:03.899Z,82.99
2022-11-28T22:36:32.200Z,82.96
2022-11-28T22:38:59.556Z,82.61
2022-11-28T22:41:29.770Z,82.46
2022-11-28T22:44:01.594Z,82.58
2022-11-28T22:46:30.879Z,82.95
2022-11-28T22:49:00.674Z,83.09
2022-11-28T22:51:29.089Z,83.17
2022-11-28T22:53:58.419Z,82.01
2022-11-28T22:56:27.194Z,81.51
2022-11-28T22:58:54.485Z,81.23
2022-11-28T23:01:27.535Z,81.30
2022-11-28T23:03:55.534Z,81.99
2022-11-28T23:06:25.908Z,82.54
2022-11-28T23:08:57.499Z,82.83
2022-11-28T23:11:28.913Z,82.88
2022-11-28T23:13:56.494Z,82.31
2022-11-28T23:16:29.440Z,81.86
2022-11-28T23:18:59.782Z,81.92
2022-11-28T23:21:30.354Z,81.76
2022-11-28T23:23:57.532Z,82.59
2022-11-28T23:26:28.843Z,83.28
2022-11-28T23:28:58.218Z,83.76
2022-11-28T23:31:33.311Z,84.33
2022-11-28T23:34:01.497Z,84.13
2022-11-28T23:36:41.528Z,84.52
2022-11-28T23:39:14.976Z,84.51
2022-11-28T23:41:42.499Z,84.10
2022-11-28T23:44:11.896Z,84.08
2022-11-28T23:46:39.909Z,84.56
2022-11-28T23:49:07.624Z,84.81
2022-11-28T23:51:34.891Z,83.95
2022-11-28T23:54:01.903Z,83.75
2022-11-28T23:56:31.370Z,83.69
2022-11-28T23:59:01.161Z,84.20
