createdAt,value
2022-10-18T00:00:19.261Z,100.00
2022-10-18T00:01:07.257Z,100.00
2022-10-18T00:01:54.604Z,100.00
2022-10-18T00:02:41.450Z,100.00
2022-10-18T00:03:28.232Z,100.00
2022-10-18T00:04:15.031Z,100.00
2022-10-18T00:05:01.926Z,100.00
2022-10-18T00:05:49.825Z,100.00
2022-10-18T00:06:39.853Z,100.00
2022-10-18T00:07:29.727Z,100.00
2022-10-18T00:08:17.721Z,100.00
2022-10-18T00:09:04.790Z,100.00
2022-10-18T00:09:51.593Z,100.00
2022-10-18T00:10:38.491Z,100.00
2022-10-18T00:11:25.361Z,100.00
2022-10-18T00:12:12.143Z,100.00
2022-10-18T00:12:59.021Z,100.00
2022-10-18T00:13:45.781Z,100.00
2022-10-18T00:14:32.559Z,100.00
2022-10-18T00:15:19.608Z,100.00
2022-10-18T00:16:11.995Z,100.00
2022-10-18T00:16:58.787Z,100.00
2022-10-18T00:17:45.691Z,100.00
2022-10-18T00:18:32.473Z,100.00
2022-10-18T00:19:19.191Z,100.00
2022-10-18T00:20:06.843Z,100.00
2022-10-18T00:21:03.928Z,100.00
2022-10-18T00:21:51.451Z,100.00
2022-10-18T00:22:39.904Z,100.00
2022-10-18T00:23:27.622Z,100.00
2022-10-18T00:24:14.471Z,100.00
2022-10-18T00:25:01.228Z,100.00
2022-10-18T00:25:48.007Z,100.00
2022-10-18T00:26:34.781Z,100.00
2022-10-18T00:27:21.630Z,100.00
2022-10-18T00:28:08.382Z,100.00
2022-10-18T00:28:58.007Z,100.00
2022-10-18T00:29:44.991Z,100.00
2022-10-18T00:30:31.719Z,100.00
2022-10-18T00:31:20.098Z,100.00
2022-10-18T00:32:06.998Z,100.00
2022-10-18T00:32:53.778Z,100.00
2022-10-18T00:33:41.101Z,100.00
2022-10-18T00:34:27.931Z,100.00
2022-10-18T00:35:14.753Z,100.00
2022-10-18T00:36:01.503Z,100.00
2022-10-18T00:36:48.323Z,100.00
2022-10-18T00:37:36.031Z,100.00
2022-10-18T00:38:22.808Z,100.00
2022-10-18T00:39:16.791Z,100.00
2022-10-18T00:40:04.223Z,100.00
2022-10-18T00:40:51.022Z,100.00
2022-10-18T00:41:38.402Z,100.00
2022-10-18T00:42:29.809Z,100.00
2022-10-18T00:43:18.612Z,100.00
2022-10-18T00:44:27.097Z,100.00
2022-10-18T00:45:21.525Z,100.00
2022-10-18T00:46:08.270Z,100.00
2022-10-18T00:47:09.442Z,100.00
2022-10-18T00:48:01.142Z,100.00
2022-10-18T00:48:48.608Z,100.00
2022-10-18T00:49:42.265Z,100.00
2022-10-18T00:50:31.551Z,100.00
2022-10-18T00:51:20.298Z,100.00
2022-10-18T00:52:29.718Z,100.00
2022-10-18T00:55:20.920Z,100.00
2022-10-18T00:56:08.182Z,100.00
2022-10-18T00:56:55.270Z,100.00
2022-10-18T00:57:43.820Z,100.00
2022-10-18T00:58:30.831Z,100.00
2022-10-18T00:59:18.781Z,100.00
2022-10-18T01:00:10.095Z,100.00
2022-10-18T01:00:57.211Z,100.00
2022-10-18T01:01:45.227Z,100.00
2022-10-18T01:02:32.926Z,100.00
2022-10-18T01:03:20.081Z,100.00
2022-10-18T01:04:06.969Z,100.00
2022-10-18T01:04:53.861Z,100.00
2022-10-18T01:05:45.279Z,100.00
2022-10-18T01:06:33.171Z,100.00
2022-10-18T01:07:25.874Z,100.00
2022-10-18T01:08:44.490Z,100.00
2022-10-18T01:09:47.599Z,100.00
2022-10-18T01:10:40.379Z,100.00
2022-10-18T01:11:42.250Z,100.00
2022-10-18T01:12:29.070Z,100.00
2022-10-18T01:13:23.423Z,100.00
2022-10-18T01:14:42.609Z,100.00
2022-10-18T01:15:39.613Z,100.00
2022-10-18T01:16:54.379Z,100.00
2022-10-18T01:18:12.880Z,100.00
2022-10-18T01:19:38.433Z,100.00
2022-10-18T01:20:46.912Z,100.00
2022-10-18T01:21:48.860Z,100.00
2022-10-18T01:22:44.330Z,100.00
2022-10-18T01:23:52.740Z,100.00
2022-10-18T01:24:55.505Z,100.00
2022-10-18T01:25:46.889Z,100.00
2022-10-18T01:26:58.461Z,100.00
2022-10-18T01:28:03.839Z,100.00
2022-10-18T01:29:18.382Z,100.00
2022-10-18T01:30:43.791Z,100.00
2022-10-18T01:31:35.450Z,100.00
2022-10-18T01:32:26.911Z,100.00
2022-10-18T01:33:32.724Z,100.00
2022-10-18T01:34:20.260Z,100.00
2022-10-18T01:35:12.481Z,100.00
2022-10-18T01:36:06.371Z,100.00
2022-10-18T01:36:54.931Z,100.00
2022-10-18T01:37:42.500Z,100.00
2022-10-18T01:38:31.861Z,100.00
2022-10-18T01:39:25.102Z,100.00
2022-10-18T01:40:13.230Z,100.00
2022-10-18T01:41:01.398Z,100.00
2022-10-18T01:41:48.991Z,100.00
2022-10-18T01:42:35.803Z,100.00
2022-10-18T01:43:23.840Z,100.00
2022-10-18T01:44:16.546Z,100.00
2022-10-18T01:45:04.490Z,100.00
2022-10-18T01:45:54.111Z,100.00
2022-10-18T01:46:41.995Z,100.00
2022-10-18T01:47:29.426Z,100.00
2022-10-18T01:48:17.138Z,100.00
2022-10-18T01:49:04.600Z,100.00
2022-10-18T01:50:00.460Z,100.00
2022-10-18T01:50:47.379Z,100.00
2022-10-18T01:51:34.315Z,100.00
2022-10-18T01:52:21.210Z,100.00
2022-10-18T01:53:25.190Z,100.00
2022-10-18T01:54:14.739Z,100.00
2022-10-18T01:55:02.961Z,100.00
2022-10-18T01:55:58.580Z,100.00
2022-10-18T01:57:05.651Z,100.00
2022-10-18T01:58:07.450Z,100.00
2022-10-18T01:59:25.139Z,100.00
2022-10-18T02:00:28.829Z,100.00
2022-10-18T02:01:26.442Z,100.00
2022-10-18T02:02:43.819Z,100.00
2022-10-18T02:03:30.809Z,100.00
2022-10-18T02:04:27.372Z,100.00
2022-10-18T02:05:29.120Z,100.00
2022-10-18T02:06:23.130Z,100.00
2022-10-18T02:07:20.822Z,100.00
2022-10-18T02:08:26.791Z,100.00
2022-10-18T02:09:32.230Z,100.00
2022-10-18T02:10:24.842Z,100.00
2022-10-18T02:11:16.552Z,100.00
2022-10-18T02:12:04.030Z,100.00
2022-10-18T02:12:52.420Z,100.00
2022-10-18T02:13:52.239Z,100.00
2022-10-18T02:14:40.251Z,100.00
2022-10-18T02:15:31.510Z,100.00
2022-10-18T02:16:24.011Z,100.00
2022-10-18T02:17:12.652Z,100.00
2022-10-18T02:18:00.931Z,100.00
2022-10-18T02:18:52.422Z,100.00
2022-10-18T02:19:42.861Z,100.00
2022-10-18T02:20:32.040Z,100.00
2022-10-18T02:21:20.128Z,100.00
2022-10-18T02:22:09.354Z,100.00
2022-10-18T02:22:56.969Z,100.00
2022-10-18T02:23:45.690Z,100.00
2022-10-18T02:24:38.705Z,100.00
2022-10-18T02:25:29.299Z,100.00
2022-10-18T02:26:15.998Z,100.00
2022-10-18T02:27:03.156Z,100.00
2022-10-18T02:27:50.160Z,100.00
2022-10-18T02:28:37.160Z,100.00
2022-10-18T02:29:24.130Z,100.00
2022-10-18T02:30:11.527Z,100.00
2022-10-18T02:31:07.280Z,100.00
2022-10-18T02:32:06.789Z,100.00
2022-10-18T02:33:23.931Z,100.00
2022-10-18T02:34:23.803Z,100.00
2022-10-18T02:35:21.388Z,100.00
2022-10-18T02:36:19.020Z,100.00
2022-10-18T02:37:05.906Z,100.00
2022-10-18T02:37:54.370Z,100.00
2022-10-18T02:38:42.670Z,100.00
2022-10-18T02:39:36.111Z,100.00
2022-10-18T02:40:23.400Z,100.00
2022-10-18T02:41:10.280Z,100.00
2022-10-18T02:41:58.202Z,100.00
2022-10-18T02:42:48.890Z,100.00
2022-10-18T02:43:35.769Z,100.00
2022-10-18T02:44:22.648Z,100.00
2022-10-18T02:45:09.610Z,100.00
2022-10-18T02:45:56.518Z,100.00
2022-10-18T02:46:43.441Z,100.00
2022-10-18T02:47:30.607Z,100.00
2022-10-18T02:48:17.689Z,100.00
2022-10-18T02:49:04.710Z,100.00
2022-10-18T02:49:51.589Z,100.00
2022-10-18T02:50:38.690Z,100.00
2022-10-18T02:51:25.739Z,100.00
2022-10-18T02:52:12.560Z,100.00
2022-10-18T02:52:59.498Z,100.00
2022-10-18T02:53:46.449Z,100.00
2022-10-18T02:54:33.361Z,100.00
2022-10-18T02:55:20.310Z,100.00
2022-10-18T02:56:07.473Z,100.00
2022-10-18T02:56:54.401Z,100.00
2022-10-18T02:57:41.300Z,100.00
2022-10-18T02:58:28.164Z,100.00
2022-10-18T02:59:15.102Z,100.00
2022-10-18T03:00:02.269Z,100.00
2022-10-18T03:00:51.080Z,100.00
2022-10-18T03:01:38.017Z,100.00
2022-10-18T03:02:25.010Z,100.00
2022-10-18T03:03:11.931Z,100.00
2022-10-18T03:03:58.800Z,100.00
2022-10-18T03:04:45.732Z,100.00
2022-10-18T03:05:32.541Z,100.00
2022-10-18T03:06:19.590Z,100.00
2022-10-18T03:07:06.512Z,100.00
2022-10-18T03:07:53.392Z,100.00
2022-10-18T03:08:40.305Z,100.00
2022-10-18T03:09:27.349Z,100.00
2022-10-18T03:10:14.391Z,100.00
2022-10-18T03:11:01.300Z,100.00
2022-10-18T03:11:48.350Z,100.00
2022-10-18T03:12:35.210Z,100.00
2022-10-18T03:13:22.376Z,100.00
2022-10-18T03:14:09.259Z,100.00
2022-10-18T03:14:56.091Z,100.00
2022-10-18T03:15:42.960Z,100.00
2022-10-18T03:16:29.890Z,100.00
2022-10-18T03:17:16.780Z,100.00
2022-10-18T03:18:04.140Z,100.00
2022-10-18T03:18:51.130Z,100.00
2022-10-18T03:19:39.000Z,100.00
2022-10-18T03:20:25.860Z,100.00
2022-10-18T03:21:12.710Z,100.00
2022-10-18T03:21:59.593Z,100.00
2022-10-18T03:22:46.520Z,100.00
2022-10-18T03:23:33.660Z,100.00
2022-10-18T03:24:20.470Z,100.00
2022-10-18T03:25:07.657Z,100.00
2022-10-18T03:25:54.498Z,100.00
2022-10-18T03:26:41.490Z,100.00
2022-10-18T03:27:28.510Z,100.00
2022-10-18T03:28:15.562Z,100.00
2022-10-18T03:29:02.571Z,100.00
2022-10-18T03:29:49.452Z,100.00
2022-10-18T03:30:36.221Z,100.00
2022-10-18T03:31:23.394Z,100.00
2022-10-18T03:32:10.279Z,100.00
2022-10-18T03:32:57.211Z,100.00
2022-10-18T03:33:44.160Z,100.00
2022-10-18T03:34:31.106Z,100.00
2022-10-18T03:35:18.130Z,100.00
2022-10-18T03:36:05.190Z,100.00
2022-10-18T03:36:52.063Z,100.00
2022-10-18T03:37:39.067Z,100.00
2022-10-18T03:38:26.069Z,100.00
2022-10-18T03:39:13.249Z,100.00
2022-10-18T03:40:00.154Z,100.00
2022-10-18T03:40:46.992Z,100.00
2022-10-18T03:41:34.030Z,100.00
2022-10-18T03:42:20.812Z,100.00
2022-10-18T03:43:07.808Z,100.00
2022-10-18T03:43:54.650Z,100.00
2022-10-18T03:44:41.570Z,100.00
2022-10-18T03:45:31.207Z,100.00
2022-10-18T03:46:18.581Z,100.00
2022-10-18T03:47:05.409Z,100.00
2022-10-18T03:47:52.232Z,100.00
2022-10-18T03:48:39.280Z,100.00
2022-10-18T03:49:26.162Z,100.00
2022-10-18T03:50:12.931Z,100.00
2022-10-18T03:50:59.776Z,100.00
2022-10-18T03:51:46.640Z,100.00
2022-10-18T03:52:33.669Z,100.00
2022-10-18T03:53:20.830Z,100.00
2022-10-18T03:54:07.750Z,100.00
2022-10-18T03:54:54.633Z,100.00
2022-10-18T03:55:41.509Z,100.00
2022-10-18T03:56:28.461Z,100.00
2022-10-18T03:57:15.389Z,100.00
2022-10-18T03:58:02.246Z,100.00
2022-10-18T03:58:49.129Z,100.00
2022-10-18T03:59:35.981Z,100.00
2022-10-18T04:00:23.050Z,100.00
2022-10-18T04:01:10.120Z,100.00
2022-10-18T04:01:57.134Z,100.00
2022-10-18T04:02:44.039Z,100.00
2022-10-18T04:03:30.960Z,100.00
2022-10-18T04:04:17.895Z,100.00
2022-10-18T04:05:04.990Z,100.00
2022-10-18T04:05:51.992Z,100.00
2022-10-18T04:06:39.050Z,100.00
2022-10-18T04:07:26.253Z,100.00
2022-10-18T04:08:13.782Z,100.00
2022-10-18T04:09:00.611Z,100.00
2022-10-18T04:09:47.529Z,100.00
2022-10-18T04:10:34.411Z,100.00
2022-10-18T04:11:21.254Z,100.00
2022-10-18T04:12:08.099Z,100.00
2022-10-18T04:12:55.149Z,100.00
2022-10-18T04:13:42.070Z,100.00
2022-10-18T04:14:29.201Z,100.00
2022-10-18T04:15:16.141Z,100.00
2022-10-18T04:16:03.270Z,100.00
2022-10-18T04:16:50.341Z,100.00
2022-10-18T04:17:37.311Z,100.00
2022-10-18T04:18:24.261Z,100.00
2022-10-18T04:19:11.180Z,100.00
2022-10-18T04:19:58.100Z,100.00
2022-10-18T04:20:44.940Z,100.00
2022-10-18T04:21:31.874Z,100.00
2022-10-18T04:22:18.869Z,100.00
2022-10-18T04:23:05.732Z,100.00
2022-10-18T04:23:52.785Z,100.00
2022-10-18T04:24:39.820Z,100.00
2022-10-18T04:25:26.760Z,100.00
2022-10-18T04:26:13.741Z,100.00
2022-10-18T04:27:00.649Z,100.00
2022-10-18T04:27:47.730Z,100.00
2022-10-18T04:28:35.221Z,100.00
2022-10-18T04:29:22.241Z,100.00
2022-10-18T04:30:09.640Z,100.00
2022-10-18T04:30:56.550Z,100.00
2022-10-18T04:31:43.504Z,100.00
2022-10-18T04:32:30.422Z,100.00
2022-10-18T04:33:17.752Z,100.00
2022-10-18T04:34:04.771Z,100.00
2022-10-18T04:34:51.634Z,100.00
2022-10-18T04:35:38.651Z,100.00
2022-10-18T04:36:25.549Z,100.00
2022-10-18T04:37:12.560Z,100.00
2022-10-18T04:37:59.380Z,100.00
2022-10-18T04:38:46.351Z,100.00
2022-10-18T04:39:33.300Z,100.00
2022-10-18T04:40:20.663Z,100.00
2022-10-18T04:41:07.561Z,100.00
2022-10-18T04:41:54.360Z,100.00
2022-10-18T04:42:41.234Z,100.00
2022-10-18T04:43:28.100Z,100.00
2022-10-18T04:44:15.030Z,100.00
2022-10-18T04:45:02.040Z,100.00
2022-10-18T04:45:51.383Z,100.00
2022-10-18T04:46:38.190Z,100.00
2022-10-18T04:47:25.030Z,100.00
2022-10-18T04:48:12.139Z,100.00
2022-10-18T04:49:01.391Z,100.00
2022-10-18T04:49:48.251Z,100.00
2022-10-18T04:50:35.251Z,100.00
2022-10-18T04:51:22.159Z,100.00
2022-10-18T04:52:09.380Z,100.00
2022-10-18T04:52:56.311Z,100.00
2022-10-18T04:53:43.180Z,100.00
2022-10-18T04:54:30.122Z,100.00
2022-10-18T04:55:17.008Z,100.00
2022-10-18T04:56:03.932Z,100.00
2022-10-18T04:56:50.862Z,100.00
2022-10-18T04:57:37.770Z,100.00
2022-10-18T04:58:25.090Z,100.00
2022-10-18T04:59:11.991Z,100.00
2022-10-18T04:59:58.963Z,100.00
2022-10-18T05:00:46.092Z,100.00
2022-10-18T05:01:32.977Z,100.00
2022-10-18T05:02:20.000Z,100.00
2022-10-18T05:03:07.521Z,100.00
2022-10-18T05:03:55.149Z,100.00
2022-10-18T05:04:42.110Z,100.00
2022-10-18T05:05:49.673Z,100.00
2022-10-18T05:06:36.570Z,100.00
2022-10-18T05:07:23.432Z,100.00
2022-10-18T05:08:10.320Z,100.00
2022-10-18T05:08:57.229Z,100.00
2022-10-18T05:09:44.080Z,100.00
2022-10-18T05:10:31.000Z,100.00
2022-10-18T05:11:18.050Z,100.00
2022-10-18T05:12:05.150Z,100.00
2022-10-18T05:12:52.120Z,100.00
2022-10-18T05:13:38.977Z,100.00
2022-10-18T05:14:25.930Z,100.00
2022-10-18T05:15:12.754Z,100.00
2022-10-18T05:16:00.519Z,100.00
2022-10-18T05:16:47.459Z,100.00
2022-10-18T05:17:34.382Z,100.00
2022-10-18T05:18:21.348Z,100.00
2022-10-18T05:19:08.292Z,100.00
2022-10-18T05:19:55.230Z,100.00
2022-10-18T05:20:42.271Z,100.00
2022-10-18T05:21:29.141Z,100.00
2022-10-18T05:22:16.030Z,100.00
2022-10-18T05:23:02.923Z,100.00
2022-10-18T05:23:49.825Z,100.00
2022-10-18T05:24:36.798Z,100.00
2022-10-18T05:25:23.648Z,100.00
2022-10-18T05:26:10.551Z,100.00
2022-10-18T05:26:57.950Z,100.00
2022-10-18T05:27:44.740Z,100.00
2022-10-18T05:28:39.655Z,100.00
2022-10-18T05:30:19.109Z,100.00
2022-10-18T05:31:07.411Z,100.00
2022-10-18T05:31:54.300Z,100.00
2022-10-18T05:32:41.163Z,100.00
2022-10-18T05:33:28.054Z,100.00
2022-10-18T05:34:14.931Z,100.00
2022-10-18T05:35:01.971Z,100.00
2022-10-18T05:35:49.071Z,100.00
2022-10-18T05:36:35.932Z,100.00
2022-10-18T05:37:27.484Z,100.00
2022-10-18T05:38:15.330Z,100.00
2022-10-18T05:39:05.697Z,100.00
2022-10-18T05:39:52.540Z,100.00
2022-10-18T05:40:39.817Z,100.00
2022-10-18T05:41:26.761Z,100.00
2022-10-18T05:42:13.800Z,100.00
2022-10-18T05:43:00.616Z,100.00
2022-10-18T05:43:47.682Z,100.00
2022-10-18T05:44:34.640Z,100.00
2022-10-18T05:45:21.472Z,100.00
2022-10-18T05:46:13.482Z,100.00
2022-10-18T05:47:01.751Z,100.00
2022-10-18T05:47:48.582Z,100.00
2022-10-18T05:48:35.540Z,100.00
2022-10-18T05:49:22.351Z,100.00
2022-10-18T05:50:09.761Z,100.00
2022-10-18T05:51:00.419Z,100.00
2022-10-18T05:51:47.061Z,100.00
2022-10-18T05:52:34.380Z,100.00
2022-10-18T05:53:37.775Z,100.00
2022-10-18T05:54:24.867Z,100.00
2022-10-18T05:55:11.879Z,100.00
2022-10-18T05:56:02.306Z,100.00
2022-10-18T05:56:49.161Z,100.00
2022-10-18T05:57:36.052Z,100.00
2022-10-18T05:58:23.029Z,100.00
2022-10-18T05:59:12.505Z,100.00
2022-10-18T05:59:59.420Z,100.00
2022-10-18T06:00:46.314Z,100.00
2022-10-18T06:01:33.190Z,100.00
2022-10-18T06:02:20.261Z,100.00
2022-10-18T06:03:07.210Z,100.00
2022-10-18T06:03:54.001Z,100.00
2022-10-18T06:04:40.880Z,100.00
2022-10-18T06:05:28.062Z,100.00
2022-10-18T06:06:15.700Z,100.00
2022-10-18T06:07:02.716Z,100.00
2022-10-18T06:07:49.620Z,100.00
2022-10-18T06:08:37.439Z,100.00
2022-10-18T06:09:24.470Z,100.00
2022-10-18T06:10:11.492Z,100.00
2022-10-18T06:10:58.664Z,100.00
2022-10-18T06:11:45.559Z,100.00
2022-10-18T06:12:32.423Z,100.00
2022-10-18T06:13:19.327Z,100.00
2022-10-18T06:14:08.301Z,100.00
2022-10-18T06:14:55.236Z,100.00
2022-10-18T06:15:42.219Z,100.00
2022-10-18T06:16:32.456Z,100.00
2022-10-18T06:17:19.499Z,100.00
2022-10-18T06:18:06.277Z,100.00
2022-10-18T06:18:55.652Z,100.00
2022-10-18T06:19:44.696Z,100.00
2022-10-18T06:20:31.843Z,100.00
2022-10-18T06:21:19.975Z,100.00
2022-10-18T06:22:07.165Z,100.00
2022-10-18T06:22:54.022Z,100.00
2022-10-18T06:23:41.149Z,100.00
2022-10-18T06:24:28.029Z,100.00
2022-10-18T06:25:15.001Z,100.00
2022-10-18T06:26:03.850Z,100.00
2022-10-18T06:26:50.810Z,100.00
2022-10-18T06:27:37.731Z,100.00
2022-10-18T06:28:24.623Z,100.00
2022-10-18T06:29:11.776Z,100.00
2022-10-18T06:29:58.699Z,100.00
2022-10-18T06:30:45.560Z,100.00
2022-10-18T06:31:32.871Z,100.00
2022-10-18T06:32:20.348Z,100.00
2022-10-18T06:33:07.155Z,100.00
2022-10-18T06:33:57.151Z,100.00
2022-10-18T06:34:44.052Z,100.00
2022-10-18T06:35:32.015Z,100.00
2022-10-18T06:36:22.305Z,100.00
2022-10-18T06:37:09.669Z,100.00
2022-10-18T06:37:57.904Z,100.00
2022-10-18T06:38:45.170Z,100.00
2022-10-18T06:39:32.053Z,100.00
2022-10-18T06:40:18.962Z,100.00
2022-10-18T06:41:07.305Z,100.00
2022-10-18T06:41:54.165Z,100.00
2022-10-18T06:42:41.102Z,100.00
2022-10-18T06:43:28.727Z,100.00
2022-10-18T06:44:15.600Z,100.00
2022-10-18T06:45:03.491Z,100.00
2022-10-18T06:45:50.801Z,100.00
2022-10-18T06:46:37.683Z,100.00
2022-10-18T06:47:24.690Z,100.00
2022-10-18T06:48:11.749Z,100.00
2022-10-18T06:48:58.731Z,100.00
2022-10-18T06:49:45.572Z,100.00
2022-10-18T06:50:32.430Z,100.00
2022-10-18T06:51:19.831Z,100.00
2022-10-18T06:52:07.663Z,100.00
2022-10-18T06:52:54.592Z,100.00
2022-10-18T06:53:44.334Z,100.00
2022-10-18T06:54:35.630Z,100.00
2022-10-18T06:55:22.648Z,100.00
2022-10-18T06:56:12.521Z,100.00
2022-10-18T06:56:59.704Z,100.00
2022-10-18T06:57:46.842Z,100.00
2022-10-18T06:58:35.267Z,100.00
2022-10-18T06:59:22.970Z,100.00
2022-10-18T07:00:12.091Z,100.00
2022-10-18T07:00:59.081Z,100.00
2022-10-18T07:01:45.916Z,100.00
2022-10-18T07:02:33.143Z,100.00
2022-10-18T07:03:22.030Z,100.00
2022-10-18T07:04:08.850Z,100.00
2022-10-18T07:04:55.647Z,100.00
2022-10-18T07:05:42.543Z,100.00
2022-10-18T07:06:29.399Z,100.00
2022-10-18T07:07:16.310Z,100.00
2022-10-18T07:08:03.570Z,98.45
2022-10-18T07:08:53.055Z,96.64
2022-10-18T07:09:40.736Z,93.44
2022-10-18T07:10:27.684Z,91.90
2022-10-18T07:11:17.075Z,90.37
2022-10-18T07:12:04.101Z,89.33
2022-10-18T07:12:53.490Z,89.09
2022-10-18T07:13:43.024Z,89.03
2022-10-18T07:14:30.039Z,88.27
2022-10-18T07:15:18.113Z,86.78
2022-10-18T07:16:14.107Z,85.59
2022-10-18T07:17:05.006Z,84.51
2022-10-18T07:17:51.961Z,85.67
2022-10-18T07:18:40.696Z,86.49
2022-10-18T07:19:27.660Z,86.44
2022-10-18T07:20:14.651Z,84.99
2022-10-18T07:21:03.769Z,84.51
2022-10-18T07:21:50.705Z,83.71
2022-10-18T07:22:38.490Z,84.15
2022-10-18T07:23:25.351Z,83.74
2022-10-18T07:24:12.261Z,84.23
2022-10-18T07:24:59.181Z,84.24
2022-10-18T07:25:46.250Z,84.18
2022-10-18T07:26:34.941Z,83.42
2022-10-18T07:27:21.930Z,82.04
2022-10-18T07:28:08.721Z,79.84
2022-10-18T07:29:09.888Z,79.75
2022-10-18T07:29:56.940Z,78.53
2022-10-18T07:30:43.864Z,78.25
2022-10-18T07:31:30.861Z,78.07
2022-10-18T07:32:17.662Z,78.30
2022-10-18T07:33:04.612Z,79.03
2022-10-18T07:33:52.241Z,78.22
2022-10-18T07:34:39.143Z,79.66
2022-10-18T07:35:26.060Z,79.83
2022-10-18T07:36:13.730Z,77.67
2022-10-18T07:37:02.440Z,75.46
2022-10-18T07:37:49.392Z,76.31
2022-10-18T07:38:36.700Z,76.25
2022-10-18T07:39:23.684Z,75.93
2022-10-18T07:40:12.190Z,74.14
2022-10-18T07:41:00.354Z,72.12
2022-10-18T07:41:47.430Z,72.15
2022-10-18T07:42:36.112Z,74.61
2022-10-18T07:43:22.984Z,74.84
2022-10-18T07:44:10.047Z,75.73
2022-10-18T07:44:57.279Z,76.01
2022-10-18T07:45:55.041Z,75.57
2022-10-18T07:46:41.980Z,74.56
2022-10-18T07:47:31.262Z,71.26
2022-10-18T07:48:21.219Z,72.01
2022-10-18T07:49:08.243Z,74.03
2022-10-18T07:49:55.068Z,74.18
2022-10-18T07:50:42.471Z,74.89
2022-10-18T07:51:31.153Z,74.93
2022-10-18T07:52:18.041Z,74.16
2022-10-18T07:53:04.769Z,71.70
2022-10-18T07:53:52.062Z,71.53
2022-10-18T07:54:39.396Z,68.05
2022-10-18T07:55:26.454Z,67.87
2022-10-18T07:56:16.758Z,69.92
2022-10-18T07:57:05.467Z,67.10
2022-10-18T07:57:53.342Z,66.04
2022-10-18T07:58:40.167Z,67.29
2022-10-18T07:59:27.180Z,67.53
2022-10-18T08:00:14.444Z,66.81
2022-10-18T08:01:06.151Z,66.24
2022-10-18T08:01:53.352Z,64.60
2022-10-18T08:02:40.320Z,65.88
2022-10-18T08:03:27.199Z,66.01
2022-10-18T08:04:16.507Z,66.01
2022-10-18T08:05:04.116Z,64.88
2022-10-18T08:05:54.980Z,64.65
2022-10-18T08:06:42.140Z,64.36
2022-10-18T08:07:29.415Z,63.54
2022-10-18T08:08:16.742Z,64.08
2022-10-18T08:09:03.914Z,64.24
2022-10-18T08:09:50.841Z,63.85
2022-10-18T08:10:37.812Z,65.47
2022-10-18T08:11:25.609Z,66.48
2022-10-18T08:12:12.981Z,66.33
2022-10-18T08:12:59.999Z,62.93
2022-10-18T08:13:47.311Z,62.09
2022-10-18T08:14:34.155Z,60.52
2022-10-18T08:15:25.071Z,61.33
2022-10-18T08:16:14.160Z,61.30
2022-10-18T08:17:01.319Z,60.16
2022-10-18T08:17:48.179Z,61.48
2022-10-18T08:18:35.977Z,62.75
2022-10-18T08:19:22.981Z,61.76
2022-10-18T08:20:19.298Z,60.40
2022-10-18T08:21:18.669Z,60.21
2022-10-18T08:22:05.591Z,58.88
2022-10-18T08:22:54.535Z,58.26
2022-10-18T08:23:45.707Z,58.99
2022-10-18T08:24:32.475Z,59.72
2022-10-18T08:25:19.301Z,60.29
2022-10-18T08:26:08.879Z,61.53
2022-10-18T08:26:55.950Z,60.45
2022-10-18T08:27:42.837Z,57.83
2022-10-18T08:28:30.606Z,58.36
2022-10-18T08:29:23.858Z,59.46
2022-10-18T08:30:11.820Z,58.02
2022-10-18T08:31:03.064Z,57.51
2022-10-18T08:31:51.090Z,57.49
2022-10-18T08:32:38.060Z,57.96
2022-10-18T08:33:24.850Z,57.69
2022-10-18T08:34:14.772Z,57.22
2022-10-18T08:35:06.866Z,58.45
2022-10-18T08:35:59.710Z,56.30
2022-10-18T08:36:47.611Z,56.41
2022-10-18T08:37:34.875Z,55.24
2022-10-18T08:38:21.940Z,57.21
2022-10-18T08:39:08.778Z,57.94
2022-10-18T08:39:55.866Z,55.45
2022-10-18T08:40:44.485Z,55.65
2022-10-18T08:41:37.575Z,55.41
2022-10-18T08:42:35.281Z,57.99
2022-10-18T08:43:25.106Z,56.81
2022-10-18T08:44:19.411Z,56.62
2022-10-18T08:45:17.762Z,55.35
2022-10-18T08:46:15.462Z,57.59
2022-10-18T08:47:17.860Z,54.74
2022-10-18T08:48:05.940Z,54.97
2022-10-18T08:48:55.530Z,54.94
2022-10-18T08:49:55.435Z,55.33
2022-10-18T08:50:42.911Z,54.23
2022-10-18T08:51:38.281Z,54.25
2022-10-18T08:52:45.358Z,57.77
2022-10-18T08:53:37.606Z,55.86
2022-10-18T08:54:38.990Z,55.49
2022-10-18T08:55:40.322Z,56.29
2022-10-18T08:56:27.498Z,54.29
2022-10-18T08:57:18.201Z,54.73
2022-10-18T08:58:25.009Z,55.80
2022-10-18T08:59:13.194Z,52.15
2022-10-18T09:00:00.922Z,51.58
2022-10-18T09:01:21.901Z,52.91
2022-10-18T09:02:20.218Z,52.81
2022-10-18T09:03:44.754Z,53.17
2022-10-18T09:04:37.677Z,53.21
2022-10-18T09:05:39.698Z,53.51
2022-10-18T09:07:04.430Z,54.81
2022-10-18T09:08:00.100Z,56.44
2022-10-18T09:09:25.924Z,55.03
2022-10-18T09:10:37.764Z,50.96
2022-10-18T09:11:48.345Z,50.71
2022-10-18T09:12:56.669Z,51.71
2022-10-18T09:14:08.406Z,53.47
2022-10-18T09:15:10.944Z,52.74
2022-10-18T09:16:00.540Z,50.61
2022-10-18T09:16:57.840Z,50.96
2022-10-18T09:18:09.731Z,52.21
2022-10-18T09:19:12.193Z,49.95
2022-10-18T09:20:15.211Z,50.38
2022-10-18T09:21:22.995Z,49.51
2022-10-18T09:22:14.511Z,49.50
2022-10-18T09:23:16.970Z,49.48
2022-10-18T09:24:06.479Z,49.79
2022-10-18T09:25:01.080Z,50.16
2022-10-18T09:25:50.268Z,48.97
2022-10-18T09:26:48.470Z,48.70
2022-10-18T09:27:45.530Z,49.62
2022-10-18T09:28:53.996Z,48.42
2022-10-18T09:30:16.685Z,48.22
2022-10-18T09:31:23.879Z,49.56
2022-10-18T09:32:25.779Z,49.86
2022-10-18T09:33:30.410Z,48.31
2022-10-18T09:34:37.997Z,48.13
2022-10-18T09:35:27.951Z,47.46
2022-10-18T09:36:25.215Z,47.51
2022-10-18T09:37:14.420Z,47.88
2022-10-18T09:38:09.516Z,47.91
2022-10-18T09:39:04.561Z,47.78
2022-10-18T09:40:05.199Z,47.79
2022-10-18T09:40:53.849Z,49.96
2022-10-18T09:41:46.361Z,49.22
2022-10-18T09:42:52.531Z,50.58
2022-10-18T09:43:53.243Z,48.59
2022-10-18T09:44:40.499Z,47.28
2022-10-18T09:45:39.560Z,46.45
2022-10-18T09:46:31.813Z,46.92
2022-10-18T09:47:39.842Z,45.87
2022-10-18T09:48:27.710Z,45.79
2022-10-18T09:49:18.880Z,46.40
2022-10-18T09:50:26.359Z,46.19
2022-10-18T09:51:21.813Z,47.32
2022-10-18T09:52:17.331Z,48.33
2022-10-18T09:53:10.210Z,47.43
2022-10-18T09:53:57.021Z,48.01
2022-10-18T09:54:48.280Z,48.61
2022-10-18T09:55:40.800Z,48.36
2022-10-18T09:56:39.338Z,47.79
2022-10-18T09:57:38.930Z,47.48
2022-10-18T09:58:27.331Z,47.86
2022-10-18T09:59:37.460Z,47.85
2022-10-18T10:00:32.314Z,47.02
2022-10-18T10:01:22.342Z,46.68
2022-10-18T10:02:15.428Z,47.04
2022-10-18T10:03:07.309Z,46.05
2022-10-18T10:03:54.291Z,45.94
2022-10-18T10:04:41.291Z,46.67
2022-10-18T10:05:28.400Z,46.68
2022-10-18T10:06:18.118Z,45.36
2022-10-18T10:07:18.690Z,44.63
2022-10-18T10:08:05.551Z,44.84
2022-10-18T10:09:19.071Z,45.76
2022-10-18T10:10:21.850Z,46.94
2022-10-18T10:11:45.561Z,46.29
2022-10-18T10:12:34.969Z,46.05
2022-10-18T10:13:27.970Z,44.84
2022-10-18T10:14:23.761Z,43.06
2022-10-18T10:15:28.236Z,43.59
2022-10-18T10:16:19.321Z,42.21
2022-10-18T10:17:22.201Z,42.30
2022-10-18T10:18:31.980Z,42.53
2022-10-18T10:19:26.860Z,41.40
2022-10-18T10:20:25.870Z,39.59
2022-10-18T10:21:16.158Z,39.69
2022-10-18T10:22:12.996Z,40.51
2022-10-18T10:23:14.701Z,42.65
2022-10-18T10:24:01.919Z,41.79
2022-10-18T10:24:50.559Z,42.85
2022-10-18T10:25:38.831Z,43.16
2022-10-18T10:26:32.491Z,39.74
2022-10-18T10:27:31.119Z,39.46
2022-10-18T10:28:21.349Z,39.34
2022-10-18T10:29:45.555Z,40.00
2022-10-18T10:30:35.989Z,40.61
2022-10-18T10:31:32.941Z,41.63
2022-10-18T10:32:21.679Z,42.58
2022-10-18T10:33:33.350Z,42.99
2022-10-18T10:34:20.611Z,41.12
2022-10-18T10:35:34.054Z,40.08
2022-10-18T10:36:29.997Z,40.16
2022-10-18T10:37:35.003Z,40.89
2022-10-18T10:38:26.234Z,40.40
2022-10-18T10:39:19.481Z,40.21