createdAt,value
2022-12-16T00:01:19.878Z,23.10
2022-12-16T00:03:49.069Z,23.50
2022-12-16T00:06:17.395Z,22.60
2022-12-16T00:08:45.403Z,24.77
2022-12-16T00:11:13.261Z,22.30
2022-12-16T00:13:41.633Z,23.10
2022-12-16T00:16:10.946Z,21.03
2022-12-16T00:18:40.179Z,22.30
2022-12-16T00:21:08.343Z,21.30
2022-12-16T00:23:36.552Z,22.27
2022-12-16T00:26:04.460Z,22.70
2022-12-16T00:28:32.424Z,23.80
2022-12-16T00:31:00.231Z,23.70
2022-12-16T00:33:29.262Z,22.87
2022-12-16T00:35:58.423Z,22.57
2022-12-16T00:38:27.607Z,24.27
2022-12-16T00:40:55.228Z,23.57
2022-12-16T00:43:22.965Z,21.50
2022-12-16T00:45:50.720Z,23.77
2022-12-16T00:48:22.949Z,23.33
2022-12-16T00:50:52.427Z,24.63
2022-12-16T00:53:25.073Z,23.40
2022-12-16T00:55:53.130Z,21.10
2022-12-16T00:58:21.438Z,22.47
2022-12-16T01:00:49.114Z,24.73
2022-12-16T01:03:21.320Z,23.27
2022-12-16T01:05:49.567Z,23.53
2022-12-16T01:08:17.277Z,22.53
2022-12-16T01:10:51.137Z,23.53
2022-12-16T01:13:20.114Z,23.90
2022-12-16T01:15:47.958Z,24.33
2022-12-16T01:18:15.873Z,23.20
2022-12-16T01:20:43.559Z,24.40
2022-12-16T01:23:11.373Z,22.67
2022-12-16T01:25:38.998Z,24.20
2022-12-16T01:28:07.995Z,23.83
2022-12-16T01:30:36.076Z,23.57
2022-12-16T01:33:03.933Z,22.40
2022-12-16T01:38:19.223Z,24.07
2022-12-16T01:40:46.843Z,24.30
2022-12-16T01:43:15.948Z,21.90
2022-12-16T01:45:43.672Z,23.50
2022-12-16T01:48:19.221Z,25.03
2022-12-16T01:50:47.090Z,22.83
2022-12-16T01:53:14.747Z,24.13
2022-12-16T01:55:45.776Z,24.73
2022-12-16T01:58:17.006Z,23.70
2022-12-16T02:00:44.734Z,23.70
2022-12-16T02:03:12.444Z,23.47
2022-12-16T02:05:41.943Z,23.17
2022-12-16T02:08:13.477Z,24.60
2022-12-16T02:10:55.062Z,23.07
2022-12-16T02:13:29.742Z,24.00
2022-12-16T02:16:03.640Z,26.13
2022-12-16T02:18:41.604Z,23.40
2022-12-16T02:21:21.272Z,23.40
2022-12-16T02:24:26.140Z,24.20
2022-12-16T02:27:28.133Z,24.07
2022-12-16T02:30:08.117Z,22.87
2022-12-16T02:32:45.013Z,23.30
2022-12-16T02:35:17.043Z,24.30
2022-12-16T02:37:48.318Z,23.60
2022-12-16T02:40:18.128Z,23.90
2022-12-16T02:42:48.742Z,23.37
2022-12-16T02:45:18.664Z,24.27
2022-12-16T02:47:48.038Z,22.10
2022-12-16T02:50:19.610Z,25.67
2022-12-16T02:52:47.202Z,23.13
2022-12-16T02:55:15.136Z,24.50
2022-12-16T02:57:52.032Z,23.70
2022-12-16T03:00:21.341Z,24.90
2022-12-16T03:02:55.452Z,23.07
2022-12-16T03:05:26.277Z,22.17
2022-12-16T03:07:55.159Z,23.97
2022-12-16T03:10:26.322Z,22.67
2022-12-16T03:12:54.534Z,22.43
2022-12-16T03:15:25.244Z,21.83
2022-12-16T03:17:55.439Z,24.43
2022-12-16T03:20:26.142Z,24.83
2022-12-16T03:22:55.652Z,24.20
2022-12-16T03:25:24.317Z,24.47
2022-12-16T03:27:57.288Z,23.00
2022-12-16T03:30:28.241Z,25.30
2022-12-16T03:33:00.744Z,21.80
2022-12-16T03:35:33.192Z,23.43
2022-12-16T03:38:02.482Z,24.07
2022-12-16T03:40:30.507Z,23.37
2022-12-16T03:42:58.366Z,23.00
2022-12-16T03:45:29.015Z,23.73
2022-12-16T03:47:59.763Z,25.43
2022-12-16T03:50:31.149Z,23.93
2022-12-16T03:52:58.896Z,22.77
2022-12-16T03:55:26.822Z,24.80
2022-12-16T03:57:54.414Z,23.07
2022-12-16T04:00:22.415Z,24.33
2022-12-16T04:02:50.607Z,25.83
2022-12-16T04:05:19.729Z,24.90
2022-12-16T04:07:47.371Z,23.07
2022-12-16T04:10:14.938Z,25.03
2022-12-16T04:13:05.463Z,27.70
2022-12-16T04:15:50.959Z,23.67
2022-12-16T04:18:37.302Z,25.73
2022-12-16T04:21:24.384Z,25.97
2022-12-16T04:24:12.357Z,23.57
2022-12-16T04:26:54.213Z,23.83
2022-12-16T04:29:21.816Z,23.70
2022-12-16T04:31:49.775Z,25.60
2022-12-16T04:34:25.419Z,25.73
2022-12-16T04:37:23.750Z,24.73
2022-12-16T04:40:08.824Z,25.50
2022-12-16T04:42:54.179Z,25.70
2022-12-16T04:45:39.540Z,24.60
2022-12-16T04:48:24.835Z,25.17
2022-12-16T04:51:10.324Z,23.13
2022-12-16T04:53:57.126Z,23.57
2022-12-16T04:56:42.349Z,24.67
2022-12-16T04:59:27.803Z,24.60
2022-12-16T05:02:13.409Z,22.40
2022-12-16T05:04:58.672Z,24.70
2022-12-16T05:07:43.921Z,22.30
2022-12-16T05:10:29.684Z,24.57
2022-12-16T05:13:15.103Z,23.00
2022-12-16T05:16:00.366Z,23.30
2022-12-16T05:18:45.514Z,25.20
2022-12-16T05:21:30.836Z,25.07
2022-12-16T05:24:16.295Z,24.93
2022-12-16T05:27:03.254Z,24.23
2022-12-16T05:29:48.796Z,26.57
2022-12-16T05:32:34.139Z,26.87
2022-12-16T05:35:19.656Z,25.03
2022-12-16T05:38:04.996Z,25.43
2022-12-16T05:40:50.578Z,24.93
2022-12-16T05:43:37.359Z,24.47
2022-12-16T05:46:22.687Z,24.80
2022-12-16T05:49:08.287Z,25.00
2022-12-16T05:51:53.430Z,24.97
2022-12-16T05:54:38.644Z,23.60
2022-12-16T05:57:24.542Z,26.17
2022-12-16T06:00:11.219Z,26.07
2022-12-16T06:02:59.580Z,23.73
2022-12-16T06:05:44.699Z,26.23
2022-12-16T06:08:30.151Z,25.10
2022-12-16T06:11:15.224Z,26.23
2022-12-16T06:14:00.584Z,24.10
2022-12-16T06:16:47.231Z,23.37
2022-12-16T06:19:32.780Z,23.70
2022-12-16T06:22:18.194Z,25.50
2022-12-16T06:25:03.521Z,24.40
2022-12-16T06:27:49.116Z,24.00
2022-12-16T06:30:34.361Z,29.97
2022-12-16T06:33:21.070Z,27.73
2022-12-16T06:36:06.209Z,27.87
2022-12-16T06:38:51.415Z,28.83
2022-12-16T06:41:36.629Z,26.53
2022-12-16T06:44:21.879Z,25.63
2022-12-16T06:47:07.427Z,26.50
2022-12-16T06:49:54.134Z,24.77
2022-12-16T06:52:39.591Z,26.23
2022-12-16T06:55:25.099Z,26.53
2022-12-16T06:58:15.542Z,26.00
2022-12-16T07:01:01.126Z,26.20
2022-12-16T07:03:46.467Z,25.93
2022-12-16T07:06:32.885Z,24.73
2022-12-16T07:09:18.162Z,25.73
2022-12-16T07:12:03.552Z,27.10
2022-12-16T07:14:49.058Z,26.67
2022-12-16T07:17:34.349Z,27.17
2022-12-16T07:20:20.015Z,24.30
2022-12-16T07:23:12.184Z,25.70
2022-12-16T07:26:01.572Z,25.40
2022-12-16T07:28:46.772Z,24.20
2022-12-16T07:31:32.604Z,25.90
2022-12-16T07:34:18.009Z,26.80
2022-12-16T07:37:03.132Z,24.90
2022-12-16T07:39:54.582Z,28.70
2022-12-16T07:42:41.009Z,27.00
2022-12-16T07:45:27.158Z,27.10
2022-12-16T07:48:12.481Z,29.40
2022-12-16T07:50:58.014Z,27.00
2022-12-16T07:53:43.891Z,26.20
2022-12-16T07:56:31.213Z,30.40
2022-12-16T07:59:16.553Z,28.80
2022-12-16T08:02:01.846Z,29.40
2022-12-16T08:04:47.337Z,27.80
2022-12-16T08:07:32.768Z,28.30
2022-12-16T08:10:18.523Z,28.90
2022-12-16T08:13:04.916Z,29.73
2022-12-16T08:15:50.129Z,27.93
2022-12-16T08:18:35.590Z,29.17
2022-12-16T08:21:21.018Z,30.03
2022-12-16T08:24:06.686Z,31.17
2022-12-16T08:26:51.657Z,29.90
2022-12-16T08:29:44.681Z,31.33
2022-12-16T08:32:30.774Z,30.90
2022-12-16T08:35:16.571Z,31.23
2022-12-16T08:38:01.739Z,31.60
2022-12-16T08:40:47.271Z,33.20
2022-12-16T08:43:32.974Z,33.27
2022-12-16T08:46:20.354Z,29.90
2022-12-16T08:49:06.200Z,30.60
2022-12-16T08:51:51.278Z,30.13
2022-12-16T08:54:36.901Z,29.47
2022-12-16T08:57:22.684Z,30.40
2022-12-16T09:00:08.124Z,30.50
2022-12-16T09:02:55.908Z,29.30
2022-12-16T09:05:41.917Z,27.10
2022-12-16T09:08:27.272Z,36.13
2022-12-16T09:11:12.771Z,29.73
2022-12-16T09:13:58.262Z,28.77
2022-12-16T09:16:43.600Z,30.67
2022-12-16T09:19:30.806Z,29.57
2022-12-16T09:22:16.140Z,30.10
2022-12-16T09:25:01.426Z,29.33
2022-12-16T09:27:46.568Z,29.40
2022-12-16T09:30:40.313Z,32.17
2022-12-16T09:33:25.737Z,27.37
2022-12-16T09:36:15.242Z,30.33
2022-12-16T09:39:00.561Z,31.00
2022-12-16T09:41:56.268Z,29.33
2022-12-16T09:44:47.665Z,28.80
2022-12-16T09:47:40.169Z,28.33
2022-12-16T09:50:38.915Z,28.60
2022-12-16T09:53:29.558Z,30.17
2022-12-16T09:56:15.788Z,30.50
2022-12-16T09:59:04.195Z,29.70
2022-12-16T10:01:53.618Z,29.70
2022-12-16T10:04:41.817Z,30.60
2022-12-16T10:07:31.169Z,29.20
2022-12-16T10:10:22.357Z,34.07
2022-12-16T10:13:11.814Z,33.60
2022-12-16T10:16:04.253Z,33.23
2022-12-16T10:18:59.218Z,32.87
2022-12-16T10:21:48.094Z,39.50
2022-12-16T10:24:41.151Z,31.30
2022-12-16T10:27:31.526Z,32.47
2022-12-16T10:30:17.068Z,31.93
2022-12-16T10:33:05.598Z,33.13
2022-12-16T10:35:55.556Z,34.23
2022-12-16T10:38:44.291Z,33.50
2022-12-16T10:41:30.106Z,31.33
2022-12-16T10:44:17.292Z,32.50
2022-12-16T10:47:05.005Z,32.90
2022-12-16T10:49:55.015Z,30.63
2022-12-16T10:52:40.430Z,32.13
2022-12-16T10:55:36.188Z,32.20
2022-12-16T10:58:34.062Z,30.03
2022-12-16T11:01:39.456Z,29.90
2022-12-16T11:04:49.597Z,32.53
2022-12-16T11:07:59.365Z,29.73
2022-12-16T11:10:56.163Z,29.30
2022-12-16T11:13:43.611Z,30.97
2022-12-16T11:16:35.231Z,29.20
2022-12-16T11:19:21.524Z,32.30
2022-12-16T11:22:07.280Z,31.33
2022-12-16T11:24:52.710Z,29.70
2022-12-16T11:27:43.149Z,33.57
2022-12-16T11:30:38.111Z,31.57
2022-12-16T11:33:30.215Z,31.13
2022-12-16T11:36:25.375Z,30.57
2022-12-16T11:39:11.662Z,29.73
2022-12-16T11:41:58.432Z,30.33
2022-12-16T11:44:47.107Z,29.30
2022-12-16T11:47:39.389Z,30.20
2022-12-16T11:50:31.774Z,34.20
2022-12-16T11:53:18.592Z,33.13
2022-12-16T11:56:13.999Z,30.97
2022-12-16T11:59:04.485Z,34.07
2022-12-16T12:01:52.320Z,32.50
2022-12-16T12:04:41.251Z,32.37
2022-12-16T12:07:46.374Z,29.60
2022-12-16T12:10:46.218Z,33.27
2022-12-16T12:13:46.712Z,31.90
2022-12-16T12:16:36.943Z,31.83
2022-12-16T12:19:26.209Z,32.93
2022-12-16T12:22:15.114Z,28.87
2022-12-16T12:25:07.500Z,31.70
2022-12-16T12:27:58.255Z,29.40
2022-12-16T12:30:43.907Z,31.00
2022-12-16T12:33:42.642Z,32.37
2022-12-16T12:36:37.908Z,28.80
2022-12-16T12:39:31.491Z,28.30
2022-12-16T12:42:36.276Z,29.73
2022-12-16T12:45:39.619Z,28.87
2022-12-16T12:48:29.595Z,29.30
2022-12-16T12:51:24.123Z,30.90
2022-12-16T12:54:16.076Z,29.80
2022-12-16T12:57:07.790Z,29.17
2022-12-16T13:00:02.952Z,30.17
2022-12-16T13:02:52.151Z,31.20
2022-12-16T13:05:37.815Z,28.07
2022-12-16T13:08:51.817Z,31.90
2022-12-16T13:11:37.051Z,31.83
2022-12-16T13:15:01.334Z,30.70
2022-12-16T13:17:48.155Z,27.97
2022-12-16T13:20:55.205Z,28.80
2022-12-16T13:23:48.370Z,29.10
2022-12-16T13:26:34.954Z,31.17
2022-12-16T13:29:46.712Z,31.83
2022-12-16T13:32:36.242Z,31.33
2022-12-16T13:35:33.516Z,31.60
2022-12-16T13:38:21.036Z,31.63
2022-12-16T13:41:13.387Z,31.27
2022-12-16T13:44:07.939Z,33.97
2022-12-16T13:47:01.217Z,32.73
2022-12-16T13:50:01.457Z,31.40
2022-12-16T13:52:54.786Z,32.77
2022-12-16T13:55:45.238Z,32.77
2022-12-16T13:58:38.124Z,33.27
2022-12-16T14:01:28.220Z,35.00
2022-12-16T14:04:14.187Z,33.03
2022-12-16T14:07:02.492Z,32.00
2022-12-16T14:09:56.705Z,34.40
2022-12-16T14:13:00.967Z,35.67
2022-12-16T14:15:50.120Z,33.13
2022-12-16T14:18:44.948Z,33.07
2022-12-16T14:21:35.005Z,36.30
2022-12-16T14:24:24.868Z,35.70
2022-12-16T14:27:11.265Z,32.03
2022-12-16T14:30:05.083Z,33.50
2022-12-16T14:32:52.621Z,33.90
2022-12-16T14:35:39.776Z,33.17
2022-12-16T14:38:41.246Z,35.57
2022-12-16T14:41:30.200Z,34.27
2022-12-16T14:44:17.030Z,34.73
2022-12-16T14:47:07.760Z,33.80
2022-12-16T14:49:53.158Z,35.57
2022-12-16T14:52:42.124Z,34.53
2022-12-16T14:55:32.628Z,34.70
2022-12-16T14:58:27.098Z,36.00
2022-12-16T15:01:16.333Z,34.87
2022-12-16T15:04:03.233Z,36.70
2022-12-16T15:06:51.094Z,36.60
2022-12-16T15:09:50.184Z,36.90
2022-12-16T15:12:46.945Z,34.17
2022-12-16T15:15:34.189Z,34.77
2022-12-16T15:18:21.458Z,36.20
2022-12-16T15:21:09.975Z,35.20
2022-12-16T15:23:58.350Z,35.70
2022-12-16T15:26:45.549Z,36.53
2022-12-16T15:29:47.802Z,37.50
2022-12-16T15:32:50.518Z,38.67
2022-12-16T15:35:49.334Z,39.53
2022-12-16T15:38:44.445Z,36.77
2022-12-16T15:41:38.889Z,39.40
2022-12-16T15:44:24.587Z,38.90
2022-12-16T15:47:09.793Z,38.77
2022-12-16T15:50:03.486Z,38.50
2022-12-16T15:52:54.060Z,41.03
2022-12-16T15:55:45.074Z,42.23
2022-12-16T15:58:32.907Z,40.50
2022-12-16T16:01:19.527Z,42.57
2022-12-16T16:04:13.201Z,40.20
2022-12-16T16:07:00.893Z,40.83
2022-12-16T16:09:49.011Z,41.47
2022-12-16T16:12:36.485Z,43.13
2022-12-16T16:15:21.860Z,41.97
2022-12-16T16:18:09.892Z,53.20
2022-12-16T16:20:54.847Z,46.97
2022-12-16T16:23:40.192Z,44.27
2022-12-16T16:26:27.300Z,43.70
2022-12-16T16:29:12.901Z,43.80
2022-12-16T16:32:03.720Z,43.67
2022-12-16T16:34:49.598Z,44.00
2022-12-16T16:37:36.300Z,45.23
2022-12-16T16:40:32.242Z,45.87
2022-12-16T16:43:18.729Z,50.90
2022-12-16T16:46:26.148Z,51.20
2022-12-16T16:49:11.180Z,51.23
2022-12-16T16:51:56.373Z,50.10
2022-12-16T16:54:41.710Z,47.60
2022-12-16T16:57:27.466Z,46.47
2022-12-16T17:00:14.252Z,49.50
2022-12-16T17:02:59.673Z,47.10
2022-12-16T17:05:56.615Z,48.70
2022-12-16T17:08:41.577Z,49.57
2022-12-16T17:11:35.565Z,47.80
2022-12-16T17:14:21.040Z,48.17
2022-12-16T17:17:07.866Z,48.60
2022-12-16T17:19:53.172Z,45.83
2022-12-16T17:22:39.048Z,48.53
2022-12-16T17:25:25.592Z,46.57
2022-12-16T17:28:10.805Z,47.57
2022-12-16T17:30:56.419Z,47.50
2022-12-16T17:33:43.312Z,53.70
2022-12-16T17:36:32.023Z,52.97
2022-12-16T17:39:17.769Z,51.20
2022-12-16T17:42:03.322Z,58.87
2022-12-16T17:44:48.545Z,62.00
2022-12-16T17:47:34.026Z,51.87
2022-12-16T17:50:20.899Z,52.43
2022-12-16T17:53:06.044Z,55.90
2022-12-16T17:55:52.467Z,55.37
2022-12-16T17:58:37.736Z,59.63
2022-12-16T18:01:25.330Z,60.00
2022-12-16T18:04:11.150Z,59.70
2022-12-16T18:06:58.035Z,56.70
2022-12-16T18:09:43.386Z,53.60
2022-12-16T18:12:28.757Z,56.17
2022-12-16T18:15:14.113Z,52.60
2022-12-16T18:17:59.476Z,51.67
2022-12-16T18:20:44.608Z,54.13
2022-12-16T18:23:32.200Z,54.70
2022-12-16T18:26:19.537Z,54.50
2022-12-16T18:29:05.215Z,53.27
2022-12-16T18:31:50.602Z,52.60
2022-12-16T18:34:36.570Z,50.53
2022-12-16T18:37:21.354Z,50.43
2022-12-16T18:40:08.368Z,52.47
2022-12-16T18:42:53.667Z,52.40
2022-12-16T18:45:39.655Z,51.80
2022-12-16T18:48:24.917Z,50.80
2022-12-16T18:51:13.967Z,53.37
2022-12-16T18:54:00.134Z,51.80
2022-12-16T18:56:47.334Z,54.00
2022-12-16T18:59:32.778Z,52.70
2022-12-16T19:02:18.975Z,50.50
2022-12-16T19:05:04.541Z,52.10
2022-12-16T19:07:50.629Z,54.60
2022-12-16T19:10:35.841Z,53.27
2022-12-16T19:13:22.948Z,51.60
2022-12-16T19:16:21.222Z,53.93
2022-12-16T19:19:06.539Z,51.77
2022-12-16T19:21:56.490Z,50.27
2022-12-16T19:24:42.254Z,53.80
2022-12-16T19:27:28.065Z,51.87
2022-12-16T19:30:14.848Z,51.70
2022-12-16T19:33:06.932Z,50.87
2022-12-16T19:35:53.672Z,52.50
2022-12-16T19:38:39.022Z,53.20
2022-12-16T19:41:24.559Z,57.20
2022-12-16T19:44:15.396Z,59.80
2022-12-16T19:47:02.196Z,64.97
2022-12-16T19:49:47.616Z,65.83
2022-12-16T19:52:33.653Z,74.17
2022-12-16T19:55:24.125Z,74.20
2022-12-16T19:58:09.679Z,73.03
2022-12-16T20:00:55.659Z,69.80
2022-12-16T20:03:43.801Z,67.47
2022-12-16T20:06:30.382Z,64.80
2022-12-16T20:09:18.618Z,60.23
2022-12-16T20:12:06.333Z,60.53
2022-12-16T20:14:51.789Z,61.50
2022-12-16T20:17:39.651Z,64.30
2022-12-16T20:20:26.691Z,58.80
2022-12-16T20:23:14.069Z,59.77
2022-12-16T20:25:59.581Z,59.03
2022-12-16T20:28:44.967Z,57.53
2022-12-16T20:31:30.155Z,55.93
2022-12-16T20:34:16.096Z,60.07
2022-12-16T20:37:02.663Z,63.70
2022-12-16T20:40:00.069Z,60.90
2022-12-16T20:42:46.301Z,59.97
2022-12-16T20:45:31.686Z,65.20
2022-12-16T20:48:17.320Z,63.07
2022-12-16T20:51:02.313Z,62.70
2022-12-16T20:53:49.049Z,61.27
2022-12-16T20:56:34.348Z,63.63
2022-12-16T20:59:19.828Z,61.17
2022-12-16T21:05:10.554Z,60.57
2022-12-16T21:07:56.874Z,63.50
2022-12-16T21:10:52.252Z,61.40
2022-12-16T21:13:37.808Z,60.83
2022-12-16T21:16:24.843Z,60.20
2022-12-16T21:19:10.066Z,58.90
2022-12-16T21:21:58.005Z,59.20
2022-12-16T21:24:44.019Z,54.43
2022-12-16T21:27:30.411Z,57.60
2022-12-16T21:30:15.772Z,55.07
2022-12-16T21:33:01.059Z,56.20
2022-12-16T21:35:46.621Z,52.40
2022-12-16T21:38:32.487Z,54.30
2022-12-16T21:41:17.981Z,51.70
2022-12-16T21:44:04.883Z,53.20
2022-12-16T21:46:49.946Z,53.83
2022-12-16T21:49:35.384Z,52.40
2022-12-16T21:52:20.932Z,53.57
2022-12-16T21:55:07.320Z,54.00
2022-12-16T21:57:53.304Z,52.23
2022-12-16T22:00:40.666Z,52.33
2022-12-16T22:03:25.870Z,51.10
2022-12-16T22:06:11.247Z,54.87
2022-12-16T22:08:56.490Z,54.07
2022-12-16T22:11:41.892Z,53.30
2022-12-16T22:14:27.087Z,50.27
2022-12-16T22:17:13.841Z,51.90
2022-12-16T22:19:59.333Z,51.50
2022-12-16T22:22:44.469Z,54.23
2022-12-16T22:25:29.966Z,52.60
2022-12-16T22:28:15.360Z,54.50
2022-12-16T22:31:00.909Z,51.30
2022-12-16T22:33:48.855Z,53.10
2022-12-16T22:36:34.396Z,53.17
2022-12-16T22:39:19.923Z,52.87
2022-12-16T22:42:05.088Z,55.73
2022-12-16T22:44:51.364Z,52.27
2022-12-16T22:47:37.314Z,49.17
2022-12-16T22:50:25.280Z,50.80
2022-12-16T22:53:10.715Z,52.40
2022-12-16T22:59:01.475Z,47.60
2022-12-16T23:01:47.326Z,49.03
2022-12-16T23:04:32.552Z,49.67
2022-12-16T23:07:19.209Z,49.20
2022-12-16T23:10:04.500Z,50.90
2022-12-16T23:12:49.908Z,49.33
2022-12-16T23:15:35.102Z,53.53
2022-12-16T23:18:20.398Z,50.30
2022-12-16T23:21:06.095Z,49.23
2022-12-16T23:23:52.689Z,48.63
2022-12-16T23:26:38.249Z,50.00
2022-12-16T23:29:23.758Z,49.53
2022-12-16T23:32:08.852Z,47.40
2022-12-16T23:32:31.442Z,51.00
2022-12-16T23:34:55.167Z,47.77
2022-12-16T23:37:41.030Z,45.73
2022-12-16T23:40:29.422Z,47.77
2022-12-16T23:43:14.860Z,47.97
2022-12-16T23:46:01.803Z,47.07
2022-12-16T23:48:46.975Z,50.07
2022-12-16T23:51:32.114Z,50.50
2022-12-16T23:54:17.561Z,46.50
2022-12-16T23:57:04.075Z,45.27
2022-12-16T23:59:49.411Z,46.00
