createdAt,value
2019-01-11T00:00:25.061Z,-2.70
2019-01-11T00:02:59.402Z,-2.80
2019-01-11T00:05:40.787Z,-2.80
2019-01-11T00:08:12.500Z,-2.80
2019-01-11T00:10:42.221Z,-2.80
2019-01-11T00:13:13.335Z,-2.80
2019-01-11T00:15:53.577Z,-2.80
2019-01-11T00:18:23.015Z,-2.80
2019-01-11T00:20:52.672Z,-2.80
2019-01-11T00:23:32.683Z,-2.80
2019-01-11T00:26:02.619Z,-2.80
2019-01-11T00:28:39.290Z,-2.80
2019-01-11T00:31:08.366Z,-2.80
2019-01-11T00:33:37.416Z,-2.80
2019-01-11T00:36:06.455Z,-2.80
2019-01-11T00:38:35.572Z,-2.80
2019-01-11T00:41:04.693Z,-2.90
2019-01-11T00:43:33.977Z,-2.90
2019-01-11T00:46:03.104Z,-2.90
2019-01-11T00:48:32.204Z,-2.90
2019-01-11T00:51:01.357Z,-2.90
2019-01-11T00:53:30.634Z,-2.90
2019-01-11T00:55:59.696Z,-2.90
2019-01-11T00:58:28.910Z,-2.90
2019-01-11T01:00:58.012Z,-2.90
2019-01-11T01:03:27.380Z,-2.90
2019-01-11T01:05:56.591Z,-2.90
2019-01-11T01:08:30.506Z,-2.90
2019-01-11T01:10:56.776Z,-2.90
2019-01-11T01:13:26.045Z,-2.90
2019-01-11T01:15:55.198Z,-3.00
2019-01-11T01:18:24.520Z,-3.00
2019-01-11T01:20:53.654Z,-3.00
2019-01-11T01:23:22.912Z,-3.00
2019-01-11T01:25:51.978Z,-3.00
2019-01-11T01:28:21.243Z,-3.00
2019-01-11T01:30:50.321Z,-3.00
2019-01-11T01:33:19.574Z,-3.00
2019-01-11T01:35:48.918Z,-3.00
2019-01-11T01:38:18.308Z,-3.00
2019-01-11T01:40:47.519Z,-3.00
2019-01-11T01:43:16.693Z,-3.00
2019-01-11T01:45:46.067Z,-3.00
2019-01-11T01:48:15.421Z,-3.00
2019-01-11T01:50:44.719Z,-3.00
2019-01-11T01:53:13.991Z,-3.00
2019-01-11T01:55:43.225Z,-3.00
2019-01-11T01:58:12.549Z,-3.00
2019-01-11T02:00:42.362Z,-3.00
2019-01-11T02:03:11.708Z,-3.00
2019-01-11T02:05:40.862Z,-3.00
2019-01-11T02:08:10.125Z,-3.00
2019-01-11T02:10:39.508Z,-3.00
2019-01-11T02:13:08.868Z,-3.00
2019-01-11T02:15:38.167Z,-3.00
2019-01-11T02:18:07.473Z,-3.00
2019-01-11T02:20:36.811Z,-3.00
2019-01-11T02:23:06.074Z,-3.00
2019-01-11T02:25:35.427Z,-3.00
2019-01-11T02:28:04.670Z,-3.10
2019-01-11T02:30:34.343Z,-3.10
2019-01-11T02:33:03.605Z,-3.10
2019-01-11T02:35:32.809Z,-3.10
2019-01-11T02:38:02.130Z,-3.10
2019-01-11T02:40:31.574Z,-3.10
2019-01-11T02:43:00.856Z,-3.10
2019-01-11T02:45:30.227Z,-3.10
2019-01-11T02:47:59.548Z,-3.10
2019-01-11T02:50:28.895Z,-3.10
2019-01-11T02:52:58.096Z,-3.10
2019-01-11T02:55:27.405Z,-3.10
2019-01-11T02:57:56.712Z,-3.10
2019-01-11T03:00:25.975Z,-3.10
2019-01-11T03:02:55.222Z,-3.10
2019-01-11T03:05:25.437Z,-3.10
2019-01-11T03:07:54.854Z,-3.10
2019-01-11T03:10:24.165Z,-3.10
2019-01-11T03:12:53.384Z,-3.10
2019-01-11T03:15:22.814Z,-3.10
2019-01-11T03:17:52.535Z,-3.10
2019-01-11T03:20:21.792Z,-3.10
2019-01-11T03:22:51.231Z,-3.10
2019-01-11T03:25:20.647Z,-3.10
2019-01-11T03:27:49.886Z,-3.10
2019-01-11T03:30:21.036Z,-3.10
2019-01-11T03:32:50.280Z,-3.10
2019-01-11T03:35:20.993Z,-3.10
2019-01-11T03:37:53.388Z,-3.10
2019-01-11T03:40:27.285Z,-3.20
2019-01-11T03:42:56.609Z,-3.20
2019-01-11T03:45:26.274Z,-3.20
2019-01-11T03:47:55.932Z,-3.20
2019-01-11T03:50:25.892Z,-3.20
2019-01-11T03:52:55.409Z,-3.20
2019-01-11T03:55:24.669Z,-3.20
2019-01-11T03:57:53.999Z,-3.20
2019-01-11T04:00:24.735Z,-3.20
2019-01-11T04:02:54.083Z,-3.20
2019-01-11T04:05:23.339Z,-3.20
2019-01-11T04:07:52.782Z,-3.20
2019-01-11T04:10:25.295Z,-3.20
2019-01-11T04:12:54.596Z,-3.20
2019-01-11T04:15:24.060Z,-3.20
2019-01-11T04:18:27.934Z,-3.20
2019-01-11T04:20:57.351Z,-3.20
2019-01-11T04:23:26.745Z,-3.30
2019-01-11T04:25:56.080Z,-3.20
2019-01-11T04:28:25.393Z,-3.20
2019-01-11T04:30:54.840Z,-3.20
2019-01-11T04:33:24.199Z,-3.20
2019-01-11T04:35:53.453Z,-3.20
2019-01-11T04:38:22.767Z,-3.20
2019-01-11T04:40:52.031Z,-3.20
2019-01-11T04:43:21.425Z,-3.30
2019-01-11T04:45:50.675Z,-3.20
2019-01-11T04:48:19.999Z,-3.20
2019-01-11T04:50:49.367Z,-3.20
2019-01-11T04:53:18.696Z,-3.20
2019-01-11T04:55:48.260Z,-3.20
2019-01-11T04:58:17.668Z,-3.20
2019-01-11T05:00:46.895Z,-3.30
2019-01-11T05:03:16.085Z,-3.30
2019-01-11T05:05:45.253Z,-3.30
2019-01-11T05:08:14.540Z,-3.30
2019-01-11T05:10:44.008Z,-3.30
2019-01-11T05:13:31.124Z,-3.30
2019-01-11T05:16:00.383Z,-3.40
2019-01-11T05:18:29.766Z,-3.40
2019-01-11T05:20:59.127Z,-3.40
2019-01-11T05:23:28.404Z,-3.40
2019-01-11T05:25:57.798Z,-3.50
2019-01-11T05:28:27.351Z,-3.50
2019-01-11T05:30:57.749Z,-3.50
2019-01-11T05:33:27.007Z,-3.50
2019-01-11T05:35:56.367Z,-3.50
2019-01-11T05:38:25.566Z,-3.50
2019-01-11T05:40:54.876Z,-3.60
2019-01-11T05:43:24.099Z,-3.60
2019-01-11T05:45:53.384Z,-3.70
2019-01-11T05:48:22.721Z,-3.80
2019-01-11T05:50:52.438Z,-3.80
2019-01-11T05:53:22.241Z,-3.90
2019-01-11T05:55:53.335Z,-4.00
2019-01-11T05:58:39.989Z,-4.00
2019-01-11T06:01:09.652Z,-4.10
2019-01-11T06:03:40.803Z,-4.10
2019-01-11T06:06:12.228Z,-4.20
2019-01-11T06:08:42.104Z,-4.30
2019-01-11T06:11:11.656Z,-4.40
2019-01-11T06:13:41.175Z,-4.50
2019-01-11T06:16:12.093Z,-4.50
2019-01-11T06:18:41.660Z,-4.50
2019-01-11T06:21:10.975Z,-4.60
2019-01-11T06:23:40.419Z,-4.70
2019-01-11T06:26:09.862Z,-4.80
2019-01-11T06:28:39.175Z,-4.90
2019-01-11T06:31:08.403Z,-4.90
2019-01-11T06:33:37.706Z,-5.00
2019-01-11T06:36:07.030Z,-5.10
2019-01-11T06:38:36.304Z,-5.20
2019-01-11T06:41:05.870Z,-5.30
2019-01-11T06:43:35.195Z,-5.40
2019-01-11T06:46:04.608Z,-5.40
2019-01-11T06:48:42.015Z,-5.30
2019-01-11T06:51:11.642Z,-5.20
2019-01-11T06:53:40.969Z,-5.20
2019-01-11T06:56:10.465Z,-5.20
2019-01-11T06:58:39.784Z,-5.20
2019-01-11T07:01:09.148Z,-5.20
2019-01-11T07:03:38.600Z,-5.20
2019-01-11T07:06:07.874Z,-5.20
2019-01-11T07:08:37.393Z,-5.10
2019-01-11T07:11:06.853Z,-5.00
2019-01-11T07:13:36.368Z,-4.80
2019-01-11T07:16:05.576Z,-4.70
2019-01-11T07:18:34.990Z,-4.60
2019-01-11T07:21:04.496Z,-4.50
2019-01-11T07:23:34.796Z,-4.40
2019-01-11T07:26:04.216Z,-4.30
2019-01-11T07:28:33.434Z,-4.30
2019-01-11T07:31:14.422Z,-4.20
2019-01-11T07:33:43.891Z,-4.00
2019-01-11T07:36:35.114Z,-3.90
2019-01-11T07:39:27.463Z,-3.80
2019-01-11T07:41:56.730Z,-3.60
2019-01-11T07:44:26.683Z,-3.50
2019-01-11T07:46:56.484Z,-3.40
2019-01-11T07:49:25.924Z,-3.30
2019-01-11T07:51:55.387Z,-3.20
2019-01-11T07:54:25.012Z,-3.10
2019-01-11T07:56:58.375Z,-3.10
2019-01-11T07:59:27.809Z,-3.00
2019-01-11T08:01:57.736Z,-2.90
2019-01-11T08:04:27.065Z,-2.90
2019-01-11T08:06:56.366Z,-2.80
2019-01-11T08:09:25.676Z,-2.90
2019-01-11T08:11:54.909Z,-2.70
2019-01-11T08:14:24.171Z,-2.50
2019-01-11T08:16:53.490Z,-2.40
2019-01-11T08:19:23.118Z,-2.30
2019-01-11T08:21:52.527Z,-2.10
2019-01-11T08:24:21.876Z,-2.00
2019-01-11T08:26:51.717Z,-1.90
2019-01-11T08:29:21.031Z,-2.00
2019-01-11T08:31:50.679Z,-1.80
2019-01-11T08:34:23.294Z,-1.90
2019-01-11T08:36:52.835Z,-1.80
2019-01-11T08:39:22.216Z,-1.70
2019-01-11T08:41:51.733Z,-1.70
2019-01-11T08:44:21.337Z,-1.70
2019-01-11T08:46:50.923Z,-1.50
2019-01-11T08:49:20.485Z,-1.50
2019-01-11T08:51:50.121Z,-1.50
2019-01-11T08:54:19.788Z,-1.50
2019-01-11T08:56:49.372Z,-1.50
2019-01-11T08:59:18.999Z,-1.50
2019-01-11T09:01:48.593Z,-1.60
2019-01-11T09:04:17.798Z,-1.50
2019-01-11T09:06:47.349Z,-1.50
2019-01-11T09:09:16.535Z,-1.50
2019-01-11T09:11:45.654Z,-1.60
2019-01-11T09:14:32.688Z,-1.60
2019-01-11T09:17:01.935Z,-1.50
2019-01-11T09:19:31.187Z,-1.40
2019-01-11T09:22:00.366Z,-1.30
2019-01-11T09:24:29.518Z,-1.30
2019-01-11T09:26:58.656Z,-1.30
2019-01-11T09:29:28.143Z,-1.20
2019-01-11T09:31:57.682Z,-1.20
2019-01-11T09:34:26.881Z,-1.20
2019-01-11T09:36:56.064Z,-1.10
2019-01-11T09:39:25.519Z,-1.10
2019-01-11T09:41:55.056Z,-1.20
2019-01-11T09:44:24.275Z,-1.20
2019-01-11T09:46:53.803Z,-1.30
2019-01-11T09:49:23.201Z,-1.40
2019-01-11T09:51:52.560Z,-1.30
2019-01-11T09:54:22.099Z,-1.20
2019-01-11T09:56:51.812Z,-1.10
2019-01-11T09:59:21.201Z,-1.00
2019-01-11T10:02:04.163Z,-1.00
2019-01-11T10:04:36.695Z,-1.10
2019-01-11T10:07:20.200Z,-1.00
2019-01-11T10:09:49.682Z,-0.90
2019-01-11T10:12:19.043Z,-1.00
2019-01-11T10:14:48.612Z,-0.90
2019-01-11T10:17:21.213Z,-1.00
2019-01-11T10:19:50.675Z,-0.90
2019-01-11T10:22:20.225Z,-0.90
2019-01-11T10:24:49.768Z,-1.10
2019-01-11T10:27:19.356Z,-1.00
2019-01-11T10:29:48.932Z,-1.00
2019-01-11T10:32:21.020Z,-0.90
2019-01-11T10:34:53.125Z,-0.90
2019-01-11T10:37:22.471Z,-1.00
2019-01-11T10:39:54.417Z,-1.00
2019-01-11T10:42:23.959Z,-1.00
2019-01-11T10:44:53.613Z,-1.00
2019-01-11T10:47:28.139Z,-1.10
2019-01-11T10:50:19.897Z,-1.10
2019-01-11T10:52:49.639Z,-1.10
2019-01-11T10:55:19.175Z,-1.00
2019-01-11T10:57:49.323Z,-1.00
2019-01-11T11:00:26.755Z,-1.10
2019-01-11T11:02:59.899Z,-1.10
2019-01-11T11:05:29.524Z,-1.10
2019-01-11T11:07:59.010Z,-1.20
2019-01-11T11:10:28.526Z,-1.20
2019-01-11T11:12:59.092Z,-1.20
2019-01-11T11:15:28.485Z,-1.20
2019-01-11T11:18:00.960Z,-1.20
2019-01-11T11:20:34.712Z,-1.20
2019-01-11T11:23:04.287Z,-1.20
2019-01-11T11:25:33.781Z,-1.30
2019-01-11T11:28:04.893Z,-1.30
2019-01-11T11:30:37.575Z,-1.40
2019-01-11T11:33:08.149Z,-1.40
2019-01-11T11:35:40.348Z,-1.40
2019-01-11T11:38:13.036Z,-1.50
2019-01-11T11:40:42.704Z,-1.60
2019-01-11T11:43:12.082Z,-1.50
2019-01-11T11:45:43.355Z,-1.40
2019-01-11T11:48:14.616Z,-1.30
2019-01-11T11:50:44.086Z,-1.30
2019-01-11T11:53:13.574Z,-1.30
2019-01-11T11:55:43.030Z,-1.30
2019-01-11T11:58:13.501Z,-1.30
2019-01-11T12:00:48.107Z,-1.30
2019-01-11T12:03:20.545Z,-1.20
2019-01-11T12:05:50.126Z,-1.10
2019-01-11T12:08:20.806Z,-1.10
2019-01-11T12:10:50.472Z,-1.10
2019-01-11T12:13:25.768Z,-1.20
2019-01-11T12:15:55.355Z,-1.20
2019-01-11T12:18:24.939Z,-1.30
2019-01-11T12:20:54.482Z,-1.30
2019-01-11T12:23:24.045Z,-1.30
2019-01-11T12:25:53.693Z,-1.40
2019-01-11T12:28:24.486Z,-1.40
2019-01-11T12:30:54.466Z,-1.30
2019-01-11T12:33:23.993Z,-1.30
2019-01-11T12:35:53.765Z,-1.30
2019-01-11T12:38:24.713Z,-1.40
2019-01-11T12:40:54.305Z,-1.40
2019-01-11T12:43:24.083Z,-1.40
2019-01-11T12:45:53.610Z,-1.50
2019-01-11T12:48:24.474Z,-1.40
2019-01-11T12:50:56.986Z,-1.40
2019-01-11T12:53:28.356Z,-1.40
2019-01-11T12:55:58.045Z,-2.20
2019-01-11T12:58:29.233Z,-1.40
2019-01-11T13:01:14.073Z,-1.40
2019-01-11T13:03:43.689Z,-1.50
2019-01-11T13:06:13.111Z,-1.50
2019-01-11T13:08:45.543Z,-1.50
2019-01-11T13:11:16.258Z,-1.50
2019-01-11T13:13:45.827Z,-1.50
2019-01-11T13:16:20.439Z,-1.60
2019-01-11T13:18:53.819Z,-1.50
2019-01-11T13:21:23.282Z,-1.50
2019-01-11T13:23:52.945Z,-1.50
2019-01-11T13:26:22.569Z,-1.50
2019-01-11T13:28:52.122Z,-1.50
2019-01-11T13:31:21.836Z,-1.50
2019-01-11T13:33:51.691Z,-1.50
2019-01-11T13:36:26.748Z,-1.50
2019-01-11T13:38:59.393Z,-1.50
2019-01-11T13:41:28.964Z,-1.40
2019-01-11T13:43:58.435Z,-1.50
2019-01-11T13:46:27.878Z,-1.50
2019-01-11T13:48:57.556Z,-1.50
2019-01-11T13:51:37.043Z,-1.50
2019-01-11T13:54:06.575Z,-1.60
2019-01-11T13:56:36.195Z,-1.60
2019-01-11T13:59:05.882Z,-1.60
2019-01-11T14:01:35.549Z,-1.50
2019-01-11T14:04:04.965Z,-1.60
2019-01-11T14:06:34.790Z,-1.60
2019-01-11T14:09:07.140Z,-0.90
2019-01-11T14:11:38.006Z,-1.50
2019-01-11T14:14:07.697Z,-1.50
2019-01-11T14:16:37.230Z,-1.60
2019-01-11T14:19:06.900Z,-1.60
2019-01-11T14:21:37.995Z,-1.70
2019-01-11T14:24:07.440Z,-1.70
2019-01-11T14:26:36.977Z,-1.70
2019-01-11T14:29:06.495Z,-1.70
2019-01-11T14:31:36.027Z,-1.80
2019-01-11T14:34:05.526Z,-1.70
2019-01-11T14:36:35.254Z,-1.70
2019-01-11T14:39:07.482Z,-1.70
2019-01-11T14:41:37.367Z,-1.70
2019-01-11T14:44:07.008Z,-1.70
2019-01-11T14:46:36.553Z,-1.70
2019-01-11T14:49:06.036Z,-1.80
2019-01-11T14:51:35.637Z,-1.70
2019-01-11T14:54:05.143Z,-1.80
2019-01-11T14:56:34.673Z,-1.80
2019-01-11T14:59:04.159Z,-1.80
2019-01-11T15:01:33.709Z,-1.80
2019-01-11T15:04:03.334Z,-1.80
2019-01-11T15:06:32.813Z,-1.90
2019-01-11T15:09:02.288Z,-1.90
2019-01-11T15:11:31.878Z,-1.90
2019-01-11T15:14:01.422Z,-1.90
2019-01-11T15:16:31.216Z,-2.00
2019-01-11T15:19:03.539Z,-2.00
2019-01-11T15:21:36.087Z,-2.00
2019-01-11T15:24:05.702Z,-2.00
2019-01-11T15:26:37.373Z,-2.00
2019-01-11T15:29:06.948Z,-2.00
2019-01-11T15:35:08.980Z,-2.10
2019-01-11T15:37:39.810Z,-2.10
2019-01-11T15:40:14.390Z,-2.10
2019-01-11T15:42:43.922Z,-2.20
2019-01-11T15:45:32.203Z,-2.20
2019-01-11T15:48:03.983Z,-2.20
2019-01-11T15:51:11.502Z,-2.20
2019-01-11T15:53:41.031Z,-2.10
2019-01-11T15:56:14.155Z,-2.20
2019-01-11T15:58:43.741Z,-2.20
2019-01-11T16:01:16.256Z,-2.20
2019-01-11T16:03:47.538Z,-2.20
2019-01-11T16:06:45.073Z,-2.20
2019-01-11T16:10:02.820Z,-2.20
2019-01-11T16:12:50.206Z,-2.20
2019-01-11T16:15:38.635Z,-2.20
2019-01-11T16:18:14.983Z,-2.10
2019-01-11T16:20:47.235Z,-2.20
2019-01-11T16:23:20.995Z,-2.20
2019-01-11T16:25:53.138Z,-2.20
2019-01-11T16:28:31.183Z,-2.20
2019-01-11T16:31:09.736Z,-2.20
2019-01-11T16:33:40.352Z,-2.20
2019-01-11T16:36:13.011Z,-2.20
2019-01-11T16:38:46.268Z,-2.20
2019-01-11T16:41:16.313Z,-2.20
2019-01-11T16:43:49.844Z,-2.20
2019-01-11T16:46:20.512Z,-2.20
2019-01-11T16:48:53.479Z,-2.20
2019-01-11T16:51:24.457Z,-2.20
2019-01-11T16:53:54.743Z,-2.20
2019-01-11T16:56:24.296Z,-2.20
2019-01-11T16:58:56.687Z,-2.20
2019-01-11T17:01:32.157Z,-2.20
2019-01-11T17:04:03.394Z,-2.20
2019-01-11T17:06:34.266Z,-2.20
2019-01-11T17:09:05.504Z,-2.20
2019-01-11T17:11:37.389Z,-2.20
2019-01-11T17:14:07.311Z,-2.20
2019-01-11T17:16:36.679Z,-2.20
2019-01-11T17:19:07.219Z,-2.20
2019-01-11T17:21:36.692Z,-2.20
2019-01-11T17:24:06.541Z,-2.20
2019-01-11T17:26:39.062Z,-2.20
2019-01-11T17:29:11.356Z,-2.20
2019-01-11T17:31:44.301Z,-2.20
2019-01-11T17:34:16.574Z,-2.20
2019-01-11T17:36:50.204Z,-2.20
2019-01-11T17:39:24.644Z,-2.20
2019-01-11T17:41:58.190Z,-2.20
2019-01-11T17:44:27.708Z,-2.20
2019-01-11T17:46:57.250Z,-2.20
2019-01-11T17:49:26.838Z,-2.20
2019-01-11T17:51:56.536Z,-2.20
2019-01-11T17:54:26.121Z,-2.20
2019-01-11T17:56:55.729Z,-2.20
2019-01-11T17:59:25.378Z,-2.10
2019-01-11T18:01:55.082Z,-2.10
2019-01-11T18:04:26.161Z,-2.10
2019-01-11T18:06:55.677Z,-2.10
2019-01-11T18:09:25.242Z,-2.10
2019-01-11T18:11:54.839Z,-2.10
2019-01-11T18:14:24.403Z,-2.10
2019-01-11T18:16:54.005Z,-2.10
2019-01-11T18:19:25.228Z,-2.10
2019-01-11T18:21:56.144Z,-2.10
2019-01-11T18:24:25.687Z,-2.10
2019-01-11T18:26:57.204Z,-2.00
2019-01-11T18:29:26.647Z,-2.00
2019-01-11T18:31:56.121Z,-2.00
2019-01-11T18:34:26.636Z,-2.00
2019-01-11T18:36:57.883Z,-2.00
2019-01-11T18:39:27.313Z,-1.90
2019-01-11T18:42:01.582Z,-1.90
2019-01-11T18:44:32.646Z,-1.90
2019-01-11T18:47:06.151Z,-1.90
2019-01-11T18:49:37.937Z,-1.90
2019-01-11T18:52:07.348Z,-1.90
2019-01-11T18:54:36.892Z,-1.90
2019-01-11T18:57:07.718Z,-1.90
2019-01-11T18:59:44.936Z,-1.90
2019-01-11T19:02:20.457Z,-1.90
2019-01-11T19:04:49.998Z,-1.90
2019-01-11T19:07:19.606Z,-1.80
2019-01-11T19:09:49.313Z,-1.80
2019-01-11T19:12:18.850Z,-1.80
2019-01-11T19:14:48.348Z,-1.80
2019-01-11T19:17:19.513Z,-1.80
2019-01-11T19:19:51.381Z,-1.80
2019-01-11T19:22:21.012Z,-0.70
2019-01-11T19:24:54.468Z,-1.80
2019-01-11T19:27:24.035Z,-1.80
2019-01-11T19:29:55.508Z,-1.80
2019-01-11T19:32:28.000Z,-1.80
2019-01-11T19:35:02.493Z,-1.80
2019-01-11T19:37:34.149Z,-1.80
2019-01-11T19:40:04.989Z,-1.80
2019-01-11T19:42:37.260Z,-1.80
2019-01-11T19:45:11.957Z,-1.80
2019-01-11T19:47:41.362Z,-1.80
2019-01-11T19:50:14.904Z,-1.80
2019-01-11T19:52:48.242Z,-1.80
2019-01-11T19:55:17.742Z,-1.80
2019-01-11T19:57:50.079Z,-1.80
2019-01-11T20:00:24.498Z,-1.80
2019-01-11T20:02:54.062Z,-1.80
2019-01-11T20:05:25.143Z,-1.80
2019-01-11T20:07:55.805Z,-1.80
2019-01-11T20:10:31.971Z,-1.80
2019-01-11T20:13:01.663Z,-1.80
2019-01-11T20:15:34.461Z,-1.80
2019-01-11T20:18:06.775Z,-1.80
2019-01-11T20:20:44.727Z,-1.80
2019-01-11T20:23:14.237Z,-1.70
2019-01-11T20:25:43.803Z,-1.70
2019-01-11T20:28:14.681Z,-1.70
2019-01-11T20:30:46.775Z,-1.70
2019-01-11T20:33:16.341Z,-1.70
2019-01-11T20:35:46.833Z,-1.70
2019-01-11T20:38:16.129Z,-1.70
2019-01-11T20:40:48.899Z,-1.70
2019-01-11T20:43:21.382Z,-1.70
2019-01-11T20:45:51.111Z,-1.70
2019-01-11T20:48:27.060Z,-1.60
2019-01-11T20:50:56.739Z,-1.60
2019-01-11T20:53:30.008Z,-1.60
2019-01-11T20:55:59.467Z,-1.60
2019-01-11T20:58:31.355Z,-1.60
2019-01-11T21:01:02.385Z,-1.50
2019-01-11T21:03:34.544Z,-1.50
2019-01-11T21:06:04.574Z,-1.50
2019-01-11T21:08:36.054Z,-1.50
2019-01-11T21:11:10.703Z,-1.50
2019-01-11T21:13:40.227Z,-1.50
2019-01-11T21:16:09.649Z,-1.50
2019-01-11T21:18:39.092Z,-1.50
2019-01-11T21:21:13.809Z,-1.50
2019-01-11T21:23:48.635Z,-1.50
2019-01-11T21:26:19.169Z,-1.50
2019-01-11T21:28:48.709Z,-1.50
2019-01-11T21:31:18.063Z,-1.40
2019-01-11T21:33:47.586Z,-1.40
2019-01-11T21:36:19.721Z,-1.40
2019-01-11T21:38:55.815Z,-1.40
2019-01-11T21:41:25.167Z,-1.40
2019-01-11T21:43:55.953Z,-1.40
2019-01-11T21:46:27.076Z,-1.40
2019-01-11T21:49:00.213Z,-1.40
2019-01-11T21:51:31.157Z,-1.40
2019-01-11T21:54:02.536Z,-1.40
2019-01-11T21:56:33.089Z,-1.40
2019-01-11T21:59:02.591Z,-1.40
2019-01-11T22:01:32.054Z,-1.40
2019-01-11T22:04:02.995Z,-1.40
2019-01-11T22:06:32.758Z,-1.40
2019-01-11T22:09:02.140Z,-1.30
2019-01-11T22:11:34.906Z,-1.30
2019-01-11T22:14:04.440Z,-1.30
2019-01-11T22:16:33.791Z,-1.30
2019-01-11T22:19:03.454Z,-1.30
2019-01-11T22:21:33.198Z,-1.30
2019-01-11T22:24:05.792Z,-1.30
2019-01-11T22:26:36.697Z,-1.20
2019-01-11T22:29:08.078Z,-1.20
2019-01-11T22:31:42.151Z,-1.20
2019-01-11T22:34:11.565Z,-1.20
2019-01-11T22:36:41.187Z,-1.20
2019-01-11T22:39:11.309Z,-1.20
2019-01-11T22:41:40.984Z,-1.10
2019-01-11T22:44:10.405Z,-1.10
2019-01-11T22:46:40.067Z,-1.10
2019-01-11T22:49:09.789Z,-1.10
2019-01-11T22:51:39.460Z,-1.10
2019-01-11T22:54:12.637Z,-1.10
2019-01-11T22:56:43.386Z,-1.10
2019-01-11T22:59:18.797Z,-1.10
2019-01-11T23:02:41.430Z,-1.10
2019-01-11T23:05:13.548Z,-1.10
2019-01-11T23:07:52.443Z,-1.10
2019-01-11T23:10:49.017Z,-1.10
2019-01-11T23:13:20.429Z,-1.10
2019-01-11T23:15:59.306Z,-1.10
2019-01-11T23:18:30.552Z,-1.10
2019-01-11T23:21:03.440Z,-1.10
2019-01-11T23:23:32.994Z,-1.10
2019-01-11T23:26:03.772Z,-1.10
2019-01-11T23:28:33.355Z,-1.10
2019-01-11T23:31:02.890Z,-1.10
2019-01-11T23:33:36.687Z,-1.00
2019-01-11T23:36:06.258Z,-1.00
2019-01-11T23:38:35.940Z,-1.00
2019-01-11T23:41:05.526Z,-1.00
2019-01-11T23:43:37.019Z,-1.00
2019-01-11T23:46:07.982Z,-1.00
2019-01-11T23:48:37.677Z,-1.00
2019-01-11T23:51:10.146Z,-1.00
2019-01-11T23:53:43.944Z,-1.00
2019-01-11T23:56:13.599Z,-1.00
2019-01-11T23:58:43.113Z,-1.00
