createdAt,value
2018-04-29T00:02:12.612Z,99.80
2018-04-29T00:04:40.141Z,99.70
2018-04-29T00:07:07.645Z,99.80
2018-04-29T00:09:35.179Z,99.90
2018-04-29T00:12:03.430Z,99.90
2018-04-29T00:14:30.914Z,99.90
2018-04-29T00:16:58.447Z,99.20
2018-04-29T00:19:26.439Z,98.80
2018-04-29T00:21:53.948Z,98.80
2018-04-29T00:24:21.469Z,98.70
2018-04-29T00:26:48.968Z,99.10
2018-04-29T00:29:16.839Z,99.40
2018-04-29T00:31:44.364Z,99.10
2018-04-29T00:34:11.898Z,98.80
2018-04-29T00:36:39.370Z,99.20
2018-04-29T00:39:06.886Z,99.50
2018-04-29T00:41:35.142Z,99.50
2018-04-29T00:44:02.692Z,99.50
2018-04-29T00:46:30.950Z,99.50
2018-04-29T00:48:58.433Z,99.50
2018-04-29T00:51:37.747Z,99.70
2018-04-29T00:54:05.291Z,99.90
2018-04-29T00:56:32.804Z,99.70
2018-04-29T00:59:00.319Z,99.90
2018-04-29T01:01:27.782Z,99.90
2018-04-29T01:03:55.242Z,99.90
2018-04-29T01:06:22.774Z,99.90
2018-04-29T01:08:50.252Z,99.90
2018-04-29T01:11:17.779Z,99.90
2018-04-29T01:13:45.300Z,99.90
2018-04-29T01:16:12.799Z,99.90
2018-04-29T01:18:40.323Z,99.90
2018-04-29T01:21:07.848Z,99.90
2018-04-29T01:23:35.371Z,99.90
2018-04-29T01:26:02.944Z,99.90
2018-04-29T01:28:30.457Z,99.90
2018-04-29T01:30:57.953Z,99.90
2018-04-29T01:33:25.443Z,99.90
2018-04-29T01:35:52.967Z,99.90
2018-04-29T01:38:20.481Z,99.90
2018-04-29T01:40:48.016Z,99.90
2018-04-29T01:43:15.515Z,99.90
2018-04-29T01:45:43.807Z,99.90
2018-04-29T01:48:11.295Z,99.90
2018-04-29T01:50:38.764Z,99.90
2018-04-29T01:53:06.287Z,99.90
2018-04-29T01:55:33.808Z,99.90
2018-04-29T01:58:01.290Z,99.90
2018-04-29T02:00:28.755Z,99.90
2018-04-29T02:02:56.259Z,99.90
2018-04-29T02:05:23.737Z,99.90
2018-04-29T02:07:51.272Z,99.90
2018-04-29T02:10:18.834Z,99.90
2018-04-29T02:12:46.317Z,99.90
2018-04-29T02:15:14.650Z,99.10
2018-04-29T02:17:42.131Z,99.10
2018-04-29T02:20:09.605Z,99.30
2018-04-29T02:22:37.874Z,99.20
2018-04-29T02:25:05.339Z,99.20
2018-04-29T02:27:33.631Z,99.60
2018-04-29T02:30:01.860Z,99.90
2018-04-29T02:32:29.393Z,99.60
2018-04-29T02:34:56.854Z,99.60
2018-04-29T02:37:24.347Z,99.70
2018-04-29T02:39:51.857Z,99.70
2018-04-29T02:42:19.363Z,99.70
2018-04-29T02:44:46.852Z,99.70
2018-04-29T02:47:14.397Z,99.70
2018-04-29T02:49:42.638Z,99.90
2018-04-29T02:52:10.191Z,99.70
2018-04-29T02:54:37.735Z,99.60
2018-04-29T02:57:05.225Z,99.30
2018-04-29T02:59:32.694Z,99.20
2018-04-29T03:02:00.201Z,99.20
2018-04-29T03:04:27.733Z,99.30
2018-04-29T03:06:55.213Z,99.50
2018-04-29T03:09:22.740Z,99.50
2018-04-29T03:11:51.023Z,99.70
2018-04-29T03:14:19.332Z,99.70
2018-04-29T03:16:46.847Z,99.70
2018-04-29T03:19:15.106Z,99.90
2018-04-29T03:21:42.582Z,99.90
2018-04-29T03:24:10.839Z,99.90
2018-04-29T03:26:38.310Z,99.90
2018-04-29T03:29:06.554Z,99.90
2018-04-29T03:31:34.054Z,99.90
2018-04-29T03:34:01.592Z,99.90
2018-04-29T03:36:29.109Z,99.90
2018-04-29T03:38:56.628Z,99.90
2018-04-29T03:41:24.873Z,99.90
2018-04-29T03:43:52.362Z,99.90
2018-04-29T03:46:20.677Z,99.90
2018-04-29T03:48:48.160Z,99.90
2018-04-29T03:51:15.713Z,99.90
2018-04-29T03:53:43.202Z,99.90
2018-04-29T03:56:11.496Z,99.90
2018-04-29T03:58:50.751Z,99.90
2018-04-29T04:01:30.114Z,99.90
2018-04-29T04:04:00.383Z,99.90
2018-04-29T04:06:27.915Z,99.90
2018-04-29T04:08:55.411Z,99.90
2018-04-29T04:11:22.929Z,99.90
2018-04-29T04:13:50.456Z,99.90
2018-04-29T04:16:17.957Z,99.90
2018-04-29T04:18:46.226Z,99.90
2018-04-29T04:21:13.722Z,99.90
2018-04-29T04:23:41.240Z,99.90
2018-04-29T04:26:08.696Z,99.80
2018-04-29T04:28:36.249Z,99.70
2018-04-29T04:31:03.780Z,99.70
2018-04-29T04:33:31.253Z,99.60
2018-04-29T04:35:58.727Z,99.10
2018-04-29T04:38:26.202Z,99.20
2018-04-29T04:40:54.458Z,99.60
2018-04-29T04:43:21.995Z,99.60
2018-04-29T04:45:49.544Z,99.80
2018-04-29T04:48:17.778Z,99.70
2018-04-29T04:50:45.296Z,99.60
2018-04-29T04:53:13.601Z,99.00
2018-04-29T04:55:41.858Z,98.20
2018-04-29T04:58:09.333Z,98.10
2018-04-29T05:00:37.649Z,97.40
2018-04-29T05:03:05.130Z,97.40
2018-04-29T05:05:32.649Z,97.40
2018-04-29T05:08:00.151Z,97.00
2018-04-29T05:10:27.674Z,96.00
2018-04-29T05:12:55.148Z,95.10
2018-04-29T05:15:22.672Z,93.90
2018-04-29T05:17:50.161Z,92.70
2018-04-29T05:20:17.639Z,93.00
2018-04-29T05:22:45.119Z,92.80
2018-04-29T05:25:13.445Z,87.50
2018-04-29T05:27:40.967Z,87.50
2018-04-29T05:30:08.452Z,84.90
2018-04-29T05:32:35.964Z,82.20
2018-04-29T05:35:03.467Z,79.30
2018-04-29T05:37:31.004Z,79.00
2018-04-29T05:39:58.550Z,76.70
2018-04-29T05:42:26.813Z,74.60
2018-04-29T05:44:54.463Z,74.60
2018-04-29T05:47:22.026Z,74.60
2018-04-29T05:49:49.819Z,72.00
2018-04-29T05:52:17.271Z,70.30
2018-04-29T05:54:45.607Z,66.50
2018-04-29T05:57:13.092Z,68.20
2018-04-29T05:59:40.664Z,71.00
2018-04-29T06:02:08.931Z,80.70
2018-04-29T06:04:37.227Z,83.80
2018-04-29T06:07:04.711Z,83.80
2018-04-29T06:09:32.197Z,85.20
2018-04-29T06:11:59.717Z,85.00
2018-04-29T06:14:27.214Z,87.90
2018-04-29T06:16:54.735Z,84.30
2018-04-29T06:19:22.256Z,80.50
2018-04-29T06:21:50.543Z,60.80
2018-04-29T06:24:18.839Z,57.00
2018-04-29T06:26:46.351Z,56.90
2018-04-29T06:29:13.894Z,55.60
2018-04-29T06:31:41.436Z,53.60
2018-04-29T06:34:08.973Z,53.10
2018-04-29T06:36:36.434Z,49.90
2018-04-29T06:39:03.927Z,50.00
2018-04-29T06:41:31.415Z,49.30
2018-04-29T06:43:59.712Z,48.40
2018-04-29T06:46:27.300Z,48.30
2018-04-29T06:48:54.817Z,46.40
2018-04-29T06:51:23.075Z,48.00
2018-04-29T06:53:51.351Z,45.50
2018-04-29T06:56:18.856Z,45.40
2018-04-29T06:58:46.425Z,45.10
2018-04-29T07:01:13.965Z,43.50
2018-04-29T07:03:41.479Z,41.10
2018-04-29T07:06:09.022Z,41.50
2018-04-29T07:08:36.538Z,39.40
2018-04-29T07:11:04.118Z,40.00
2018-04-29T07:13:31.645Z,39.00
2018-04-29T07:15:59.150Z,37.70
2018-04-29T07:18:26.683Z,39.20
2018-04-29T07:20:54.203Z,38.30
2018-04-29T07:23:22.494Z,40.80
2018-04-29T07:25:50.000Z,40.70
2018-04-29T07:28:17.518Z,37.80
2018-04-29T07:30:45.049Z,38.60
2018-04-29T07:33:13.313Z,39.80
2018-04-29T07:35:41.566Z,37.90
2018-04-29T07:38:09.117Z,37.10
2018-04-29T07:40:36.617Z,38.60
2018-04-29T07:43:04.890Z,35.00
2018-04-29T07:45:33.175Z,35.50
2018-04-29T07:48:01.466Z,33.80
2018-04-29T07:50:28.987Z,33.70
2018-04-29T07:52:56.535Z,38.10
2018-04-29T07:55:24.106Z,33.40
2018-04-29T07:57:51.649Z,34.50
2018-04-29T08:00:19.171Z,34.30
2018-04-29T08:02:46.678Z,36.30
2018-04-29T08:05:14.174Z,37.00
2018-04-29T08:07:41.674Z,38.10
2018-04-29T08:10:09.199Z,41.40
2018-04-29T08:12:36.743Z,41.30
2018-04-29T08:15:04.277Z,37.50
2018-04-29T08:17:31.795Z,38.00
2018-04-29T08:19:59.329Z,34.60
2018-04-29T08:22:26.815Z,35.80
2018-04-29T08:24:54.305Z,38.90
2018-04-29T08:27:21.811Z,36.50
2018-04-29T08:29:49.344Z,33.20
2018-04-29T08:32:16.888Z,38.90
2018-04-29T08:34:45.146Z,38.80
2018-04-29T08:37:12.631Z,38.80
2018-04-29T08:39:40.904Z,37.00
2018-04-29T08:42:09.147Z,37.30
2018-04-29T08:44:36.631Z,37.30
2018-04-29T08:47:04.943Z,41.20
2018-04-29T08:49:32.441Z,41.20
2018-04-29T08:51:59.951Z,39.40
2018-04-29T08:54:27.460Z,37.10
2018-04-29T08:56:54.993Z,41.10
2018-04-29T08:59:22.492Z,44.50
2018-04-29T09:01:50.781Z,45.60
2018-04-29T09:04:18.353Z,45.50
2018-04-29T09:06:45.841Z,44.70
2018-04-29T09:09:13.331Z,46.20
2018-04-29T09:11:40.845Z,47.40
2018-04-29T09:14:08.349Z,48.30
2018-04-29T09:16:35.883Z,54.00
2018-04-29T09:19:03.402Z,51.40
2018-04-29T09:21:30.959Z,52.60
2018-04-29T09:23:58.480Z,53.70
2018-04-29T09:26:25.991Z,53.80
2018-04-29T09:28:53.529Z,51.30
2018-04-29T09:31:21.817Z,51.20
2018-04-29T09:33:49.294Z,51.20
2018-04-29T09:36:16.800Z,55.80
2018-04-29T09:38:45.065Z,54.90
2018-04-29T09:41:12.556Z,54.80
2018-04-29T09:43:40.062Z,55.40
2018-04-29T09:46:07.584Z,52.10
2018-04-29T09:48:35.079Z,53.40
2018-04-29T09:51:02.589Z,52.10
2018-04-29T09:53:30.094Z,54.30
2018-04-29T09:55:57.571Z,51.80
2018-04-29T09:58:25.059Z,57.00
2018-04-29T10:00:57.566Z,54.80
2018-04-29T10:03:25.031Z,54.70
2018-04-29T10:05:52.507Z,55.00
2018-04-29T10:08:20.048Z,55.00
2018-04-29T10:10:47.598Z,56.60
2018-04-29T10:13:15.072Z,52.80
2018-04-29T10:15:42.594Z,52.30
2018-04-29T10:18:10.096Z,55.50
2018-04-29T10:20:37.605Z,53.80
2018-04-29T10:23:05.095Z,53.80
2018-04-29T10:25:32.626Z,54.40
2018-04-29T10:28:00.110Z,53.70
2018-04-29T10:30:27.620Z,54.40
2018-04-29T10:32:55.220Z,55.30
2018-04-29T10:35:22.682Z,55.90
2018-04-29T10:37:50.146Z,55.30
2018-04-29T10:40:17.677Z,55.40
2018-04-29T10:42:45.199Z,55.50
2018-04-29T10:45:13.588Z,56.00
2018-04-29T10:47:41.113Z,56.00
2018-04-29T10:50:08.664Z,57.70
2018-04-29T10:52:36.268Z,57.60
2018-04-29T10:55:03.739Z,57.40
2018-04-29T10:57:31.256Z,57.30
2018-04-29T10:59:58.758Z,58.60
2018-04-29T11:02:26.246Z,58.50
2018-04-29T11:04:53.730Z,58.40
2018-04-29T11:07:22.027Z,56.00
2018-04-29T11:09:49.594Z,56.00
2018-04-29T11:12:17.104Z,57.20
2018-04-29T11:14:44.631Z,55.60
2018-04-29T11:17:12.135Z,55.80
2018-04-29T11:19:40.435Z,58.00
2018-04-29T11:22:08.826Z,59.00
2018-04-29T11:24:36.225Z,58.90
2018-04-29T11:27:03.720Z,56.20
2018-04-29T11:29:31.986Z,58.30
2018-04-29T11:32:00.272Z,55.90
2018-04-29T11:34:28.526Z,55.90
2018-04-29T11:36:56.165Z,55.90
2018-04-29T11:39:24.361Z,58.80
2018-04-29T11:41:51.880Z,58.60
2018-04-29T11:44:19.399Z,58.30
2018-04-29T11:46:46.891Z,58.00
2018-04-29T11:49:14.382Z,56.70
2018-04-29T11:51:41.933Z,56.30
2018-04-29T11:54:09.529Z,59.20
2018-04-29T11:56:37.819Z,59.10
2018-04-29T11:59:05.340Z,59.00
2018-04-29T12:01:32.842Z,57.00
2018-04-29T12:04:00.377Z,58.20
2018-04-29T12:06:28.629Z,59.60
2018-04-29T12:08:56.177Z,59.50
2018-04-29T12:11:23.716Z,56.40
2018-04-29T12:13:51.271Z,57.70
2018-04-29T12:16:18.809Z,58.50
2018-04-29T12:18:46.336Z,57.80
2018-04-29T12:21:14.641Z,55.50
2018-04-29T12:23:42.189Z,55.50
2018-04-29T12:26:10.519Z,56.10
2018-04-29T12:28:38.070Z,56.70
2018-04-29T12:31:05.600Z,58.20
2018-04-29T12:33:33.105Z,55.30
2018-04-29T12:36:00.664Z,56.10
2018-04-29T12:38:28.191Z,56.70
2018-04-29T12:40:55.696Z,55.90
2018-04-29T12:43:23.198Z,57.70
2018-04-29T12:45:50.708Z,54.70
2018-04-29T12:48:18.228Z,54.60
2018-04-29T12:50:45.762Z,58.90
2018-04-29T12:53:13.237Z,53.90
2018-04-29T12:55:40.726Z,54.50
2018-04-29T12:58:08.247Z,55.40
2018-04-29T13:00:35.801Z,55.50
2018-04-29T13:03:03.340Z,54.80
2018-04-29T13:05:30.825Z,55.40
2018-04-29T13:07:58.313Z,53.70
2018-04-29T13:10:25.803Z,55.60
2018-04-29T13:12:54.057Z,56.80
2018-04-29T13:15:21.561Z,56.80
2018-04-29T13:17:49.070Z,54.30
2018-04-29T13:20:16.573Z,54.00
2018-04-29T13:22:44.108Z,54.50
2018-04-29T13:25:12.386Z,53.40
2018-04-29T13:27:40.628Z,54.80
2018-04-29T13:30:08.152Z,54.70
2018-04-29T13:32:35.696Z,53.70
2018-04-29T13:35:03.219Z,54.10
2018-04-29T13:37:30.753Z,54.40
2018-04-29T13:39:58.258Z,52.90
2018-04-29T13:42:26.595Z,53.80
2018-04-29T13:44:54.045Z,53.80
2018-04-29T13:47:21.560Z,56.00
2018-04-29T13:49:49.124Z,54.60
2018-04-29T13:52:16.703Z,56.20
2018-04-29T13:54:44.255Z,55.70
2018-04-29T13:57:11.740Z,55.50
2018-04-29T13:59:39.295Z,53.70
2018-04-29T14:02:06.863Z,54.70
2018-04-29T14:04:34.342Z,53.50
2018-04-29T14:07:02.651Z,54.50
2018-04-29T14:09:30.194Z,54.50
2018-04-29T14:11:57.759Z,51.80
2018-04-29T14:14:25.224Z,53.60
2018-04-29T14:16:52.759Z,53.10
2018-04-29T14:19:21.019Z,56.10
2018-04-29T14:21:48.576Z,56.00
2018-04-29T14:24:16.087Z,54.10
2018-04-29T14:26:43.732Z,55.50
2018-04-29T14:29:11.306Z,54.70
2018-04-29T14:31:38.806Z,54.90
2018-04-29T14:34:06.370Z,54.70
2018-04-29T14:36:33.906Z,55.80
2018-04-29T14:39:01.380Z,55.60
2018-04-29T14:41:28.948Z,56.10
2018-04-29T14:43:56.466Z,54.00
2018-04-29T14:46:23.973Z,53.00
2018-04-29T14:48:52.267Z,55.30
2018-04-29T14:51:19.808Z,55.30
2018-04-29T14:53:48.134Z,54.20
2018-04-29T14:56:15.634Z,54.20
2018-04-29T14:58:43.937Z,53.70
2018-04-29T15:01:11.448Z,53.70
2018-04-29T15:03:38.992Z,53.10
2018-04-29T15:06:06.546Z,53.90
2018-04-29T15:08:34.029Z,53.50
2018-04-29T15:11:01.548Z,53.50
2018-04-29T15:13:29.059Z,54.90
2018-04-29T15:15:57.336Z,56.70
2018-04-29T15:18:37.351Z,55.50
2018-04-29T15:21:04.905Z,55.50
2018-04-29T15:23:32.404Z,54.50
2018-04-29T15:26:00.683Z,53.30
2018-04-29T15:28:29.009Z,52.80
2018-04-29T15:30:56.490Z,52.80
2018-04-29T15:33:24.000Z,54.40
2018-04-29T15:35:51.471Z,53.20
2018-04-29T15:38:19.012Z,56.30
2018-04-29T15:40:46.490Z,56.60
2018-04-29T15:43:14.023Z,57.60
2018-04-29T15:45:41.503Z,58.00
2018-04-29T15:48:09.042Z,58.90
2018-04-29T15:50:36.526Z,59.20
2018-04-29T15:53:04.074Z,59.90
2018-04-29T15:55:31.587Z,60.50
2018-04-29T15:57:59.114Z,60.50
2018-04-29T16:00:26.607Z,60.90
2018-04-29T16:02:54.867Z,61.40
2018-04-29T16:05:22.391Z,61.40
2018-04-29T16:07:49.890Z,62.80
2018-04-29T16:10:17.364Z,63.40
2018-04-29T16:12:45.649Z,64.80
2018-04-29T16:15:13.894Z,64.30
2018-04-29T16:17:41.420Z,64.30
2018-04-29T16:20:08.979Z,64.20
2018-04-29T16:22:36.464Z,64.60
2018-04-29T16:25:03.973Z,64.60
2018-04-29T16:27:31.472Z,65.60
2018-04-29T16:29:58.952Z,65.30
2018-04-29T16:32:28.127Z,65.80
2018-04-29T16:34:55.664Z,65.60
2018-04-29T16:37:23.142Z,65.20
2018-04-29T16:39:51.411Z,65.20
2018-04-29T16:42:18.934Z,65.20
2018-04-29T16:44:46.474Z,66.50
2018-04-29T16:47:14.752Z,67.70
2018-04-29T16:49:43.036Z,68.40
2018-04-29T16:52:10.548Z,68.40
2018-04-29T16:54:38.089Z,68.60
2018-04-29T16:57:05.544Z,69.40
2018-04-29T16:59:33.027Z,69.50
2018-04-29T17:02:00.503Z,70.30
2018-04-29T17:04:28.828Z,71.80
2018-04-29T17:06:56.311Z,71.80
2018-04-29T17:09:23.844Z,72.40
2018-04-29T17:11:51.375Z,73.00
2018-04-29T17:14:18.947Z,73.10
2018-04-29T17:16:46.500Z,73.60
2018-04-29T17:19:13.982Z,74.20
2018-04-29T17:21:41.467Z,75.10
2018-04-29T17:24:08.976Z,75.10
2018-04-29T17:26:36.471Z,75.80
2018-04-29T17:29:03.981Z,76.30
2018-04-29T17:31:31.468Z,76.60
2018-04-29T17:33:58.954Z,77.50
2018-04-29T17:36:26.488Z,78.00
2018-04-29T17:38:53.999Z,78.00
2018-04-29T17:41:22.266Z,79.20
2018-04-29T17:43:50.533Z,80.00
2018-04-29T17:46:18.811Z,80.20
2018-04-29T17:48:47.084Z,80.60
2018-04-29T17:51:15.383Z,81.20
2018-04-29T17:53:42.866Z,81.20
2018-04-29T17:56:10.430Z,81.40
2018-04-29T17:58:37.850Z,82.00
2018-04-29T18:01:06.191Z,83.10
2018-04-29T18:03:33.652Z,83.80
2018-04-29T18:06:01.920Z,84.20
2018-04-29T18:08:29.449Z,84.30
2018-04-29T18:10:56.982Z,84.70
2018-04-29T18:13:24.470Z,85.30
2018-04-29T18:15:52.008Z,85.60
2018-04-29T18:18:19.483Z,86.10
2018-04-29T18:20:47.000Z,86.50
2018-04-29T18:23:14.484Z,87.00
2018-04-29T18:25:41.996Z,87.40
2018-04-29T18:28:09.509Z,87.60
2018-04-29T18:30:37.039Z,87.80
2018-04-29T18:33:05.398Z,89.10
2018-04-29T18:35:33.702Z,90.00
2018-04-29T18:38:01.201Z,89.60
2018-04-29T18:40:28.690Z,90.00
2018-04-29T18:42:56.323Z,90.10
2018-04-29T18:45:24.594Z,90.20
2018-04-29T18:47:52.098Z,90.20
2018-04-29T18:50:20.458Z,90.40
2018-04-29T18:52:47.884Z,90.40
2018-04-29T18:55:15.449Z,90.70
2018-04-29T18:57:42.991Z,91.20
2018-04-29T19:00:10.545Z,91.30
2018-04-29T19:02:38.064Z,91.50
2018-04-29T19:05:06.352Z,92.20
2018-04-29T19:07:33.916Z,92.20
2018-04-29T19:10:01.576Z,92.50
2018-04-29T19:12:29.120Z,92.90
2018-04-29T19:14:57.409Z,93.40
2018-04-29T19:17:24.950Z,93.40
2018-04-29T19:19:53.187Z,93.90
2018-04-29T19:22:20.699Z,93.90
2018-04-29T19:24:48.223Z,94.30
2018-04-29T19:27:15.814Z,94.40
2018-04-29T19:29:43.316Z,94.50
2018-04-29T19:32:10.806Z,94.50
2018-04-29T19:34:39.053Z,94.90
2018-04-29T19:37:06.564Z,94.90
2018-04-29T19:39:34.026Z,95.10
2018-04-29T19:42:01.550Z,95.10
2018-04-29T19:44:29.040Z,94.70
2018-04-29T19:46:56.568Z,95.00
2018-04-29T19:49:24.071Z,94.80
2018-04-29T19:51:51.551Z,94.50
2018-04-29T19:54:19.030Z,94.60
2018-04-29T19:56:46.525Z,94.30
2018-04-29T19:59:14.036Z,94.60
2018-04-29T20:01:41.559Z,94.80
2018-04-29T20:04:09.031Z,95.20
2018-04-29T20:06:36.546Z,95.50
2018-04-29T20:09:05.069Z,95.40
2018-04-29T20:11:32.670Z,95.40
2018-04-29T20:14:00.117Z,95.50
2018-04-29T20:16:27.594Z,96.10
2018-04-29T20:18:55.840Z,95.90
2018-04-29T20:21:23.352Z,95.90
2018-04-29T20:23:50.910Z,96.40
2018-04-29T20:26:18.380Z,96.80
2018-04-29T20:28:45.871Z,97.00
2018-04-29T20:31:13.372Z,97.60
2018-04-29T20:33:40.897Z,97.80
2018-04-29T20:36:08.374Z,97.80
2018-04-29T20:38:36.659Z,97.90
2018-04-29T20:41:04.932Z,97.90
2018-04-29T20:43:33.190Z,98.10
2018-04-29T20:46:01.432Z,98.30
2018-04-29T20:48:28.933Z,98.30
2018-04-29T20:50:57.235Z,99.40
2018-04-29T20:53:24.766Z,99.00
2018-04-29T20:55:53.043Z,99.80
2018-04-29T20:58:21.353Z,99.10
2018-04-29T21:00:48.834Z,99.10
2018-04-29T21:03:16.369Z,98.20
2018-04-29T21:05:43.894Z,99.30
2018-04-29T21:08:11.388Z,98.20
2018-04-29T21:10:38.874Z,99.90
2018-04-29T21:13:06.389Z,99.80
2018-04-29T21:15:34.627Z,99.90
2018-04-29T21:18:02.116Z,99.90
2018-04-29T21:20:29.631Z,99.60
2018-04-29T21:22:57.151Z,99.70
2018-04-29T21:25:24.651Z,99.90
2018-04-29T21:27:52.174Z,99.20
2018-04-29T21:30:19.668Z,99.60
2018-04-29T21:32:47.163Z,99.10
2018-04-29T21:35:14.672Z,99.20
2018-04-29T21:37:42.184Z,99.10
2018-04-29T21:40:09.665Z,99.30
2018-04-29T21:42:37.184Z,99.60
2018-04-29T21:45:04.707Z,99.80
2018-04-29T21:47:32.250Z,98.90
2018-04-29T21:49:59.776Z,98.90
2018-04-29T21:52:27.296Z,99.00
2018-04-29T21:54:54.820Z,99.00
2018-04-29T21:57:22.285Z,99.00
2018-04-29T21:59:49.812Z,98.90
2018-04-29T22:02:17.321Z,99.00
2018-04-29T22:04:44.794Z,99.00
2018-04-29T22:07:13.043Z,99.10
2018-04-29T22:09:40.558Z,99.10
2018-04-29T22:12:08.029Z,98.90
2018-04-29T22:14:35.526Z,99.30
2018-04-29T22:17:02.994Z,99.10
2018-04-29T22:19:31.317Z,99.00
2018-04-29T22:21:58.836Z,98.90
2018-04-29T22:24:27.078Z,98.50
2018-04-29T22:26:54.593Z,98.50
2018-04-29T22:29:22.112Z,98.20
2018-04-29T22:31:49.617Z,98.50
2018-04-29T22:34:17.115Z,99.40
2018-04-29T22:36:44.598Z,98.90
2018-04-29T22:39:12.884Z,98.40
2018-04-29T22:41:41.161Z,98.60
2018-04-29T22:44:08.642Z,98.60
2018-04-29T22:46:36.114Z,98.50
2018-04-29T22:49:03.614Z,98.60
2018-04-29T22:51:31.885Z,99.00
2018-04-29T22:54:00.181Z,98.60
2018-04-29T22:56:28.462Z,98.00
2018-04-29T22:58:56.697Z,97.30
2018-04-29T23:01:24.171Z,97.30
2018-04-29T23:03:52.544Z,96.40
2018-04-29T23:06:20.012Z,96.30
2018-04-29T23:08:48.258Z,96.30
2018-04-29T23:11:15.768Z,96.30
2018-04-29T23:13:43.262Z,96.50
2018-04-29T23:16:10.750Z,96.50
2018-04-29T23:18:38.256Z,96.60
2018-04-29T23:21:05.739Z,96.70
2018-04-29T23:23:33.261Z,96.40
2018-04-29T23:26:00.786Z,96.40
2018-04-29T23:28:28.254Z,97.40
2018-04-29T23:30:56.538Z,97.50
2018-04-29T23:33:24.767Z,97.60
2018-04-29T23:35:52.256Z,97.50
2018-04-29T23:38:20.541Z,97.90
2018-04-29T23:40:48.802Z,97.90
2018-04-29T23:43:17.077Z,98.10
2018-04-29T23:45:44.597Z,98.10
2018-04-29T23:48:12.073Z,98.60
2018-04-29T23:50:39.564Z,98.70
2018-04-29T23:53:07.837Z,98.60
2018-04-29T23:55:36.123Z,98.00
2018-04-29T23:58:04.401Z,98.30
