createdAt,value
2022-12-08T00:01:15.434Z,100864.59
2022-12-08T00:03:48.295Z,100857.44
2022-12-08T00:06:56.348Z,100859.75
2022-12-08T00:09:40.445Z,100852.81
2022-12-08T00:12:16.650Z,100850.50
2022-12-08T00:14:49.871Z,100844.31
2022-12-08T00:17:22.403Z,100840.28
2022-12-08T00:19:54.918Z,100831.59
2022-12-08T00:22:29.082Z,100832.59
2022-12-08T00:25:01.759Z,100823.19
2022-12-08T00:27:34.495Z,100818.09
2022-12-08T00:30:07.965Z,100820.81
2022-12-08T00:32:40.495Z,100820.81
2022-12-08T00:35:13.028Z,100815.41
2022-12-08T00:37:45.773Z,100821.19
2022-12-08T00:40:18.460Z,100820.13
2022-12-08T00:42:50.927Z,100816.53
2022-12-08T00:45:23.408Z,100814.72
2022-12-08T00:47:55.917Z,100811.13
2022-12-08T00:50:28.399Z,100814.41
2022-12-08T00:53:00.900Z,100812.56
2022-12-08T00:55:33.440Z,100814.13
2022-12-08T00:58:05.944Z,100799.28
2022-12-08T01:00:41.926Z,100803.06
2022-12-08T01:03:15.127Z,100803.06
2022-12-08T01:05:47.759Z,100797.47
2022-12-08T01:08:20.297Z,100795.91
2022-12-08T01:10:52.828Z,100790.50
2022-12-08T01:13:25.351Z,100792.53
2022-12-08T01:15:57.921Z,100788.19
2022-12-08T01:18:31.476Z,100788.38
2022-12-08T01:21:08.409Z,100777.19
2022-12-08T01:23:41.028Z,100782.97
2022-12-08T01:26:16.897Z,100786.72
2022-12-08T01:28:49.532Z,100777.59
2022-12-08T01:31:23.459Z,100778.06
2022-12-08T01:33:56.538Z,100778.34
2022-12-08T01:36:32.281Z,100776.53
2022-12-08T01:39:10.294Z,100782.59
2022-12-08T01:41:43.839Z,100781.81
2022-12-08T01:44:16.258Z,100780.56
2022-12-08T01:46:48.866Z,100779.69
2022-12-08T01:49:26.640Z,100773.81
2022-12-08T01:52:09.371Z,100775.06
2022-12-08T01:55:02.485Z,100774.59
2022-12-08T01:57:45.416Z,100770.25
2022-12-08T02:00:21.532Z,100766.38
2022-12-08T02:03:01.478Z,100767.34
2022-12-08T02:05:39.789Z,100765.81
2022-12-08T02:08:14.104Z,100761.47
2022-12-08T02:10:47.355Z,100759.44
2022-12-08T02:13:24.306Z,100751.25
2022-12-08T02:16:29.856Z,100748.66
2022-12-08T02:19:33.316Z,100755.59
2022-12-08T02:22:46.553Z,100744.63
2022-12-08T02:25:36.794Z,100741.13
2022-12-08T02:28:40.550Z,100743.06
2022-12-08T02:31:49.809Z,100741.25
2022-12-08T02:34:44.321Z,100738.25
2022-12-08T02:37:20.892Z,100734.19
2022-12-08T02:40:08.269Z,100723.22
2022-12-08T02:43:01.385Z,100728.44
2022-12-08T02:45:44.864Z,100716.09
2022-12-08T02:48:17.541Z,100716.28
2022-12-08T02:50:50.011Z,100705.13
2022-12-08T02:53:22.477Z,100702.03
2022-12-08T02:56:06.321Z,100706.81
2022-12-08T02:58:50.360Z,100692.38
2022-12-08T03:01:46.557Z,100694.50
2022-12-08T03:04:41.741Z,100699.72
2022-12-08T03:07:27.401Z,100687.28
2022-12-08T03:10:06.318Z,100681.13
2022-12-08T03:12:49.660Z,100685.63
2022-12-08T03:15:22.607Z,100682.06
2022-12-08T03:17:58.953Z,100686.31
2022-12-08T03:20:34.595Z,100671.59
2022-12-08T03:23:12.799Z,100673.88
2022-12-08T03:26:00.949Z,100670.31
2022-12-08T03:28:33.695Z,100665.22
2022-12-08T03:31:12.053Z,100664.66
2022-12-08T03:33:51.594Z,100667.44
2022-12-08T03:36:25.796Z,100659.06
2022-12-08T03:38:58.245Z,100663.69
2022-12-08T03:41:30.796Z,100658.09
2022-12-08T03:44:03.543Z,100654.25
2022-12-08T03:46:36.078Z,100649.91
2022-12-08T03:49:08.628Z,100641.22
2022-12-08T03:51:41.097Z,100643.25
2022-12-08T03:54:13.624Z,100641.44
2022-12-08T03:56:46.232Z,100645.75
2022-12-08T03:59:18.767Z,100637.09
2022-12-08T04:01:51.326Z,100639.13
2022-12-08T04:04:23.938Z,100634.28
2022-12-08T04:06:56.654Z,100636.78
2022-12-08T04:09:29.251Z,100628.41
2022-12-08T04:12:01.751Z,100632.28
2022-12-08T04:14:34.289Z,100634.00
2022-12-08T04:17:06.789Z,100634.94
2022-12-08T04:19:40.846Z,100637.25
2022-12-08T04:22:13.496Z,100627.63
2022-12-08T04:24:46.023Z,100630.88
2022-12-08T04:27:18.521Z,100626.88
2022-12-08T04:29:51.012Z,100622.50
2022-12-08T04:32:23.472Z,100616.16
2022-12-08T04:34:55.938Z,100618.50
2022-12-08T04:37:29.070Z,100624.53
2022-12-08T04:40:01.728Z,100630.63
2022-12-08T04:42:34.308Z,100620.69
2022-12-08T04:45:07.383Z,100613.59
2022-12-08T04:47:39.914Z,100608.94
2022-12-08T04:50:13.106Z,100602.13
2022-12-08T04:52:45.670Z,100600.09
2022-12-08T04:55:18.289Z,100600.56
2022-12-08T04:57:50.980Z,100603.34
2022-12-08T05:00:23.589Z,100602.59
2022-12-08T05:02:56.181Z,100595.50
2022-12-08T05:05:28.720Z,100579.50
2022-12-08T05:08:01.356Z,100589.13
2022-12-08T05:10:33.958Z,100605.84
2022-12-08T05:13:06.623Z,100601.53
2022-12-08T05:15:39.312Z,100603.84
2022-12-08T05:18:11.865Z,100599.50
2022-12-08T05:20:44.396Z,100595.66
2022-12-08T05:23:16.903Z,100599.69
2022-12-08T05:25:49.368Z,100598.16
2022-12-08T05:31:16.943Z,100603.44
2022-12-08T05:33:53.037Z,100602.97
2022-12-08T05:36:25.521Z,100597.56
2022-12-08T05:38:58.646Z,100599.91
2022-12-08T05:41:31.112Z,100588.72
2022-12-08T05:44:03.609Z,100596.34
2022-12-08T05:46:36.727Z,100588.91
2022-12-08T05:49:09.268Z,100583.34
2022-12-08T05:51:41.805Z,100585.81
2022-12-08T05:54:14.431Z,100585.06
2022-12-08T05:56:46.946Z,100580.72
2022-12-08T05:59:22.536Z,100587.75
2022-12-08T06:01:55.106Z,100593.16
2022-12-08T06:04:27.842Z,100588.53
2022-12-08T06:07:00.354Z,100589.28
2022-12-08T06:09:32.878Z,100591.78
2022-12-08T06:12:05.916Z,100579.06
2022-12-08T06:14:41.538Z,100581.22
2022-12-08T06:17:14.133Z,100581.81
2022-12-08T06:19:46.707Z,100576.81
2022-12-08T06:22:19.512Z,100582.94
2022-12-08T06:24:52.327Z,100581.78
2022-12-08T06:27:24.933Z,100586.72
2022-12-08T06:29:57.762Z,100574.59
2022-12-08T06:32:30.526Z,100579.34
2022-12-08T06:35:03.420Z,100572.81
2022-12-08T06:37:36.525Z,100579.50
2022-12-08T06:40:15.843Z,100582.41
2022-12-08T06:42:48.384Z,100574.09
2022-12-08T06:45:20.849Z,100572.19
2022-12-08T06:47:53.417Z,100571.22
2022-12-08T06:50:25.928Z,100575.16
2022-12-08T06:53:04.774Z,100580.34
2022-12-08T06:58:30.383Z,100586.88
2022-12-08T07:01:13.007Z,100582.91
2022-12-08T07:03:46.286Z,100571.53
2022-12-08T07:06:23.465Z,100576.41
2022-12-08T07:08:56.053Z,100573.41
2022-12-08T07:11:28.532Z,100585.19
2022-12-08T07:14:01.077Z,100590.53
2022-12-08T07:16:33.977Z,100590.38
2022-12-08T07:19:07.644Z,100583.78
2022-12-08T07:21:40.233Z,100583.59
2022-12-08T07:24:13.212Z,100578.78
2022-12-08T07:26:45.785Z,100579.34
2022-12-08T07:29:21.725Z,100579.63
2022-12-08T07:31:58.524Z,100579.34
2022-12-08T07:34:31.086Z,100578.38
2022-12-08T07:37:12.588Z,100582.69
2022-12-08T07:39:45.089Z,100577.38
2022-12-08T07:42:17.941Z,100580.47
2022-12-08T07:44:50.735Z,100580.47
2022-12-08T07:47:23.297Z,100575.16
2022-12-08T07:49:55.851Z,100572.34
2022-12-08T07:52:28.482Z,100572.06
2022-12-08T07:55:01.041Z,100579.47
2022-12-08T07:57:33.565Z,100581.03
2022-12-08T08:00:07.447Z,100581.03
2022-12-08T08:02:40.302Z,100594.34
2022-12-08T08:05:13.057Z,100587.47
2022-12-08T08:07:46.657Z,100586.38
2022-12-08T08:10:19.258Z,100584.66
2022-12-08T08:12:51.843Z,100581.59
2022-12-08T08:15:24.368Z,100590.25
2022-12-08T08:17:56.829Z,100593.81
2022-12-08T08:20:29.417Z,100592.78
2022-12-08T08:23:01.944Z,100592.53
2022-12-08T08:25:34.473Z,100594.88
2022-12-08T08:28:07.005Z,100598.91
2022-12-08T08:30:39.830Z,100600.47
2022-12-08T08:33:13.075Z,100587.72
2022-12-08T08:35:45.665Z,100590.78
2022-12-08T08:38:18.189Z,100589.28
2022-12-08T08:40:50.824Z,100591.78
2022-12-08T08:43:34.292Z,100586.19
2022-12-08T08:46:10.881Z,100586.94
2022-12-08T08:48:43.650Z,100590.03
2022-12-08T08:51:16.217Z,100578.34
2022-12-08T08:53:48.823Z,100591.59
2022-12-08T08:56:21.387Z,100587.03
2022-12-08T08:58:54.031Z,100589.06
2022-12-08T09:01:28.653Z,100587.78
2022-12-08T09:04:01.616Z,100588.06
2022-12-08T09:06:34.290Z,100583.25
2022-12-08T09:09:06.826Z,100577.44
2022-12-08T09:11:39.413Z,100575.91
2022-12-08T09:14:15.270Z,100578.22
2022-12-08T09:16:47.876Z,100582.84
2022-12-08T09:19:20.575Z,100581.28
2022-12-08T09:21:54.336Z,100587.44
2022-12-08T09:24:27.096Z,100589.97
2022-12-08T09:26:59.604Z,100585.88
2022-12-08T09:29:36.016Z,100589.47
2022-12-08T09:32:09.054Z,100588.00
2022-12-08T09:34:41.525Z,100592.31
2022-12-08T09:37:14.078Z,100593.59
2022-12-08T09:39:47.123Z,100585.47
2022-12-08T09:42:44.618Z,100584.75
2022-12-08T09:45:19.986Z,100578.13
2022-12-08T09:48:16.993Z,100574.97
2022-12-08T09:50:58.322Z,100574.88
2022-12-08T09:53:44.106Z,100575.94
2022-12-08T09:56:22.729Z,100570.56
2022-12-08T09:59:13.324Z,100575.16
2022-12-08T10:01:45.944Z,100569.56
2022-12-08T10:04:41.165Z,100571.59
2022-12-08T10:07:43.523Z,100571.44
2022-12-08T10:10:31.880Z,100571.88
2022-12-08T10:13:40.862Z,100568.03
2022-12-08T10:16:42.381Z,100558.75
2022-12-08T10:19:27.576Z,100549.75
2022-12-08T10:22:02.317Z,100559.41
2022-12-08T10:24:52.598Z,100556.59
2022-12-08T10:27:26.095Z,100542.88
2022-12-08T10:29:59.782Z,100548.50
2022-12-08T10:32:35.661Z,100557.41
2022-12-08T10:35:17.113Z,100552.56
2022-12-08T10:38:03.829Z,100547.78
2022-12-08T10:40:43.796Z,100541.38
2022-12-08T10:43:27.066Z,100543.66
2022-12-08T10:46:22.439Z,100541.47
2022-12-08T10:49:12.990Z,100538.59
2022-12-08T10:51:45.509Z,100534.56
2022-12-08T10:54:38.356Z,100532.78
2022-12-08T10:57:21.938Z,100535.31
2022-12-08T10:59:55.955Z,100535.31
2022-12-08T11:02:28.461Z,100537.41
2022-12-08T11:05:01.109Z,100544.53
2022-12-08T11:07:33.857Z,100539.91
2022-12-08T11:10:17.098Z,100531.28
2022-12-08T11:12:50.412Z,100531.53
2022-12-08T11:15:22.957Z,100524.66
2022-12-08T11:18:10.450Z,100532.34
2022-12-08T11:20:42.933Z,100530.28
2022-12-08T11:23:25.259Z,100522.16
2022-12-08T11:26:07.215Z,100521.13
2022-12-08T11:28:40.173Z,100514.72
2022-12-08T11:31:34.477Z,100516.34
2022-12-08T11:34:20.357Z,100515.00
2022-12-08T11:36:55.479Z,100512.19
2022-12-08T11:39:34.658Z,100510.19
2022-12-08T11:42:14.035Z,100509.41
2022-12-08T11:44:58.670Z,100501.28
2022-12-08T11:47:43.436Z,100504.59
2022-12-08T11:50:39.271Z,100500.03
2022-12-08T11:53:30.336Z,100510.03
2022-12-08T11:56:16.766Z,100500.28
2022-12-08T11:58:59.145Z,100503.09
2022-12-08T12:01:31.673Z,100490.66
2022-12-08T12:04:18.148Z,100491.19
2022-12-08T12:07:24.575Z,100489.69
2022-12-08T12:10:53.000Z,100489.75
2022-12-08T12:14:00.151Z,100493.31
2022-12-08T12:16:54.073Z,100490.44
2022-12-08T12:19:32.917Z,100491.19
2022-12-08T12:22:20.100Z,100485.09
2022-12-08T12:24:53.292Z,100484.34
2022-12-08T12:27:39.101Z,100490.97
2022-12-08T12:30:26.267Z,100480.06
2022-12-08T12:33:01.956Z,100480.00
2022-12-08T12:35:43.692Z,100479.00
2022-12-08T12:38:50.412Z,100478.00
2022-12-08T12:41:43.952Z,100477.78
2022-12-08T12:44:19.113Z,100472.13
2022-12-08T12:46:54.442Z,100475.22
2022-12-08T12:49:39.303Z,100471.19
2022-12-08T12:52:23.382Z,100469.88
2022-12-08T12:54:58.750Z,100466.59
2022-12-08T12:57:55.252Z,100462.03
2022-12-08T13:00:28.060Z,100455.13
2022-12-08T13:03:00.847Z,100461.00
2022-12-08T13:05:49.829Z,100457.41
2022-12-08T13:08:27.734Z,100449.78
2022-12-08T13:11:04.361Z,100455.63
2022-12-08T13:16:41.495Z,100447.00
2022-12-08T13:19:16.750Z,100454.38
2022-12-08T13:21:49.393Z,100447.22
2022-12-08T13:24:47.591Z,100451.09
2022-12-08T13:27:51.460Z,100458.75
2022-12-08T13:30:51.885Z,100459.84
2022-12-08T13:33:33.911Z,100460.53
2022-12-08T13:36:33.226Z,100463.81
2022-12-08T13:39:07.428Z,100452.63
2022-12-08T13:42:02.145Z,100448.38
2022-12-08T13:48:23.391Z,100450.41
2022-12-08T13:57:34.803Z,100423.16
2022-12-08T14:00:27.415Z,100421.59
2022-12-08T14:03:02.056Z,100417.22
2022-12-08T14:06:11.084Z,100418.53
2022-12-08T14:09:00.125Z,100412.41
2022-12-08T14:11:56.588Z,100406.34
2022-12-08T14:15:04.331Z,100404.34
2022-12-08T14:18:02.886Z,100407.59
2022-12-08T14:21:12.178Z,100417.50
2022-12-08T14:23:36.678Z,100418.03
2022-12-08T14:26:12.929Z,100429.22
2022-12-08T14:28:45.541Z,100418.03
2022-12-08T14:31:18.184Z,100430.00
2022-12-08T14:33:56.227Z,100420.56
2022-12-08T14:36:33.621Z,100424.59
2022-12-08T14:39:06.398Z,100430.47
2022-12-08T14:41:39.297Z,100426.16
2022-12-08T14:44:33.156Z,100415.47
2022-12-08T14:47:10.804Z,100421.59
2022-12-08T14:49:44.453Z,100423.84
2022-12-08T14:52:17.101Z,100417.75
2022-12-08T14:54:54.768Z,100414.41
2022-12-08T14:57:35.367Z,100415.72
2022-12-08T15:00:19.053Z,100420.28
2022-12-08T15:02:51.691Z,100408.56
2022-12-08T15:05:32.591Z,100419.00
2022-12-08T15:08:09.752Z,100421.53
2022-12-08T15:10:48.036Z,100418.72
2022-12-08T15:13:22.788Z,100424.06
2022-12-08T15:16:01.409Z,100422.53
2022-12-08T15:18:40.514Z,100429.19
2022-12-08T15:21:13.123Z,100424.06
2022-12-08T15:23:50.583Z,100428.16
2022-12-08T15:26:39.063Z,100433.75
2022-12-08T15:29:31.556Z,100433.78
2022-12-08T15:32:09.510Z,100437.53
2022-12-08T15:34:42.300Z,100443.94
2022-12-08T15:37:31.341Z,100441.41
2022-12-08T15:40:15.103Z,100451.09
2022-12-08T15:42:48.802Z,100448.56
2022-12-08T15:45:32.236Z,100448.03
2022-12-08T15:48:12.627Z,100446.75
2022-12-08T15:50:46.715Z,100444.94
2022-12-08T15:53:25.363Z,100449.22
2022-12-08T15:59:01.478Z,100445.50
2022-12-08T16:01:34.278Z,100449.00
2022-12-08T16:04:59.819Z,100443.66
2022-12-08T16:07:21.904Z,100439.34
2022-12-08T16:09:56.647Z,100441.38
2022-12-08T16:13:47.988Z,100447.47
2022-12-08T16:15:53.598Z,100450.56
2022-12-08T16:18:38.232Z,100448.25
2022-12-08T16:21:35.497Z,100450.78
2022-12-08T16:24:12.315Z,100445.94
2022-12-08T16:27:58.051Z,100441.88
2022-12-08T16:29:46.992Z,100436.00
2022-12-08T16:32:19.728Z,100430.13
2022-12-08T16:34:59.333Z,100429.66
2022-12-08T16:37:41.176Z,100423.25
2022-12-08T16:40:14.369Z,100424.25
2022-12-08T16:42:50.291Z,100424.00
2022-12-08T16:45:29.977Z,100425.53
2022-12-08T16:48:05.435Z,100420.94
2022-12-08T16:50:45.722Z,100416.88
2022-12-08T16:53:23.481Z,100415.31
2022-12-08T16:56:04.211Z,100414.34
2022-12-08T16:58:36.797Z,100419.41
2022-12-08T17:01:19.075Z,100421.19
2022-12-08T17:04:22.467Z,100423.44
2022-12-08T17:06:47.452Z,100417.56
2022-12-08T17:09:23.044Z,100416.31
2022-12-08T17:12:00.319Z,100421.91
2022-12-08T17:14:36.238Z,100410.72
2022-12-08T17:17:09.871Z,100413.44
2022-12-08T17:19:42.541Z,100412.19
2022-12-08T17:22:15.219Z,100416.75
2022-12-08T17:25:04.237Z,100416.31
2022-12-08T17:27:38.018Z,100420.81
2022-12-08T17:30:15.582Z,100422.84
2022-12-08T17:32:48.243Z,100417.75
2022-12-08T17:35:21.604Z,100417.75
2022-12-08T17:37:54.183Z,100422.34
2022-12-08T17:40:44.705Z,100431.56
2022-12-08T17:43:17.311Z,100422.59
2022-12-08T17:45:50.087Z,100419.50
2022-12-08T17:48:29.715Z,100417.19
2022-12-08T17:51:02.383Z,100415.69
2022-12-08T17:53:40.676Z,100430.94
2022-12-08T17:56:20.612Z,100423.81
2022-12-08T17:58:54.985Z,100429.41
2022-12-08T18:01:36.731Z,100418.22
2022-12-08T18:04:11.361Z,100424.03
2022-12-08T18:06:44.023Z,100418.44
2022-12-08T18:09:19.979Z,100417.66
2022-12-08T18:11:52.586Z,100408.22
2022-12-08T18:14:25.743Z,100417.13
2022-12-08T18:17:04.359Z,100410.25
2022-12-08T18:19:37.307Z,100408.44
2022-12-08T18:22:21.985Z,100412.28
2022-12-08T18:24:54.524Z,100410.97
2022-12-08T18:27:27.157Z,100402.03
2022-12-08T18:30:00.525Z,100404.06
2022-12-08T18:32:33.706Z,100402.56
2022-12-08T18:35:06.915Z,100397.94
2022-12-08T18:37:45.680Z,100409.59
2022-12-08T18:40:18.402Z,100405.50
2022-12-08T18:42:50.920Z,100407.25
2022-12-08T18:45:23.712Z,100411.34
2022-12-08T18:48:05.676Z,100413.34
2022-12-08T18:50:44.661Z,100405.19
2022-12-08T18:53:17.165Z,100406.72
2022-12-08T18:55:51.006Z,100401.38
2022-12-08T18:58:23.571Z,100397.28
2022-12-08T19:00:56.206Z,100403.09
2022-12-08T19:03:30.850Z,100402.56
2022-12-08T19:06:06.314Z,100404.31
2022-12-08T19:08:39.436Z,100397.94
2022-12-08T19:11:27.692Z,100402.34
2022-12-08T19:14:07.848Z,100394.88
2022-12-08T19:19:28.190Z,100394.84
2022-12-08T19:22:09.635Z,100395.13
2022-12-08T19:24:42.346Z,100394.78
2022-12-08T19:27:14.863Z,100388.41
2022-12-08T19:29:47.500Z,100400.84
2022-12-08T19:32:27.134Z,100398.84
2022-12-08T19:35:07.321Z,100399.81
2022-12-08T19:37:45.890Z,100393.66
2022-12-08T19:40:44.839Z,100396.97
2022-12-08T19:44:04.196Z,100400.81
2022-12-08T19:46:40.651Z,100401.50
2022-12-08T19:49:15.545Z,100401.97
2022-12-08T19:51:48.187Z,100399.50
2022-12-08T19:54:20.809Z,100396.97
2022-12-08T19:56:56.746Z,100402.34
2022-12-08T19:59:32.625Z,100398.78
2022-12-08T20:02:13.251Z,100395.78
2022-12-08T20:05:01.543Z,100404.53
2022-12-08T20:07:55.741Z,100396.97
2022-12-08T20:11:22.539Z,100403.25
2022-12-08T20:16:54.236Z,100399.59
2022-12-08T20:19:27.538Z,100392.69
2022-12-08T20:22:00.236Z,100402.41
2022-12-08T20:24:32.991Z,100399.88
2022-12-08T20:27:08.462Z,100397.06
2022-12-08T20:29:41.039Z,100396.34
2022-12-08T20:32:13.639Z,100393.34
2022-12-08T20:34:46.249Z,100391.31
2022-12-08T20:37:19.975Z,100398.69
2022-12-08T20:39:52.684Z,100390.34
2022-12-08T20:42:32.723Z,100398.75
2022-12-08T20:45:08.987Z,100396.72
2022-12-08T20:47:41.823Z,100387.63
2022-12-08T20:50:14.538Z,100388.38
2022-12-08T20:52:53.492Z,100390.66
2022-12-08T20:55:26.345Z,100399.31
2022-12-08T20:58:02.258Z,100399.59
2022-12-08T21:00:35.275Z,100396.03
2022-12-08T21:03:21.083Z,100394.81
2022-12-08T21:08:51.361Z,100395.81
2022-12-08T21:11:25.926Z,100391.19
2022-12-08T21:14:21.669Z,100397.34
2022-12-08T21:17:00.507Z,100395.81
2022-12-08T21:19:34.362Z,100400.88
2022-12-08T21:22:07.063Z,100404.22
2022-12-08T21:24:40.076Z,100402.38
2022-12-08T21:27:12.909Z,100396.25
2022-12-08T21:29:45.592Z,100398.81
2022-12-08T21:32:18.303Z,100397.25
2022-12-08T21:34:50.937Z,100404.88
2022-12-08T21:37:24.663Z,100405.38
2022-12-08T21:39:57.306Z,100407.69
2022-12-08T21:42:45.056Z,100408.66
2022-12-08T21:45:20.918Z,100409.66
2022-12-08T21:47:54.073Z,100410.44
2022-12-08T21:50:26.887Z,100413.22
2022-12-08T21:53:00.499Z,100412.69
2022-12-08T21:55:33.062Z,100413.47
2022-12-08T21:58:05.940Z,100412.41
2022-12-08T22:00:39.893Z,100410.63
2022-12-08T22:03:15.362Z,100409.34
2022-12-08T22:06:16.725Z,100410.97
2022-12-08T22:08:49.560Z,100405.50
2022-12-08T22:11:23.925Z,100404.19
2022-12-08T22:13:57.726Z,100404.91
2022-12-08T22:16:45.582Z,100407.53
2022-12-08T22:19:18.766Z,100408.69
2022-12-08T22:21:52.552Z,100409.69
2022-12-08T22:24:26.435Z,100413.50
2022-12-08T22:26:59.201Z,100415.78
2022-12-08T22:29:31.962Z,100400.47
2022-12-08T22:32:17.096Z,100412.66
2022-12-08T22:34:51.040Z,100403.22
2022-12-08T22:37:24.242Z,100404.00
2022-12-08T22:39:56.963Z,100395.31
2022-12-08T22:42:29.755Z,100396.31
2022-12-08T22:45:11.845Z,100390.72
2022-12-08T22:47:44.368Z,100393.47
2022-12-08T22:50:17.274Z,100391.94
2022-12-08T22:52:49.995Z,100388.59
2022-12-08T22:55:22.688Z,100388.31
2022-12-08T22:57:58.320Z,100393.59
2022-12-08T23:00:34.079Z,100386.97
2022-12-08T23:03:07.194Z,100398.16
2022-12-08T23:05:41.561Z,100395.06
2022-12-08T23:08:21.808Z,100383.09
2022-12-08T23:11:03.766Z,100391.25
2022-12-08T23:13:44.140Z,100390.88
2022-12-08T23:16:22.639Z,100393.97
2022-12-08T23:19:03.754Z,100396.47
2022-12-08T23:21:49.765Z,100392.66
2022-12-08T23:24:22.446Z,100392.84
2022-12-08T23:26:55.074Z,100396.91
2022-12-08T23:32:23.329Z,100390.81
2022-12-08T23:34:59.038Z,100394.31
2022-12-08T23:37:34.810Z,100399.84
2022-12-08T23:40:08.871Z,100388.16
2022-12-08T23:42:41.564Z,100401.50
2022-12-08T23:45:14.231Z,100384.63
2022-12-08T23:47:46.748Z,100389.94
2022-12-08T23:50:19.628Z,100384.06
2022-12-08T23:53:02.393Z,100380.97
2022-12-08T23:55:35.299Z,100385.06
2022-12-08T23:58:08.242Z,100385.25
