createdAt,value
2019-03-13T00:00:38.995Z,100969.28
2019-03-13T00:01:33.552Z,100974.14
2019-03-13T00:02:32.800Z,100973.08
2019-03-13T00:03:09.467Z,100973.08
2019-03-13T00:03:45.452Z,100977.13
2019-03-13T00:04:32.744Z,100980.34
2019-03-13T00:05:11.185Z,100980.34
2019-03-13T00:05:51.306Z,100972.53
2019-03-13T00:06:34.204Z,100972.53
2019-03-13T00:07:10.440Z,100982.25
2019-03-13T00:07:46.662Z,100982.25
2019-03-13T00:08:24.145Z,100987.36
2019-03-13T00:09:00.655Z,100988.97
2019-03-13T00:09:37.106Z,100982.25
2019-03-13T00:10:13.786Z,100991.67
2019-03-13T00:10:51.196Z,100982.80
2019-03-13T00:11:27.423Z,100982.80
2019-03-13T00:12:06.143Z,100993.28
2019-03-13T00:12:43.585Z,100996.76
2019-03-13T00:13:20.265Z,100986.52
2019-03-13T00:13:56.610Z,100994.31
2019-03-13T00:14:33.190Z,100992.70
2019-03-13T00:15:10.046Z,100990.52
2019-03-13T00:15:58.779Z,100997.49
2019-03-13T00:16:37.680Z,100988.03
2019-03-13T00:17:14.211Z,100998.27
2019-03-13T00:17:51.510Z,100986.68
2019-03-13T00:18:40.187Z,100986.68
2019-03-13T00:19:16.698Z,100994.47
2019-03-13T00:19:54.182Z,100994.72
2019-03-13T00:20:30.567Z,100994.72
2019-03-13T00:21:19.941Z,101007.36
2019-03-13T00:21:57.409Z,100997.61
2019-03-13T00:22:35.259Z,100999.22
2019-03-13T00:23:11.878Z,100991.69
2019-03-13T00:23:54.722Z,100993.02
2019-03-13T00:24:35.401Z,100996.77
2019-03-13T00:25:14.909Z,101003.43
2019-03-13T00:25:51.146Z,101003.43
2019-03-13T00:26:28.219Z,100987.31
2019-03-13T00:27:04.766Z,101004.73
2019-03-13T00:27:48.237Z,101004.73
2019-03-13T00:28:35.008Z,101000.14
2019-03-13T00:29:19.107Z,101008.98
2019-03-13T00:30:17.607Z,101006.53
2019-03-13T00:30:54.699Z,101011.65
2019-03-13T00:31:42.170Z,101008.66
2019-03-13T00:32:18.203Z,101002.98
2019-03-13T00:32:54.724Z,101002.98
2019-03-13T00:33:33.333Z,101012.64
2019-03-13T00:34:21.672Z,101003.17
2019-03-13T00:34:59.392Z,101017.97
2019-03-13T00:35:41.532Z,101017.97
2019-03-13T00:36:17.661Z,101013.31
2019-03-13T00:36:53.893Z,101015.73
2019-03-13T00:37:31.325Z,101015.73
2019-03-13T00:38:09.045Z,101015.43
2019-03-13T00:44:12.234Z,101021.20
2019-03-13T00:44:48.394Z,101024.36
2019-03-13T00:45:34.114Z,101024.36
2019-03-13T00:46:11.942Z,101013.79
2019-03-13T00:46:49.350Z,101013.79
2019-03-13T00:47:29.389Z,101020.98
2019-03-13T00:48:16.143Z,101011.84
2019-03-13T00:48:52.309Z,101004.66
2019-03-13T00:49:28.429Z,101004.66
2019-03-13T00:50:10.570Z,101019.95
2019-03-13T00:51:05.281Z,101019.95
2019-03-13T00:51:51.558Z,101013.70
2019-03-13T00:52:28.797Z,101022.88
2019-03-13T00:53:06.244Z,101021.18
2019-03-13T00:53:43.690Z,101023.83
2019-03-13T00:54:23.653Z,101021.62
2019-03-13T00:54:59.939Z,101021.06
2019-03-13T00:55:37.069Z,101019.11
2019-03-13T00:56:13.270Z,101021.48
2019-03-13T00:56:50.871Z,101021.48
2019-03-13T00:57:27.203Z,101012.34
2019-03-13T00:58:04.538Z,101023.59
2019-03-13T00:58:43.122Z,101025.41
2019-03-13T00:59:19.544Z,101025.41
2019-03-13T00:59:55.936Z,101025.61
2019-03-13T01:00:54.778Z,101027.45
2019-03-13T01:01:41.444Z,101033.33
2019-03-13T01:02:34.922Z,101033.58
2019-03-13T01:03:22.470Z,101029.72
2019-03-13T01:04:17.325Z,101035.09
2019-03-13T01:05:04.983Z,101034.99
2019-03-13T01:05:50.976Z,101037.10
2019-03-13T01:06:32.393Z,101043.56
2019-03-13T01:07:31.371Z,101039.97
2019-03-13T01:08:10.050Z,101041.78
2019-03-13T01:08:47.690Z,101045.25
2019-03-13T01:09:31.699Z,101050.87
2019-03-13T01:10:11.269Z,101046.20
2019-03-13T01:10:48.125Z,101048.54
2019-03-13T01:11:27.204Z,101041.41
2019-03-13T01:12:03.359Z,101044.02
2019-03-13T01:12:39.790Z,101043.91
2019-03-13T01:13:17.625Z,101051.72
2019-03-13T01:13:54.113Z,101047.64
2019-03-13T01:14:30.456Z,101050.80
2019-03-13T01:15:08.775Z,101051.25
2019-03-13T01:15:46.557Z,101051.17
2019-03-13T01:16:25.272Z,101054.88
2019-03-13T01:17:02.266Z,101055.38
2019-03-13T01:17:40.274Z,101050.98
2019-03-13T01:18:19.581Z,101045.19
2019-03-13T01:19:18.014Z,101051.61
2019-03-13T01:19:54.210Z,101049.64
2019-03-13T01:20:30.563Z,101043.85
2019-03-13T01:21:06.786Z,101047.06
2019-03-13T01:21:43.360Z,101051.05
2019-03-13T01:22:19.536Z,101046.98
2019-03-13T01:22:57.467Z,101049.13
2019-03-13T01:23:33.874Z,101045.56
2019-03-13T01:24:12.438Z,101053.14
2019-03-13T01:24:56.716Z,101050.93
2019-03-13T01:25:33.026Z,101050.31
2019-03-13T01:26:12.936Z,101052.11
2019-03-13T01:26:58.018Z,101047.48
2019-03-13T01:27:35.711Z,101047.48
2019-03-13T01:28:11.953Z,101054.52
2019-03-13T01:28:49.574Z,101058.59
2019-03-13T01:29:26.061Z,101051.55
2019-03-13T01:30:07.402Z,101047.42
2019-03-13T01:31:10.063Z,101051.68
2019-03-13T01:32:07.926Z,101053.97
2019-03-13T01:33:09.753Z,101052.11
2019-03-13T01:33:47.641Z,101056.21
2019-03-13T01:34:52.913Z,101054.84
2019-03-13T01:35:48.129Z,101053.63
2019-03-13T01:36:25.936Z,101055.38
2019-03-13T01:37:02.154Z,101052.77
2019-03-13T01:37:41.800Z,101059.67
2019-03-13T01:38:21.472Z,101056.09
2019-03-13T01:38:57.610Z,101054.37
2019-03-13T01:39:35.423Z,101058.25
2019-03-13T01:40:14.934Z,101054.59
2019-03-13T01:40:58.440Z,101053.05
2019-03-13T01:41:39.094Z,101061.00
2019-03-13T01:42:18.514Z,101051.61
2019-03-13T01:42:54.913Z,101057.63
2019-03-13T01:43:31.995Z,101056.64
2019-03-13T01:44:11.577Z,101054.74
2019-03-13T01:44:49.055Z,101056.71
2019-03-13T01:45:26.322Z,101054.56
2019-03-13T01:46:02.605Z,101055.16
2019-03-13T01:46:41.979Z,101059.61
2019-03-13T01:47:18.124Z,101054.00
2019-03-13T01:47:54.291Z,101063.30
2019-03-13T01:48:30.782Z,101060.09
2019-03-13T01:49:06.947Z,101053.16
2019-03-13T01:49:43.305Z,101056.20
2019-03-13T01:50:25.518Z,101057.39
2019-03-13T01:51:02.922Z,101055.06
2019-03-13T01:51:39.086Z,101051.54
2019-03-13T01:52:16.255Z,101059.61
2019-03-13T01:52:55.215Z,101057.13
2019-03-13T01:53:41.407Z,101059.84
2019-03-13T01:54:17.614Z,101062.57
2019-03-13T01:54:54.170Z,101061.05
2019-03-13T01:55:30.337Z,101058.80
2019-03-13T01:56:25.100Z,101058.80
2019-03-13T01:57:01.257Z,101059.36
2019-03-13T01:57:37.342Z,101056.31
2019-03-13T01:58:33.231Z,101057.03
2019-03-13T01:59:09.651Z,101055.50
2019-03-13T01:59:47.074Z,101055.12
2019-03-13T02:00:23.577Z,101058.97
2019-03-13T02:01:06.001Z,101064.01
2019-03-13T02:01:42.547Z,101066.73
2019-03-13T02:02:18.996Z,101062.88
2019-03-13T02:02:56.499Z,101058.39
2019-03-13T02:03:34.031Z,101058.22
2019-03-13T02:04:11.532Z,101057.84
2019-03-13T02:04:50.170Z,101061.61
2019-03-13T02:05:26.471Z,101065.45
2019-03-13T02:06:05.052Z,101058.45
2019-03-13T02:06:41.321Z,101058.39
2019-03-13T02:07:18.657Z,101061.52
2019-03-13T02:07:56.402Z,101061.92
2019-03-13T02:08:33.846Z,101069.46
2019-03-13T02:09:15.363Z,101068.10
2019-03-13T02:09:54.761Z,101067.30
2019-03-13T02:10:31.115Z,101068.10
2019-03-13T02:11:08.484Z,101069.46
2019-03-13T02:11:45.685Z,101071.63
2019-03-13T02:12:22.131Z,101071.38
2019-03-13T02:12:59.620Z,101071.73
2019-03-13T02:13:36.867Z,101068.16
2019-03-13T02:14:13.552Z,101077.79
2019-03-13T02:14:51.193Z,101079.88
2019-03-13T02:15:27.276Z,101071.22
2019-03-13T02:16:06.686Z,101072.41
2019-03-13T02:16:44.236Z,101070.73
2019-03-13T02:17:21.462Z,101075.45
2019-03-13T02:17:57.840Z,101071.14
2019-03-13T02:18:35.696Z,101074.19
2019-03-13T02:19:13.439Z,101077.86
2019-03-13T02:19:54.008Z,101074.50
2019-03-13T02:20:31.744Z,101080.66
2019-03-13T02:21:14.906Z,101070.00
2019-03-13T02:21:51.131Z,101071.05
2019-03-13T02:22:30.395Z,101070.48
2019-03-13T02:23:06.930Z,101070.72
2019-03-13T02:23:47.443Z,101066.39
2019-03-13T02:24:25.132Z,101073.95
2019-03-13T02:25:03.387Z,101070.73
2019-03-13T02:25:40.483Z,101073.84
2019-03-13T02:26:17.130Z,101073.11
2019-03-13T02:26:56.663Z,101079.45
2019-03-13T02:27:43.704Z,101079.88
2019-03-13T02:28:20.402Z,101077.16
2019-03-13T02:28:58.136Z,101073.69
2019-03-13T02:29:35.956Z,101078.25
2019-03-13T02:30:16.775Z,101081.92
2019-03-13T02:30:53.184Z,101082.02
2019-03-13T02:31:29.489Z,101082.08
2019-03-13T02:32:06.958Z,101080.30
2019-03-13T02:32:43.044Z,101082.84
2019-03-13T02:33:20.411Z,101085.23
2019-03-13T02:34:00.312Z,101086.75
2019-03-13T02:34:36.702Z,101085.63
2019-03-13T02:35:37.754Z,101086.03
2019-03-13T02:36:20.990Z,101081.78
2019-03-13T02:37:00.881Z,101085.31
2019-03-13T02:37:36.938Z,101085.59
2019-03-13T02:38:13.612Z,101089.27
2019-03-13T02:38:49.809Z,101083.89
2019-03-13T02:39:29.211Z,101089.81
2019-03-13T02:40:08.757Z,101084.17
2019-03-13T02:40:58.013Z,101086.00
2019-03-13T02:41:36.464Z,101088.50
2019-03-13T02:42:12.650Z,101088.08
2019-03-13T02:42:49.057Z,101080.26
2019-03-13T02:43:25.277Z,101080.26
2019-03-13T02:44:04.507Z,101081.23
2019-03-13T02:44:45.083Z,101082.69
2019-03-13T02:45:22.430Z,101083.63
2019-03-13T02:46:13.899Z,101082.89
2019-03-13T02:46:53.469Z,101082.80
2019-03-13T02:47:29.724Z,101081.94
2019-03-13T02:48:24.982Z,101088.13
2019-03-13T02:49:25.014Z,101081.44
2019-03-13T02:50:02.404Z,101078.84
2019-03-13T02:50:38.555Z,101077.17
2019-03-13T02:51:18.659Z,101080.14
2019-03-13T02:51:54.882Z,101078.00
2019-03-13T02:52:32.495Z,101080.56
2019-03-13T02:53:10.469Z,101082.05
2019-03-13T02:53:46.954Z,101082.85
2019-03-13T02:54:23.706Z,101075.45
2019-03-13T02:55:21.814Z,101078.34
2019-03-13T02:56:16.425Z,101071.75
2019-03-13T02:56:52.639Z,101072.45
2019-03-13T02:57:36.127Z,101073.75
2019-03-13T02:58:15.907Z,101077.55
2019-03-13T02:58:57.190Z,101074.02
2019-03-13T02:59:40.099Z,101069.92
2019-03-13T03:00:17.524Z,101070.80
2019-03-13T03:01:05.983Z,101071.28
2019-03-13T03:02:07.031Z,101068.06
2019-03-13T03:03:02.127Z,101070.72
2019-03-13T03:03:43.855Z,101069.17
2019-03-13T03:04:25.448Z,101069.63
2019-03-13T03:05:05.545Z,101071.73
2019-03-13T03:05:41.599Z,101068.44
2019-03-13T03:06:19.376Z,101069.58
2019-03-13T03:06:58.126Z,101072.97
2019-03-13T03:07:38.232Z,101069.21
2019-03-13T03:09:12.646Z,101067.48
2019-03-13T03:09:50.413Z,101065.19
2019-03-13T03:10:29.220Z,101066.78
2019-03-13T03:11:05.429Z,101068.28
2019-03-13T03:11:42.074Z,101066.25
2019-03-13T03:12:18.271Z,101066.48
2019-03-13T03:12:54.821Z,101061.81
2019-03-13T03:13:32.444Z,101066.38
2019-03-13T03:14:12.050Z,101063.41
2019-03-13T03:15:04.140Z,101069.11
2019-03-13T03:15:44.772Z,101066.15
2019-03-13T03:16:22.652Z,101065.58
2019-03-13T03:16:58.840Z,101064.08
2019-03-13T03:17:39.363Z,101063.62
2019-03-13T03:18:16.873Z,101061.52
2019-03-13T03:18:53.187Z,101060.59
2019-03-13T03:19:32.965Z,101061.95
2019-03-13T03:20:15.377Z,101063.45
2019-03-13T03:20:51.818Z,101063.59
2019-03-13T03:21:27.993Z,101060.55
2019-03-13T03:22:04.430Z,101056.72
2019-03-13T03:22:40.847Z,101057.11
2019-03-13T03:23:21.634Z,101064.77
2019-03-13T03:23:57.887Z,101059.81
2019-03-13T03:24:38.679Z,101060.09
2019-03-13T03:25:15.850Z,101056.59
2019-03-13T03:25:54.113Z,101053.64
2019-03-13T03:26:32.950Z,101055.59
2019-03-13T03:27:12.568Z,101054.45
2019-03-13T03:27:49.826Z,101055.83
2019-03-13T03:28:27.614Z,101054.56
2019-03-13T03:29:06.468Z,101059.69
2019-03-13T03:29:43.821Z,101050.28
2019-03-13T03:30:22.958Z,101042.55
2019-03-13T03:31:00.619Z,101045.40
2019-03-13T03:31:47.399Z,101047.56
2019-03-13T03:32:27.166Z,101047.44
2019-03-13T03:33:05.898Z,101047.56
2019-03-13T03:33:43.460Z,101046.66
2019-03-13T03:34:19.791Z,101043.92
2019-03-13T03:35:21.199Z,101042.55
2019-03-13T03:35:58.748Z,101044.38
2019-03-13T03:36:37.109Z,101043.05
2019-03-13T03:37:13.738Z,101043.28
2019-03-13T03:37:52.535Z,101047.72
2019-03-13T03:38:29.411Z,101046.02
2019-03-13T03:39:08.498Z,101045.11
2019-03-13T03:39:47.838Z,101045.57
2019-03-13T03:40:27.103Z,101047.42
2019-03-13T03:41:08.526Z,101045.33
2019-03-13T03:41:46.130Z,101047.34
2019-03-13T03:42:27.435Z,101037.59
2019-03-13T03:43:38.861Z,101041.23
2019-03-13T03:44:20.798Z,101041.05
2019-03-13T03:44:57.012Z,101036.16
2019-03-13T03:45:40.898Z,101038.09
2019-03-13T03:46:18.419Z,101037.18
2019-03-13T03:46:57.445Z,101032.86
2019-03-13T03:47:33.622Z,101037.30
2019-03-13T03:48:09.872Z,101039.80
2019-03-13T03:48:45.993Z,101028.98
2019-03-13T03:49:24.665Z,101039.84
2019-03-13T03:50:05.281Z,101036.87
2019-03-13T03:50:41.483Z,101031.06
2019-03-13T03:51:18.834Z,101033.57
2019-03-13T03:51:54.965Z,101024.23
2019-03-13T03:52:33.644Z,101030.84
2019-03-13T03:53:15.415Z,101027.64
2019-03-13T03:53:51.723Z,101031.06
2019-03-13T03:54:28.152Z,101031.27
2019-03-13T03:56:01.101Z,101025.36
2019-03-13T03:56:37.554Z,101027.76
2019-03-13T03:57:13.598Z,101028.33
2019-03-13T03:57:52.596Z,101023.77
2019-03-13T03:58:45.314Z,101031.29
2019-03-13T03:59:42.258Z,101026.62
2019-03-13T04:00:26.209Z,101024.80
2019-03-13T04:01:17.137Z,101023.08
2019-03-13T04:01:54.772Z,101025.84
2019-03-13T04:02:31.259Z,101019.23
2019-03-13T04:03:10.528Z,101027.55
2019-03-13T04:03:46.714Z,101022.66
2019-03-13T04:04:22.927Z,101019.27
2019-03-13T04:04:59.192Z,101026.55
2019-03-13T04:05:35.855Z,101022.80
2019-03-13T04:06:18.047Z,101022.88
2019-03-13T04:06:55.598Z,101020.14
2019-03-13T04:07:31.917Z,101025.41
2019-03-13T04:08:12.502Z,101017.66
2019-03-13T04:08:58.162Z,101014.92
2019-03-13T04:09:35.771Z,101021.30
2019-03-13T04:10:12.077Z,101014.92
2019-03-13T04:10:48.462Z,101013.55
2019-03-13T04:11:28.381Z,101011.16
2019-03-13T04:12:04.763Z,101015.71
2019-03-13T04:12:41.284Z,101012.41
2019-03-13T04:13:18.841Z,101016.97
2019-03-13T04:13:55.184Z,101015.27
2019-03-13T04:14:32.849Z,101009.34
2019-03-13T04:15:13.236Z,101006.69
2019-03-13T04:15:51.800Z,101006.70
2019-03-13T04:16:36.741Z,101014.20
2019-03-13T04:17:13.486Z,101009.72
2019-03-13T04:17:50.902Z,101005.73
2019-03-13T04:18:30.431Z,101006.64
2019-03-13T04:19:22.389Z,101002.20
2019-03-13T04:20:02.860Z,101001.86
2019-03-13T04:20:45.250Z,101005.16
2019-03-13T04:21:42.867Z,101001.41
2019-03-13T04:22:20.332Z,100994.80
2019-03-13T04:22:59.886Z,100999.35
2019-03-13T04:23:37.569Z,100997.98
2019-03-13T04:24:16.972Z,100994.25
2019-03-13T04:25:08.135Z,100992.77
2019-03-13T04:25:47.328Z,100986.82
2019-03-13T04:26:26.167Z,100989.44
2019-03-13T04:27:02.239Z,100990.35
2019-03-13T04:27:42.421Z,100996.39
2019-03-13T04:28:18.724Z,100992.97
2019-03-13T04:28:56.482Z,100990.13
2019-03-13T04:29:35.125Z,100991.15
2019-03-13T04:30:11.735Z,100986.05
2019-03-13T04:31:06.409Z,100986.50
2019-03-13T04:31:48.002Z,100987.53
2019-03-13T04:33:51.615Z,100979.30
2019-03-13T04:34:33.561Z,100982.27
2019-03-13T04:35:09.882Z,100984.77
2019-03-13T04:35:46.394Z,100972.92
2019-03-13T04:36:24.378Z,100978.05
2019-03-13T04:37:01.029Z,100974.06
2019-03-13T04:37:37.498Z,100976.11
2019-03-13T04:38:16.132Z,100966.98
2019-03-13T04:38:55.079Z,100973.59
2019-03-13T04:39:32.530Z,100969.84
2019-03-13T04:40:11.038Z,100969.05
2019-03-13T04:40:51.853Z,100965.16
2019-03-13T04:41:28.153Z,100963.45
2019-03-13T04:42:09.754Z,100965.16
2019-03-13T04:42:46.764Z,100969.39
2019-03-13T04:43:26.810Z,100962.66
2019-03-13T04:44:04.282Z,100964.05
2019-03-13T04:44:43.336Z,100963.82
2019-03-13T04:45:21.108Z,100965.75
2019-03-13T04:45:57.300Z,100961.98
2019-03-13T04:46:33.751Z,100960.28
2019-03-13T04:47:29.885Z,100964.17
2019-03-13T04:48:07.471Z,100961.80
2019-03-13T04:48:43.813Z,100962.60
2019-03-13T04:49:20.098Z,100959.52
2019-03-13T04:49:59.683Z,100958.83
2019-03-13T04:50:39.389Z,100954.05
2019-03-13T04:51:21.171Z,100960.89
2019-03-13T04:51:59.282Z,100959.95
2019-03-13T04:52:40.876Z,100960.19
2019-03-13T04:53:18.654Z,100963.38
2019-03-13T04:54:32.040Z,100956.97
2019-03-13T04:55:26.991Z,100953.91
2019-03-13T04:56:07.430Z,100949.00
2019-03-13T04:56:46.411Z,100950.48
2019-03-13T04:57:34.579Z,100953.80
2019-03-13T04:58:12.037Z,100949.46
2019-03-13T04:58:49.870Z,100950.80
2019-03-13T04:59:26.262Z,100950.70
2019-03-13T05:00:03.822Z,100946.70
2019-03-13T05:01:21.379Z,100950.80
2019-03-13T05:01:59.675Z,100946.25
2019-03-13T05:02:40.322Z,100939.78
2019-03-13T05:03:17.532Z,100944.45
2019-03-13T05:03:55.078Z,100940.58
2019-03-13T05:04:38.731Z,100943.06
2019-03-13T05:06:09.864Z,100936.12
2019-03-13T05:06:56.661Z,100932.91
2019-03-13T05:07:33.442Z,100937.77
2019-03-13T05:08:09.647Z,100935.04
2019-03-13T05:09:15.323Z,100930.44
2019-03-13T05:09:54.597Z,100929.98
2019-03-13T05:10:34.152Z,100924.75
2019-03-13T05:11:18.207Z,100929.42
2019-03-13T05:11:59.780Z,100922.70
2019-03-13T05:12:57.255Z,100925.09
2019-03-13T05:13:36.657Z,100926.23
2019-03-13T05:14:15.367Z,100922.88
2019-03-13T05:14:55.094Z,100921.92
2019-03-13T05:15:36.403Z,100918.61
2019-03-13T05:16:13.750Z,100915.72
2019-03-13T05:16:54.873Z,100916.84
2019-03-13T05:17:31.509Z,100914.69
2019-03-13T05:18:11.454Z,100911.28
2019-03-13T05:18:50.518Z,100917.30
2019-03-13T05:19:28.027Z,100911.08
2019-03-13T05:20:23.135Z,100910.05
2019-03-13T05:21:09.634Z,100909.14
2019-03-13T05:21:50.385Z,100910.89
2019-03-13T05:22:30.108Z,100908.53
2019-03-13T05:23:12.927Z,100910.59
2019-03-13T05:23:50.515Z,100904.90
2019-03-13T05:24:30.347Z,100902.11
2019-03-13T05:25:08.977Z,100899.38
2019-03-13T05:25:45.055Z,100899.61
2019-03-13T05:26:21.537Z,100895.10
2019-03-13T05:27:07.109Z,100893.05
2019-03-13T05:27:44.311Z,100897.38
2019-03-13T05:28:22.594Z,100889.86
2019-03-13T05:29:03.543Z,100891.58
2019-03-13T05:29:40.912Z,100892.41
2019-03-13T05:30:19.320Z,100891.50
2019-03-13T05:30:56.975Z,100888.55
2019-03-13T05:31:45.588Z,100882.85
2019-03-13T05:32:31.367Z,100882.73
2019-03-13T05:33:13.211Z,100882.85
2019-03-13T05:33:50.844Z,100878.75
2019-03-13T05:34:34.634Z,100889.45
2019-03-13T05:35:10.802Z,100882.62
2019-03-13T05:35:49.128Z,100877.04
2019-03-13T05:36:27.039Z,100882.84
2019-03-13T05:37:06.365Z,100882.62
2019-03-13T05:37:43.743Z,100879.43
2019-03-13T05:38:22.292Z,100881.70
2019-03-13T05:39:11.446Z,100876.24
2019-03-13T05:39:54.655Z,100872.34
2019-03-13T05:40:35.375Z,100879.39
2019-03-13T05:41:11.447Z,100873.13
2019-03-13T05:41:52.829Z,100878.21
2019-03-13T05:42:34.209Z,100877.98
2019-03-13T05:43:13.354Z,100869.22
2019-03-13T05:43:50.534Z,100868.53
2019-03-13T05:44:26.679Z,100865.88
2019-03-13T05:45:08.258Z,100864.51
2019-03-13T05:45:43.628Z,100869.52
2019-03-13T05:46:20.776Z,100869.52
2019-03-13T05:46:59.674Z,100860.42
2019-03-13T05:47:39.586Z,100861.37
2019-03-13T05:48:26.114Z,100856.36
2019-03-13T05:49:10.568Z,100861.30
2019-03-13T05:49:52.739Z,100852.98
2019-03-13T05:50:31.540Z,100856.17
2019-03-13T05:51:12.489Z,100851.16
2019-03-13T05:51:50.251Z,100849.34
2019-03-13T05:52:27.906Z,100854.16
2019-03-13T05:53:06.785Z,100846.19
2019-03-13T05:53:44.936Z,100851.54
2019-03-13T05:54:22.896Z,100854.39
2019-03-13T05:54:59.519Z,100847.33
2019-03-13T05:55:38.167Z,100840.72
2019-03-13T05:56:17.044Z,100839.36
2019-03-13T05:56:53.111Z,100849.83
2019-03-13T05:57:36.600Z,100843.91
2019-03-13T05:58:12.666Z,100845.28
2019-03-13T05:58:53.756Z,100840.95
2019-03-13T05:59:34.574Z,100837.88
2019-03-13T06:00:12.837Z,100843.11
2019-03-13T06:00:50.199Z,100844.82
2019-03-13T06:01:37.034Z,100841.41
2019-03-13T06:02:13.057Z,100840.37
2019-03-13T06:03:29.736Z,100840.27
2019-03-13T06:04:08.271Z,100839.92
2019-03-13T06:04:45.408Z,100839.02
2019-03-13T06:05:21.582Z,100830.59
2019-03-13T06:06:17.463Z,100831.38
2019-03-13T06:06:57.170Z,100832.98
2019-03-13T06:07:35.335Z,100830.70
2019-03-13T06:08:18.340Z,100825.46
2019-03-13T06:08:53.683Z,100828.19
2019-03-13T06:09:50.912Z,100820.14
2019-03-13T06:10:37.029Z,100814.98
2019-03-13T06:11:13.404Z,100815.57
2019-03-13T06:11:52.129Z,100816.70
2019-03-13T06:12:29.210Z,100811.12
2019-03-13T06:13:08.116Z,100812.38
2019-03-13T06:13:47.125Z,100812.50
2019-03-13T06:14:24.781Z,100812.94
2019-03-13T06:15:07.413Z,100810.78
2019-03-13T06:15:45.827Z,100815.68
2019-03-13T06:16:30.982Z,100816.13
2019-03-13T06:17:07.147Z,100813.17
2019-03-13T06:17:47.297Z,100807.48
2019-03-13T06:18:46.850Z,100814.98
2019-03-13T06:19:23.377Z,100809.31
2019-03-13T06:19:59.538Z,100807.49
2019-03-13T06:20:35.907Z,100808.15
2019-03-13T06:21:16.799Z,100801.20
2019-03-13T06:23:09.646Z,100802.92
2019-03-13T06:23:48.107Z,100803.38
2019-03-13T06:24:31.960Z,100801.56
2019-03-13T06:25:26.535Z,100795.08
2019-03-13T06:26:03.576Z,100798.72
2019-03-13T06:27:04.669Z,100797.21
2019-03-13T06:28:08.608Z,100799.74
2019-03-13T06:29:02.341Z,100797.69
2019-03-13T06:29:55.265Z,100794.03
2019-03-13T06:30:53.573Z,100791.30
2019-03-13T06:31:29.900Z,100788.45
2019-03-13T06:32:09.405Z,100784.61
2019-03-13T06:32:45.722Z,100792.09
2019-03-13T06:33:29.602Z,100782.75
2019-03-13T06:34:11.365Z,100792.12
2019-03-13T06:34:47.888Z,100786.98
2019-03-13T06:35:33.970Z,100782.66
2019-03-13T06:36:59.850Z,100779.47
2019-03-13T06:37:52.795Z,100778.33
2019-03-13T06:38:29.178Z,100777.88
2019-03-13T06:39:39.494Z,100775.95
2019-03-13T06:40:30.006Z,100786.73
2019-03-13T06:41:07.133Z,100783.12
2019-03-13T06:41:54.274Z,100775.16
2019-03-13T06:42:49.688Z,100779.03
2019-03-13T06:43:58.254Z,100779.69
2019-03-13T06:44:47.209Z,100770.13
2019-03-13T06:45:29.773Z,100765.23
2019-03-13T06:46:06.600Z,100766.25
2019-03-13T06:47:16.234Z,100770.01
2019-03-13T06:47:55.699Z,100764.88
2019-03-13T06:48:33.149Z,100767.19
2019-03-13T06:49:18.971Z,100758.87
2019-03-13T06:50:03.801Z,100763.65
2019-03-13T06:51:09.516Z,100758.75
2019-03-13T06:51:53.046Z,100761.83
2019-03-13T06:52:33.676Z,100758.87
2019-03-13T06:53:22.303Z,100752.27
2019-03-13T06:54:01.873Z,100758.30
2019-03-13T06:54:38.155Z,100757.84
2019-03-13T06:55:15.862Z,100752.83
2019-03-13T06:55:53.201Z,100760.45
2019-03-13T06:56:29.257Z,100757.16
2019-03-13T06:57:08.310Z,100755.33
2019-03-13T06:58:09.638Z,100755.11
2019-03-13T06:59:31.205Z,100751.91
2019-03-13T07:00:34.877Z,100754.41
2019-03-13T07:01:31.255Z,100758.38
2019-03-13T07:02:37.882Z,100750.20
2019-03-13T07:03:37.445Z,100754.42
2019-03-13T07:04:44.331Z,100747.81
2019-03-13T07:05:31.468Z,100749.30
2019-03-13T07:06:19.079Z,100757.97
2019-03-13T07:07:34.861Z,100749.30
2019-03-13T07:08:39.646Z,100747.34
2019-03-13T07:11:13.401Z,100747.91
2019-03-13T07:12:12.058Z,100748.14
2019-03-13T07:13:06.835Z,100732.52
2019-03-13T07:14:19.000Z,100740.48
2019-03-13T07:15:17.820Z,100731.95
2019-03-13T07:16:12.249Z,100732.98
2019-03-13T07:17:12.659Z,100738.09
2019-03-13T07:19:03.515Z,100737.53
2019-03-13T07:19:51.959Z,100726.72
2019-03-13T07:21:07.723Z,100734.80
2019-03-13T07:22:21.699Z,100727.06
2019-03-13T07:23:42.254Z,100726.61
2019-03-13T07:24:41.059Z,100722.18
2019-03-13T07:25:34.619Z,100725.51
2019-03-13T07:30:49.626Z,100713.45
2019-03-13T07:33:29.946Z,100699.32
2019-03-13T07:35:57.438Z,100697.70
2019-03-13T07:37:18.297Z,100695.42
2019-03-13T07:39:55.269Z,100694.73
2019-03-13T07:41:19.860Z,100691.50
2019-03-13T07:42:24.066Z,100693.28
2019-03-13T07:44:58.898Z,100689.94
2019-03-13T07:45:50.433Z,100686.51
2019-03-13T07:46:45.221Z,100687.64
2019-03-13T07:49:49.508Z,100675.94
2019-03-13T07:50:48.613Z,100679.00
2019-03-13T07:52:16.333Z,100685.83
2019-03-13T07:53:43.595Z,100674.00
2019-03-13T07:54:46.905Z,100675.59
2019-03-13T07:55:41.039Z,100666.00
2019-03-13T07:58:21.246Z,100672.80
2019-03-13T07:59:23.048Z,100665.48
2019-03-13T08:00:31.970Z,100665.02
2019-03-13T08:01:34.211Z,100666.19
2019-03-13T08:02:37.261Z,100658.38
2019-03-13T08:04:53.139Z,100655.98
2019-03-13T08:05:47.980Z,100658.94
2019-03-13T08:08:02.492Z,100649.84
2019-03-13T08:08:56.856Z,100649.97
2019-03-13T08:10:09.433Z,100650.77
2019-03-13T08:13:04.877Z,100652.50
2019-03-13T08:14:17.451Z,100654.91
2019-03-13T08:15:42.770Z,100655.13
2019-03-13T08:16:37.114Z,100658.44
2019-03-13T08:17:34.063Z,100653.66
2019-03-13T08:18:41.312Z,100655.15
2019-03-13T08:19:52.226Z,100651.50
2019-03-13T08:22:03.486Z,100650.34
2019-03-13T08:23:10.896Z,100643.95
2019-03-13T08:24:42.167Z,100646.02
2019-03-13T08:25:43.385Z,100644.66
2019-03-13T08:27:26.385Z,100638.06
2019-03-13T08:28:39.432Z,100645.12
2019-03-13T08:29:43.795Z,100647.16
2019-03-13T08:30:58.856Z,100641.47
2019-03-13T08:32:14.453Z,100642.39
2019-03-13T08:33:03.732Z,100637.52
2019-03-13T08:34:17.216Z,100632.50
2019-03-13T08:35:20.790Z,100632.64
2019-03-13T08:37:38.037Z,100635.14
2019-03-13T08:38:48.305Z,100634.67
2019-03-13T08:39:55.369Z,100628.53
2019-03-13T08:41:13.946Z,100624.89
2019-03-13T08:42:17.649Z,100626.25
2019-03-13T08:44:49.983Z,100622.83
2019-03-13T08:45:53.285Z,100618.08
2019-03-13T08:46:42.592Z,100624.45
2019-03-13T08:47:53.463Z,100626.63
2019-03-13T08:48:50.234Z,100619.69
2019-03-13T08:49:43.706Z,100620.14
2019-03-13T08:50:53.464Z,100609.43
2019-03-13T08:52:02.431Z,100616.70
2019-03-13T08:52:57.139Z,100614.77
2019-03-13T08:54:19.458Z,100616.70
2019-03-13T08:55:18.610Z,100607.26
2019-03-13T08:56:52.912Z,100615.34
2019-03-13T08:57:48.278Z,100619.89
2019-03-13T08:58:49.924Z,100609.87