createdAt,value
2023-03-22T00:02:09.500Z,70.48
2023-03-22T00:07:31.536Z,70.13
2023-03-22T00:12:53.292Z,70.77
2023-03-22T00:18:16.197Z,71.23
2023-03-22T00:23:37.899Z,71.48
2023-03-22T00:28:59.865Z,71.79
2023-03-22T00:34:21.613Z,71.53
2023-03-22T00:39:44.348Z,71.88
2023-03-22T00:45:09.628Z,71.68
2023-03-22T00:50:31.335Z,71.48
2023-03-22T00:55:53.081Z,71.30
2023-03-22T01:01:15.203Z,71.03
2023-03-22T01:06:37.019Z,71.64
2023-03-22T01:11:58.862Z,71.47
2023-03-22T01:17:20.720Z,71.28
2023-03-22T01:22:42.438Z,71.83
2023-03-22T01:28:06.649Z,71.77
2023-03-22T01:33:28.340Z,72.62
2023-03-22T01:38:50.507Z,73.07
2023-03-22T01:44:18.323Z,73.89
2023-03-22T01:49:40.838Z,73.71
2023-03-22T01:55:04.412Z,73.41
2023-03-22T02:00:26.744Z,73.32
2023-03-22T02:05:48.468Z,73.69
2023-03-22T02:11:17.105Z,73.84
2023-03-22T02:16:55.823Z,74.21
2023-03-22T02:22:49.943Z,74.45
2023-03-22T02:28:16.398Z,75.36
2023-03-22T02:33:47.181Z,74.26
2023-03-22T02:39:19.348Z,74.38
2023-03-22T02:45:03.124Z,74.81
2023-03-22T02:50:29.574Z,75.35
2023-03-22T02:56:02.434Z,75.36
2023-03-22T03:01:29.164Z,75.27
2023-03-22T03:06:53.522Z,75.07
2023-03-22T03:12:20.201Z,75.71
2023-03-22T03:17:48.350Z,75.68
2023-03-22T03:23:33.141Z,75.25
2023-03-22T03:29:08.419Z,75.37
2023-03-22T03:34:36.091Z,75.76
2023-03-22T03:40:05.347Z,75.65
2023-03-22T03:45:27.563Z,75.18
2023-03-22T03:50:52.983Z,74.50
2023-03-22T03:56:14.742Z,75.16
2023-03-22T04:01:36.524Z,75.01
2023-03-22T04:07:00.376Z,74.99
2023-03-22T04:12:22.136Z,75.36
2023-03-22T04:17:44.212Z,75.47
2023-03-22T04:23:05.964Z,75.29
2023-03-22T04:28:28.727Z,74.76
2023-03-22T04:33:54.919Z,74.89
2023-03-22T04:39:18.211Z,75.22
2023-03-22T04:44:39.927Z,74.88
2023-03-22T04:50:01.834Z,73.68
2023-03-22T04:55:23.588Z,73.54
2023-03-22T05:00:45.326Z,73.13
2023-03-22T05:06:08.990Z,72.29
2023-03-22T05:11:30.727Z,72.98
2023-03-22T05:16:52.583Z,73.01
2023-03-22T05:22:14.426Z,72.97
2023-03-22T05:27:38.959Z,73.32
2023-03-22T05:33:03.748Z,73.46
2023-03-22T05:38:25.607Z,73.27
2023-03-22T05:43:47.404Z,72.75
2023-03-22T05:49:10.560Z,72.91
2023-03-22T05:54:33.777Z,72.87
2023-03-22T05:59:56.881Z,72.66
2023-03-22T06:05:18.801Z,72.51
2023-03-22T06:10:40.853Z,72.27
2023-03-22T06:16:03.983Z,71.98
2023-03-22T06:21:25.807Z,72.40
2023-03-22T06:26:47.656Z,72.56
2023-03-22T06:32:09.606Z,73.00
2023-03-22T06:37:31.321Z,72.57
2023-03-22T06:42:54.314Z,72.78
2023-03-22T06:48:16.058Z,73.22
2023-03-22T06:53:37.878Z,73.15
2023-03-22T06:58:59.638Z,72.49
2023-03-22T07:04:21.562Z,71.80
2023-03-22T07:09:43.378Z,71.36
2023-03-22T07:15:05.716Z,71.43
2023-03-22T07:20:27.768Z,70.91
2023-03-22T07:25:50.045Z,69.80
2023-03-22T07:31:12.895Z,70.11
2023-03-22T07:36:34.800Z,69.20
2023-03-22T07:41:56.639Z,69.25
2023-03-22T07:47:27.213Z,67.90
2023-03-22T07:52:56.088Z,65.59
2023-03-22T07:58:19.243Z,64.10
2023-03-22T08:03:41.038Z,62.55
2023-03-22T08:09:08.422Z,61.82
2023-03-22T08:14:36.366Z,62.23
2023-03-22T08:19:58.876Z,61.66
2023-03-22T08:25:21.072Z,61.61
2023-03-22T08:30:44.457Z,61.91
2023-03-22T08:36:09.718Z,60.77
2023-03-22T08:41:31.605Z,61.58
2023-03-22T08:46:53.710Z,60.14
2023-03-22T08:52:15.488Z,60.66
2023-03-22T08:57:38.852Z,59.12
2023-03-22T09:03:00.813Z,59.93
2023-03-22T09:08:22.522Z,60.19
2023-03-22T09:13:44.976Z,60.10
2023-03-22T09:19:07.249Z,59.65
2023-03-22T09:24:29.035Z,60.76
2023-03-22T09:29:52.572Z,59.00
2023-03-22T09:35:14.329Z,58.50
2023-03-22T09:40:39.512Z,58.44
2023-03-22T09:46:02.259Z,58.25
2023-03-22T09:51:41.744Z,57.45
2023-03-22T09:57:19.043Z,56.80
2023-03-22T10:02:40.800Z,55.82
2023-03-22T10:08:17.146Z,55.53
2023-03-22T10:13:51.615Z,54.99
2023-03-22T10:19:20.754Z,54.92
2023-03-22T10:24:46.105Z,54.75
2023-03-22T10:30:22.820Z,55.11
2023-03-22T10:35:45.724Z,55.89
2023-03-22T10:41:09.671Z,55.62
2023-03-22T10:46:39.378Z,54.83
2023-03-22T10:52:27.081Z,53.80
2023-03-22T10:58:12.152Z,52.99
2023-03-22T11:03:44.216Z,51.31
2023-03-22T11:09:14.089Z,51.86
2023-03-22T11:14:42.221Z,50.20
2023-03-22T11:20:09.875Z,50.92
2023-03-22T11:25:36.252Z,47.55
2023-03-22T11:31:05.216Z,47.19
2023-03-22T11:36:28.010Z,47.94
2023-03-22T11:41:50.038Z,44.96
2023-03-22T11:47:14.009Z,43.57
2023-03-22T11:52:36.121Z,43.59
2023-03-22T11:57:58.276Z,41.96
2023-03-22T12:03:24.083Z,42.34
2023-03-22T12:08:58.362Z,42.00
2023-03-22T12:14:29.641Z,41.52
2023-03-22T12:19:57.387Z,40.88
2023-03-22T12:25:28.987Z,40.01
2023-03-22T12:30:53.927Z,40.58
2023-03-22T12:36:21.775Z,39.82
2023-03-22T12:41:48.293Z,39.47
2023-03-22T12:47:41.723Z,39.49
2023-03-22T12:53:05.274Z,39.29
2023-03-22T12:58:27.440Z,39.77
2023-03-22T13:03:53.599Z,39.98
2023-03-22T13:09:34.436Z,39.16
2023-03-22T13:15:16.071Z,38.70
2023-03-22T13:20:41.022Z,38.39
2023-03-22T13:26:05.049Z,37.50
2023-03-22T13:31:37.537Z,37.05
2023-03-22T13:37:01.491Z,38.44
2023-03-22T13:42:35.655Z,38.77
2023-03-22T13:48:29.443Z,38.25
2023-03-22T13:53:56.844Z,38.95
2023-03-22T13:59:27.905Z,37.44
2023-03-22T14:04:56.431Z,38.02
2023-03-22T14:10:26.333Z,38.01
2023-03-22T14:15:55.729Z,37.47
2023-03-22T14:21:35.452Z,37.87
