createdAt,value
2022-08-17T00:00:07.110Z,0.10
2022-08-17T00:01:07.099Z,0.00
2022-08-17T00:02:26.399Z,0.10
2022-08-17T00:03:08.025Z,0.10
2022-08-17T00:04:11.687Z,0.00
2022-08-17T00:05:08.027Z,0.60
2022-08-17T00:06:07.144Z,0.80
2022-08-17T00:07:06.982Z,0.70
2022-08-17T00:08:06.968Z,0.60
2022-08-17T00:09:06.958Z,0.60
2022-08-17T00:10:06.950Z,0.60
2022-08-17T00:11:06.958Z,0.50
2022-08-17T00:12:43.116Z,0.60
2022-08-17T00:13:07.922Z,0.60
2022-08-17T00:14:06.917Z,0.50
2022-08-17T00:15:10.349Z,0.50
2022-08-17T00:16:06.902Z,0.60
2022-08-17T00:17:06.904Z,0.40
2022-08-17T00:19:02.443Z,0.40
2022-08-17T00:19:08.843Z,0.50
2022-08-17T00:20:06.836Z,0.30
2022-08-17T00:21:10.682Z,0.50
2022-08-17T00:22:35.179Z,0.40
2022-08-17T00:23:07.797Z,0.50
2022-08-17T00:24:06.788Z,0.60
2022-08-17T00:25:06.778Z,0.60
2022-08-17T00:26:06.797Z,0.60
2022-08-17T00:27:06.802Z,0.70
2022-08-17T00:28:06.744Z,0.70
2022-08-17T00:29:06.737Z,0.70
2022-08-17T00:30:06.725Z,0.60
2022-08-17T00:31:06.737Z,0.70
2022-08-17T00:33:14.163Z,0.80
2022-08-17T00:33:15.071Z,0.70
2022-08-17T00:34:07.678Z,0.80
2022-08-17T00:35:06.666Z,0.70
2022-08-17T00:36:06.678Z,0.60
2022-08-17T00:37:06.643Z,0.70
2022-08-17T00:38:06.652Z,0.70
2022-08-17T00:39:06.668Z,0.70
2022-08-17T00:40:06.713Z,0.70
2022-08-17T00:41:06.599Z,0.70
2022-08-17T00:42:06.589Z,0.60
2022-08-17T00:43:06.575Z,0.60
2022-08-17T00:44:06.566Z,0.60
2022-08-17T00:45:06.575Z,0.60
2022-08-17T00:46:06.585Z,0.70
2022-08-17T00:47:06.549Z,0.60
2022-08-17T00:48:06.521Z,0.50
2022-08-17T00:49:07.507Z,0.60
2022-08-17T00:50:06.494Z,0.60
2022-08-17T00:51:06.492Z,0.60
2022-08-17T00:52:11.659Z,0.70
2022-08-17T00:53:08.390Z,0.60
2022-08-17T00:54:06.468Z,0.80
2022-08-17T00:55:06.442Z,0.70
2022-08-17T00:56:06.458Z,0.70
2022-08-17T00:57:06.426Z,0.60
2022-08-17T00:58:06.407Z,0.70
2022-08-17T00:59:06.398Z,0.70
2022-08-17T01:00:06.390Z,0.70
2022-08-17T01:01:06.432Z,0.70
2022-08-17T01:02:06.667Z,0.70
2022-08-17T01:03:06.377Z,0.80
2022-08-17T01:04:06.339Z,0.70
2022-08-17T01:05:06.336Z,0.60
2022-08-17T01:06:06.477Z,0.50
2022-08-17T01:07:06.327Z,0.50
2022-08-17T01:08:06.354Z,0.50
2022-08-17T01:09:06.288Z,0.60
2022-08-17T01:10:06.275Z,0.60
2022-08-17T01:11:06.262Z,0.40
2022-08-17T01:12:06.290Z,0.40
2022-08-17T01:13:06.249Z,0.30
2022-08-17T01:14:06.233Z,0.40
2022-08-17T01:15:06.224Z,0.30
2022-08-17T01:16:06.205Z,0.40
2022-08-17T01:17:06.228Z,0.40
2022-08-17T01:18:06.197Z,0.40
2022-08-17T01:19:06.419Z,0.40
2022-08-17T01:20:06.163Z,0.30
2022-08-17T01:21:06.153Z,0.30
2022-08-17T01:22:06.158Z,0.30
2022-08-17T01:23:06.131Z,0.30
2022-08-17T01:24:06.114Z,0.30
2022-08-17T01:25:06.868Z,0.40
2022-08-17T01:26:06.104Z,0.30
2022-08-17T01:27:10.377Z,0.50
2022-08-17T01:28:06.092Z,0.40
2022-08-17T01:29:06.062Z,0.60
2022-08-17T01:30:06.056Z,0.60
2022-08-17T01:31:07.042Z,0.60
2022-08-17T01:32:06.040Z,0.50
2022-08-17T01:33:06.045Z,0.40
2022-08-17T01:34:06.001Z,0.60
2022-08-17T01:35:05.997Z,0.60
2022-08-17T01:36:06.072Z,0.60
2022-08-17T01:37:05.970Z,0.60
2022-08-17T01:38:05.980Z,0.40
2022-08-17T01:39:05.952Z,0.60
2022-08-17T01:40:06.018Z,0.50
2022-08-17T01:41:05.929Z,0.50
2022-08-17T01:42:05.920Z,0.60
2022-08-17T01:43:06.164Z,0.60
2022-08-17T01:44:06.020Z,0.70
2022-08-17T01:45:05.889Z,0.50
2022-08-17T01:46:05.873Z,0.60
2022-08-17T01:47:05.862Z,0.60
2022-08-17T01:48:05.848Z,0.70
2022-08-17T01:49:05.859Z,0.70
2022-08-17T01:50:05.825Z,0.80
2022-08-17T01:51:05.832Z,0.60
2022-08-17T01:52:05.818Z,0.80
2022-08-17T01:53:05.799Z,0.60
2022-08-17T01:54:05.789Z,0.60
2022-08-17T01:55:05.770Z,0.70
2022-08-17T01:56:05.776Z,0.60
2022-08-17T01:57:05.767Z,0.50
2022-08-17T01:58:05.742Z,0.70
2022-08-17T01:59:05.758Z,0.60
2022-08-17T02:00:05.735Z,0.70
2022-08-17T02:01:05.718Z,0.70
2022-08-17T02:02:05.692Z,0.80
2022-08-17T02:03:05.683Z,0.70
2022-08-17T02:04:05.672Z,0.70
2022-08-17T02:05:05.679Z,0.80
2022-08-17T02:06:05.647Z,0.80
2022-08-17T02:07:06.635Z,0.70
2022-08-17T02:08:05.627Z,0.70
2022-08-17T02:09:05.631Z,0.70
2022-08-17T02:10:05.655Z,0.70
2022-08-17T02:11:08.967Z,0.70
2022-08-17T02:12:38.852Z,0.50
2022-08-17T02:13:06.580Z,0.30
2022-08-17T02:14:05.667Z,0.60
2022-08-17T02:15:05.577Z,0.70
2022-08-17T02:16:05.542Z,0.60
2022-08-17T02:17:05.530Z,0.70
2022-08-17T02:18:05.539Z,0.60
2022-08-17T02:19:05.505Z,0.60
2022-08-17T02:20:05.492Z,0.60
2022-08-17T02:21:05.483Z,0.60
2022-08-17T02:22:05.473Z,0.60
2022-08-17T02:23:05.469Z,0.50
2022-08-17T02:24:05.487Z,0.60
2022-08-17T02:25:05.447Z,0.50
2022-08-17T02:26:05.435Z,0.60
2022-08-17T02:27:05.435Z,0.60
2022-08-17T02:28:05.405Z,0.60
2022-08-17T02:29:05.450Z,0.70
2022-08-17T02:30:05.400Z,0.60
2022-08-17T02:31:06.656Z,0.60
2022-08-17T02:32:05.393Z,0.60
2022-08-17T02:33:06.376Z,0.50
2022-08-17T02:34:05.521Z,0.50
2022-08-17T02:35:05.341Z,0.50
2022-08-17T02:36:05.329Z,0.50
2022-08-17T02:37:05.327Z,0.50
2022-08-17T02:38:05.342Z,0.50
2022-08-17T02:39:05.295Z,0.60
2022-08-17T02:40:05.352Z,0.70
2022-08-17T02:41:05.268Z,0.70
2022-08-17T02:42:05.894Z,0.60
2022-08-17T02:43:05.261Z,0.50
2022-08-17T02:44:14.922Z,0.40
2022-08-17T02:45:06.219Z,1.10
2022-08-17T02:46:05.235Z,0.40
2022-08-17T02:47:05.211Z,0.60
2022-08-17T02:48:05.193Z,0.60
2022-08-17T02:49:05.178Z,0.70
2022-08-17T02:50:05.160Z,0.60
2022-08-17T02:51:05.154Z,0.70
2022-08-17T02:52:05.137Z,0.70
2022-08-17T02:53:05.538Z,0.60
2022-08-17T02:54:39.267Z,0.60
2022-08-17T02:55:06.106Z,0.60
2022-08-17T02:56:05.102Z,0.60
2022-08-17T02:57:05.227Z,0.70
2022-08-17T02:58:05.099Z,0.60
2022-08-17T02:59:05.060Z,0.70
2022-08-17T03:00:05.051Z,0.70
2022-08-17T03:01:06.104Z,0.60
2022-08-17T03:02:05.094Z,0.70
2022-08-17T03:03:05.041Z,0.80
2022-08-17T03:04:05.031Z,0.70
2022-08-17T03:05:04.999Z,0.80
2022-08-17T03:06:04.988Z,0.60
2022-08-17T03:07:04.996Z,0.70
2022-08-17T03:08:04.967Z,0.70
2022-08-17T03:09:04.981Z,0.70
2022-08-17T03:10:04.941Z,1.50
2022-08-17T03:11:04.932Z,1.10
2022-08-17T03:12:04.990Z,2.60
2022-08-17T03:13:04.930Z,0.40
2022-08-17T03:14:05.269Z,0.40
2022-08-17T03:15:04.895Z,0.40
2022-08-17T03:16:04.895Z,0.10
2022-08-17T03:17:04.867Z,0.10
2022-08-17T03:18:05.396Z,0.10
2022-08-17T03:19:04.859Z,1.00
2022-08-17T03:20:04.834Z,0.30
2022-08-17T03:21:04.842Z,0.30
2022-08-17T03:22:35.483Z,0.10
2022-08-17T03:23:05.798Z,0.30
2022-08-17T03:24:08.993Z,0.20
2022-08-17T03:25:04.792Z,0.30
2022-08-17T03:26:05.791Z,0.50
2022-08-17T03:27:05.766Z,0.30
2022-08-17T03:28:04.753Z,0.30
2022-08-17T03:29:04.749Z,0.20
2022-08-17T03:30:04.753Z,0.00
2022-08-17T03:31:05.450Z,0.20
2022-08-17T03:32:04.709Z,0.50
2022-08-17T03:33:04.713Z,0.30
2022-08-17T03:34:04.685Z,0.40
2022-08-17T03:35:04.813Z,0.30
2022-08-17T03:36:04.680Z,0.40
2022-08-17T03:37:04.662Z,0.20
2022-08-17T03:38:04.639Z,0.30
2022-08-17T03:39:04.634Z,0.70
2022-08-17T03:40:04.709Z,0.60
2022-08-17T03:41:04.626Z,0.60
2022-08-17T03:42:04.588Z,0.50
2022-08-17T03:43:04.582Z,0.30
2022-08-17T03:44:04.600Z,0.20
2022-08-17T03:45:04.565Z,0.10
2022-08-17T03:46:04.558Z,0.50
2022-08-17T03:47:04.566Z,0.40
2022-08-17T03:48:04.526Z,0.30
2022-08-17T03:49:04.523Z,0.30
2022-08-17T03:50:04.759Z,0.30
2022-08-17T03:51:04.494Z,0.70
2022-08-17T03:52:04.491Z,0.00
2022-08-17T03:53:04.491Z,0.30
2022-08-17T03:54:04.767Z,0.40
2022-08-17T03:55:04.461Z,0.50
2022-08-17T03:56:04.437Z,0.30
2022-08-17T03:57:04.433Z,0.30
2022-08-17T03:58:04.487Z,0.30
2022-08-17T03:59:04.421Z,0.20
2022-08-17T04:00:04.393Z,0.70
2022-08-17T04:01:04.435Z,0.60
2022-08-17T04:02:04.370Z,0.60
2022-08-17T04:03:04.383Z,0.50
2022-08-17T04:04:04.351Z,0.70
2022-08-17T04:05:04.353Z,0.70
2022-08-17T04:06:04.331Z,0.60
2022-08-17T04:07:04.527Z,0.40
2022-08-17T04:08:05.249Z,0.60
2022-08-17T04:09:04.294Z,0.70
2022-08-17T04:10:04.285Z,0.60
2022-08-17T04:11:04.407Z,0.70
2022-08-17T04:12:04.578Z,1.20
2022-08-17T04:13:04.255Z,0.70
2022-08-17T04:14:04.239Z,0.50
2022-08-17T04:15:04.227Z,0.70
2022-08-17T04:16:04.214Z,0.80
2022-08-17T04:17:04.218Z,0.70
2022-08-17T04:18:04.192Z,0.80
2022-08-17T04:19:04.186Z,0.90
2022-08-17T04:20:04.191Z,0.80
2022-08-17T04:21:04.169Z,0.80
2022-08-17T04:22:04.156Z,0.90
2022-08-17T04:23:04.142Z,0.90
2022-08-17T04:24:04.244Z,0.80
2022-08-17T04:25:04.136Z,1.40
2022-08-17T04:26:04.115Z,0.90
2022-08-17T04:27:04.118Z,1.00
2022-08-17T04:28:04.338Z,1.00
2022-08-17T04:29:04.077Z,1.40
2022-08-17T04:30:04.067Z,1.00
2022-08-17T04:31:04.065Z,1.00
2022-08-17T04:32:04.032Z,1.10
2022-08-17T04:33:07.089Z,1.10
2022-08-17T04:34:04.017Z,0.90
2022-08-17T04:35:04.005Z,1.30
2022-08-17T04:36:04.013Z,0.80
2022-08-17T04:37:03.985Z,1.00
2022-08-17T04:38:03.998Z,1.20
2022-08-17T04:39:03.964Z,1.20
2022-08-17T04:40:04.549Z,1.10
2022-08-17T04:41:04.052Z,1.10
2022-08-17T04:42:03.937Z,1.20
2022-08-17T04:43:03.941Z,0.40
2022-08-17T04:44:03.898Z,0.30
2022-08-17T04:45:04.070Z,0.30
2022-08-17T04:46:03.882Z,1.10
2022-08-17T04:47:03.956Z,0.70
2022-08-17T04:48:03.879Z,0.60
2022-08-17T04:49:03.862Z,0.90
2022-08-17T04:50:03.835Z,0.40
2022-08-17T04:51:03.839Z,0.60
2022-08-17T04:52:04.777Z,0.40
2022-08-17T04:53:03.825Z,0.40
2022-08-17T04:54:03.814Z,1.00
2022-08-17T04:55:03.780Z,1.00
2022-08-17T04:56:03.767Z,0.80
2022-08-17T04:57:03.782Z,1.10
2022-08-17T04:58:03.769Z,0.70
2022-08-17T04:59:03.734Z,1.60
2022-08-17T05:00:03.743Z,1.40
2022-08-17T05:01:03.789Z,1.60
2022-08-17T05:03:17.830Z,5.30
2022-08-17T05:04:33.459Z,1.90
2022-08-17T05:05:18.811Z,0.90
2022-08-17T05:06:17.791Z,0.70
2022-08-17T05:07:23.072Z,0.70
2022-08-17T05:08:18.779Z,0.70
2022-08-17T05:09:17.768Z,0.80
2022-08-17T05:10:17.754Z,0.90
2022-08-17T05:11:17.739Z,0.90
2022-08-17T05:12:17.730Z,1.00
2022-08-17T05:13:17.734Z,0.60
2022-08-17T05:14:17.713Z,0.60
2022-08-17T05:15:17.694Z,0.60
2022-08-17T05:16:17.685Z,0.40
2022-08-17T05:17:17.938Z,2.10
2022-08-17T05:18:17.716Z,2.80
2022-08-17T05:19:17.688Z,3.20
2022-08-17T05:20:17.669Z,4.10
2022-08-17T05:21:17.641Z,2.10
2022-08-17T05:22:17.621Z,0.00
2022-08-17T05:23:17.607Z,0.00
2022-08-17T05:24:38.963Z,0.00
2022-08-17T05:25:18.623Z,0.00
2022-08-17T05:26:25.546Z,0.00
2022-08-17T05:27:19.164Z,0.00
2022-08-17T05:28:17.550Z,0.00
2022-08-17T05:29:17.560Z,0.00
2022-08-17T05:30:17.527Z,0.00
2022-08-17T05:31:17.514Z,0.50
2022-08-17T05:32:37.772Z,0.30
2022-08-17T05:33:18.497Z,0.30
2022-08-17T05:34:17.627Z,0.50
2022-08-17T05:35:17.477Z,0.60
2022-08-17T05:36:43.386Z,0.50
2022-08-17T05:37:18.447Z,0.50
2022-08-17T05:38:17.483Z,0.60
2022-08-17T05:39:17.526Z,0.40
2022-08-17T05:40:17.419Z,0.10
2022-08-17T05:41:17.478Z,0.50
2022-08-17T05:42:17.397Z,1.20
2022-08-17T05:43:17.406Z,1.10
2022-08-17T05:44:17.370Z,1.40
2022-08-17T05:45:32.121Z,1.00
2022-08-17T05:46:18.356Z,1.80
2022-08-17T05:47:17.346Z,1.20
2022-08-17T05:48:17.343Z,1.60
2022-08-17T05:49:17.314Z,1.60
2022-08-17T05:50:18.102Z,1.20
2022-08-17T05:51:17.369Z,0.70
2022-08-17T05:52:19.593Z,2.10
2022-08-17T05:53:17.274Z,2.40
2022-08-17T05:54:17.287Z,2.80
2022-08-17T05:55:17.302Z,3.00
2022-08-17T05:56:29.605Z,1.20
2022-08-17T05:57:18.226Z,0.00
2022-08-17T05:58:17.399Z,0.60
2022-08-17T05:59:17.201Z,3.00
2022-08-17T06:00:20.599Z,3.80
2022-08-17T06:01:17.267Z,4.10
2022-08-17T06:02:17.175Z,3.40
2022-08-17T06:03:17.166Z,2.80
2022-08-17T06:04:17.163Z,2.90
2022-08-17T06:05:17.188Z,3.20
2022-08-17T06:06:17.128Z,3.20
2022-08-17T06:07:17.120Z,5.40
2022-08-17T06:08:17.235Z,5.60
2022-08-17T06:09:21.195Z,5.80
2022-08-17T06:10:18.084Z,5.80
2022-08-17T06:11:17.071Z,5.80
2022-08-17T06:12:19.707Z,4.40
2022-08-17T06:13:17.048Z,5.30
2022-08-17T06:14:17.114Z,5.60
2022-08-17T06:15:17.030Z,5.40
2022-08-17T06:16:33.231Z,6.00
2022-08-17T06:17:18.009Z,6.10
2022-08-17T06:18:19.151Z,6.20
2022-08-17T06:19:17.000Z,5.60
2022-08-17T06:20:16.995Z,5.90
2022-08-17T06:21:16.964Z,5.90
2022-08-17T06:22:16.952Z,6.00
2022-08-17T06:23:16.941Z,6.40
2022-08-17T06:24:16.928Z,6.10
2022-08-17T06:25:16.940Z,6.10
2022-08-17T06:26:16.907Z,5.90
2022-08-17T06:27:17.566Z,6.20
2022-08-17T06:28:16.883Z,3.90
2022-08-17T06:29:18.835Z,5.10
2022-08-17T06:30:16.882Z,5.60
2022-08-17T06:31:17.068Z,5.50
2022-08-17T06:32:16.840Z,7.60
2022-08-17T06:33:16.831Z,6.30
2022-08-17T06:34:16.901Z,6.10
2022-08-17T06:35:16.827Z,7.80
2022-08-17T06:36:16.835Z,7.30
2022-08-17T06:37:16.834Z,7.20
2022-08-17T06:38:36.929Z,7.20
2022-08-17T06:39:17.785Z,7.10
2022-08-17T06:40:16.757Z,7.40
2022-08-17T06:41:16.744Z,7.30
2022-08-17T06:43:05.150Z,7.10
2022-08-17T06:43:17.739Z,7.20
2022-08-17T06:44:42.172Z,6.30
2022-08-17T06:45:17.700Z,7.10
2022-08-17T06:46:16.710Z,7.40
2022-08-17T06:47:28.931Z,7.60
2022-08-17T06:48:17.883Z,8.90
2022-08-17T06:49:16.676Z,6.50
2022-08-17T06:50:16.645Z,7.40
2022-08-17T06:51:16.636Z,6.60
2022-08-17T06:52:37.083Z,7.70
2022-08-17T06:53:17.629Z,7.90
2022-08-17T06:54:16.600Z,7.30
2022-08-17T06:55:18.658Z,6.70
2022-08-17T06:56:16.609Z,8.10
2022-08-17T06:57:16.574Z,7.40
2022-08-17T06:58:16.909Z,10.20
2022-08-17T06:59:16.650Z,6.90
2022-08-17T07:00:16.595Z,6.70
2022-08-17T07:01:16.640Z,7.50
2022-08-17T07:02:16.518Z,6.10
2022-08-17T07:03:16.682Z,5.50
2022-08-17T07:04:16.489Z,5.60
2022-08-17T07:05:16.490Z,7.40
2022-08-17T07:06:16.497Z,14.50
2022-08-17T07:07:16.493Z,8.50
2022-08-17T07:08:16.452Z,6.90
2022-08-17T07:09:16.438Z,7.00
2022-08-17T07:10:16.442Z,7.40
2022-08-17T07:11:16.417Z,7.60
2022-08-17T07:12:16.422Z,7.20
2022-08-17T07:13:16.394Z,8.60
2022-08-17T07:14:17.456Z,7.30
2022-08-17T07:15:16.393Z,9.00
2022-08-17T07:16:16.456Z,8.20
2022-08-17T07:17:16.355Z,9.50
2022-08-17T07:18:16.358Z,11.10
2022-08-17T07:19:16.357Z,8.50
2022-08-17T07:20:16.424Z,6.80
2022-08-17T07:21:18.524Z,9.90
2022-08-17T07:22:16.301Z,9.00
2022-08-17T07:23:16.289Z,15.50
2022-08-17T07:24:30.280Z,7.30
2022-08-17T07:25:17.274Z,8.60
2022-08-17T07:26:16.257Z,8.60
2022-08-17T07:27:16.276Z,10.00
2022-08-17T07:28:16.239Z,8.60
2022-08-17T07:29:16.251Z,13.10
2022-08-17T07:30:16.236Z,7.60
2022-08-17T07:31:16.209Z,7.40
2022-08-17T07:32:16.201Z,6.60
2022-08-17T07:33:16.255Z,6.40
2022-08-17T07:34:16.229Z,7.50
2022-08-17T07:35:16.182Z,6.40
2022-08-17T07:36:16.174Z,5.70
2022-08-17T07:37:16.200Z,7.50
2022-08-17T07:38:25.205Z,6.80
2022-08-17T07:39:17.173Z,6.30
2022-08-17T07:40:16.962Z,5.70
2022-08-17T07:41:16.111Z,7.20
2022-08-17T07:42:16.102Z,7.10
2022-08-17T07:43:23.360Z,6.80
2022-08-17T07:44:17.085Z,7.10
2022-08-17T07:45:16.068Z,7.00
2022-08-17T07:46:16.078Z,7.00
2022-08-17T07:47:16.051Z,7.20
2022-08-17T07:48:16.038Z,7.10
2022-08-17T07:49:16.028Z,7.10
2022-08-17T07:50:16.187Z,7.30
2022-08-17T07:51:16.009Z,7.30
2022-08-17T07:52:48.114Z,6.70
2022-08-17T07:53:16.984Z,7.30
2022-08-17T07:54:16.111Z,7.40
2022-08-17T07:55:15.989Z,7.50
2022-08-17T07:56:15.961Z,7.30
2022-08-17T07:57:15.945Z,7.30
2022-08-17T07:58:15.935Z,7.20
2022-08-17T07:59:15.926Z,7.40
2022-08-17T08:00:16.259Z,7.10
2022-08-17T08:01:15.937Z,7.10
2022-08-17T08:02:16.857Z,6.70
2022-08-17T08:03:15.884Z,7.10
2022-08-17T08:04:19.414Z,7.20
2022-08-17T08:05:25.070Z,6.60
2022-08-17T08:06:16.858Z,7.00
2022-08-17T08:07:16.113Z,6.80
2022-08-17T08:08:15.882Z,6.60
2022-08-17T08:09:15.977Z,6.80
2022-08-17T08:10:15.855Z,6.70
2022-08-17T08:11:15.832Z,7.10
2022-08-17T08:12:15.979Z,6.80
2022-08-17T08:13:15.791Z,6.80
2022-08-17T08:14:15.803Z,7.50
2022-08-17T08:15:15.788Z,7.30
2022-08-17T08:16:15.768Z,7.20
2022-08-17T08:17:15.753Z,7.20
2022-08-17T08:18:15.744Z,7.40
2022-08-17T08:19:20.911Z,7.20
2022-08-17T08:20:34.915Z,7.10
2022-08-17T08:21:16.721Z,7.50
2022-08-17T08:22:16.155Z,7.60
2022-08-17T08:23:15.731Z,7.70
2022-08-17T08:24:15.689Z,7.30
2022-08-17T08:25:15.677Z,7.50
2022-08-17T08:26:18.647Z,7.60
2022-08-17T08:27:15.656Z,7.70
2022-08-17T08:28:15.649Z,7.40
2022-08-17T08:29:15.646Z,7.40
2022-08-17T08:30:15.633Z,7.00
2022-08-17T08:31:15.643Z,7.30
2022-08-17T08:32:15.608Z,7.20
2022-08-17T08:33:15.620Z,6.70
2022-08-17T08:34:49.700Z,7.40
2022-08-17T08:35:16.582Z,7.30
2022-08-17T08:37:15.419Z,7.60
2022-08-17T08:37:22.669Z,7.10
2022-08-17T08:38:16.555Z,8.20
2022-08-17T08:39:15.766Z,7.80
2022-08-17T08:40:15.637Z,7.90
2022-08-17T08:41:15.546Z,7.20
2022-08-17T08:42:15.514Z,7.50
2022-08-17T08:43:15.625Z,7.50
2022-08-17T08:44:15.494Z,7.90
2022-08-17T08:45:23.154Z,8.40
2022-08-17T08:46:15.478Z,10.00
2022-08-17T08:47:16.486Z,8.90
2022-08-17T08:48:45.860Z,8.90
2022-08-17T08:49:16.463Z,8.50
2022-08-17T08:50:30.255Z,8.10
2022-08-17T08:51:16.492Z,8.00
2022-08-17T08:52:15.421Z,7.90
2022-08-17T08:53:15.438Z,8.00
2022-08-17T08:54:15.408Z,7.50
2022-08-17T08:55:15.396Z,8.00
2022-08-17T08:56:16.145Z,7.70
2022-08-17T08:57:28.029Z,8.10
2022-08-17T08:58:31.665Z,8.10
2022-08-17T08:59:16.357Z,8.40
2022-08-17T09:00:15.357Z,7.70
2022-08-17T09:01:17.238Z,9.70
2022-08-17T09:02:16.104Z,5.00
2022-08-17T09:03:15.324Z,3.10
2022-08-17T09:04:24.642Z,1.10
2022-08-17T09:05:16.395Z,2.20
2022-08-17T09:06:37.390Z,1.40
2022-08-17T09:07:16.285Z,1.30
2022-08-17T09:08:15.291Z,0.90
2022-08-17T09:09:15.286Z,1.60
2022-08-17T09:10:15.260Z,0.80
2022-08-17T09:11:15.275Z,1.40
2022-08-17T09:12:15.261Z,1.60
2022-08-17T09:13:15.234Z,1.10
2022-08-17T09:14:21.459Z,1.10
2022-08-17T09:15:16.238Z,1.00
2022-08-17T09:16:15.235Z,1.10
2022-08-17T09:17:15.210Z,1.20
2022-08-17T09:19:02.576Z,1.10
2022-08-17T09:19:16.369Z,1.00
2022-08-17T09:20:27.189Z,1.70
2022-08-17T09:21:18.240Z,1.50
2022-08-17T09:22:15.160Z,1.40
2022-08-17T09:23:15.152Z,1.10
2022-08-17T09:24:15.196Z,1.30
2022-08-17T09:25:16.168Z,1.20
2022-08-17T09:26:15.126Z,1.50
2022-08-17T09:27:15.112Z,1.30
2022-08-17T09:28:15.107Z,1.30
2022-08-17T09:29:15.213Z,1.20
2022-08-17T09:30:15.091Z,1.30
2022-08-17T09:31:15.084Z,1.80
2022-08-17T09:32:15.068Z,1.40
2022-08-17T09:33:15.064Z,1.10
2022-08-17T09:34:16.107Z,1.50
2022-08-17T09:35:15.047Z,1.20
2022-08-17T09:36:15.065Z,1.40
2022-08-17T09:37:15.027Z,1.40
2022-08-17T09:38:15.021Z,1.40
2022-08-17T09:39:15.034Z,1.20
2022-08-17T09:40:15.068Z,1.60
2022-08-17T09:41:14.988Z,1.40
2022-08-17T09:42:14.982Z,1.50
2022-08-17T09:43:14.976Z,1.40
2022-08-17T09:44:22.920Z,1.60
2022-08-17T09:45:15.986Z,1.80
2022-08-17T09:46:14.947Z,1.80
2022-08-17T09:47:14.962Z,1.90
2022-08-17T09:48:14.947Z,2.40
2022-08-17T09:49:14.929Z,2.00
2022-08-17T09:50:14.924Z,2.00
2022-08-17T09:51:14.906Z,2.20
2022-08-17T09:52:14.900Z,2.30
2022-08-17T09:53:15.291Z,2.20
2022-08-17T09:54:37.700Z,2.90
2022-08-17T09:55:15.875Z,2.50
2022-08-17T09:56:14.868Z,2.30
2022-08-17T09:57:30.496Z,2.40
2022-08-17T09:58:15.876Z,2.90
2022-08-17T09:59:14.842Z,2.50
2022-08-17T10:00:14.909Z,3.10
2022-08-17T10:01:14.878Z,2.50
2022-08-17T10:02:14.840Z,2.40
2022-08-17T10:03:14.811Z,2.60
2022-08-17T10:04:17.719Z,2.50
2022-08-17T10:05:14.841Z,2.70
2022-08-17T10:06:14.784Z,2.60
2022-08-17T10:07:14.820Z,2.60
2022-08-17T10:08:14.782Z,2.60
2022-08-17T10:09:14.762Z,2.60
2022-08-17T10:10:15.026Z,2.50
2022-08-17T10:11:14.747Z,3.00
2022-08-17T10:12:17.128Z,2.60
2022-08-17T10:13:14.731Z,2.70
2022-08-17T10:14:36.869Z,2.50
2022-08-17T10:15:15.715Z,2.40
2022-08-17T10:16:14.704Z,2.50
2022-08-17T10:17:14.711Z,2.50
2022-08-17T10:18:14.689Z,2.40
2022-08-17T10:19:14.684Z,2.50
2022-08-17T10:20:14.775Z,2.80
2022-08-17T10:21:14.724Z,3.10
2022-08-17T10:22:34.766Z,3.10
2022-08-17T10:23:15.666Z,3.20
2022-08-17T10:24:14.660Z,2.80
2022-08-17T10:25:22.349Z,3.10
2022-08-17T10:26:15.632Z,3.30
2022-08-17T10:27:15.194Z,2.90
2022-08-17T10:28:19.627Z,3.30
2022-08-17T10:29:15.597Z,3.40
2022-08-17T10:30:14.641Z,3.10
2022-08-17T10:31:34.243Z,2.80
2022-08-17T10:32:15.596Z,2.80
2022-08-17T10:33:14.586Z,2.50
2022-08-17T10:34:14.556Z,2.80
2022-08-17T10:35:14.566Z,2.50
2022-08-17T10:36:14.575Z,3.10
2022-08-17T10:37:14.559Z,2.80
2022-08-17T10:38:15.164Z,2.80
2022-08-17T10:39:14.519Z,2.90
2022-08-17T10:40:14.660Z,3.10
2022-08-17T10:41:14.528Z,3.20
2022-08-17T10:42:14.534Z,3.00
2022-08-17T10:43:15.482Z,3.10
2022-08-17T10:44:38.182Z,2.40
2022-08-17T10:45:15.617Z,2.90
2022-08-17T10:46:30.026Z,2.70
2022-08-17T10:47:16.164Z,2.90
2022-08-17T10:48:14.469Z,2.60
2022-08-17T10:49:14.461Z,2.80
2022-08-17T10:50:14.434Z,2.90
2022-08-17T10:51:14.430Z,3.00
2022-08-17T10:52:14.454Z,2.70
2022-08-17T10:53:17.937Z,2.20
2022-08-17T10:54:15.393Z,2.00
2022-08-17T10:55:14.391Z,1.90
2022-08-17T10:56:14.380Z,1.90
2022-08-17T10:57:14.569Z,1.90
2022-08-17T10:58:14.388Z,2.20
2022-08-17T10:59:14.357Z,2.20
2022-08-17T11:00:14.350Z,1.70
2022-08-17T11:01:14.458Z,2.10
2022-08-17T11:02:14.496Z,2.00
2022-08-17T11:03:14.327Z,1.80
2022-08-17T11:04:14.318Z,2.10
2022-08-17T11:05:14.302Z,1.70
2022-08-17T11:06:14.298Z,1.80
2022-08-17T11:07:14.309Z,1.80
2022-08-17T11:08:14.279Z,1.60
2022-08-17T11:09:14.269Z,1.70
2022-08-17T11:10:14.265Z,1.40
2022-08-17T11:11:14.253Z,1.30
2022-08-17T11:12:14.279Z,1.30
2022-08-17T11:13:14.241Z,1.40
2022-08-17T11:14:14.500Z,1.40
2022-08-17T11:15:14.233Z,1.50
2022-08-17T11:16:14.224Z,1.40
2022-08-17T11:17:14.221Z,1.40
2022-08-17T11:18:14.202Z,1.50
2022-08-17T11:19:14.187Z,1.60
2022-08-17T11:20:14.190Z,1.80
2022-08-17T11:21:14.166Z,2.50
2022-08-17T11:22:14.176Z,2.10
2022-08-17T11:23:14.166Z,2.20
2022-08-17T11:24:14.143Z,2.10
2022-08-17T11:25:14.147Z,2.10
2022-08-17T11:26:14.297Z,2.00
2022-08-17T11:27:14.675Z,2.00
2022-08-17T11:28:14.692Z,1.90
2022-08-17T11:29:15.123Z,1.90
2022-08-17T11:30:14.179Z,1.70
2022-08-17T11:31:14.102Z,1.80
2022-08-17T11:32:14.195Z,1.40
2022-08-17T11:33:14.172Z,1.20
2022-08-17T11:34:14.070Z,1.20
2022-08-17T11:35:14.622Z,1.40
2022-08-17T11:36:14.054Z,1.40
2022-08-17T11:37:14.039Z,1.40
2022-08-17T11:38:16.392Z,1.50
2022-08-17T11:39:14.015Z,1.00
2022-08-17T11:40:14.139Z,1.50
2022-08-17T11:41:13.999Z,1.60
2022-08-17T11:42:14.041Z,1.30
2022-08-17T11:43:14.667Z,6.50
2022-08-17T11:44:14.198Z,7.20
2022-08-17T11:45:17.572Z,8.50
2022-08-17T11:46:14.947Z,8.70
2022-08-17T11:47:13.939Z,8.40
2022-08-17T11:48:27.660Z,7.90
2022-08-17T11:49:14.918Z,7.70
2022-08-17T11:50:13.924Z,6.20
2022-08-17T11:51:13.904Z,2.10
2022-08-17T11:52:14.112Z,1.70
2022-08-17T11:53:13.892Z,1.30
2022-08-17T11:54:42.839Z,1.50
2022-08-17T11:55:34.714Z,1.40
2022-08-17T11:56:15.675Z,1.10
2022-08-17T11:57:13.876Z,1.20
2022-08-17T11:58:13.854Z,1.10
2022-08-17T11:59:13.833Z,1.30
2022-08-17T12:00:13.825Z,8.50
2022-08-17T12:01:13.865Z,8.20
2022-08-17T12:02:13.807Z,8.80
2022-08-17T12:03:14.103Z,7.90
2022-08-17T12:04:13.829Z,7.70
2022-08-17T12:05:13.780Z,7.80
2022-08-17T12:06:13.824Z,10.00
2022-08-17T12:07:13.760Z,8.30
2022-08-17T12:08:13.782Z,8.30
2022-08-17T12:09:13.937Z,8.60
2022-08-17T12:10:13.737Z,8.90
2022-08-17T12:11:13.782Z,8.60
2022-08-17T12:12:14.552Z,8.10
2022-08-17T12:13:13.728Z,8.30
2022-08-17T12:14:18.390Z,8.50
2022-08-17T12:15:15.634Z,8.40
2022-08-17T12:16:13.678Z,8.90
2022-08-17T12:17:13.728Z,8.80
2022-08-17T12:18:14.660Z,9.40
2022-08-17T12:19:13.684Z,9.50
2022-08-17T12:20:14.694Z,8.40
2022-08-17T12:21:13.636Z,8.10
2022-08-17T12:22:13.860Z,7.60
2022-08-17T12:23:13.620Z,7.00
2022-08-17T12:24:13.605Z,7.80
2022-08-17T12:25:13.598Z,7.70
2022-08-17T12:26:13.651Z,7.50
2022-08-17T12:27:13.597Z,8.00
2022-08-17T12:28:16.770Z,7.80
2022-08-17T12:29:18.419Z,7.70
2022-08-17T12:30:14.547Z,7.30
2022-08-17T12:31:13.541Z,7.10
2022-08-17T12:32:13.550Z,6.90
2022-08-17T12:33:13.547Z,7.50
2022-08-17T12:34:14.519Z,8.30
2022-08-17T12:35:13.515Z,7.60
2022-08-17T12:36:13.491Z,7.80
2022-08-17T12:37:13.714Z,8.00
2022-08-17T12:38:32.104Z,7.90
2022-08-17T12:39:21.220Z,7.90
2022-08-17T12:40:14.508Z,7.70
2022-08-17T12:41:13.443Z,8.20
2022-08-17T12:42:13.449Z,7.70
2022-08-17T12:43:13.482Z,7.80
2022-08-17T12:44:13.438Z,7.60
2022-08-17T12:45:13.524Z,7.90
2022-08-17T12:46:15.390Z,7.30
2022-08-17T12:47:16.757Z,7.90
2022-08-17T12:48:14.370Z,7.70
2022-08-17T12:49:13.366Z,7.80
2022-08-17T12:50:28.941Z,8.00
2022-08-17T12:51:14.347Z,8.10
2022-08-17T12:52:13.333Z,7.80
2022-08-17T12:53:13.344Z,7.70
2022-08-17T12:54:13.395Z,7.80
2022-08-17T12:55:13.309Z,8.00
2022-08-17T12:56:13.295Z,7.60
2022-08-17T12:57:13.309Z,7.90
2022-08-17T12:58:14.444Z,8.40
2022-08-17T12:59:13.285Z,7.90
2022-08-17T13:00:13.299Z,7.70
2022-08-17T13:01:13.267Z,7.90
2022-08-17T13:02:13.335Z,7.70
2022-08-17T13:03:13.229Z,7.40
2022-08-17T13:04:13.215Z,7.60
2022-08-17T13:05:13.213Z,7.90
2022-08-17T13:06:13.199Z,8.10
2022-08-17T13:07:13.203Z,7.70
2022-08-17T13:08:13.177Z,7.90
2022-08-17T13:09:13.168Z,8.20
2022-08-17T13:10:13.167Z,8.10
2022-08-17T13:11:13.171Z,8.80
2022-08-17T13:12:13.139Z,8.40
2022-08-17T13:13:13.727Z,6.30
2022-08-17T13:14:13.123Z,5.90
2022-08-17T13:15:13.142Z,4.90
2022-08-17T13:16:13.106Z,8.30
2022-08-17T13:17:13.699Z,8.30
2022-08-17T13:18:13.117Z,7.80
2022-08-17T13:19:13.279Z,8.40