createdAt,value
2023-01-25T00:02:02.206Z,0.18
2023-01-25T00:04:28.786Z,0.11
2023-01-25T00:06:55.280Z,0.16
2023-01-25T00:09:22.065Z,0.24
2023-01-25T00:11:48.507Z,0.22
2023-01-25T00:14:15.652Z,0.11
2023-01-25T00:16:42.838Z,-0.01
2023-01-25T00:19:10.422Z,-0.01
2023-01-25T00:21:37.280Z,-0.05
2023-01-25T00:24:04.197Z,0.00
2023-01-25T00:26:31.227Z,0.07
2023-01-25T00:28:57.688Z,0.03
2023-01-25T00:31:43.160Z,0.08
2023-01-25T00:34:21.537Z,0.15
2023-01-25T00:36:49.898Z,0.22
2023-01-25T00:39:16.502Z,0.16
2023-01-25T00:41:43.474Z,0.13
2023-01-25T00:44:10.183Z,0.18
2023-01-25T00:46:36.634Z,0.20
2023-01-25T00:49:03.196Z,0.28
2023-01-25T00:51:29.653Z,0.30
2023-01-25T00:53:56.200Z,0.27
2023-01-25T00:56:22.864Z,0.32
2023-01-25T00:58:49.374Z,0.34
2023-01-25T01:01:15.882Z,0.38
2023-01-25T01:03:42.357Z,0.34
2023-01-25T01:06:11.090Z,0.33
2023-01-25T01:08:41.212Z,0.31
2023-01-25T01:11:09.791Z,0.29
2023-01-25T01:13:36.691Z,0.27
2023-01-25T01:16:04.057Z,0.31
2023-01-25T01:18:34.467Z,0.21
2023-01-25T01:21:00.928Z,0.20
2023-01-25T01:23:28.418Z,0.20
2023-01-25T01:25:54.827Z,0.21
2023-01-25T01:28:21.289Z,0.20
2023-01-25T01:30:47.713Z,0.16
2023-01-25T01:33:14.185Z,0.17
2023-01-25T01:35:40.605Z,0.17
2023-01-25T01:38:07.199Z,0.07
2023-01-25T01:40:33.693Z,0.11
2023-01-25T01:43:04.584Z,0.13
2023-01-25T01:45:51.197Z,0.13
2023-01-25T01:48:33.019Z,0.13
2023-01-25T01:51:19.888Z,0.13
2023-01-25T01:53:49.996Z,0.16
2023-01-25T01:56:21.169Z,0.07
2023-01-25T01:58:49.476Z,0.03
2023-01-25T02:01:17.224Z,0.07
2023-01-25T02:04:02.511Z,0.11
2023-01-25T02:06:34.585Z,0.12
2023-01-25T02:09:01.849Z,0.06
2023-01-25T02:11:29.215Z,0.07
2023-01-25T02:13:58.115Z,0.04
2023-01-25T02:16:25.749Z,0.05
2023-01-25T02:18:53.732Z,0.02
2023-01-25T02:21:20.981Z,0.07
2023-01-25T02:23:50.427Z,0.00
2023-01-25T02:26:18.523Z,-0.05
2023-01-25T02:28:47.971Z,-0.09
2023-01-25T02:31:14.483Z,-0.10
2023-01-25T02:33:40.936Z,-0.09
2023-01-25T02:36:07.380Z,-0.18
2023-01-25T02:38:39.183Z,-0.23
2023-01-25T02:41:09.027Z,-0.34
2023-01-25T02:43:35.900Z,-0.45
2023-01-25T02:46:06.284Z,-0.52
2023-01-25T02:48:32.777Z,-0.41
2023-01-25T02:50:59.214Z,-0.28
2023-01-25T02:53:25.688Z,-0.18
2023-01-25T02:55:52.110Z,-0.21
2023-01-25T02:58:18.572Z,-0.27
2023-01-25T03:00:44.982Z,-0.29
2023-01-25T03:03:11.435Z,-0.30
2023-01-25T03:05:37.920Z,-0.25
2023-01-25T03:08:04.436Z,-0.29
2023-01-25T03:10:30.861Z,-0.25
2023-01-25T03:12:57.341Z,-0.13
2023-01-25T03:15:23.815Z,-0.13
2023-01-25T03:17:50.285Z,-0.13
2023-01-25T03:20:16.812Z,-0.14
2023-01-25T03:22:43.259Z,-0.13
2023-01-25T03:25:10.153Z,-0.09
2023-01-25T03:27:36.985Z,0.03
2023-01-25T03:30:03.768Z,0.14
2023-01-25T03:32:30.357Z,0.20
2023-01-25T03:34:56.837Z,0.20
2023-01-25T03:37:23.321Z,0.23
2023-01-25T03:39:49.769Z,0.20
2023-01-25T03:42:16.203Z,0.24
2023-01-25T03:44:42.665Z,0.21
2023-01-25T03:47:09.153Z,0.20
2023-01-25T03:49:35.705Z,0.19
2023-01-25T03:52:02.177Z,0.18
2023-01-25T03:54:28.657Z,0.02
2023-01-25T03:56:55.223Z,0.00
2023-01-25T03:59:21.655Z,0.05
2023-01-25T04:01:48.187Z,0.13
2023-01-25T04:04:14.637Z,0.17
2023-01-25T04:06:41.091Z,0.24
2023-01-25T04:09:07.788Z,0.32
2023-01-25T04:11:34.402Z,0.36
2023-01-25T04:14:01.099Z,0.38
2023-01-25T04:16:28.141Z,0.45
2023-01-25T04:18:54.551Z,0.36
2023-01-25T04:21:20.983Z,0.18
2023-01-25T04:23:47.492Z,0.20
2023-01-25T04:26:14.604Z,0.30
2023-01-25T04:28:41.048Z,0.34
2023-01-25T04:31:07.563Z,0.37
2023-01-25T04:33:34.302Z,0.39
2023-01-25T04:36:00.751Z,0.40
2023-01-25T04:38:27.441Z,0.42
2023-01-25T04:40:53.886Z,0.44
2023-01-25T04:43:20.744Z,0.52
2023-01-25T04:45:47.494Z,0.57
2023-01-25T04:48:14.465Z,0.62
2023-01-25T04:50:41.731Z,0.63
2023-01-25T04:53:08.981Z,0.63
2023-01-25T04:55:35.551Z,0.66
2023-01-25T04:58:02.599Z,0.68
2023-01-25T05:00:29.599Z,0.66
2023-01-25T05:02:56.048Z,0.68
2023-01-25T05:05:22.724Z,0.68
2023-01-25T05:07:49.349Z,0.67
2023-01-25T05:10:16.017Z,0.68
2023-01-25T05:12:42.467Z,0.68
2023-01-25T05:15:09.390Z,0.63
2023-01-25T05:17:36.060Z,0.67
2023-01-25T05:20:02.819Z,0.68
2023-01-25T05:22:29.383Z,0.66
2023-01-25T05:24:55.833Z,0.66
2023-01-25T05:27:22.982Z,0.67
2023-01-25T05:29:49.435Z,0.69
2023-01-25T05:32:20.297Z,0.66
2023-01-25T05:34:47.051Z,0.64
2023-01-25T05:37:15.360Z,0.61
2023-01-25T05:39:41.815Z,0.63
2023-01-25T05:42:12.641Z,0.63
2023-01-25T05:44:39.139Z,0.63
2023-01-25T05:47:05.668Z,0.62
2023-01-25T05:49:32.116Z,0.63
2023-01-25T05:51:58.551Z,0.62
2023-01-25T05:54:25.076Z,0.58
2023-01-25T05:56:51.540Z,0.57
2023-01-25T05:59:18.111Z,0.55
2023-01-25T06:01:44.815Z,0.54
2023-01-25T06:04:15.495Z,0.59
2023-01-25T06:06:42.133Z,0.59
2023-01-25T06:09:10.339Z,0.64
2023-01-25T06:11:36.779Z,0.68
2023-01-25T06:14:03.424Z,0.74
2023-01-25T06:16:29.876Z,0.77
2023-01-25T06:18:56.347Z,0.76
2023-01-25T06:21:22.784Z,0.76
2023-01-25T06:23:49.260Z,0.74
2023-01-25T06:26:15.782Z,0.77
2023-01-25T06:28:42.323Z,0.80
2023-01-25T06:31:13.130Z,0.80
2023-01-25T06:33:40.324Z,0.79
2023-01-25T06:36:11.853Z,0.79
2023-01-25T06:38:38.868Z,0.75
2023-01-25T06:41:06.071Z,0.68
2023-01-25T06:43:34.606Z,0.67
2023-01-25T06:46:01.888Z,0.64
2023-01-25T06:48:29.210Z,0.61
2023-01-25T06:50:56.775Z,0.59
2023-01-25T06:53:24.496Z,0.58
2023-01-25T06:55:56.400Z,0.59
2023-01-25T06:58:23.080Z,0.66
2023-01-25T07:00:49.657Z,0.64
2023-01-25T07:03:16.094Z,0.65
2023-01-25T07:05:42.527Z,0.71
2023-01-25T07:08:08.951Z,0.74
2023-01-25T07:10:35.424Z,0.74
2023-01-25T07:13:01.923Z,0.79
2023-01-25T07:15:28.422Z,0.81
2023-01-25T07:17:54.873Z,0.84
2023-01-25T07:20:21.318Z,0.84
2023-01-25T07:22:47.751Z,0.85
2023-01-25T07:25:14.343Z,0.88
2023-01-25T07:27:40.817Z,0.88
2023-01-25T07:30:07.478Z,0.88
2023-01-25T07:32:34.484Z,0.94
2023-01-25T07:35:00.996Z,0.95
2023-01-25T07:37:27.874Z,1.02
2023-01-25T07:39:55.238Z,1.05
2023-01-25T07:42:21.702Z,1.09
2023-01-25T07:44:48.167Z,1.13
2023-01-25T07:47:15.312Z,1.15
2023-01-25T07:49:41.843Z,1.04
2023-01-25T07:52:08.369Z,1.05
2023-01-25T07:54:34.998Z,1.11
2023-01-25T07:57:01.428Z,1.11
2023-01-25T07:59:28.104Z,1.11
2023-01-25T08:01:54.607Z,1.14
2023-01-25T08:04:21.187Z,1.13
2023-01-25T08:06:47.626Z,1.15
2023-01-25T08:09:19.948Z,1.10
2023-01-25T08:11:47.275Z,1.08
2023-01-25T08:14:13.711Z,1.13
2023-01-25T08:16:40.181Z,1.20
2023-01-25T08:19:07.263Z,1.20
2023-01-25T08:21:34.782Z,1.23
2023-01-25T08:24:03.905Z,1.27
2023-01-25T08:26:30.433Z,1.22
2023-01-25T08:28:57.159Z,1.15
2023-01-25T08:31:30.673Z,1.05
2023-01-25T08:33:57.364Z,1.02
2023-01-25T08:36:24.376Z,1.00
2023-01-25T08:38:53.966Z,1.03
2023-01-25T08:41:20.516Z,1.06
2023-01-25T08:43:47.340Z,1.06
2023-01-25T08:46:14.760Z,1.07
2023-01-25T08:48:41.242Z,1.03
2023-01-25T08:51:15.266Z,1.06
2023-01-25T08:53:41.985Z,1.03
2023-01-25T08:56:10.088Z,1.06
2023-01-25T08:58:40.770Z,1.08
2023-01-25T09:01:09.092Z,1.04
2023-01-25T09:03:36.970Z,1.09
2023-01-25T09:06:03.768Z,1.04
2023-01-25T09:08:30.205Z,1.01
2023-01-25T09:11:00.607Z,0.95
2023-01-25T09:13:27.069Z,1.05
2023-01-25T09:15:58.527Z,1.15
2023-01-25T09:18:25.040Z,1.17
2023-01-25T09:20:51.474Z,1.09
2023-01-25T09:23:19.664Z,1.01
2023-01-25T09:25:46.108Z,1.01
2023-01-25T09:28:12.548Z,1.07
2023-01-25T09:30:47.303Z,1.14
2023-01-25T09:33:16.413Z,1.16
2023-01-25T09:35:47.255Z,1.22
2023-01-25T09:38:13.710Z,1.23
2023-01-25T09:40:45.491Z,1.21
2023-01-25T09:43:24.303Z,1.08
2023-01-25T09:45:50.869Z,1.05
2023-01-25T09:48:36.332Z,0.98
2023-01-25T09:51:02.755Z,1.02
2023-01-25T09:53:32.196Z,1.13
2023-01-25T09:56:01.351Z,1.12
2023-01-25T09:58:40.005Z,1.12
2023-01-25T10:01:17.789Z,1.01
2023-01-25T10:04:10.435Z,0.94
2023-01-25T10:06:39.479Z,0.92
2023-01-25T10:09:12.007Z,0.99
2023-01-25T10:11:39.290Z,1.05
2023-01-25T10:14:12.581Z,1.14
2023-01-25T10:16:39.004Z,1.19
2023-01-25T10:19:14.940Z,1.30
2023-01-25T10:21:43.500Z,1.36
2023-01-25T10:24:12.732Z,1.36
2023-01-25T10:26:42.409Z,1.42
2023-01-25T10:29:11.960Z,1.40
2023-01-25T10:31:50.584Z,1.39
2023-01-25T10:34:20.290Z,1.35
2023-01-25T10:36:49.343Z,1.29
2023-01-25T10:39:17.277Z,1.13
2023-01-25T10:41:47.507Z,1.18
2023-01-25T10:44:26.821Z,1.22
2023-01-25T10:47:02.453Z,1.36
2023-01-25T10:49:34.878Z,1.41
2023-01-25T10:52:18.210Z,1.38
2023-01-25T10:54:45.085Z,1.38
2023-01-25T10:57:17.340Z,1.47
2023-01-25T10:59:48.219Z,1.51
2023-01-25T11:02:33.383Z,1.52
2023-01-25T11:05:15.473Z,1.47
2023-01-25T11:07:41.923Z,1.37
2023-01-25T11:10:27.411Z,1.33
2023-01-25T11:13:12.780Z,1.27
2023-01-25T11:15:39.628Z,1.23
2023-01-25T11:18:07.136Z,1.21
2023-01-25T11:20:33.590Z,1.17
2023-01-25T11:23:00.185Z,1.18
2023-01-25T11:25:31.343Z,1.19
2023-01-25T11:28:16.524Z,1.27
2023-01-25T11:30:43.233Z,1.31
2023-01-25T11:33:14.281Z,1.33
2023-01-25T11:35:47.772Z,1.33
2023-01-25T11:38:16.657Z,1.27
2023-01-25T11:40:47.122Z,1.22
2023-01-25T11:43:32.527Z,1.25
2023-01-25T11:46:05.106Z,1.27
2023-01-25T11:48:50.516Z,1.32
2023-01-25T11:51:33.615Z,1.23
2023-01-25T11:54:16.039Z,1.16
2023-01-25T11:56:54.768Z,1.11
2023-01-25T11:59:29.012Z,1.08
2023-01-25T12:02:14.274Z,0.96
2023-01-25T12:04:43.538Z,0.90
2023-01-25T12:07:16.291Z,0.86
2023-01-25T12:09:50.603Z,0.83
2023-01-25T12:12:32.287Z,0.84
2023-01-25T12:14:58.718Z,0.76
2023-01-25T12:17:32.513Z,0.72
2023-01-25T12:20:10.234Z,0.69
2023-01-25T12:22:43.023Z,0.68
2023-01-25T12:25:30.393Z,0.60
2023-01-25T12:28:02.945Z,0.55
2023-01-25T12:30:48.125Z,0.59
2023-01-25T12:33:37.709Z,0.67
2023-01-25T12:36:04.233Z,0.74
2023-01-25T12:38:36.943Z,0.68
2023-01-25T12:41:08.451Z,0.74
2023-01-25T12:44:04.418Z,0.81
2023-01-25T12:46:34.661Z,0.82
2023-01-25T12:49:04.445Z,0.90
2023-01-25T12:51:34.680Z,0.90
2023-01-25T12:54:06.842Z,0.90
2023-01-25T12:56:44.216Z,0.83
2023-01-25T12:59:36.650Z,0.84
2023-01-25T13:02:06.162Z,0.85
2023-01-25T13:04:51.309Z,0.81
2023-01-25T13:07:20.471Z,0.79
2023-01-25T13:09:55.275Z,0.89
2023-01-25T13:12:21.842Z,0.92
2023-01-25T13:14:48.352Z,0.92
2023-01-25T13:17:30.575Z,0.85
2023-01-25T13:19:57.245Z,0.69
2023-01-25T13:22:42.929Z,0.64
2023-01-25T13:25:21.674Z,0.68
2023-01-25T13:27:48.274Z,0.69
2023-01-25T13:30:27.077Z,0.69
2023-01-25T13:32:55.642Z,0.67
2023-01-25T13:35:26.707Z,0.62
2023-01-25T13:38:01.221Z,0.57
2023-01-25T13:40:30.531Z,0.50
2023-01-25T13:43:05.097Z,0.54
2023-01-25T13:45:34.168Z,0.48
2023-01-25T13:48:27.796Z,0.47
2023-01-25T13:50:57.896Z,0.46
2023-01-25T13:53:26.650Z,0.55
2023-01-25T13:55:54.813Z,0.63
2023-01-25T13:58:25.475Z,0.66
2023-01-25T14:00:56.230Z,0.63
2023-01-25T14:03:25.738Z,0.71
2023-01-25T14:05:53.551Z,0.81
2023-01-25T14:08:20.997Z,0.93
2023-01-25T14:10:48.460Z,0.99
2023-01-25T14:13:15.966Z,1.05
2023-01-25T14:15:51.675Z,1.08
2023-01-25T14:18:19.524Z,1.06
2023-01-25T14:20:47.219Z,0.99
2023-01-25T14:23:21.001Z,0.97
2023-01-25T14:25:47.457Z,1.04
2023-01-25T14:28:14.579Z,0.90
2023-01-25T14:30:41.487Z,0.76
2023-01-25T14:33:26.099Z,0.64
2023-01-25T14:35:57.397Z,0.79
2023-01-25T14:38:31.392Z,0.81
2023-01-25T14:41:03.673Z,0.83
2023-01-25T14:43:30.627Z,0.88
2023-01-25T14:45:57.476Z,0.90
2023-01-25T14:48:33.957Z,0.88
2023-01-25T14:51:30.181Z,0.84
2023-01-25T14:53:59.785Z,0.83
2023-01-25T14:56:35.330Z,0.87
2023-01-25T14:59:02.824Z,0.93
2023-01-25T15:01:31.760Z,0.91
2023-01-25T15:03:58.326Z,0.90
2023-01-25T15:06:24.919Z,0.96
2023-01-25T15:08:51.331Z,1.05
2023-01-25T15:11:45.379Z,1.02
2023-01-25T15:14:15.407Z,0.97
2023-01-25T15:16:42.952Z,0.92
2023-01-25T15:19:22.518Z,0.81
2023-01-25T15:21:48.992Z,0.79
2023-01-25T15:24:15.544Z,0.68
2023-01-25T15:26:41.999Z,0.64
2023-01-25T15:29:13.842Z,0.50
2023-01-25T15:31:40.523Z,0.46
2023-01-25T15:34:11.439Z,0.46
2023-01-25T15:36:37.867Z,0.46
2023-01-25T15:39:04.444Z,0.45
2023-01-25T15:41:30.866Z,0.43
2023-01-25T15:43:57.301Z,0.46
2023-01-25T15:46:25.188Z,0.48
2023-01-25T15:48:51.654Z,0.50
2023-01-25T15:51:18.469Z,0.46
2023-01-25T15:53:45.256Z,0.44
2023-01-25T15:56:22.205Z,0.45
2023-01-25T15:58:56.991Z,0.41
2023-01-25T16:01:24.170Z,0.37
2023-01-25T16:03:51.022Z,0.33
2023-01-25T16:06:23.708Z,0.33
2023-01-25T16:08:50.288Z,0.31
2023-01-25T16:11:16.728Z,0.36
2023-01-25T16:13:43.146Z,0.41
2023-01-25T16:16:17.208Z,0.40
2023-01-25T16:18:43.643Z,0.30
2023-01-25T16:21:12.477Z,0.24
2023-01-25T16:23:39.434Z,0.17
2023-01-25T16:26:15.085Z,0.15
2023-01-25T16:28:41.514Z,0.11
2023-01-25T16:31:16.708Z,0.16
2023-01-25T16:33:49.256Z,0.28
2023-01-25T16:36:17.456Z,0.44
2023-01-25T16:38:44.426Z,0.57
2023-01-25T16:41:13.439Z,0.67
2023-01-25T16:43:42.927Z,0.70
2023-01-25T16:46:17.467Z,0.63
2023-01-25T16:48:44.917Z,0.65
2023-01-25T16:51:18.612Z,0.71
2023-01-25T16:53:45.684Z,0.74
2023-01-25T16:56:18.312Z,0.82
2023-01-25T16:58:45.522Z,0.85
2023-01-25T17:01:12.745Z,0.92
2023-01-25T17:03:39.450Z,0.92
2023-01-25T17:06:06.199Z,0.95
2023-01-25T17:08:33.295Z,0.93
2023-01-25T17:11:04.095Z,0.90
2023-01-25T17:13:30.522Z,0.86
2023-01-25T17:15:57.039Z,0.92
2023-01-25T17:18:23.516Z,0.96
2023-01-25T17:20:57.097Z,0.98
2023-01-25T17:23:23.594Z,0.93
2023-01-25T17:25:50.029Z,0.82
2023-01-25T17:28:16.474Z,0.72
2023-01-25T17:30:43.585Z,0.66
2023-01-25T17:33:10.152Z,0.63
2023-01-25T17:35:37.579Z,0.65
2023-01-25T17:38:04.025Z,0.67
2023-01-25T17:40:30.500Z,0.70
2023-01-25T17:42:56.968Z,0.77
2023-01-25T17:45:23.404Z,0.79
2023-01-25T17:47:49.900Z,0.82
2023-01-25T17:50:16.507Z,0.85
2023-01-25T17:52:42.979Z,0.77
2023-01-25T17:55:09.840Z,0.79
2023-01-25T17:57:37.271Z,0.83
2023-01-25T18:00:07.544Z,0.80
2023-01-25T18:02:34.081Z,0.79
2023-01-25T18:05:00.557Z,0.85
2023-01-25T18:07:26.995Z,0.86
2023-01-25T18:09:53.710Z,0.85
2023-01-25T18:12:20.755Z,0.87
2023-01-25T18:14:47.377Z,0.92
2023-01-25T18:17:13.805Z,0.96
2023-01-25T18:19:40.288Z,0.99
2023-01-25T18:22:06.752Z,1.00
2023-01-25T18:24:34.170Z,0.96
2023-01-25T18:27:06.088Z,0.98
2023-01-25T18:30:01.998Z,1.01
2023-01-25T18:32:29.886Z,0.97
2023-01-25T18:34:56.685Z,0.90
2023-01-25T18:37:25.709Z,0.80
2023-01-25T18:39:53.201Z,0.79
2023-01-25T18:42:20.668Z,0.87
2023-01-25T18:44:48.551Z,0.91
2023-01-25T18:47:18.620Z,0.92
2023-01-25T18:49:52.001Z,0.80
2023-01-25T18:52:19.682Z,0.67
2023-01-25T18:54:46.585Z,0.66
2023-01-25T18:57:13.676Z,0.68
2023-01-25T18:59:40.531Z,0.72
2023-01-25T19:02:07.804Z,0.67
2023-01-25T19:04:34.445Z,0.59
2023-01-25T19:07:01.683Z,0.48
2023-01-25T19:09:28.419Z,0.58
2023-01-25T19:11:55.252Z,0.66
2023-01-25T19:14:22.104Z,0.72
2023-01-25T19:16:48.851Z,0.75
2023-01-25T19:19:15.327Z,0.74
2023-01-25T19:21:41.855Z,0.75
2023-01-25T19:24:12.099Z,0.71
2023-01-25T19:26:39.026Z,0.54
2023-01-25T19:29:05.576Z,0.36
2023-01-25T19:31:32.672Z,0.42
2023-01-25T19:34:00.533Z,0.53
2023-01-25T19:36:28.567Z,0.55
2023-01-25T19:38:55.070Z,0.51
2023-01-25T19:41:22.721Z,0.52
2023-01-25T19:43:52.751Z,0.54
2023-01-25T19:46:20.709Z,0.49
2023-01-25T19:48:49.930Z,0.46
2023-01-25T19:51:27.654Z,0.34
2023-01-25T19:53:54.100Z,0.30
2023-01-25T19:56:20.614Z,0.28
2023-01-25T19:58:48.364Z,0.35
2023-01-25T20:01:16.618Z,0.26
2023-01-25T20:03:43.149Z,0.22
2023-01-25T20:06:10.405Z,0.17
2023-01-25T20:08:38.454Z,0.15
2023-01-25T20:11:07.385Z,0.20
2023-01-25T20:13:33.819Z,0.28
2023-01-25T20:16:00.470Z,0.37
2023-01-25T20:18:27.019Z,0.44
2023-01-25T20:20:57.580Z,0.50
2023-01-25T20:23:24.179Z,0.55
2023-01-25T20:25:57.721Z,0.55
2023-01-25T20:28:24.404Z,0.52
2023-01-25T20:30:50.933Z,0.54
2023-01-25T20:33:18.188Z,0.54
2023-01-25T20:35:45.283Z,0.59
2023-01-25T20:38:11.780Z,0.62
2023-01-25T20:40:38.314Z,0.65
2023-01-25T20:43:04.794Z,0.67
2023-01-25T20:45:31.319Z,0.67
2023-01-25T20:47:57.757Z,0.58
2023-01-25T20:50:24.202Z,0.56
2023-01-25T20:52:50.793Z,0.57
2023-01-25T20:55:17.272Z,0.57
2023-01-25T20:57:43.700Z,0.45
2023-01-25T21:00:10.833Z,0.40
2023-01-25T21:02:40.115Z,0.46
2023-01-25T21:05:06.768Z,0.51
2023-01-25T21:07:33.261Z,0.57
2023-01-25T21:09:59.698Z,0.61
2023-01-25T21:12:26.153Z,0.66
2023-01-25T21:14:52.751Z,0.69
2023-01-25T21:17:19.191Z,0.69
2023-01-25T21:19:47.730Z,0.69
2023-01-25T21:22:14.472Z,0.70
2023-01-25T21:24:40.960Z,0.74
2023-01-25T21:27:08.086Z,0.74
2023-01-25T21:29:34.572Z,0.75
2023-01-25T21:32:01.072Z,0.75
2023-01-25T21:34:27.543Z,0.70
2023-01-25T21:36:54.586Z,0.63
2023-01-25T21:39:21.110Z,0.51
2023-01-25T21:41:47.620Z,0.50
2023-01-25T21:44:32.827Z,0.57
2023-01-25T21:50:04.315Z,0.64
2023-01-25T21:52:30.806Z,0.68
2023-01-25T21:54:57.347Z,0.57
2023-01-25T21:57:23.798Z,0.54
2023-01-25T21:59:51.960Z,0.57
2023-01-25T22:02:20.258Z,0.60
2023-01-25T22:04:46.751Z,0.61
2023-01-25T22:07:13.196Z,0.60
2023-01-25T22:09:39.665Z,0.61
2023-01-25T22:12:06.163Z,0.55
2023-01-25T22:14:32.641Z,0.55
2023-01-25T22:16:59.100Z,0.58
2023-01-25T22:19:25.586Z,0.64
2023-01-25T22:21:52.103Z,0.66
2023-01-25T22:24:18.846Z,0.68
2023-01-25T22:26:45.315Z,0.66
2023-01-25T22:29:12.254Z,0.66
2023-01-25T22:31:38.864Z,0.64
2023-01-25T22:34:05.379Z,0.63
2023-01-25T22:36:31.888Z,0.59
2023-01-25T22:39:00.331Z,0.64
2023-01-25T22:41:28.490Z,0.63
2023-01-25T22:43:55.361Z,0.63
2023-01-25T22:46:23.147Z,0.58
2023-01-25T22:48:49.826Z,0.61
2023-01-25T22:51:18.321Z,0.61
2023-01-25T22:53:44.801Z,0.57
2023-01-25T22:56:12.533Z,0.58
2023-01-25T22:58:39.952Z,0.62
2023-01-25T23:01:10.565Z,0.58
2023-01-25T23:03:37.543Z,0.53
2023-01-25T23:06:05.586Z,0.54
2023-01-25T23:08:33.746Z,0.57
2023-01-25T23:11:05.297Z,0.59
2023-01-25T23:13:32.321Z,0.58
2023-01-25T23:16:03.234Z,0.54
2023-01-25T23:18:48.395Z,0.54
2023-01-25T23:21:15.666Z,0.32
2023-01-25T23:23:43.185Z,0.26
2023-01-25T23:26:09.665Z,0.31
2023-01-25T23:28:37.256Z,0.36
2023-01-25T23:31:17.726Z,0.37
2023-01-25T23:33:45.340Z,0.44
2023-01-25T23:36:13.850Z,0.49
2023-01-25T23:38:40.494Z,0.51
2023-01-25T23:41:06.934Z,0.54
2023-01-25T23:43:33.908Z,0.56
2023-01-25T23:46:00.508Z,0.46
2023-01-25T23:48:27.287Z,0.31
2023-01-25T23:50:54.318Z,0.30
2023-01-25T23:53:20.809Z,0.27
2023-01-25T23:55:53.429Z,0.21
2023-01-25T23:58:20.846Z,0.22
