createdAt,value
2017-11-06T00:00:43.323Z,0.00
2017-11-06T00:01:43.327Z,0.00
2017-11-06T00:02:43.327Z,0.00
2017-11-06T00:03:43.329Z,0.00
2017-11-06T00:04:43.315Z,0.00
2017-11-06T00:05:43.317Z,0.00
2017-11-06T00:06:43.312Z,0.00
2017-11-06T00:07:43.311Z,0.00
2017-11-06T00:08:43.411Z,0.00
2017-11-06T00:09:43.304Z,0.00
2017-11-06T00:10:43.310Z,0.00
2017-11-06T00:11:43.308Z,0.00
2017-11-06T00:12:43.301Z,0.00
2017-11-06T00:13:43.296Z,0.00
2017-11-06T00:14:43.310Z,0.00
2017-11-06T00:15:43.292Z,0.00
2017-11-06T00:16:43.289Z,0.00
2017-11-06T00:17:43.287Z,0.00
2017-11-06T00:18:43.288Z,0.00
2017-11-06T00:19:43.279Z,0.00
2017-11-06T00:20:43.279Z,0.00
2017-11-06T00:21:43.280Z,0.00
2017-11-06T00:22:43.280Z,0.00
2017-11-06T00:23:43.273Z,0.00
2017-11-06T00:24:43.272Z,0.00
2017-11-06T00:25:43.271Z,0.00
2017-11-06T00:26:43.270Z,0.00
2017-11-06T00:27:43.263Z,0.00
2017-11-06T00:28:43.263Z,0.00
2017-11-06T00:29:43.261Z,0.00
2017-11-06T00:30:43.261Z,0.00
2017-11-06T00:31:43.260Z,0.00
2017-11-06T00:32:43.256Z,0.00
2017-11-06T00:33:43.250Z,0.00
2017-11-06T00:34:43.247Z,0.00
2017-11-06T00:35:43.276Z,0.00
2017-11-06T00:36:43.247Z,0.00
2017-11-06T00:37:43.248Z,0.00
2017-11-06T00:38:43.240Z,0.00
2017-11-06T00:39:43.338Z,0.00
2017-11-06T00:40:43.239Z,0.00
2017-11-06T00:41:43.253Z,0.00
2017-11-06T00:42:43.233Z,0.00
2017-11-06T00:43:43.234Z,0.00
2017-11-06T00:44:43.223Z,0.00
2017-11-06T00:45:43.229Z,0.00
2017-11-06T00:46:43.226Z,0.00
2017-11-06T00:47:43.215Z,0.00
2017-11-06T00:48:43.216Z,0.00
2017-11-06T00:49:43.218Z,0.00
2017-11-06T00:50:43.215Z,0.00
2017-11-06T00:51:43.209Z,0.00
2017-11-06T00:52:43.208Z,0.00
2017-11-06T00:53:43.222Z,0.00
2017-11-06T00:54:43.202Z,0.00
2017-11-06T00:55:43.200Z,0.00
2017-11-06T00:56:43.200Z,0.00
2017-11-06T00:57:43.201Z,0.00
2017-11-06T00:58:43.194Z,0.00
2017-11-06T00:59:43.193Z,0.00
2017-11-06T01:00:43.193Z,0.00
2017-11-06T01:01:43.195Z,0.00
2017-11-06T01:02:43.183Z,0.00
2017-11-06T01:03:43.186Z,0.00
2017-11-06T01:04:43.183Z,0.00
2017-11-06T01:05:43.177Z,0.00
2017-11-06T01:06:43.170Z,0.00
2017-11-06T01:07:43.173Z,0.00
2017-11-06T01:08:43.172Z,0.00
2017-11-06T01:09:43.167Z,0.00
2017-11-06T01:10:43.170Z,0.00
2017-11-06T01:11:43.161Z,0.00
2017-11-06T01:12:43.174Z,0.00
2017-11-06T01:13:43.158Z,0.00
2017-11-06T01:14:43.157Z,0.00
2017-11-06T01:15:43.152Z,0.00
2017-11-06T01:16:43.154Z,0.00
2017-11-06T01:17:43.153Z,0.00
2017-11-06T01:18:43.152Z,0.00
2017-11-06T01:19:43.146Z,0.00
2017-11-06T01:20:43.144Z,0.00
2017-11-06T01:21:43.138Z,0.00
2017-11-06T01:22:43.134Z,0.00
2017-11-06T01:23:43.134Z,0.00
2017-11-06T01:24:43.139Z,0.00
2017-11-06T01:25:43.135Z,0.00
2017-11-06T01:26:43.126Z,0.00
2017-11-06T01:27:43.124Z,0.00
2017-11-06T01:28:43.124Z,0.00
2017-11-06T01:29:43.118Z,0.00
2017-11-06T01:30:43.122Z,0.00
2017-11-06T01:31:43.113Z,0.00
2017-11-06T01:32:43.111Z,0.00
2017-11-06T01:33:43.108Z,0.00
2017-11-06T01:34:43.112Z,0.00
2017-11-06T01:35:43.105Z,0.00
2017-11-06T01:36:43.107Z,0.00
2017-11-06T01:37:43.104Z,0.00
2017-11-06T01:38:43.097Z,0.00
2017-11-06T01:39:43.102Z,0.00
2017-11-06T01:40:43.093Z,0.00
2017-11-06T01:41:43.094Z,0.00
2017-11-06T01:42:43.090Z,0.00
2017-11-06T01:43:43.086Z,0.00
2017-11-06T01:44:43.082Z,0.00
2017-11-06T01:45:43.080Z,0.00
2017-11-06T01:46:43.081Z,0.00
2017-11-06T01:47:43.074Z,0.00
2017-11-06T01:48:43.070Z,0.00
2017-11-06T01:49:43.073Z,0.00
2017-11-06T01:50:43.070Z,0.00
2017-11-06T01:51:43.063Z,0.00
2017-11-06T01:52:43.063Z,0.00
2017-11-06T01:53:43.058Z,0.00
2017-11-06T01:54:43.053Z,0.00
2017-11-06T01:55:43.053Z,0.00
2017-11-06T01:56:43.052Z,0.00
2017-11-06T01:57:43.047Z,0.00
2017-11-06T01:58:43.045Z,0.00
2017-11-06T01:59:43.045Z,0.00
2017-11-06T02:00:43.038Z,0.00
2017-11-06T02:01:43.036Z,0.00
2017-11-06T02:02:43.032Z,0.00
2017-11-06T02:03:43.035Z,0.00
2017-11-06T02:04:43.035Z,0.00
2017-11-06T02:05:43.025Z,0.00
2017-11-06T02:06:43.023Z,0.00
2017-11-06T02:07:43.022Z,0.00
2017-11-06T02:08:43.018Z,0.00
2017-11-06T02:09:43.016Z,0.00
2017-11-06T02:10:43.086Z,0.00
2017-11-06T02:11:43.009Z,0.00
2017-11-06T02:12:43.014Z,0.00
2017-11-06T02:13:43.008Z,0.00
2017-11-06T02:14:43.005Z,0.00
2017-11-06T02:15:42.999Z,0.00
2017-11-06T02:16:42.997Z,0.00
2017-11-06T02:17:42.992Z,0.00
2017-11-06T02:18:42.990Z,0.00
2017-11-06T02:19:42.995Z,0.00
2017-11-06T02:20:42.984Z,0.00
2017-11-06T02:21:43.005Z,0.00
2017-11-06T02:22:42.981Z,0.00
2017-11-06T02:23:42.978Z,0.00
2017-11-06T02:24:42.977Z,0.00
2017-11-06T02:25:42.972Z,0.00
2017-11-06T02:26:42.971Z,0.00
2017-11-06T02:27:42.971Z,0.00
2017-11-06T02:28:42.964Z,0.00
2017-11-06T02:29:42.962Z,0.00
2017-11-06T02:30:42.965Z,0.00
2017-11-06T02:31:42.953Z,0.00
2017-11-06T02:32:42.952Z,0.00
2017-11-06T02:33:42.956Z,0.00
2017-11-06T02:34:42.948Z,0.00
2017-11-06T02:35:42.943Z,0.00
2017-11-06T02:36:42.949Z,0.00
2017-11-06T02:37:42.969Z,0.00
2017-11-06T02:38:42.944Z,0.00
2017-11-06T02:39:42.928Z,0.00
2017-11-06T02:40:42.928Z,0.00
2017-11-06T02:41:42.929Z,0.00
2017-11-06T02:42:42.923Z,0.00
2017-11-06T02:43:42.920Z,0.00
2017-11-06T02:44:42.921Z,0.00
2017-11-06T02:45:42.913Z,0.00
2017-11-06T02:46:42.910Z,0.00
2017-11-06T02:47:42.914Z,0.00
2017-11-06T02:48:42.903Z,0.00
2017-11-06T02:49:42.903Z,0.00
2017-11-06T02:50:42.905Z,0.00
2017-11-06T02:51:42.896Z,0.00
2017-11-06T02:52:42.897Z,0.00
2017-11-06T02:53:42.892Z,0.00
2017-11-06T02:54:42.889Z,0.00
2017-11-06T02:55:42.884Z,0.00
2017-11-06T02:56:42.878Z,0.00
2017-11-06T02:57:42.882Z,0.00
2017-11-06T02:58:42.875Z,0.00
2017-11-06T02:59:42.872Z,0.00
2017-11-06T03:00:42.873Z,0.00
2017-11-06T03:01:42.875Z,0.00
2017-11-06T03:02:42.873Z,0.00
2017-11-06T03:03:42.861Z,0.00
2017-11-06T03:04:42.860Z,0.00
2017-11-06T03:05:42.858Z,0.00
2017-11-06T03:06:42.864Z,0.00
2017-11-06T03:07:42.850Z,0.00
2017-11-06T03:08:42.850Z,0.00
2017-11-06T03:09:42.842Z,0.00
2017-11-06T03:10:42.838Z,0.00
2017-11-06T03:11:42.843Z,0.00
2017-11-06T03:12:42.837Z,0.00
2017-11-06T03:13:42.831Z,0.00
2017-11-06T03:14:42.839Z,0.00
2017-11-06T03:15:42.823Z,0.00
2017-11-06T03:16:42.820Z,0.00
2017-11-06T03:17:42.818Z,0.00
2017-11-06T03:18:42.817Z,0.00
2017-11-06T03:19:42.818Z,0.00
2017-11-06T03:20:42.815Z,0.00
2017-11-06T03:21:42.808Z,0.00
2017-11-06T03:22:42.800Z,0.00
2017-11-06T03:23:42.798Z,0.00
2017-11-06T03:24:42.796Z,0.00
2017-11-06T03:25:42.799Z,0.00
2017-11-06T03:26:42.794Z,0.00
2017-11-06T03:27:42.792Z,0.00
2017-11-06T03:28:42.792Z,0.00
2017-11-06T03:29:42.797Z,0.00
2017-11-06T03:30:42.782Z,0.00
2017-11-06T03:31:42.777Z,0.00
2017-11-06T03:32:42.799Z,0.00
2017-11-06T03:33:42.767Z,0.00
2017-11-06T03:34:42.765Z,0.00
2017-11-06T03:35:42.767Z,0.00
2017-11-06T03:36:42.760Z,0.00
2017-11-06T03:37:42.790Z,0.00
2017-11-06T03:38:42.752Z,0.00
2017-11-06T03:39:42.758Z,0.00
2017-11-06T03:40:42.745Z,0.00
2017-11-06T03:41:42.761Z,0.00
2017-11-06T03:42:42.758Z,0.00
2017-11-06T03:43:42.743Z,0.00
2017-11-06T03:44:42.733Z,0.00
2017-11-06T03:45:42.731Z,0.00
2017-11-06T03:46:42.729Z,0.00
2017-11-06T03:47:42.728Z,0.00
2017-11-06T03:48:42.720Z,0.00
2017-11-06T03:49:42.724Z,0.00
2017-11-06T03:50:42.721Z,0.00
2017-11-06T03:51:42.720Z,0.00
2017-11-06T03:52:42.710Z,0.00
2017-11-06T03:53:42.710Z,0.00
2017-11-06T03:54:42.702Z,0.00
2017-11-06T03:55:42.702Z,0.00
2017-11-06T03:56:42.699Z,0.00
2017-11-06T03:57:42.691Z,0.00
2017-11-06T03:58:42.691Z,0.00
2017-11-06T03:59:42.686Z,0.00
2017-11-06T04:00:42.687Z,0.00
2017-11-06T04:01:42.690Z,0.00
2017-11-06T04:02:42.679Z,0.00
2017-11-06T04:03:42.678Z,0.00
2017-11-06T04:04:42.670Z,0.00
2017-11-06T04:05:42.666Z,0.00
2017-11-06T04:06:42.665Z,0.00
2017-11-06T04:07:42.661Z,0.00
2017-11-06T04:08:42.661Z,0.00
2017-11-06T04:09:42.693Z,0.00
2017-11-06T04:10:42.653Z,0.00
2017-11-06T04:11:42.652Z,0.00
2017-11-06T04:12:42.651Z,0.00
2017-11-06T04:13:42.642Z,0.00
2017-11-06T04:14:42.658Z,0.00
2017-11-06T04:15:42.633Z,0.00
2017-11-06T04:16:42.629Z,0.00
2017-11-06T04:17:42.632Z,0.00
2017-11-06T04:18:42.634Z,0.00
2017-11-06T04:19:42.621Z,0.00
2017-11-06T04:20:42.618Z,0.00
2017-11-06T04:21:42.615Z,0.00
2017-11-06T04:22:42.611Z,0.00
2017-11-06T04:23:42.608Z,0.00
2017-11-06T04:24:42.606Z,0.00
2017-11-06T04:25:42.603Z,0.00
2017-11-06T04:26:42.598Z,0.00
2017-11-06T04:27:42.596Z,0.00
2017-11-06T04:28:42.614Z,0.00
2017-11-06T04:29:42.588Z,0.00
2017-11-06T04:30:42.583Z,0.00
2017-11-06T04:31:42.582Z,0.00
2017-11-06T04:32:42.580Z,0.00
2017-11-06T04:33:42.583Z,0.00
2017-11-06T04:34:42.572Z,0.00
2017-11-06T04:35:42.564Z,0.00
2017-11-06T04:36:42.633Z,0.00
2017-11-06T04:37:42.568Z,0.00
2017-11-06T04:38:42.560Z,0.00
2017-11-06T04:39:42.559Z,0.00
2017-11-06T04:40:42.549Z,0.00
2017-11-06T04:41:42.550Z,0.00
2017-11-06T04:42:42.540Z,0.00
2017-11-06T04:43:42.539Z,0.00
2017-11-06T04:44:42.540Z,0.00
2017-11-06T04:45:42.533Z,0.00
2017-11-06T04:46:42.531Z,0.00
2017-11-06T04:47:42.532Z,0.00
2017-11-06T04:48:42.527Z,0.00
2017-11-06T04:49:42.521Z,0.00
2017-11-06T04:50:42.517Z,0.00
2017-11-06T04:51:42.516Z,0.00
2017-11-06T04:52:42.508Z,0.00
2017-11-06T04:53:42.508Z,0.00
2017-11-06T04:54:42.500Z,0.00
2017-11-06T04:55:42.503Z,0.00
2017-11-06T04:56:42.501Z,0.00
2017-11-06T04:57:42.492Z,0.00
2017-11-06T04:58:42.492Z,0.00
2017-11-06T04:59:42.487Z,0.00
2017-11-06T05:00:42.483Z,0.00
2017-11-06T05:01:42.482Z,0.00
2017-11-06T05:02:42.476Z,0.00
2017-11-06T05:03:42.474Z,0.00
2017-11-06T05:04:42.469Z,0.00
2017-11-06T05:05:42.465Z,0.00
2017-11-06T05:06:42.468Z,0.00
2017-11-06T05:07:42.462Z,0.00
2017-11-06T05:08:42.451Z,0.00
2017-11-06T05:09:42.452Z,0.00
2017-11-06T05:10:42.450Z,0.00
2017-11-06T05:11:42.443Z,0.00
2017-11-06T05:12:42.592Z,0.00
2017-11-06T05:13:42.441Z,0.00
2017-11-06T05:14:42.440Z,0.00
2017-11-06T05:15:42.430Z,0.00
2017-11-06T05:16:42.426Z,0.00
2017-11-06T05:17:42.430Z,0.00
2017-11-06T05:18:42.419Z,0.00
2017-11-06T05:19:42.419Z,0.00
2017-11-06T05:20:42.413Z,0.00
2017-11-06T05:21:42.411Z,0.00
2017-11-06T05:22:42.435Z,0.00
2017-11-06T05:23:42.402Z,0.00
2017-11-06T05:24:42.401Z,0.00
2017-11-06T05:25:42.394Z,0.00
2017-11-06T05:26:42.393Z,0.00
2017-11-06T05:27:42.390Z,0.00
2017-11-06T05:28:42.387Z,0.00
2017-11-06T05:29:42.384Z,0.00
2017-11-06T05:30:42.383Z,0.00
2017-11-06T05:31:42.382Z,0.00
2017-11-06T05:32:42.367Z,0.00
2017-11-06T05:33:42.375Z,0.00
2017-11-06T05:34:42.425Z,0.00
2017-11-06T05:35:42.493Z,0.00
2017-11-06T05:36:42.360Z,0.00
2017-11-06T05:37:42.359Z,0.00
2017-11-06T05:38:42.347Z,0.00
2017-11-06T05:39:42.551Z,0.00
2017-11-06T05:40:42.452Z,0.00
2017-11-06T05:41:42.337Z,0.00
2017-11-06T05:42:42.339Z,0.00
2017-11-06T05:43:42.330Z,0.00
2017-11-06T05:44:42.329Z,0.00
2017-11-06T05:45:42.325Z,0.00
2017-11-06T05:46:42.321Z,0.00
2017-11-06T05:47:42.317Z,0.00
2017-11-06T05:48:42.312Z,0.00
2017-11-06T05:49:42.314Z,0.00
2017-11-06T05:50:42.307Z,0.00
2017-11-06T05:51:42.304Z,0.00
2017-11-06T05:52:42.298Z,0.00
2017-11-06T05:53:42.297Z,0.00
2017-11-06T05:54:42.292Z,0.00
2017-11-06T05:55:42.289Z,0.00
2017-11-06T05:56:42.288Z,4.00
2017-11-06T05:57:42.289Z,4.00
2017-11-06T05:58:42.275Z,4.00
2017-11-06T05:59:42.275Z,4.00
2017-11-06T06:00:42.376Z,4.00
2017-11-06T06:01:42.263Z,8.00
2017-11-06T06:02:42.259Z,4.00
2017-11-06T06:03:42.260Z,8.00
2017-11-06T06:04:42.262Z,8.00
2017-11-06T06:05:42.253Z,8.00
2017-11-06T06:06:42.254Z,12.00
2017-11-06T06:07:42.248Z,16.00
2017-11-06T06:08:42.242Z,16.00
2017-11-06T06:09:42.234Z,16.00
2017-11-06T06:10:42.239Z,20.00
2017-11-06T06:11:42.226Z,20.00
2017-11-06T06:12:42.345Z,28.00
2017-11-06T06:13:42.273Z,32.00
2017-11-06T06:14:42.221Z,36.00
2017-11-06T06:15:42.215Z,40.00
2017-11-06T06:16:42.323Z,48.00
2017-11-06T06:17:42.213Z,52.00
2017-11-06T06:18:42.202Z,56.00
2017-11-06T06:19:42.201Z,64.00
2017-11-06T06:20:42.201Z,72.00
2017-11-06T06:21:42.194Z,76.00
2017-11-06T06:22:42.200Z,88.00
2017-11-06T06:23:42.186Z,96.00
2017-11-06T06:24:42.185Z,108.00
2017-11-06T06:25:42.180Z,112.00
2017-11-06T06:26:42.178Z,124.00
2017-11-06T06:27:42.175Z,136.00
2017-11-06T06:28:42.171Z,144.00
2017-11-06T06:29:42.172Z,156.00
2017-11-06T06:30:42.163Z,172.00
2017-11-06T06:31:42.163Z,184.00
2017-11-06T06:32:42.169Z,196.00
2017-11-06T06:33:42.152Z,212.00
2017-11-06T06:34:42.147Z,228.00
2017-11-06T06:35:42.142Z,244.00
2017-11-06T06:36:42.137Z,264.00
2017-11-06T06:37:42.135Z,280.00
2017-11-06T06:38:42.137Z,300.00
2017-11-06T06:39:42.125Z,320.00
2017-11-06T06:40:42.124Z,344.00
2017-11-06T06:41:42.121Z,364.00
2017-11-06T06:42:42.116Z,392.00
2017-11-06T06:43:42.111Z,420.00
2017-11-06T06:44:42.116Z,444.00
2017-11-06T06:45:42.106Z,460.00
2017-11-06T06:48:13.849Z,500.00
2017-11-06T06:49:13.793Z,528.00
2017-11-06T06:50:13.794Z,556.00
2017-11-06T06:51:13.788Z,576.00
2017-11-06T06:52:13.796Z,600.00
2017-11-06T06:53:13.785Z,616.00
2017-11-06T06:54:13.776Z,636.00
2017-11-06T06:55:13.779Z,656.00
2017-11-06T06:56:13.773Z,680.00
2017-11-06T06:57:13.775Z,704.00
2017-11-06T06:58:13.769Z,732.00
2017-11-06T06:59:13.769Z,760.00
2017-11-06T07:00:13.759Z,784.00
2017-11-06T07:01:13.756Z,812.00
2017-11-06T07:02:13.766Z,832.00
2017-11-06T07:03:13.747Z,848.00
2017-11-06T07:04:13.739Z,872.00
2017-11-06T07:05:13.739Z,900.00
2017-11-06T07:06:13.741Z,932.00
2017-11-06T07:07:13.731Z,952.00
2017-11-06T07:08:13.731Z,952.00
2017-11-06T07:09:13.724Z,968.00
2017-11-06T07:10:13.723Z,984.00
2017-11-06T07:11:13.716Z,988.00
2017-11-06T07:12:13.716Z,1008.00
2017-11-06T07:13:13.710Z,1048.00
2017-11-06T07:14:13.703Z,1080.00
2017-11-06T07:15:13.699Z,1100.00
2017-11-06T07:16:13.699Z,1128.00
2017-11-06T07:17:13.692Z,1160.00
2017-11-06T07:18:13.691Z,1168.00
2017-11-06T07:19:13.690Z,1176.00
2017-11-06T07:20:13.686Z,1152.00
2017-11-06T07:21:13.679Z,1148.00
2017-11-06T07:22:13.678Z,1156.00
2017-11-06T07:23:13.699Z,1180.00
2017-11-06T07:24:13.669Z,1188.00
2017-11-06T07:25:13.664Z,1152.00
2017-11-06T07:26:13.659Z,1144.00
2017-11-06T07:27:13.657Z,1172.00
2017-11-06T07:28:13.657Z,1188.00
2017-11-06T07:29:13.654Z,1204.00
2017-11-06T07:30:13.645Z,1204.00
2017-11-06T07:31:13.644Z,1200.00
2017-11-06T07:32:13.644Z,1192.00
2017-11-06T07:33:13.647Z,1172.00
2017-11-06T07:34:13.636Z,1176.00
2017-11-06T07:35:13.633Z,1192.00
2017-11-06T07:36:13.626Z,1216.00
2017-11-06T07:37:13.621Z,1240.00
2017-11-06T07:38:13.633Z,1240.00
2017-11-06T07:39:13.615Z,1244.00
2017-11-06T07:40:13.615Z,1244.00
2017-11-06T07:41:13.607Z,1260.00
2017-11-06T07:42:13.605Z,1280.00
2017-11-06T07:43:13.601Z,1292.00
2017-11-06T07:44:13.600Z,1300.00
2017-11-06T07:45:13.594Z,1320.00
2017-11-06T07:46:13.593Z,1328.00
2017-11-06T07:47:13.584Z,1344.00
2017-11-06T07:48:13.586Z,1364.00
2017-11-06T07:49:13.585Z,1384.00
2017-11-06T07:50:13.582Z,1420.00
2017-11-06T07:51:13.573Z,1496.00
2017-11-06T07:52:13.568Z,1476.00
2017-11-06T07:53:13.570Z,1472.00
2017-11-06T07:54:13.562Z,1484.00
2017-11-06T07:55:13.563Z,1496.00
2017-11-06T07:56:13.557Z,1528.00
2017-11-06T07:57:13.552Z,1584.00
2017-11-06T07:58:13.551Z,1676.00
2017-11-06T07:59:13.546Z,1688.00
2017-11-06T08:00:13.548Z,1668.00
2017-11-06T08:02:45.648Z,1828.00
2017-11-06T08:03:45.604Z,1916.00
2017-11-06T08:04:45.604Z,1904.00
2017-11-06T08:05:45.598Z,1840.00
2017-11-06T08:06:45.598Z,1760.00
2017-11-06T08:07:45.594Z,2052.00
2017-11-06T08:08:45.599Z,1904.00
2017-11-06T08:09:45.593Z,1792.00
2017-11-06T08:10:45.581Z,1804.00
2017-11-06T08:11:45.668Z,1888.00
2017-11-06T08:12:45.579Z,1968.00
2017-11-06T08:13:45.593Z,2260.00
2017-11-06T08:14:45.585Z,2476.00
2017-11-06T08:15:45.617Z,2488.00
2017-11-06T08:16:45.561Z,2496.00
2017-11-06T08:17:45.616Z,2524.00
2017-11-06T08:18:45.559Z,2528.00
2017-11-06T08:19:45.679Z,2544.00
2017-11-06T08:20:45.552Z,2560.00
2017-11-06T08:21:45.547Z,2584.00
2017-11-06T08:22:45.543Z,2592.00
2017-11-06T08:23:45.543Z,2608.00
2017-11-06T08:24:45.537Z,2624.00
2017-11-06T08:25:45.537Z,2640.00
2017-11-06T08:26:45.531Z,2644.00
2017-11-06T08:27:45.542Z,2668.00
2017-11-06T08:28:45.532Z,2680.00
2017-11-06T08:29:45.521Z,2680.00
2017-11-06T08:30:45.524Z,2704.00
2017-11-06T08:31:45.513Z,2708.00
2017-11-06T08:32:45.513Z,2712.00
2017-11-06T08:33:45.511Z,2736.00
2017-11-06T08:34:45.510Z,2744.00
2017-11-06T08:35:45.509Z,2752.00
2017-11-06T08:36:45.501Z,2768.00
2017-11-06T08:37:45.499Z,2788.00
2017-11-06T08:38:45.497Z,2800.00
2017-11-06T08:39:45.491Z,2812.00
2017-11-06T08:40:45.488Z,2828.00
2017-11-06T08:41:45.490Z,2828.00
2017-11-06T08:42:45.492Z,2852.00
2017-11-06T08:43:45.480Z,2860.00
2017-11-06T08:44:45.512Z,2876.00
2017-11-06T08:45:45.479Z,2884.00
2017-11-06T08:46:45.526Z,2896.00
2017-11-06T08:47:45.470Z,2888.00
2017-11-06T08:48:45.510Z,2904.00
2017-11-06T08:51:17.588Z,2920.00
2017-11-06T08:52:17.535Z,2928.00
2017-11-06T08:53:17.537Z,2936.00
2017-11-06T08:54:17.529Z,2948.00
2017-11-06T08:55:17.528Z,2948.00
2017-11-06T08:56:17.524Z,2956.00
2017-11-06T08:57:17.528Z,2956.00
2017-11-06T08:58:17.518Z,2968.00
2017-11-06T08:59:17.515Z,2976.00
2017-11-06T09:00:17.521Z,2984.00
2017-11-06T09:01:17.509Z,2992.00
2017-11-06T09:02:17.506Z,2988.00
2017-11-06T09:03:17.508Z,2996.00
2017-11-06T09:04:17.536Z,3004.00
2017-11-06T09:05:17.502Z,3024.00
2017-11-06T09:06:17.501Z,3032.00
2017-11-06T09:07:17.499Z,3040.00
2017-11-06T09:08:17.496Z,3040.00
2017-11-06T09:09:17.492Z,3040.00
2017-11-06T09:10:17.488Z,3044.00
2017-11-06T09:11:17.494Z,3052.00
2017-11-06T09:12:17.483Z,3060.00
2017-11-06T09:13:17.484Z,3064.00
2017-11-06T09:14:17.480Z,3064.00
2017-11-06T09:15:17.483Z,3064.00
2017-11-06T09:16:17.478Z,3076.00
2017-11-06T09:17:17.477Z,3080.00
2017-11-06T09:18:17.480Z,3092.00
2017-11-06T09:19:17.472Z,3088.00
2017-11-06T09:20:17.470Z,3096.00
2017-11-06T09:21:17.472Z,3100.00
2017-11-06T09:22:17.471Z,3108.00
2017-11-06T09:23:17.463Z,3104.00
2017-11-06T09:24:17.530Z,3100.00
2017-11-06T09:25:17.467Z,3104.00
2017-11-06T09:26:17.460Z,3104.00
2017-11-06T09:27:17.455Z,3108.00
2017-11-06T09:28:17.456Z,3120.00
2017-11-06T09:29:17.454Z,3120.00
2017-11-06T09:30:17.461Z,3128.00
2017-11-06T09:31:17.447Z,3128.00
2017-11-06T09:32:17.451Z,3132.00
2017-11-06T09:33:17.448Z,3132.00
2017-11-06T09:34:17.443Z,3132.00
2017-11-06T09:35:17.441Z,3140.00
2017-11-06T09:36:17.442Z,3116.00
2017-11-06T09:37:17.440Z,3136.00
2017-11-06T09:38:17.440Z,3124.00
2017-11-06T09:39:17.440Z,3120.00
2017-11-06T09:40:17.435Z,3132.00
2017-11-06T09:41:17.433Z,3128.00
2017-11-06T09:42:17.431Z,3128.00
2017-11-06T09:43:17.435Z,3120.00
2017-11-06T09:44:17.429Z,3120.00
2017-11-06T09:45:17.428Z,3116.00
2017-11-06T09:46:17.438Z,3124.00
2017-11-06T09:47:17.433Z,3124.00
2017-11-06T09:48:17.430Z,3152.00
2017-11-06T09:49:17.484Z,3136.00
2017-11-06T09:50:17.437Z,3112.00
2017-11-06T09:51:17.428Z,3156.00
2017-11-06T09:52:17.424Z,3140.00
2017-11-06T09:53:17.419Z,3148.00
2017-11-06T09:54:17.419Z,3124.00
2017-11-06T09:55:17.420Z,3160.00
2017-11-06T09:56:17.415Z,3156.00
2017-11-06T09:57:17.417Z,3160.00
2017-11-06T09:58:17.415Z,3152.00
2017-11-06T09:59:17.451Z,3168.00
2017-11-06T10:00:17.411Z,3176.00
2017-11-06T10:01:17.415Z,3184.00
2017-11-06T10:02:17.410Z,3188.00
2017-11-06T10:03:17.406Z,3180.00
2017-11-06T10:05:17.412Z,3188.00
2017-11-06T10:06:17.405Z,3204.00
2017-11-06T10:07:17.405Z,3196.00
2017-11-06T10:08:17.405Z,3200.00
2017-11-06T10:09:17.403Z,3184.00
2017-11-06T10:10:17.403Z,3200.00
2017-11-06T10:11:17.402Z,3196.00
2017-11-06T10:12:17.405Z,3192.00
2017-11-06T10:13:17.404Z,3188.00
2017-11-06T10:14:17.403Z,3188.00
2017-11-06T10:15:17.396Z,3176.00
2017-11-06T10:16:17.394Z,3176.00
2017-11-06T10:17:17.399Z,3168.00
2017-11-06T10:18:17.395Z,3168.00
2017-11-06T10:19:17.407Z,3164.00
2017-11-06T10:20:17.476Z,3156.00
2017-11-06T10:21:17.394Z,3148.00
2017-11-06T10:22:17.453Z,3152.00
2017-11-06T10:23:17.387Z,3144.00
2017-11-06T10:24:17.419Z,3144.00
2017-11-06T10:25:17.390Z,3144.00
2017-11-06T10:26:17.412Z,3136.00
2017-11-06T10:27:17.402Z,3144.00
2017-11-06T10:28:17.388Z,3136.00
2017-11-06T10:29:17.387Z,3120.00
2017-11-06T10:30:17.390Z,3120.00
2017-11-06T10:31:17.390Z,3116.00
2017-11-06T10:32:17.384Z,3120.00
2017-11-06T10:33:17.384Z,3104.00
2017-11-06T10:34:17.383Z,3100.00
2017-11-06T10:35:17.385Z,3100.00
2017-11-06T10:36:17.381Z,3092.00
2017-11-06T10:37:17.384Z,3088.00
2017-11-06T10:38:17.383Z,3072.00
2017-11-06T10:39:17.385Z,3080.00
2017-11-06T10:40:17.383Z,3068.00
2017-11-06T10:41:17.384Z,3064.00
2017-11-06T10:42:17.384Z,3060.00
2017-11-06T10:43:17.384Z,3044.00
2017-11-06T10:44:17.564Z,3044.00
2017-11-06T10:45:17.382Z,3036.00
2017-11-06T10:46:17.390Z,3032.00
2017-11-06T10:47:17.384Z,3020.00
2017-11-06T10:48:17.386Z,3008.00
2017-11-06T10:49:17.383Z,3008.00
2017-11-06T10:50:17.380Z,3004.00
2017-11-06T10:51:17.384Z,2996.00
2017-11-06T10:52:17.388Z,2992.00
2017-11-06T10:53:17.385Z,2984.00
2017-11-06T10:54:17.387Z,2964.00
2017-11-06T10:55:17.380Z,2968.00
2017-11-06T10:56:17.380Z,2972.00
2017-11-06T10:57:17.380Z,2952.00
2017-11-06T10:58:17.390Z,2948.00
2017-11-06T10:59:17.383Z,2948.00
2017-11-06T11:00:17.389Z,2940.00
2017-11-06T11:01:17.382Z,2936.00
2017-11-06T11:02:17.379Z,2920.00
2017-11-06T11:03:17.382Z,2912.00
2017-11-06T11:04:17.382Z,2916.00
2017-11-06T11:05:17.385Z,2916.00
2017-11-06T11:06:17.378Z,2908.00
2017-11-06T11:07:17.381Z,2912.00
2017-11-06T11:08:17.383Z,2904.00
2017-11-06T11:09:17.381Z,2888.00
2017-11-06T11:10:17.382Z,2896.00
2017-11-06T11:11:17.380Z,2904.00
2017-11-06T11:12:17.383Z,2904.00
2017-11-06T11:13:17.387Z,2896.00
2017-11-06T11:14:17.385Z,2892.00
2017-11-06T11:15:17.385Z,2900.00
2017-11-06T11:16:17.385Z,2896.00
2017-11-06T11:17:17.382Z,2900.00
2017-11-06T11:18:17.383Z,2900.00
2017-11-06T11:19:17.377Z,2908.00
2017-11-06T11:20:17.377Z,2908.00
2017-11-06T11:21:17.381Z,2908.00
2017-11-06T11:22:17.379Z,2916.00
2017-11-06T11:23:17.385Z,2916.00
2017-11-06T11:24:17.389Z,2912.00
2017-11-06T11:25:17.379Z,2912.00
2017-11-06T11:26:17.388Z,2912.00
2017-11-06T11:27:17.379Z,2908.00
2017-11-06T11:28:17.388Z,2908.00
2017-11-06T11:29:17.380Z,2904.00
2017-11-06T11:30:17.378Z,2896.00
2017-11-06T11:31:17.383Z,2904.00
2017-11-06T11:32:17.382Z,2900.00
2017-11-06T11:34:49.500Z,2900.00
2017-11-06T11:35:49.462Z,2892.00
2017-11-06T11:36:49.454Z,2888.00
2017-11-06T11:37:49.455Z,2884.00
2017-11-06T11:38:49.463Z,2884.00
2017-11-06T11:39:49.452Z,2872.00
2017-11-06T11:40:49.454Z,2872.00
2017-11-06T11:41:49.456Z,2872.00
2017-11-06T11:42:49.460Z,2868.00
2017-11-06T11:43:49.464Z,2868.00
2017-11-06T11:44:49.459Z,2868.00
2017-11-06T11:45:49.477Z,2868.00
2017-11-06T11:46:49.469Z,2864.00
2017-11-06T11:47:49.457Z,2864.00
2017-11-06T11:48:49.463Z,2868.00
2017-11-06T11:49:49.467Z,2860.00
2017-11-06T11:50:49.465Z,2860.00
2017-11-06T11:51:49.469Z,2864.00
2017-11-06T11:52:49.467Z,2860.00
2017-11-06T11:53:49.467Z,2860.00
2017-11-06T11:54:49.464Z,2852.00
2017-11-06T11:55:49.468Z,2852.00
2017-11-06T11:56:49.470Z,2856.00
2017-11-06T11:57:49.463Z,2852.00
2017-11-06T11:58:49.463Z,2852.00
2017-11-06T11:59:49.464Z,2852.00
2017-11-06T12:00:49.463Z,2848.00
2017-11-06T12:01:49.465Z,2840.00
2017-11-06T12:02:49.469Z,2840.00
2017-11-06T12:03:49.470Z,2832.00
2017-11-06T12:04:49.475Z,2828.00
2017-11-06T12:05:49.468Z,2832.00
2017-11-06T12:06:49.471Z,2828.00
2017-11-06T12:07:49.470Z,2828.00
2017-11-06T12:08:49.471Z,2824.00
2017-11-06T12:09:49.474Z,2820.00
2017-11-06T12:10:49.475Z,2820.00
2017-11-06T12:11:49.476Z,2816.00
2017-11-06T12:12:49.477Z,2812.00
2017-11-06T12:13:49.474Z,2804.00
2017-11-06T12:14:49.479Z,2800.00
2017-11-06T12:15:49.480Z,2796.00
2017-11-06T12:16:49.479Z,2792.00
2017-11-06T12:17:49.479Z,2792.00
2017-11-06T12:18:49.481Z,2788.00
2017-11-06T12:19:49.480Z,2784.00
2017-11-06T12:20:49.478Z,2780.00
2017-11-06T12:21:49.486Z,2776.00
2017-11-06T12:22:49.481Z,2768.00
2017-11-06T12:23:49.482Z,2764.00
2017-11-06T12:24:49.481Z,2756.00
2017-11-06T12:25:49.486Z,2752.00
2017-11-06T12:26:49.482Z,2756.00
2017-11-06T12:27:49.484Z,2752.00
2017-11-06T12:28:49.482Z,2748.00
2017-11-06T12:29:49.487Z,2744.00
2017-11-06T12:30:49.491Z,2736.00
2017-11-06T12:31:49.491Z,2732.00
2017-11-06T12:32:49.496Z,2724.00
2017-11-06T12:33:49.490Z,2716.00
2017-11-06T12:34:49.491Z,2716.00
2017-11-06T12:35:49.490Z,2716.00
2017-11-06T12:36:49.492Z,2712.00
2017-11-06T12:37:49.491Z,2708.00
2017-11-06T12:38:49.492Z,2704.00
2017-11-06T12:39:49.495Z,2692.00
2017-11-06T12:40:49.492Z,2692.00
2017-11-06T12:41:49.497Z,2684.00
2017-11-06T12:42:49.495Z,2680.00
2017-11-06T12:43:49.503Z,2684.00
2017-11-06T12:44:49.493Z,2684.00
2017-11-06T12:45:49.495Z,2684.00
2017-11-06T12:46:49.503Z,2684.00
2017-11-06T12:47:49.494Z,2680.00
2017-11-06T12:48:49.501Z,2704.00