createdAt,value
2022-11-04T00:02:15.553Z,2.30
2022-11-04T00:05:17.416Z,5.95
2022-11-04T00:08:25.380Z,2.33
2022-11-04T00:11:53.801Z,4.70
2022-11-04T00:15:17.905Z,4.65
2022-11-04T00:18:26.839Z,4.57
2022-11-04T00:21:47.599Z,6.95
2022-11-04T00:25:14.972Z,4.95
2022-11-04T00:28:37.437Z,4.57
2022-11-04T00:32:03.783Z,3.72
2022-11-04T00:35:06.702Z,4.80
2022-11-04T00:38:14.841Z,5.10
2022-11-04T00:41:37.801Z,3.95
2022-11-04T00:44:48.292Z,6.80
2022-11-04T00:47:50.237Z,3.42
2022-11-04T00:50:58.777Z,5.82
2022-11-04T00:54:00.662Z,4.95
2022-11-04T00:57:08.881Z,4.15
2022-11-04T01:00:20.101Z,3.85
2022-11-04T01:03:28.890Z,6.05
2022-11-04T01:06:30.754Z,2.58
2022-11-04T01:09:38.807Z,5.47
2022-11-04T01:12:40.772Z,6.45
2022-11-04T01:15:49.924Z,5.90
2022-11-04T01:18:51.696Z,3.67
2022-11-04T01:21:53.544Z,3.13
2022-11-04T01:24:55.562Z,6.38
2022-11-04T01:27:57.563Z,7.00
2022-11-04T01:30:59.906Z,8.25
2022-11-04T01:34:01.733Z,4.95
2022-11-04T01:37:03.407Z,9.63
2022-11-04T01:40:05.983Z,6.75
2022-11-04T01:43:17.123Z,5.00
2022-11-04T01:46:38.884Z,5.07
2022-11-04T01:49:43.478Z,8.95
2022-11-04T01:52:50.349Z,10.27
2022-11-04T01:55:56.333Z,5.43
2022-11-04T01:59:05.441Z,10.70
2022-11-04T02:02:08.085Z,12.82
2022-11-04T02:05:12.248Z,6.25
2022-11-04T02:08:16.703Z,6.60
2022-11-04T02:11:37.371Z,10.88
2022-11-04T02:14:40.476Z,11.02
2022-11-04T02:17:57.453Z,9.35
2022-11-04T02:21:14.240Z,6.72
2022-11-04T02:24:22.146Z,7.30
2022-11-04T02:28:09.704Z,7.18
2022-11-04T02:31:18.598Z,6.47
2022-11-04T02:34:39.083Z,7.57
2022-11-04T02:38:04.494Z,8.20
2022-11-04T02:41:17.641Z,5.95
2022-11-04T02:44:28.151Z,6.57
2022-11-04T02:47:32.316Z,4.32
2022-11-04T02:50:45.816Z,7.30
2022-11-04T02:53:49.837Z,12.27
2022-11-04T02:56:54.456Z,5.05
2022-11-04T03:00:07.259Z,8.25
2022-11-04T03:03:22.107Z,5.93
2022-11-04T03:06:35.751Z,7.93
2022-11-04T03:12:54.706Z,6.25
2022-11-04T03:16:03.577Z,7.13
2022-11-04T03:19:05.461Z,5.75
2022-11-04T03:22:20.966Z,7.72
2022-11-04T03:25:51.933Z,8.35
2022-11-04T03:29:31.247Z,7.90
2022-11-04T03:32:57.800Z,5.93
2022-11-04T03:36:00.204Z,6.32
2022-11-04T03:39:02.192Z,6.00
2022-11-04T03:42:20.419Z,5.47
2022-11-04T03:45:23.915Z,5.47
2022-11-04T03:48:25.793Z,5.00
2022-11-04T03:51:28.083Z,5.82
2022-11-04T03:54:33.297Z,4.88
2022-11-04T03:58:04.306Z,8.48
2022-11-04T04:01:17.491Z,5.53
2022-11-04T04:04:38.319Z,4.25
2022-11-04T04:07:48.451Z,6.18
2022-11-04T04:11:08.355Z,7.97
2022-11-04T04:14:12.927Z,7.57
2022-11-04T04:17:24.564Z,4.68
2022-11-04T04:20:29.200Z,10.20
2022-11-04T04:23:56.497Z,5.78
2022-11-04T04:27:17.944Z,6.05
2022-11-04T04:30:19.817Z,9.48
2022-11-04T04:33:21.821Z,2.10
2022-11-04T04:36:23.784Z,4.63
2022-11-04T04:39:54.137Z,5.93
2022-11-04T04:43:19.266Z,7.10
2022-11-04T04:46:21.290Z,7.45
2022-11-04T04:49:23.347Z,5.07
2022-11-04T04:52:38.682Z,5.80
2022-11-04T04:55:41.973Z,5.55
2022-11-04T05:01:45.863Z,5.22
2022-11-04T05:04:48.125Z,8.20
2022-11-04T05:07:49.913Z,5.18
2022-11-04T05:10:51.876Z,4.75
2022-11-04T05:13:55.933Z,5.72
2022-11-04T05:16:58.033Z,8.70
2022-11-04T05:19:59.702Z,7.00
2022-11-04T05:23:01.424Z,6.80
2022-11-04T05:26:03.325Z,4.78
2022-11-04T05:29:05.211Z,11.20
2022-11-04T05:32:06.901Z,7.22
2022-11-04T05:35:09.187Z,7.82
2022-11-04T05:38:10.917Z,7.40
2022-11-04T05:41:25.804Z,8.15
2022-11-04T05:44:28.697Z,4.22
2022-11-04T05:47:30.372Z,8.75
2022-11-04T05:50:34.378Z,6.80
2022-11-04T05:53:36.081Z,6.22
2022-11-04T05:56:37.845Z,8.40
2022-11-04T05:59:39.692Z,5.72
2022-11-04T06:02:41.741Z,6.53
2022-11-04T06:05:43.650Z,10.50
2022-11-04T06:08:45.556Z,8.52
2022-11-04T06:11:47.790Z,9.27
2022-11-04T06:15:09.842Z,8.88
2022-11-04T06:18:14.336Z,5.97
2022-11-04T06:21:16.263Z,5.38
2022-11-04T06:24:18.216Z,5.78
2022-11-04T06:27:20.343Z,10.57
2022-11-04T06:30:22.289Z,9.27
2022-11-04T06:33:24.100Z,8.05
2022-11-04T06:36:31.932Z,5.25
2022-11-04T06:39:37.313Z,7.05
2022-11-04T06:42:40.268Z,9.43
2022-11-04T06:45:42.534Z,5.45
2022-11-04T06:48:44.589Z,5.13
2022-11-04T06:51:48.276Z,6.60
2022-11-04T06:54:50.074Z,7.75
2022-11-04T06:57:52.033Z,10.57
2022-11-04T07:00:53.899Z,7.93
2022-11-04T07:03:59.686Z,6.07
2022-11-04T07:07:01.609Z,10.15
2022-11-04T07:10:03.620Z,8.30
2022-11-04T07:13:05.461Z,10.73
2022-11-04T07:16:08.429Z,9.50
2022-11-04T07:19:10.221Z,9.65
2022-11-04T07:22:12.333Z,5.82
2022-11-04T07:25:14.503Z,4.93
2022-11-04T07:28:16.758Z,8.40
2022-11-04T07:31:19.107Z,9.73
2022-11-04T07:34:20.965Z,6.93
2022-11-04T07:37:23.292Z,4.85
2022-11-04T07:40:25.367Z,7.10
2022-11-04T07:43:27.831Z,6.03
2022-11-04T07:46:29.740Z,8.17
2022-11-04T07:49:31.644Z,5.50
2022-11-04T07:52:33.383Z,7.93
2022-11-04T07:55:43.184Z,10.82
2022-11-04T07:58:45.869Z,7.28
2022-11-04T08:01:48.381Z,8.48
2022-11-04T08:04:51.060Z,6.03
2022-11-04T08:07:52.878Z,9.10
2022-11-04T08:11:06.919Z,12.63
2022-11-04T08:14:12.253Z,6.13
2022-11-04T08:17:14.069Z,8.90
2022-11-04T08:20:16.059Z,6.25
2022-11-04T08:23:18.470Z,6.38
2022-11-04T08:26:21.650Z,6.72
2022-11-04T08:29:23.748Z,7.28
2022-11-04T08:32:25.511Z,7.53
2022-11-04T08:35:27.562Z,7.07
2022-11-04T08:38:29.604Z,9.50
2022-11-04T08:41:32.879Z,8.30
2022-11-04T08:44:35.708Z,4.60
2022-11-04T08:47:38.865Z,7.03
2022-11-04T08:50:40.845Z,6.20
2022-11-04T08:53:42.752Z,7.75
2022-11-04T08:56:45.232Z,5.57
2022-11-04T08:59:47.180Z,6.93
2022-11-04T09:02:49.223Z,8.15
2022-11-04T09:05:51.225Z,9.30
2022-11-04T09:08:57.173Z,6.25
2022-11-04T09:11:59.171Z,8.15
2022-11-04T09:15:01.614Z,6.57
2022-11-04T09:18:03.466Z,7.88
2022-11-04T09:21:06.980Z,7.35
2022-11-04T09:24:08.885Z,7.35
2022-11-04T09:27:11.113Z,7.50
2022-11-04T09:30:13.311Z,9.13
2022-11-04T09:33:15.366Z,14.05
2022-11-04T09:36:17.408Z,11.55
2022-11-04T09:39:19.482Z,8.27
2022-11-04T09:42:40.668Z,37.38
2022-11-04T09:45:44.419Z,12.15
2022-11-04T09:48:50.679Z,14.00
2022-11-04T09:51:55.835Z,11.52
2022-11-04T09:55:12.548Z,10.23
2022-11-04T09:58:15.125Z,12.90
2022-11-04T10:01:29.321Z,12.65
2022-11-04T10:05:02.432Z,7.70
2022-11-04T10:08:22.529Z,8.02
2022-11-04T10:11:37.582Z,10.63
2022-11-04T10:14:52.336Z,6.43
2022-11-04T10:18:14.484Z,6.00
2022-11-04T10:21:44.798Z,9.38
2022-11-04T10:25:01.712Z,5.85
2022-11-04T10:28:04.881Z,6.03
2022-11-04T10:31:08.588Z,8.00
2022-11-04T10:34:28.957Z,7.28
2022-11-04T10:37:31.188Z,8.75
2022-11-04T10:40:38.880Z,10.18
2022-11-04T10:43:41.724Z,7.15
2022-11-04T10:46:52.212Z,9.35
2022-11-04T10:50:32.135Z,6.25
2022-11-04T10:53:34.111Z,9.40
2022-11-04T10:56:47.460Z,14.20
2022-11-04T11:00:03.340Z,8.00
2022-11-04T11:03:27.474Z,10.73
2022-11-04T11:06:34.750Z,4.85
2022-11-04T11:09:53.381Z,6.93
2022-11-04T11:13:04.701Z,5.20
2022-11-04T11:16:25.943Z,5.85
2022-11-04T11:19:30.007Z,9.20
2022-11-04T11:22:38.897Z,8.18
2022-11-04T11:25:45.622Z,9.48
2022-11-04T11:28:59.028Z,9.32
2022-11-04T11:32:01.478Z,10.48
2022-11-04T11:35:07.708Z,8.43
2022-11-04T11:38:39.990Z,9.25
2022-11-04T11:41:53.320Z,7.32
2022-11-04T11:45:00.221Z,9.68
2022-11-04T11:48:02.456Z,16.00
2022-11-04T11:51:04.902Z,18.33
2022-11-04T11:54:37.797Z,8.13
2022-11-04T12:01:46.801Z,8.80
2022-11-04T12:12:19.133Z,9.15
2022-11-04T12:15:51.385Z,8.35
2022-11-04T12:19:01.361Z,4.63
2022-11-04T12:22:23.373Z,4.25
2022-11-04T12:26:03.440Z,2.60
2022-11-04T12:29:27.560Z,6.50
2022-11-04T12:32:59.923Z,4.50
2022-11-04T12:36:49.560Z,3.28
2022-11-04T12:39:57.069Z,6.32
2022-11-04T12:43:14.166Z,4.00
2022-11-04T12:46:22.309Z,5.25
2022-11-04T12:49:38.433Z,39.30
2022-11-04T12:52:59.328Z,9.63
2022-11-04T12:56:12.467Z,7.35
2022-11-04T12:59:41.692Z,5.35
2022-11-04T13:02:52.524Z,5.30
2022-11-04T13:05:58.849Z,5.85
2022-11-04T13:09:08.409Z,6.05
2022-11-04T13:12:20.250Z,5.30
2022-11-04T13:15:26.016Z,7.78
2022-11-04T13:18:32.990Z,5.80
2022-11-04T13:21:38.030Z,5.35
2022-11-04T13:24:47.472Z,5.03
2022-11-04T13:27:49.558Z,7.80
2022-11-04T13:31:06.385Z,4.68
2022-11-04T13:34:45.653Z,4.50
2022-11-04T13:38:04.708Z,4.72
2022-11-04T13:41:32.159Z,4.68
2022-11-04T13:44:45.369Z,7.50
2022-11-04T13:47:55.592Z,5.43
2022-11-04T13:51:06.433Z,5.38
2022-11-04T13:54:28.360Z,5.22
2022-11-04T13:57:33.381Z,6.35
2022-11-04T14:00:37.686Z,10.13
2022-11-04T14:03:52.846Z,9.05
2022-11-04T14:07:04.137Z,7.90
2022-11-04T14:10:45.756Z,17.08
2022-11-04T14:14:01.196Z,13.27
2022-11-04T14:17:07.185Z,13.68
2022-11-04T14:20:11.586Z,6.13
2022-11-04T14:23:23.395Z,6.13
2022-11-04T14:26:41.040Z,5.18
2022-11-04T14:29:51.015Z,6.88
2022-11-04T14:32:59.181Z,8.50
2022-11-04T14:36:38.370Z,9.60
2022-11-04T14:39:42.142Z,7.55
2022-11-04T14:42:58.095Z,4.88
2022-11-04T14:46:01.732Z,6.40
2022-11-04T14:49:05.111Z,2.05
2022-11-04T14:55:23.425Z,2.55
2022-11-04T14:58:28.237Z,4.32
2022-11-04T15:01:35.177Z,1.90
2022-11-04T15:04:37.573Z,4.25
2022-11-04T15:07:40.627Z,2.72
2022-11-04T15:10:42.723Z,7.82
2022-11-04T15:13:46.424Z,7.15
2022-11-04T15:16:54.876Z,8.20
2022-11-04T15:19:59.616Z,6.35
2022-11-04T15:23:03.819Z,5.38
2022-11-04T15:26:06.258Z,8.10
2022-11-04T15:29:10.826Z,4.47
2022-11-04T15:32:17.484Z,7.20
2022-11-04T15:35:19.688Z,24.70
2022-11-04T15:38:22.449Z,13.63
2022-11-04T15:41:47.668Z,9.05
2022-11-04T15:44:52.553Z,8.10
2022-11-04T15:48:33.910Z,7.15
2022-11-04T15:51:41.737Z,32.15
2022-11-04T15:54:46.134Z,8.15
2022-11-04T15:57:50.058Z,8.05
2022-11-04T16:00:54.079Z,10.15
2022-11-04T16:03:58.095Z,13.60
2022-11-04T16:07:21.548Z,21.65
2022-11-04T16:10:32.608Z,21.27
2022-11-04T16:13:34.550Z,17.42
2022-11-04T16:16:36.462Z,26.52
2022-11-04T16:19:38.294Z,23.33
2022-11-04T16:22:40.793Z,20.92
2022-11-04T16:25:42.773Z,18.17
2022-11-04T16:28:44.642Z,20.83
2022-11-04T16:31:46.508Z,23.50
2022-11-04T16:34:50.271Z,27.17
2022-11-04T16:37:53.500Z,25.33
2022-11-04T16:40:55.364Z,26.23
2022-11-04T16:43:59.244Z,29.65
2022-11-04T16:47:02.118Z,45.58
2022-11-04T16:50:15.642Z,30.02
2022-11-04T16:53:17.572Z,20.80
2022-11-04T16:56:22.945Z,16.15
2022-11-04T16:59:25.202Z,13.07
2022-11-04T17:02:35.032Z,11.60
2022-11-04T17:05:37.075Z,12.93
2022-11-04T17:08:39.421Z,11.95
2022-11-04T17:11:41.105Z,7.88
2022-11-04T17:14:42.811Z,5.13
2022-11-04T17:17:44.815Z,5.30
2022-11-04T17:20:50.861Z,8.55
2022-11-04T17:23:52.924Z,7.28
2022-11-04T17:26:54.598Z,8.85
2022-11-04T17:29:56.541Z,6.90
2022-11-04T17:32:58.393Z,6.28
2022-11-04T17:36:06.356Z,11.73
2022-11-04T17:39:09.317Z,9.73
2022-11-04T17:42:29.907Z,7.60
2022-11-04T17:45:32.781Z,8.82
2022-11-04T17:48:34.474Z,8.90
2022-11-04T17:51:36.936Z,11.30
2022-11-04T17:54:38.850Z,13.05
2022-11-04T17:57:41.481Z,14.25
2022-11-04T18:00:43.193Z,13.77
2022-11-04T18:03:44.920Z,10.73
2022-11-04T18:06:49.659Z,11.13
2022-11-04T18:09:51.580Z,12.45
2022-11-04T18:12:53.306Z,12.02
2022-11-04T18:15:55.140Z,11.82
2022-11-04T18:19:00.907Z,12.05
2022-11-04T18:22:02.906Z,11.18
2022-11-04T18:25:06.411Z,14.68
2022-11-04T18:28:09.912Z,15.07
2022-11-04T18:34:17.701Z,15.20
2022-11-04T18:37:20.412Z,15.32
2022-11-04T18:40:22.208Z,14.40
2022-11-04T18:43:25.225Z,23.13
2022-11-04T18:46:27.249Z,23.10
2022-11-04T18:49:29.138Z,19.83
2022-11-04T18:52:30.894Z,16.10
2022-11-04T18:55:33.654Z,13.88
2022-11-04T18:58:37.768Z,16.38
2022-11-04T19:01:40.076Z,15.98
2022-11-04T19:04:42.138Z,14.50
2022-11-04T19:07:44.349Z,14.68
2022-11-04T19:11:00.053Z,13.50
2022-11-04T19:14:09.759Z,19.48
2022-11-04T19:17:11.996Z,14.75
2022-11-04T19:20:13.858Z,16.63
2022-11-04T19:23:15.550Z,14.77
2022-11-04T19:26:22.798Z,15.38
2022-11-04T19:29:24.598Z,18.50
2022-11-04T19:32:26.410Z,16.52
2022-11-04T19:35:28.880Z,14.85
2022-11-04T19:38:30.843Z,13.07
2022-11-04T19:41:51.958Z,13.70
2022-11-04T19:44:53.893Z,13.38
2022-11-04T19:47:55.806Z,14.38
2022-11-04T19:50:57.671Z,18.05
2022-11-04T19:54:00.029Z,19.75
2022-11-04T19:57:01.781Z,20.75
2022-11-04T20:00:04.598Z,18.75
2022-11-04T20:03:06.399Z,18.77
2022-11-04T20:06:11.104Z,21.23
2022-11-04T20:09:13.830Z,26.83
2022-11-04T20:12:34.075Z,37.95
2022-11-04T20:15:36.301Z,24.27
2022-11-04T20:18:38.280Z,19.92
2022-11-04T20:21:40.287Z,16.60
2022-11-04T20:24:42.039Z,14.60
2022-11-04T20:27:43.863Z,13.48
2022-11-04T20:30:45.717Z,13.73
2022-11-04T20:33:48.910Z,15.57
2022-11-04T20:36:54.505Z,13.32
2022-11-04T20:39:56.243Z,15.32
2022-11-04T20:43:00.728Z,14.65
2022-11-04T20:46:09.899Z,12.02
2022-11-04T20:49:12.551Z,14.18
2022-11-04T20:52:15.548Z,10.43
2022-11-04T20:55:17.308Z,11.38
2022-11-04T20:58:19.168Z,9.73
2022-11-04T21:01:26.578Z,13.27
2022-11-04T21:04:33.287Z,6.93
2022-11-04T21:07:40.212Z,12.98
2022-11-04T21:10:42.133Z,8.88
2022-11-04T21:13:44.741Z,10.63
2022-11-04T21:16:46.953Z,5.43
2022-11-04T21:19:48.927Z,7.10
2022-11-04T21:22:50.879Z,9.88
2022-11-04T21:25:55.956Z,9.07
2022-11-04T21:29:04.049Z,10.40
2022-11-04T21:32:06.197Z,8.88
2022-11-04T21:35:08.990Z,7.93
2022-11-04T21:38:16.012Z,11.63
2022-11-04T21:41:26.091Z,7.28
2022-11-04T21:44:28.442Z,10.10
2022-11-04T21:47:30.261Z,10.68
2022-11-04T21:50:32.601Z,8.05
2022-11-04T21:53:34.875Z,7.90
2022-11-04T21:56:37.060Z,10.43
2022-11-04T21:59:38.861Z,7.95
2022-11-04T22:02:44.247Z,11.13
2022-11-04T22:05:46.099Z,12.25
2022-11-04T22:08:53.686Z,9.35
2022-11-04T22:11:56.189Z,9.45
2022-11-04T22:14:57.891Z,10.17
2022-11-04T22:17:59.883Z,9.13
2022-11-04T22:21:04.863Z,8.75
2022-11-04T22:24:09.044Z,10.55
2022-11-04T22:27:11.120Z,10.98
2022-11-04T22:30:13.361Z,8.32
2022-11-04T22:33:15.183Z,11.40
2022-11-04T22:36:17.399Z,9.10
2022-11-04T22:39:19.577Z,10.63
2022-11-04T22:42:21.996Z,9.38
2022-11-04T22:45:23.703Z,11.27
2022-11-04T22:48:25.419Z,13.77
2022-11-04T22:51:27.786Z,9.60
2022-11-04T22:54:29.742Z,8.57
2022-11-04T22:57:31.669Z,12.23
2022-11-04T23:00:33.500Z,9.25
2022-11-04T23:03:35.580Z,10.35
2022-11-04T23:06:38.248Z,7.90
2022-11-04T23:10:00.174Z,12.30
2022-11-04T23:13:20.380Z,11.63
2022-11-04T23:16:42.212Z,10.10
2022-11-04T23:19:44.452Z,11.57
2022-11-04T23:23:05.179Z,10.68
2022-11-04T23:26:07.156Z,12.15
2022-11-04T23:29:27.200Z,12.45
2022-11-04T23:32:28.997Z,10.85
2022-11-04T23:35:53.133Z,9.27
2022-11-04T23:38:54.869Z,7.90
2022-11-04T23:42:15.967Z,13.25
2022-11-04T23:45:36.520Z,10.18
2022-11-04T23:48:56.776Z,10.68
2022-11-04T23:52:17.082Z,7.00
2022-11-04T23:55:37.562Z,9.35
2022-11-04T23:58:57.768Z,7.88
