createdAt,value
2022-08-11T00:00:00.162Z,1.1
2022-08-11T00:05:00.163Z,1.1
2022-08-11T00:10:00.201Z,1.1
2022-08-11T00:15:00.179Z,1.1
2022-08-11T00:20:12.930Z,1.1
2022-08-11T00:25:02.541Z,1.1
2022-08-11T00:30:00.167Z,1.1
2022-08-11T00:35:54.595Z,1.1
2022-08-11T00:40:00.338Z,1.1
2022-08-11T00:45:00.161Z,1.1
2022-08-11T00:50:00.197Z,1.1
2022-08-11T00:55:00.182Z,1.1
2022-08-11T01:00:00.192Z,1.1
2022-08-11T01:05:00.164Z,1.1
2022-08-11T01:10:05.076Z,1.1
2022-08-11T01:15:00.168Z,1.1
2022-08-11T01:20:46.117Z,1.1
2022-08-11T01:25:00.167Z,1.1
2022-08-11T01:30:00.188Z,1.1
2022-08-11T01:35:00.160Z,1.1
2022-08-11T01:40:00.203Z,1.1
2022-08-11T01:45:00.183Z,1.1
2022-08-11T01:50:09.584Z,1.1
2022-08-11T01:55:00.162Z,1.1
2022-08-11T02:00:00.167Z,1.1
2022-08-11T02:05:01.115Z,1.1
2022-08-11T02:10:00.175Z,1.1
2022-08-11T02:15:04.992Z,1.1
2022-08-11T02:20:00.181Z,1.1
2022-08-11T02:25:00.158Z,1.1
2022-08-11T02:30:00.200Z,1.1
2022-08-11T02:35:00.673Z,1.1
2022-08-11T02:40:00.202Z,1.1
2022-08-11T02:45:00.255Z,1.1
2022-08-11T02:50:06.945Z,1.1
2022-08-11T02:55:00.248Z,1.1
2022-08-11T03:00:00.210Z,1.1
2022-08-11T03:05:00.173Z,1.1
2022-08-11T03:10:00.172Z,1.1
2022-08-11T03:15:00.165Z,1.1
2022-08-11T03:20:00.220Z,1.1
2022-08-11T03:25:00.164Z,1.1
2022-08-11T03:30:00.182Z,1.1
2022-08-11T03:35:00.161Z,1.1
2022-08-11T03:40:00.376Z,1.1
2022-08-11T03:45:00.155Z,1.1
2022-08-11T03:50:00.168Z,2.5
2022-08-11T03:55:00.157Z,5.7
2022-08-11T04:00:00.184Z,12.6
2022-08-11T04:05:00.211Z,25
2022-08-11T04:10:00.175Z,44.8
2022-08-11T04:15:00.159Z,73.2
2022-08-11T04:20:00.182Z,109.9
2022-08-11T04:25:00.171Z,151.8
2022-08-11T04:30:03.286Z,195.2
2022-08-11T04:35:00.165Z,239.2
2022-08-11T04:40:00.182Z,282.7
2022-08-11T04:45:00.153Z,326.4
2022-08-11T04:50:00.194Z,363.5
2022-08-11T04:55:00.156Z,399.9
2022-08-11T05:00:00.224Z,434.9
2022-08-11T05:05:00.164Z,467.2
2022-08-11T05:10:00.162Z,490.1
2022-08-11T05:15:00.160Z,526.6
2022-08-11T05:20:00.172Z,552.4
2022-08-11T05:25:00.160Z,586.4
2022-08-11T05:30:00.199Z,622.5
2022-08-11T05:35:00.158Z,645.3
2022-08-11T05:40:00.352Z,685.1
2022-08-11T05:45:00.155Z,736
2022-08-11T05:50:00.162Z,781.4
2022-08-11T05:55:00.211Z,819.6
2022-08-11T06:00:00.222Z,849.6
2022-08-11T06:05:00.164Z,870.2
2022-08-11T06:10:00.176Z,901.9
2022-08-11T06:15:00.155Z,934.9
2022-08-11T06:20:06.964Z,969
2022-08-11T06:25:00.158Z,1004.4
2022-08-11T06:30:00.171Z,1028.7
2022-08-11T06:35:00.157Z,1066.3
2022-08-11T06:40:00.403Z,1092.1
2022-08-11T06:45:00.156Z,1118.6
2022-08-11T06:50:00.166Z,1145.6
2022-08-11T06:55:00.166Z,1187.5
2022-08-11T07:00:00.190Z,1216.2
2022-08-11T07:05:00.164Z,1245.7
2022-08-11T07:10:00.201Z,1260.7
2022-08-11T07:15:00.705Z,1275.8
2022-08-11T07:20:00.167Z,1338.3
2022-08-11T07:25:00.156Z,1338.3
2022-08-11T07:30:00.172Z,1370.7
2022-08-11T07:35:00.168Z,1403.9
2022-08-11T07:40:00.354Z,1472.7
2022-08-11T07:45:00.161Z,1679.7
2022-08-11T07:50:00.160Z,1915.9
2022-08-11T07:55:00.518Z,2083.2
2022-08-11T08:00:04.797Z,2238.1
2022-08-11T08:05:00.156Z,2376
2022-08-11T08:10:00.185Z,2492.4
2022-08-11T08:15:01.223Z,2583.5
2022-08-11T08:20:00.167Z,2677.9
2022-08-11T08:25:00.177Z,2710.1
2022-08-11T08:30:00.187Z,2710.1
2022-08-11T08:35:00.159Z,2742.6
2022-08-11T08:40:00.178Z,2677.9
2022-08-11T08:45:00.165Z,2742.6
2022-08-11T08:50:00.140Z,2809
2022-08-11T08:55:00.198Z,2809
2022-08-11T09:00:00.225Z,2809
2022-08-11T09:05:00.270Z,2842.8
2022-08-11T09:10:00.131Z,2842.8
2022-08-11T09:15:00.168Z,2877.1
2022-08-11T09:20:00.149Z,2877.1
2022-08-11T09:25:00.155Z,2911.7
2022-08-11T09:30:00.188Z,2877.1
2022-08-11T09:35:00.136Z,2911.7
2022-08-11T09:40:00.221Z,2911.7
2022-08-11T09:45:00.969Z,2946.7
2022-08-11T09:50:00.929Z,2946.7
2022-08-11T09:55:00.133Z,2982.2
2022-08-11T10:00:12.559Z,3018
2022-08-11T10:05:00.133Z,3018
2022-08-11T10:10:00.213Z,3091.1
2022-08-11T10:15:00.151Z,3128.2
2022-08-11T10:20:03.984Z,3165.8
2022-08-11T10:25:00.136Z,3165.8
2022-08-11T10:30:00.184Z,3204.1
2022-08-11T10:35:00.132Z,3242.6
2022-08-11T10:40:00.181Z,3281.6
2022-08-11T10:45:00.169Z,3321.1
2022-08-11T10:50:00.181Z,3361
2022-08-11T10:55:00.166Z,3401.4
2022-08-11T11:00:00.176Z,3483.7
2022-08-11T11:05:00.161Z,3483.7
2022-08-11T11:10:00.165Z,3483.7
2022-08-11T11:15:00.233Z,3525.6
2022-08-11T11:20:00.146Z,3611.1
2022-08-11T11:25:00.176Z,3568
2022-08-11T11:30:00.194Z,3611.1
2022-08-11T11:35:00.170Z,3654.5
2022-08-11T11:40:00.164Z,3654.5
2022-08-11T11:45:01.434Z,3742.9
2022-08-11T11:50:00.185Z,3742.9
2022-08-11T11:55:00.164Z,3879.6
2022-08-11T12:00:00.204Z,3926.3
2022-08-11T12:05:00.168Z,4320.5
2022-08-11T12:10:00.175Z,4118.8
2022-08-11T12:15:00.169Z,3973.5
2022-08-11T12:20:00.170Z,4021.3
2022-08-11T12:25:00.158Z,3926.3
2022-08-11T12:30:00.248Z,3926.3
2022-08-11T12:35:00.157Z,3879.6
2022-08-11T12:40:16.975Z,3833.5
2022-08-11T12:45:00.161Z,3926.3
2022-08-11T12:50:00.185Z,3833.5
2022-08-11T12:55:00.241Z,3833.5
2022-08-11T13:00:00.194Z,3926.3
2022-08-11T13:05:00.165Z,3788
2022-08-11T13:10:00.163Z,3742.9
2022-08-11T13:15:00.162Z,3742.9
2022-08-11T13:20:00.167Z,3654.5
2022-08-11T13:25:00.166Z,3568
2022-08-11T13:30:00.164Z,3483.7
2022-08-11T13:35:00.162Z,3442.3
2022-08-11T13:40:00.363Z,3321.1
2022-08-11T13:45:00.163Z,3018
2022-08-11T13:50:00.179Z,3204.1
2022-08-11T13:55:00.164Z,3128.2
2022-08-11T14:00:00.168Z,3091.1
2022-08-11T14:05:00.174Z,3018
2022-08-11T14:10:00.182Z,2982.2
2022-08-11T14:15:04.468Z,2809
2022-08-11T14:20:00.268Z,2809
2022-08-11T14:25:00.251Z,2809
2022-08-11T14:30:00.234Z,2742.6
2022-08-11T14:35:00.164Z,2742.6
2022-08-11T14:40:03.326Z,2677.9
2022-08-11T14:45:00.158Z,3654.5
2022-08-11T14:50:10.024Z,2842.8
2022-08-11T14:55:00.158Z,2742.6
2022-08-11T15:00:00.191Z,2677.9
2022-08-11T15:05:00.158Z,2742.6
2022-08-11T15:10:13.569Z,2877.1
2022-08-11T15:15:00.154Z,2677.9
2022-08-11T15:20:00.366Z,2982.2
2022-08-11T15:25:00.211Z,3321.1
2022-08-11T15:30:00.349Z,3018
2022-08-11T15:35:03.712Z,3018
2022-08-11T15:40:00.403Z,2877.1
2022-08-11T15:45:03.251Z,3128.2
2022-08-11T15:50:11.701Z,3054.3
2022-08-11T15:55:00.158Z,2982.2
2022-08-11T16:00:00.182Z,3054.3
2022-08-11T16:05:00.154Z,3091.1
2022-08-11T16:10:00.727Z,2946.7
2022-08-11T16:15:00.166Z,3525.6
2022-08-11T16:20:00.203Z,3165.8
2022-08-11T16:27:01.381Z,2911.7
2022-08-11T16:30:00.163Z,2809
2022-08-11T16:35:00.169Z,2058.4
2022-08-11T16:40:00.256Z,2433.5
2022-08-11T16:45:00.163Z,2009.8
2022-08-11T16:50:00.163Z,2159.2
2022-08-11T16:55:00.157Z,2522.4
2022-08-11T17:00:00.182Z,2809
2022-08-11T17:05:00.167Z,2265.1
2022-08-11T17:10:00.177Z,1826.4
2022-08-11T17:15:00.158Z,1679.7
2022-08-11T17:20:41.889Z,1804.7
2022-08-11T17:25:00.181Z,1620.5
2022-08-11T17:30:00.163Z,1659.7
2022-08-11T17:35:00.169Z,1437.9
2022-08-11T17:40:00.251Z,1291.2
2022-08-11T17:45:00.182Z,1275.8
2022-08-11T17:50:09.283Z,1105.3
2022-08-11T17:55:00.155Z,946.1
2022-08-11T18:00:00.189Z,829.5
2022-08-11T18:05:00.167Z,762.9
2022-08-11T18:10:00.171Z,660.9
2022-08-11T18:15:00.158Z,514.1
2022-08-11T18:20:00.189Z,484.3
2022-08-11T18:25:00.163Z,318.7
2022-08-11T18:30:00.191Z,244.9
2022-08-11T18:35:00.177Z,190.5
2022-08-11T18:40:00.333Z,138
2022-08-11T18:45:00.248Z,94.1
2022-08-11T18:50:02.592Z,61.9
2022-08-11T18:55:00.253Z,37
2022-08-11T19:00:00.401Z,17.9
2022-08-11T19:05:00.159Z,8.2
2022-08-11T19:10:00.174Z,3.6
2022-08-11T19:15:00.242Z,1.6
2022-08-11T19:20:00.174Z,1.1
2022-08-11T19:25:00.165Z,1.1
2022-08-11T19:30:07.786Z,1.1
2022-08-11T19:35:00.166Z,1.1
2022-08-11T19:40:00.255Z,1.1
2022-08-11T19:45:00.158Z,1.1
2022-08-11T19:50:00.176Z,1.1
2022-08-11T19:55:00.163Z,1.1
2022-08-11T20:00:00.159Z,1.1
2022-08-11T20:05:00.169Z,1.1
2022-08-11T20:10:05.181Z,1.1
2022-08-11T20:15:00.157Z,1.1
2022-08-11T20:25:00.170Z,1.1
2022-08-11T20:30:00.205Z,1.1
2022-08-11T20:35:00.158Z,1.1
2022-08-11T20:40:00.205Z,1.1
2022-08-11T20:45:00.170Z,1.1
2022-08-11T20:50:00.170Z,1.1
2022-08-11T20:55:00.670Z,1.1
2022-08-11T21:00:00.169Z,1.1
2022-08-11T21:05:00.613Z,1.1
2022-08-11T21:10:09.614Z,1.1
2022-08-11T21:15:00.177Z,1.1
2022-08-11T21:20:07.986Z,1.1
2022-08-11T21:25:00.171Z,1.1
2022-08-11T21:30:00.193Z,1.1
2022-08-11T21:35:00.156Z,1.1
2022-08-11T21:40:00.312Z,1.1
2022-08-11T21:45:00.166Z,1.1
2022-08-11T21:50:00.192Z,1.1
2022-08-11T21:55:00.177Z,1.1
2022-08-11T22:00:00.177Z,1.1
2022-08-11T22:05:00.189Z,1.1
2022-08-11T22:10:00.163Z,1.1
2022-08-11T22:15:00.161Z,1.1
2022-08-11T22:20:00.876Z,1.1
2022-08-11T22:25:00.174Z,1.1
2022-08-11T22:30:00.170Z,1.1
2022-08-11T22:35:00.170Z,1.1
2022-08-11T22:40:02.912Z,1.1
2022-08-11T22:45:00.163Z,1.1
2022-08-11T22:50:00.164Z,1.1
2022-08-11T22:55:00.178Z,1.1
2022-08-11T23:00:00.179Z,1.1
2022-08-11T23:05:00.165Z,1.1
2022-08-11T23:10:00.265Z,1.1
2022-08-11T23:15:00.212Z,1.1
2022-08-11T23:20:09.257Z,1.1
2022-08-11T23:25:00.163Z,1.1
2022-08-11T23:30:00.216Z,1.1
2022-08-11T23:35:37.372Z,1.1
2022-08-11T23:40:00.186Z,1.1
2022-08-11T23:45:00.167Z,1.1
2022-08-11T23:50:00.224Z,1.1
2022-08-11T23:55:00.163Z,1.1
