createdAt,value
2017-11-17T00:00:51.290Z,61.80
2017-11-17T00:03:19.997Z,44.60
2017-11-17T00:05:47.564Z,59.17
2017-11-17T00:08:15.896Z,53.13
2017-11-17T00:10:43.485Z,89.68
2017-11-17T00:13:11.060Z,63.57
2017-11-17T00:15:38.983Z,79.47
2017-11-17T00:18:06.547Z,51.83
2017-11-17T00:20:34.132Z,57.30
2017-11-17T00:23:01.701Z,61.87
2017-11-17T00:25:32.015Z,85.07
2017-11-17T00:27:59.709Z,59.83
2017-11-17T00:30:28.960Z,82.77
2017-11-17T00:32:56.542Z,63.67
2017-11-17T00:35:24.148Z,110.57
2017-11-17T00:37:51.716Z,106.00
2017-11-17T00:40:19.333Z,97.83
2017-11-17T00:42:46.928Z,89.43
2017-11-17T00:45:14.491Z,183.27
2017-11-17T00:47:42.115Z,254.93
2017-11-17T00:50:09.680Z,267.90
2017-11-17T00:52:37.268Z,364.50
2017-11-17T00:55:05.601Z,302.00
2017-11-17T00:57:33.204Z,207.07
2017-11-17T01:00:01.531Z,191.50
2017-11-17T01:02:31.557Z,295.80
2017-11-17T01:04:59.144Z,245.87
2017-11-17T01:07:26.711Z,286.77
2017-11-17T01:09:55.069Z,237.93
2017-11-17T01:12:22.632Z,419.80
2017-11-17T01:14:50.230Z,231.80
2017-11-17T01:17:17.809Z,425.87
2017-11-17T01:19:45.419Z,362.07
2017-11-17T01:22:12.992Z,274.47
2017-11-17T01:24:41.663Z,112.07
2017-11-17T01:27:09.236Z,251.20
2017-11-17T01:29:37.578Z,326.45
2017-11-17T01:32:05.172Z,343.60
2017-11-17T01:34:32.775Z,142.70
2017-11-17T01:37:00.336Z,364.80
2017-11-17T01:39:28.829Z,354.05
2017-11-17T01:41:56.417Z,239.97
2017-11-17T01:44:24.023Z,373.23
2017-11-17T01:46:52.373Z,282.70
2017-11-17T01:49:19.932Z,201.80
2017-11-17T01:51:48.512Z,185.67
2017-11-17T01:54:16.076Z,235.07
2017-11-17T01:56:43.672Z,384.33
2017-11-17T01:59:11.260Z,400.10
2017-11-17T02:01:38.863Z,440.17
2017-11-17T02:04:07.272Z,546.50
2017-11-17T02:06:35.599Z,462.27
2017-11-17T02:09:03.212Z,412.00
2017-11-17T02:11:32.583Z,392.93
2017-11-17T02:14:00.303Z,504.77
2017-11-17T02:16:28.179Z,484.42
2017-11-17T02:18:56.043Z,389.30
2017-11-17T02:21:24.016Z,360.57
2017-11-17T02:23:51.609Z,413.27
2017-11-17T02:26:19.977Z,466.40
2017-11-17T02:28:47.589Z,533.00
2017-11-17T02:31:15.158Z,408.43
2017-11-17T02:33:42.730Z,416.27
2017-11-17T02:36:10.326Z,455.80
2017-11-17T02:38:39.007Z,493.13
2017-11-17T02:41:06.605Z,355.80
2017-11-17T02:43:34.952Z,475.30
2017-11-17T02:46:02.559Z,453.17
2017-11-17T02:48:31.289Z,454.10
2017-11-17T02:50:58.877Z,480.87
2017-11-17T02:53:26.448Z,509.03
2017-11-17T02:55:55.022Z,327.83
2017-11-17T02:58:22.594Z,331.33
2017-11-17T03:00:50.937Z,226.12
2017-11-17T03:03:19.464Z,453.03
2017-11-17T03:05:47.801Z,408.33
2017-11-17T03:08:15.406Z,434.93
2017-11-17T03:10:43.763Z,433.47
2017-11-17T03:13:11.365Z,364.47
2017-11-17T03:15:38.932Z,422.15
2017-11-17T03:18:06.525Z,482.50
2017-11-17T03:20:34.102Z,435.93
2017-11-17T03:23:01.706Z,422.47
2017-11-17T03:25:31.653Z,452.40
2017-11-17T03:27:59.249Z,255.10
2017-11-17T03:30:26.822Z,498.43
2017-11-17T03:32:55.274Z,474.97
2017-11-17T03:35:22.849Z,495.30
2017-11-17T03:37:50.672Z,424.33
2017-11-17T03:40:18.245Z,437.97
2017-11-17T03:42:45.814Z,221.48
2017-11-17T03:45:13.409Z,237.03
2017-11-17T03:47:41.749Z,141.10
2017-11-17T03:50:09.341Z,443.17
2017-11-17T03:52:37.678Z,244.00
2017-11-17T03:55:05.278Z,417.60
2017-11-17T03:57:32.848Z,346.83
2017-11-17T04:00:01.213Z,303.50
2017-11-17T04:02:30.797Z,352.10
2017-11-17T04:04:58.413Z,420.63
2017-11-17T04:07:25.985Z,339.63
2017-11-17T04:09:53.552Z,459.40
2017-11-17T04:12:21.148Z,248.67
2017-11-17T04:14:48.717Z,372.80
2017-11-17T04:17:16.309Z,419.17
2017-11-17T04:19:44.644Z,364.03
2017-11-17T04:22:12.240Z,372.70
2017-11-17T04:24:40.606Z,318.42
2017-11-17T04:27:08.238Z,360.43
2017-11-17T04:29:35.812Z,435.20
2017-11-17T04:32:03.802Z,416.67
2017-11-17T04:34:32.674Z,451.40
2017-11-17T04:37:00.250Z,393.37
2017-11-17T04:39:27.859Z,418.50
2017-11-17T04:41:55.484Z,379.20
2017-11-17T04:44:23.850Z,385.57
2017-11-17T04:46:51.425Z,378.03
2017-11-17T04:49:19.892Z,404.80
2017-11-17T04:51:47.464Z,397.55
2017-11-17T04:54:15.325Z,341.07
2017-11-17T04:56:42.989Z,348.57
2017-11-17T04:59:10.557Z,320.57
2017-11-17T05:01:38.925Z,341.40
2017-11-17T05:04:07.593Z,329.53
2017-11-17T05:06:35.529Z,320.10
2017-11-17T05:09:03.101Z,311.90
2017-11-17T05:11:32.621Z,295.20
2017-11-17T05:14:00.220Z,354.63
2017-11-17T05:16:27.789Z,402.47
2017-11-17T05:18:56.161Z,276.47
2017-11-17T05:21:24.534Z,355.60
2017-11-17T05:23:52.873Z,374.40
2017-11-17T05:26:20.472Z,440.77
2017-11-17T05:28:48.040Z,272.40
2017-11-17T05:31:16.413Z,350.50
2017-11-17T05:33:43.988Z,291.42
2017-11-17T05:36:12.352Z,316.07
2017-11-17T05:38:39.930Z,260.88
2017-11-17T05:41:08.295Z,287.77
2017-11-17T05:43:36.642Z,311.47
2017-11-17T05:46:04.238Z,338.60
2017-11-17T05:48:33.612Z,312.75
2017-11-17T05:51:01.211Z,118.87
2017-11-17T05:53:29.545Z,69.30
2017-11-17T05:55:57.142Z,65.70
2017-11-17T05:58:25.485Z,68.90
2017-11-17T06:00:53.078Z,56.80
2017-11-17T06:03:20.646Z,78.33
2017-11-17T06:05:49.013Z,69.82
2017-11-17T06:08:16.589Z,67.83
2017-11-17T06:10:44.944Z,81.07
2017-11-17T06:13:12.617Z,68.03
2017-11-17T06:15:41.725Z,58.17
2017-11-17T06:18:10.066Z,52.00
2017-11-17T06:20:37.671Z,53.53
2017-11-17T06:23:06.013Z,45.37
2017-11-17T06:25:35.031Z,38.50
2017-11-17T06:28:02.597Z,36.70
2017-11-17T06:30:32.669Z,47.10
2017-11-17T06:33:00.271Z,47.07
2017-11-17T06:35:27.844Z,36.83
2017-11-17T06:37:56.206Z,38.80
2017-11-17T06:40:23.770Z,30.25
2017-11-17T06:42:51.433Z,29.40
2017-11-17T06:45:19.017Z,28.80
2017-11-17T06:47:47.381Z,34.50
2017-11-17T06:50:15.721Z,39.40
2017-11-17T06:52:43.286Z,28.02
2017-11-17T06:55:10.881Z,30.63
2017-11-17T06:57:39.214Z,26.67
2017-11-17T07:00:06.809Z,26.85
2017-11-17T07:02:34.377Z,22.77
2017-11-17T07:05:02.742Z,35.60
2017-11-17T07:07:31.856Z,23.58
2017-11-17T07:10:00.226Z,29.20
2017-11-17T07:12:27.891Z,31.03
2017-11-17T07:14:55.506Z,29.47
2017-11-17T07:17:23.073Z,34.60
2017-11-17T07:19:50.641Z,33.42
2017-11-17T07:22:18.233Z,21.20
2017-11-17T07:24:47.309Z,23.97
2017-11-17T07:27:14.901Z,24.50
2017-11-17T07:29:43.269Z,25.23
2017-11-17T07:32:10.864Z,16.95
2017-11-17T07:34:38.433Z,30.85
2017-11-17T07:37:06.066Z,26.60
2017-11-17T07:39:33.721Z,23.20
2017-11-17T07:42:01.310Z,21.87
2017-11-17T07:44:28.933Z,17.27
2017-11-17T07:46:56.517Z,17.47
2017-11-17T07:49:24.852Z,11.30
2017-11-17T07:51:52.441Z,15.57
2017-11-17T07:54:20.002Z,19.30
2017-11-17T07:56:48.373Z,18.93
2017-11-17T07:59:15.943Z,19.30
2017-11-17T08:01:43.529Z,15.32
2017-11-17T08:04:11.159Z,22.43
2017-11-17T08:06:38.757Z,18.27
2017-11-17T08:09:06.354Z,21.90
2017-11-17T08:11:33.985Z,17.92
2017-11-17T08:14:01.544Z,22.40
2017-11-17T08:16:29.132Z,16.13
2017-11-17T08:18:56.729Z,17.40
2017-11-17T08:21:24.601Z,27.77
2017-11-17T08:23:52.170Z,23.60
2017-11-17T08:26:20.501Z,17.97
2017-11-17T08:28:48.089Z,19.75
2017-11-17T08:31:15.653Z,16.30
2017-11-17T08:33:43.244Z,14.30
2017-11-17T08:36:11.577Z,14.70
2017-11-17T08:38:39.175Z,17.43
2017-11-17T08:41:07.505Z,18.00
2017-11-17T08:43:35.088Z,11.70
2017-11-17T08:46:02.662Z,15.73
2017-11-17T08:48:32.262Z,12.53
2017-11-17T08:50:59.822Z,8.17
2017-11-17T08:53:27.401Z,22.30
2017-11-17T08:55:55.825Z,16.47
2017-11-17T08:58:23.393Z,17.30
2017-11-17T09:00:51.097Z,11.43
2017-11-17T09:03:18.676Z,9.43
2017-11-17T09:05:47.037Z,13.95
2017-11-17T09:08:14.601Z,19.93
2017-11-17T09:10:42.962Z,11.35
2017-11-17T09:13:10.637Z,12.63
2017-11-17T09:15:38.235Z,12.97
2017-11-17T09:18:05.854Z,12.77
2017-11-17T09:20:33.841Z,11.30
2017-11-17T09:23:02.181Z,24.10
2017-11-17T09:25:29.780Z,13.87
2017-11-17T09:27:58.117Z,14.23
2017-11-17T09:30:25.713Z,18.00
2017-11-17T09:32:53.374Z,11.53
2017-11-17T09:35:20.970Z,12.60
2017-11-17T09:37:48.533Z,17.17
2017-11-17T09:40:16.253Z,14.67
2017-11-17T09:42:43.921Z,23.13
2017-11-17T09:45:12.257Z,12.93
2017-11-17T09:47:39.850Z,16.47
2017-11-17T09:50:07.450Z,14.47
2017-11-17T09:52:35.053Z,19.93
2017-11-17T09:55:02.625Z,18.77
2017-11-17T09:57:32.656Z,15.93
2017-11-17T10:00:00.382Z,13.03
2017-11-17T10:02:27.985Z,16.33
2017-11-17T10:04:55.558Z,13.90
2017-11-17T10:07:23.925Z,13.83
2017-11-17T10:09:52.253Z,8.27
2017-11-17T10:12:19.861Z,15.57
2017-11-17T10:14:48.276Z,11.05
2017-11-17T10:17:15.904Z,18.43
2017-11-17T10:19:43.570Z,13.13
2017-11-17T10:22:11.230Z,8.80
2017-11-17T10:24:38.898Z,27.58
2017-11-17T10:27:06.502Z,14.70
2017-11-17T10:29:34.094Z,10.43
2017-11-17T10:32:01.682Z,23.67
2017-11-17T10:34:31.193Z,16.90
2017-11-17T10:36:59.528Z,13.77
2017-11-17T10:39:27.117Z,8.52
2017-11-17T10:41:55.074Z,10.60
2017-11-17T10:44:22.941Z,18.73
2017-11-17T10:46:52.041Z,7.68
2017-11-17T10:49:19.818Z,10.30
2017-11-17T10:51:47.385Z,10.53
2017-11-17T10:54:15.289Z,10.00
2017-11-17T10:56:42.880Z,9.95
2017-11-17T10:59:16.267Z,8.87
2017-11-17T11:01:43.869Z,10.27
2017-11-17T11:04:13.910Z,15.10
2017-11-17T11:06:42.270Z,5.27
2017-11-17T11:09:10.649Z,6.47
2017-11-17T11:11:44.578Z,8.63
2017-11-17T11:14:12.153Z,8.50
2017-11-17T11:16:40.066Z,4.78
2017-11-17T11:19:07.744Z,6.33
2017-11-17T11:21:35.313Z,7.47
2017-11-17T11:24:03.673Z,9.03
2017-11-17T11:26:31.801Z,5.93
2017-11-17T11:28:59.422Z,7.53
2017-11-17T11:31:26.988Z,8.43
2017-11-17T11:33:55.369Z,16.60
2017-11-17T11:36:23.701Z,6.03
2017-11-17T11:38:51.272Z,11.17
2017-11-17T11:41:18.860Z,6.47
2017-11-17T11:43:46.529Z,8.80
2017-11-17T11:46:14.129Z,11.63
2017-11-17T11:48:41.692Z,6.00
2017-11-17T11:51:09.289Z,6.50
2017-11-17T11:53:36.862Z,14.15
2017-11-17T11:56:05.973Z,10.20
2017-11-17T11:58:34.733Z,7.22
2017-11-17T12:01:02.353Z,18.17
2017-11-17T12:03:30.044Z,19.67
2017-11-17T12:05:57.645Z,15.83
2017-11-17T12:08:25.301Z,9.03
2017-11-17T12:10:52.925Z,8.37
2017-11-17T12:13:20.691Z,9.43
2017-11-17T12:15:48.350Z,9.88
2017-11-17T12:18:15.912Z,7.07
2017-11-17T12:20:43.633Z,8.80
2017-11-17T12:23:11.973Z,7.93
2017-11-17T12:25:39.677Z,12.68
2017-11-17T12:28:08.325Z,5.00
2017-11-17T12:30:35.906Z,6.32
2017-11-17T12:33:03.634Z,14.50
2017-11-17T12:35:33.566Z,8.30
2017-11-17T12:38:01.313Z,12.30
2017-11-17T12:40:28.881Z,8.87
2017-11-17T12:42:56.546Z,11.70
2017-11-17T12:45:24.122Z,10.17
2017-11-17T12:47:51.736Z,16.17
2017-11-17T12:50:19.357Z,4.23
2017-11-17T12:52:47.017Z,10.67
2017-11-17T12:55:14.738Z,8.73
2017-11-17T12:57:42.785Z,8.48
2017-11-17T13:00:11.143Z,8.17
2017-11-17T13:02:39.501Z,6.72
2017-11-17T13:05:07.185Z,6.00
2017-11-17T13:07:34.753Z,7.60
2017-11-17T13:10:03.093Z,13.27
2017-11-17T13:12:31.983Z,15.80
2017-11-17T13:14:59.573Z,9.93
2017-11-17T13:17:28.669Z,15.70
2017-11-17T13:19:56.235Z,5.23
2017-11-17T13:22:23.852Z,8.50
2017-11-17T13:24:51.421Z,10.75
2017-11-17T13:27:19.042Z,6.13
2017-11-17T13:29:46.608Z,16.73
2017-11-17T13:32:14.260Z,10.53
2017-11-17T13:34:42.752Z,5.13
2017-11-17T13:37:10.346Z,7.90
2017-11-17T13:39:38.066Z,7.57
2017-11-17T13:42:05.773Z,4.43
2017-11-17T13:44:33.781Z,5.23
2017-11-17T13:47:01.362Z,12.33
2017-11-17T13:49:29.787Z,7.93
2017-11-17T13:51:57.361Z,5.70
2017-11-17T13:54:24.981Z,18.60
2017-11-17T13:56:52.565Z,4.67
2017-11-17T13:59:20.165Z,8.40
2017-11-17T14:01:48.654Z,12.77
2017-11-17T14:04:16.985Z,12.40
2017-11-17T14:06:44.573Z,7.63
2017-11-17T14:09:12.137Z,14.77
2017-11-17T14:11:39.730Z,12.32
2017-11-17T14:14:08.369Z,5.67
2017-11-17T14:16:35.952Z,12.35
2017-11-17T14:19:03.527Z,10.07
2017-11-17T14:21:32.061Z,8.40
2017-11-17T14:23:59.617Z,7.97
2017-11-17T14:26:27.209Z,9.47
2017-11-17T14:28:55.601Z,8.03
2017-11-17T14:31:24.754Z,15.73
2017-11-17T14:33:52.325Z,13.27
2017-11-17T14:36:20.262Z,7.43
2017-11-17T14:38:47.826Z,9.20
2017-11-17T14:41:15.605Z,9.73
2017-11-17T14:43:43.196Z,23.42
2017-11-17T14:46:11.573Z,11.63
2017-11-17T14:48:39.169Z,13.60
2017-11-17T14:51:07.529Z,7.33
2017-11-17T14:53:35.120Z,9.47
2017-11-17T14:56:03.453Z,22.40
2017-11-17T14:58:31.993Z,33.00
2017-11-17T15:00:59.557Z,14.80
2017-11-17T15:03:27.286Z,12.50
2017-11-17T15:05:55.630Z,11.27
2017-11-17T15:08:23.205Z,10.97
2017-11-17T15:10:50.798Z,10.20
2017-11-17T15:13:19.154Z,7.77
2017-11-17T15:15:47.017Z,15.57
2017-11-17T15:18:14.981Z,11.80
2017-11-17T15:20:42.657Z,10.50
2017-11-17T15:23:10.217Z,5.57
2017-11-17T15:25:37.821Z,9.70
2017-11-17T15:28:05.445Z,12.07
2017-11-17T15:30:34.620Z,11.00
2017-11-17T15:33:02.184Z,22.55
2017-11-17T15:35:29.769Z,10.43
2017-11-17T15:37:57.338Z,8.57
2017-11-17T15:40:25.906Z,4.33
2017-11-17T15:42:53.464Z,9.43
2017-11-17T15:45:21.026Z,5.03
2017-11-17T15:47:48.613Z,7.90
2017-11-17T15:50:16.937Z,7.80
2017-11-17T15:52:44.561Z,6.10
2017-11-17T15:55:12.166Z,5.37
2017-11-17T15:57:39.781Z,7.33
2017-11-17T16:00:07.375Z,15.57
2017-11-17T16:02:34.978Z,7.23
2017-11-17T16:05:02.558Z,13.00
2017-11-17T16:07:31.082Z,8.53
2017-11-17T16:09:58.657Z,17.33
2017-11-17T16:12:26.261Z,15.13
2017-11-17T16:14:54.617Z,13.03
2017-11-17T16:17:22.295Z,5.90
2017-11-17T16:19:50.630Z,19.45
2017-11-17T16:22:18.246Z,8.50
2017-11-17T16:24:46.573Z,6.00
2017-11-17T16:27:14.173Z,9.27
2017-11-17T16:29:41.762Z,34.70
2017-11-17T16:32:09.717Z,49.23
2017-11-17T16:34:38.117Z,89.18
2017-11-17T16:37:05.826Z,105.00
2017-11-17T16:39:34.712Z,71.83
2017-11-17T16:42:02.309Z,37.27
2017-11-17T16:44:32.214Z,9.93
2017-11-17T16:47:00.545Z,11.90
2017-11-17T16:49:28.140Z,23.20
2017-11-17T16:51:56.034Z,16.27
2017-11-17T16:54:24.393Z,12.80
2017-11-17T16:56:51.965Z,25.75
2017-11-17T16:59:20.413Z,8.70
2017-11-17T17:01:47.993Z,5.80
2017-11-17T17:04:15.578Z,9.10
2017-11-17T17:06:43.945Z,12.60
2017-11-17T17:09:12.275Z,13.90
2017-11-17T17:11:39.877Z,5.85
2017-11-17T17:14:07.441Z,8.83
2017-11-17T17:16:35.037Z,7.20
2017-11-17T17:19:02.601Z,7.63
2017-11-17T17:21:30.964Z,6.00
2017-11-17T17:23:58.525Z,12.37
2017-11-17T17:26:26.111Z,13.17
2017-11-17T17:28:53.676Z,13.70
2017-11-17T17:31:21.243Z,17.53
2017-11-17T17:33:48.864Z,28.95
2017-11-17T17:36:17.218Z,41.60
2017-11-17T17:38:44.804Z,15.32
2017-11-17T17:41:13.134Z,16.97
2017-11-17T17:43:40.740Z,16.93
2017-11-17T17:46:09.077Z,12.60
2017-11-17T17:48:36.822Z,19.80
2017-11-17T17:51:04.397Z,17.80
2017-11-17T17:53:32.765Z,13.15
2017-11-17T17:56:00.365Z,16.63
2017-11-17T17:58:28.697Z,22.43
2017-11-17T18:00:56.289Z,13.93
2017-11-17T18:03:23.858Z,12.48
2017-11-17T18:05:51.459Z,44.60
2017-11-17T18:08:19.046Z,31.70
2017-11-17T18:10:46.638Z,22.53
2017-11-17T18:13:14.206Z,19.77
2017-11-17T18:15:41.800Z,27.75
2017-11-17T18:18:09.387Z,27.00
2017-11-17T18:20:36.977Z,34.22
2017-11-17T18:23:04.549Z,23.33
2017-11-17T18:25:34.909Z,23.45
2017-11-17T18:28:03.310Z,22.10
2017-11-17T18:30:31.403Z,27.85
2017-11-17T18:32:58.964Z,33.50
2017-11-17T18:35:26.525Z,34.60
2017-11-17T18:37:54.194Z,36.57
2017-11-17T18:40:21.733Z,42.37
2017-11-17T18:42:49.352Z,36.45
2017-11-17T18:45:17.720Z,38.67
2017-11-17T18:47:45.314Z,32.80
2017-11-17T18:50:12.903Z,26.15
2017-11-17T18:52:40.502Z,31.83
2017-11-17T18:55:08.883Z,41.87
2017-11-17T18:57:36.500Z,37.60
2017-11-17T19:00:04.099Z,30.77
2017-11-17T19:02:32.860Z,39.77
2017-11-17T19:05:01.150Z,27.37
2017-11-17T19:07:28.821Z,38.27
2017-11-17T19:09:56.481Z,121.37
2017-11-17T19:12:24.025Z,36.17
2017-11-17T19:14:51.662Z,29.80
2017-11-17T19:17:19.973Z,94.73
2017-11-17T19:19:47.561Z,81.00
2017-11-17T19:22:15.134Z,85.07
2017-11-17T19:24:44.424Z,102.60
2017-11-17T19:27:12.765Z,171.48
2017-11-17T19:29:40.370Z,123.77
2017-11-17T19:32:08.714Z,127.70
2017-11-17T19:34:36.306Z,134.03
2017-11-17T19:37:04.674Z,135.87
2017-11-17T19:39:34.145Z,162.37
2017-11-17T19:42:01.726Z,144.67
2017-11-17T19:44:29.293Z,149.50
2017-11-17T19:46:56.889Z,123.10
2017-11-17T19:49:25.310Z,139.37
2017-11-17T19:51:52.907Z,126.17
2017-11-17T19:54:21.135Z,131.17
2017-11-17T19:56:48.776Z,130.23
2017-11-17T19:59:16.457Z,126.33
2017-11-17T20:01:44.045Z,122.80
2017-11-17T20:04:11.664Z,143.77
2017-11-17T20:06:39.258Z,120.53
2017-11-17T20:09:06.885Z,122.13
2017-11-17T20:11:34.529Z,160.20
2017-11-17T20:14:02.860Z,110.87
2017-11-17T20:16:33.094Z,123.47
2017-11-17T20:19:00.665Z,162.70
2017-11-17T20:21:29.771Z,169.50
2017-11-17T20:23:57.353Z,123.97
2017-11-17T20:26:25.743Z,84.43
2017-11-17T20:28:53.314Z,56.10
2017-11-17T20:31:20.928Z,41.63
2017-11-17T20:33:48.574Z,57.28
2017-11-17T20:36:16.138Z,48.37
2017-11-17T20:38:43.787Z,61.92
2017-11-17T20:41:11.386Z,39.03
2017-11-17T20:43:38.977Z,77.43
2017-11-17T20:46:06.544Z,58.53
2017-11-17T20:48:34.133Z,23.53
2017-11-17T20:51:01.725Z,21.73
2017-11-17T20:53:29.314Z,19.67
2017-11-17T20:55:57.651Z,22.50
2017-11-17T20:58:27.045Z,17.70
2017-11-17T21:00:54.670Z,15.40
2017-11-17T21:03:22.289Z,23.03
2017-11-17T21:05:49.904Z,18.70
2017-11-17T21:08:17.497Z,17.83
2017-11-17T21:10:45.121Z,18.75
2017-11-17T21:13:12.685Z,17.87
2017-11-17T21:15:40.325Z,20.20
2017-11-17T21:18:08.670Z,37.27
2017-11-17T21:20:37.029Z,46.70
2017-11-17T21:23:04.619Z,44.93
2017-11-17T21:25:34.653Z,40.10
2017-11-17T21:28:02.990Z,49.20
2017-11-17T21:30:32.816Z,37.40
2017-11-17T21:33:00.377Z,18.57
2017-11-17T21:35:27.965Z,14.48
2017-11-17T21:37:56.293Z,27.20
2017-11-17T21:40:23.904Z,23.90
2017-11-17T21:42:52.329Z,155.63
2017-11-17T21:45:19.902Z,101.97
2017-11-17T21:47:47.491Z,98.80
2017-11-17T21:50:15.057Z,68.07
2017-11-17T21:52:42.649Z,77.60
2017-11-17T21:55:10.217Z,62.77
2017-11-17T21:57:37.809Z,118.87
2017-11-17T22:00:05.381Z,65.10
2017-11-17T22:02:34.489Z,26.35
2017-11-17T22:05:02.820Z,30.10
2017-11-17T22:07:32.100Z,22.23
2017-11-17T22:09:59.661Z,22.37
2017-11-17T22:12:27.246Z,19.70
2017-11-17T22:14:54.812Z,24.70
2017-11-17T22:17:22.405Z,41.07
2017-11-17T22:19:49.968Z,43.67
2017-11-17T22:22:17.557Z,30.80
2017-11-17T22:24:45.885Z,30.47
2017-11-17T22:27:13.469Z,24.43
2017-11-17T22:29:41.041Z,40.67
2017-11-17T22:32:08.624Z,26.57
2017-11-17T22:34:36.957Z,45.60
2017-11-17T22:37:04.545Z,22.93
2017-11-17T22:39:33.075Z,16.70
2017-11-17T22:42:00.661Z,13.77
2017-11-17T22:44:28.234Z,17.53
2017-11-17T22:46:55.829Z,10.13
2017-11-17T22:49:23.393Z,19.73
2017-11-17T22:51:50.982Z,12.10
2017-11-17T22:54:18.545Z,14.97
2017-11-17T22:56:46.133Z,10.57
2017-11-17T22:59:13.705Z,21.23
2017-11-17T23:01:41.299Z,23.02
2017-11-17T23:04:08.865Z,16.27
2017-11-17T23:06:36.458Z,13.87
2017-11-17T23:09:04.030Z,13.00
2017-11-17T23:11:32.932Z,27.35
2017-11-17T23:14:00.549Z,15.43
2017-11-17T23:16:28.115Z,26.17
2017-11-17T23:18:55.708Z,16.80
2017-11-17T23:21:23.334Z,19.87
2017-11-17T23:23:50.921Z,18.17
2017-11-17T23:26:18.490Z,20.17
2017-11-17T23:28:46.087Z,20.35
2017-11-17T23:31:13.685Z,25.03
2017-11-17T23:33:41.269Z,17.47
2017-11-17T23:36:09.134Z,20.08
2017-11-17T23:38:36.724Z,19.00
2017-11-17T23:41:04.286Z,23.77
2017-11-17T23:43:33.562Z,14.48
2017-11-17T23:46:01.126Z,24.87
2017-11-17T23:48:28.713Z,17.60
2017-11-17T23:50:56.305Z,23.67
2017-11-17T23:53:23.906Z,22.73
2017-11-17T23:55:51.468Z,15.80
2017-11-17T23:58:19.057Z,18.97
