createdAt,value
2017-12-28T00:02:18.898Z,2.03
2017-12-28T00:04:48.456Z,2.00
2017-12-28T00:07:18.292Z,2.02
2017-12-28T00:09:48.092Z,2.03
2017-12-28T00:12:17.647Z,2.25
2017-12-28T00:14:47.484Z,2.26
2017-12-28T00:17:17.300Z,2.30
2017-12-28T00:19:47.217Z,2.28
2017-12-28T00:22:17.045Z,2.19
2017-12-28T00:24:46.645Z,2.26
2017-12-28T00:27:16.464Z,2.26
2017-12-28T00:29:51.619Z,2.29
2017-12-28T00:32:21.434Z,2.24
2017-12-28T00:34:51.265Z,2.23
2017-12-28T00:37:21.072Z,2.27
2017-12-28T00:39:50.879Z,2.33
2017-12-28T00:42:20.704Z,2.38
2017-12-28T00:44:50.557Z,2.43
2017-12-28T00:47:20.190Z,2.50
2017-12-28T00:49:49.817Z,2.46
2017-12-28T00:52:19.630Z,2.44
2017-12-28T00:54:49.437Z,2.51
2017-12-28T00:57:19.294Z,2.57
2017-12-28T00:59:49.096Z,2.57
2017-12-28T01:02:18.901Z,2.57
2017-12-28T01:04:49.125Z,2.55
2017-12-28T01:07:18.919Z,2.43
2017-12-28T01:09:48.729Z,2.46
2017-12-28T01:12:18.531Z,2.40
2017-12-28T01:14:48.368Z,2.33
2017-12-28T01:17:18.175Z,2.24
2017-12-28T01:19:48.023Z,2.18
2017-12-28T01:22:17.819Z,2.12
2017-12-28T01:24:47.632Z,1.99
2017-12-28T01:27:17.296Z,1.93
2017-12-28T01:29:47.120Z,1.89
2017-12-28T01:32:16.964Z,1.80
2017-12-28T01:34:46.803Z,1.78
2017-12-28T01:37:16.633Z,1.73
2017-12-28T01:39:46.506Z,1.60
2017-12-28T01:42:16.291Z,1.60
2017-12-28T01:44:45.931Z,1.61
2017-12-28T01:47:15.761Z,1.65
2017-12-28T01:49:45.418Z,1.59
2017-12-28T01:52:15.221Z,1.46
2017-12-28T01:54:45.065Z,1.40
2017-12-28T01:57:14.875Z,1.48
2017-12-28T01:59:44.681Z,1.51
2017-12-28T02:02:14.496Z,1.43
2017-12-28T02:04:44.279Z,1.51
2017-12-28T02:07:14.094Z,1.44
2017-12-28T02:09:43.899Z,1.33
2017-12-28T02:12:14.198Z,1.39
2017-12-28T02:14:44.017Z,1.38
2017-12-28T02:17:17.924Z,1.27
2017-12-28T02:19:47.816Z,1.36
2017-12-28T02:22:17.601Z,1.35
2017-12-28T02:24:47.409Z,1.24
2017-12-28T02:27:17.241Z,1.33
2017-12-28T02:29:47.093Z,1.38
2017-12-28T02:32:16.872Z,1.41
2017-12-28T02:34:46.665Z,1.45
2017-12-28T02:37:16.444Z,1.52
2017-12-28T02:39:46.220Z,1.47
2017-12-28T02:42:16.004Z,1.43
2017-12-28T02:44:47.241Z,1.47
2017-12-28T02:47:17.093Z,1.47
2017-12-28T02:49:46.863Z,1.45
2017-12-28T02:52:16.660Z,1.49
2017-12-28T02:54:46.484Z,1.46
2017-12-28T02:57:16.259Z,1.47
2017-12-28T02:59:46.266Z,1.47
2017-12-28T03:02:16.047Z,1.46
2017-12-28T03:04:45.823Z,1.44
2017-12-28T03:07:15.621Z,1.42
2017-12-28T03:09:45.450Z,1.40
2017-12-28T03:12:15.261Z,1.42
2017-12-28T03:14:45.064Z,1.41
2017-12-28T03:17:14.866Z,1.46
2017-12-28T03:19:44.678Z,1.47
2017-12-28T03:22:14.872Z,1.43
2017-12-28T03:24:44.654Z,1.47
2017-12-28T03:27:14.475Z,1.50
2017-12-28T03:29:44.261Z,1.48
2017-12-28T03:32:14.102Z,1.49
2017-12-28T03:34:43.887Z,1.45
2017-12-28T03:37:13.676Z,1.51
2017-12-28T03:39:43.454Z,1.51
2017-12-28T03:42:13.245Z,1.47
2017-12-28T03:44:43.021Z,1.49
2017-12-28T03:47:12.840Z,1.50
2017-12-28T03:49:42.460Z,1.44
2017-12-28T03:52:12.252Z,1.47
2017-12-28T03:54:42.242Z,1.48
2017-12-28T03:57:12.017Z,1.51
2017-12-28T03:59:41.805Z,1.44
2017-12-28T04:02:11.633Z,1.41
2017-12-28T04:04:41.441Z,1.43
2017-12-28T04:07:11.243Z,1.40
2017-12-28T04:09:41.051Z,1.39
2017-12-28T04:12:10.824Z,1.39
2017-12-28T04:14:40.609Z,1.40
2017-12-28T04:17:10.399Z,1.42
2017-12-28T04:19:40.205Z,1.40
2017-12-28T04:22:09.975Z,1.39
2017-12-28T04:24:39.805Z,1.43
2017-12-28T04:27:09.581Z,1.43
2017-12-28T04:29:39.353Z,1.48
2017-12-28T04:32:09.137Z,1.50
2017-12-28T04:34:38.931Z,1.47
2017-12-28T04:37:08.850Z,1.45
2017-12-28T04:39:39.280Z,1.48
2017-12-28T04:42:09.052Z,1.52
2017-12-28T04:44:38.828Z,1.52
2017-12-28T04:47:08.685Z,1.54
2017-12-28T04:49:38.467Z,1.53
2017-12-28T04:52:08.231Z,1.53
2017-12-28T04:54:38.004Z,1.58
2017-12-28T04:57:07.798Z,1.56
2017-12-28T04:59:37.576Z,1.61
2017-12-28T05:02:07.376Z,1.67
2017-12-28T05:04:37.160Z,1.64
2017-12-28T05:07:06.981Z,1.63
2017-12-28T05:09:36.763Z,1.68
2017-12-28T05:12:06.543Z,1.69
2017-12-28T05:14:36.334Z,1.68
2017-12-28T05:17:05.875Z,1.70
2017-12-28T05:19:35.666Z,1.68
2017-12-28T05:22:05.456Z,1.66
2017-12-28T05:24:35.306Z,1.71
2017-12-28T05:27:05.107Z,1.69
2017-12-28T05:29:34.911Z,1.70
2017-12-28T05:32:04.712Z,1.72
2017-12-28T05:34:34.509Z,1.70
2017-12-28T05:37:04.286Z,1.73
2017-12-28T05:39:34.079Z,1.71
2017-12-28T05:42:03.850Z,1.64
2017-12-28T05:44:33.624Z,1.67
2017-12-28T05:47:03.413Z,1.66
2017-12-28T05:49:36.776Z,1.69
2017-12-28T05:52:06.574Z,1.68
2017-12-28T05:54:36.399Z,1.63
2017-12-28T05:57:06.221Z,1.66
2017-12-28T05:59:36.016Z,1.61
2017-12-28T06:02:05.874Z,1.60
2017-12-28T06:04:35.665Z,1.64
2017-12-28T06:07:05.476Z,1.64
2017-12-28T06:09:34.974Z,1.64
2017-12-28T06:12:04.787Z,1.62
2017-12-28T06:14:34.622Z,1.66
2017-12-28T06:17:04.412Z,1.66
2017-12-28T06:19:34.456Z,1.65
2017-12-28T06:22:04.248Z,1.70
2017-12-28T06:24:34.124Z,1.68
2017-12-28T06:27:03.720Z,1.77
2017-12-28T06:29:33.516Z,1.79
2017-12-28T06:32:07.378Z,1.78
2017-12-28T06:34:37.926Z,1.77
2017-12-28T06:37:07.489Z,1.75
2017-12-28T06:39:37.578Z,1.80
2017-12-28T06:42:07.348Z,1.91
2017-12-28T06:44:37.150Z,1.88
2017-12-28T06:47:06.950Z,1.89
2017-12-28T06:49:36.741Z,1.87
2017-12-28T06:52:06.542Z,1.90
2017-12-28T06:54:36.348Z,1.89
2017-12-28T06:57:06.189Z,1.90
2017-12-28T06:59:35.972Z,1.91
2017-12-28T07:02:05.752Z,1.89
2017-12-28T07:04:35.536Z,1.99
2017-12-28T07:07:05.332Z,2.04
2017-12-28T07:09:35.124Z,1.97
2017-12-28T07:12:04.576Z,2.06
2017-12-28T07:14:34.372Z,2.02
2017-12-28T07:17:04.203Z,2.07
2017-12-28T07:19:33.991Z,2.06
2017-12-28T07:22:03.778Z,2.10
2017-12-28T07:24:33.585Z,2.13
2017-12-28T07:27:03.481Z,2.09
2017-12-28T07:29:34.369Z,2.16
2017-12-28T07:32:04.214Z,2.14
2017-12-28T07:34:34.005Z,2.14
2017-12-28T07:37:03.818Z,2.21
2017-12-28T07:39:33.627Z,2.25
2017-12-28T07:42:03.409Z,2.27
2017-12-28T07:44:32.995Z,2.25
2017-12-28T07:47:02.784Z,2.18
2017-12-28T07:49:32.581Z,2.29
2017-12-28T07:52:02.439Z,2.30
2017-12-28T07:54:32.237Z,2.43
2017-12-28T07:57:02.112Z,2.39
2017-12-28T07:59:31.731Z,2.47
2017-12-28T08:02:01.529Z,2.56
2017-12-28T08:04:31.408Z,2.53
2017-12-28T08:07:02.077Z,2.50
2017-12-28T08:09:31.925Z,2.56
2017-12-28T08:12:01.718Z,2.58
2017-12-28T08:14:31.560Z,2.61
2017-12-28T08:17:01.380Z,2.64
2017-12-28T08:19:31.172Z,2.67
2017-12-28T08:22:00.997Z,2.74
2017-12-28T08:24:30.783Z,2.77
2017-12-28T08:27:00.418Z,2.85
2017-12-28T08:29:30.368Z,2.81
2017-12-28T08:32:00.153Z,2.77
2017-12-28T08:34:29.952Z,2.76
2017-12-28T08:36:59.763Z,2.94
2017-12-28T08:39:29.342Z,3.00
2017-12-28T08:41:59.149Z,3.04
2017-12-28T08:44:29.542Z,3.19
2017-12-28T08:46:59.392Z,3.23
2017-12-28T08:49:29.221Z,3.27
2017-12-28T08:51:59.048Z,3.38
2017-12-28T08:54:28.678Z,3.44
2017-12-28T08:56:58.524Z,3.63
2017-12-28T08:59:28.488Z,3.61
2017-12-28T09:01:58.327Z,3.67
2017-12-28T09:04:28.201Z,3.64
2017-12-28T09:06:58.013Z,3.75
2017-12-28T09:09:27.818Z,3.67
2017-12-28T09:11:57.608Z,3.79
2017-12-28T09:14:27.405Z,3.94
2017-12-28T09:16:57.272Z,3.93
2017-12-28T09:19:27.156Z,4.18
2017-12-28T09:21:57.003Z,4.36
2017-12-28T09:24:27.777Z,4.27
2017-12-28T09:26:57.656Z,4.17
2017-12-28T09:29:27.452Z,4.32
2017-12-28T09:31:57.230Z,4.39
2017-12-28T09:34:27.113Z,4.34
2017-12-28T09:36:57.053Z,4.33
2017-12-28T09:39:26.887Z,4.26
2017-12-28T09:41:56.808Z,4.25
2017-12-28T09:44:26.646Z,4.27
2017-12-28T09:46:56.481Z,4.31
2017-12-28T09:49:26.341Z,4.38
2017-12-28T09:51:56.165Z,4.40
2017-12-28T09:54:26.058Z,4.39
2017-12-28T09:56:55.896Z,4.35
2017-12-28T09:59:25.726Z,4.28
2017-12-28T10:01:55.639Z,4.11
2017-12-28T10:04:25.478Z,4.05
2017-12-28T10:06:55.330Z,4.12
2017-12-28T10:09:25.148Z,4.12
2017-12-28T10:11:54.920Z,4.18
2017-12-28T10:14:24.788Z,4.27
2017-12-28T10:16:54.369Z,4.30
2017-12-28T10:19:24.241Z,4.24
2017-12-28T10:21:54.101Z,4.21
2017-12-28T10:24:24.263Z,4.17
2017-12-28T10:26:54.116Z,4.18
2017-12-28T10:29:24.026Z,4.21
2017-12-28T10:31:53.844Z,4.25
2017-12-28T10:34:23.743Z,4.36
2017-12-28T10:36:53.549Z,4.35
2017-12-28T10:39:23.353Z,4.50
2017-12-28T10:41:53.532Z,4.55
2017-12-28T10:44:23.405Z,4.41
2017-12-28T10:46:53.243Z,4.36
2017-12-28T10:49:23.121Z,4.41
2017-12-28T10:51:53.014Z,4.31
2017-12-28T10:54:22.838Z,4.29
2017-12-28T10:56:52.688Z,4.32
2017-12-28T10:59:22.475Z,4.30
2017-12-28T11:01:52.330Z,4.31
2017-12-28T11:04:22.158Z,4.25
2017-12-28T11:06:52.010Z,4.29
2017-12-28T11:09:21.888Z,4.39
2017-12-28T11:11:51.780Z,4.43
2017-12-28T11:14:21.604Z,4.49
2017-12-28T11:16:52.191Z,4.52
2017-12-28T11:19:21.804Z,4.48
2017-12-28T11:21:51.609Z,4.60
2017-12-28T11:24:21.348Z,4.57
2017-12-28T11:26:51.144Z,4.62
2017-12-28T11:29:20.962Z,4.72
2017-12-28T11:31:50.787Z,4.71
2017-12-28T11:34:20.761Z,4.62
2017-12-28T11:36:50.652Z,4.51
2017-12-28T11:39:20.431Z,4.37
2017-12-28T11:41:50.544Z,4.42
2017-12-28T11:44:20.371Z,4.33
2017-12-28T11:46:50.192Z,4.23
2017-12-28T11:49:21.639Z,4.28
2017-12-28T11:51:51.276Z,4.24
2017-12-28T11:54:26.473Z,4.21
2017-12-28T11:57:04.037Z,4.25
2017-12-28T11:59:33.901Z,4.33
2017-12-28T12:05:22.614Z,4.30
2017-12-28T12:07:52.740Z,4.32
2017-12-28T12:10:24.293Z,4.32
2017-12-28T12:12:54.593Z,4.22
2017-12-28T12:15:24.506Z,4.21
2017-12-28T12:17:56.125Z,4.24
2017-12-28T12:20:26.728Z,4.38
2017-12-28T12:25:59.575Z,4.31
2017-12-28T12:28:29.992Z,4.19
2017-12-28T12:31:01.097Z,4.32
2017-12-28T12:33:31.028Z,4.19
2017-12-28T12:36:00.786Z,4.31
2017-12-28T12:38:30.576Z,4.35
2017-12-28T12:41:00.363Z,4.35
2017-12-28T12:43:30.151Z,4.41
2017-12-28T12:45:59.964Z,4.51
2017-12-28T12:48:29.875Z,4.48
2017-12-28T12:50:59.698Z,4.57
2017-12-28T12:53:29.531Z,4.60
2017-12-28T12:55:59.352Z,4.64
2017-12-28T12:58:29.264Z,4.37
2017-12-28T13:00:59.070Z,4.29
2017-12-28T13:03:29.017Z,4.40
2017-12-28T13:05:58.977Z,4.34
2017-12-28T13:08:28.863Z,4.37
2017-12-28T13:10:58.697Z,4.27
2017-12-28T13:13:28.676Z,4.22
2017-12-28T13:15:58.480Z,4.19
2017-12-28T13:18:28.322Z,4.00
2017-12-28T13:20:58.130Z,4.02
2017-12-28T13:23:27.964Z,4.06
2017-12-28T13:25:57.772Z,4.04
2017-12-28T13:28:27.576Z,3.96
2017-12-28T13:30:59.174Z,4.08
2017-12-28T13:33:29.156Z,4.09
2017-12-28T13:35:59.091Z,4.05
2017-12-28T13:38:29.306Z,3.94
2017-12-28T13:40:59.127Z,3.99
2017-12-28T13:43:29.017Z,4.03
2017-12-28T13:45:59.877Z,4.00
2017-12-28T13:48:29.735Z,3.97
2017-12-28T13:50:59.596Z,3.98
2017-12-28T13:53:29.416Z,3.92
2017-12-28T13:55:59.048Z,3.81
2017-12-28T13:58:28.888Z,3.84
2017-12-28T14:00:58.710Z,3.73
2017-12-28T14:03:28.670Z,3.68
2017-12-28T14:05:58.867Z,3.61
2017-12-28T14:08:28.777Z,3.53
2017-12-28T14:10:58.657Z,3.53
2017-12-28T14:13:28.460Z,3.51
2017-12-28T14:15:58.719Z,3.39
2017-12-28T14:18:28.530Z,3.40
2017-12-28T14:20:58.408Z,3.33
2017-12-28T14:23:28.205Z,3.25
2017-12-28T14:25:58.862Z,3.21
2017-12-28T14:28:29.093Z,3.15
2017-12-28T14:30:58.963Z,3.15
2017-12-28T14:33:28.871Z,3.11
2017-12-28T14:35:58.637Z,3.14
2017-12-28T14:38:28.871Z,3.06
2017-12-28T14:41:00.652Z,3.11
2017-12-28T14:43:32.033Z,3.08
2017-12-28T14:46:02.136Z,3.12
2017-12-28T14:48:32.364Z,3.08
2017-12-28T14:51:02.320Z,3.05
2017-12-28T14:53:32.369Z,3.02
2017-12-28T14:56:04.422Z,2.97
2017-12-28T14:58:34.827Z,2.90
2017-12-28T15:01:04.814Z,2.85
2017-12-28T15:03:34.617Z,2.84
2017-12-28T15:06:09.214Z,2.80
2017-12-28T15:08:39.255Z,2.76
2017-12-28T15:11:09.437Z,2.76
2017-12-28T15:13:39.344Z,2.64
2017-12-28T15:16:09.204Z,2.58
2017-12-28T15:18:40.208Z,2.50
2017-12-28T15:21:10.084Z,2.39
2017-12-28T15:23:40.104Z,2.32
2017-12-28T15:26:14.561Z,2.27
2017-12-28T15:28:44.440Z,2.20
2017-12-28T15:31:14.445Z,2.14
2017-12-28T15:33:46.662Z,2.02
2017-12-28T15:36:17.735Z,1.97
2017-12-28T15:38:47.854Z,1.99
2017-12-28T15:41:17.917Z,1.88
2017-12-28T15:43:47.882Z,1.89
2017-12-28T15:46:17.680Z,1.86
2017-12-28T15:48:47.980Z,1.89
2017-12-28T15:51:18.517Z,1.82
2017-12-28T15:53:48.585Z,1.83
2017-12-28T15:56:20.209Z,1.78
2017-12-28T15:58:54.776Z,1.81
2017-12-28T16:01:26.192Z,1.75
2017-12-28T16:03:56.968Z,1.74
2017-12-28T16:06:27.068Z,1.72
2017-12-28T16:08:57.434Z,1.68
2017-12-28T16:11:27.332Z,1.58
2017-12-28T16:13:59.672Z,1.55
2017-12-28T16:16:29.717Z,1.56
2017-12-28T16:21:34.945Z,1.39
2017-12-28T16:24:04.861Z,1.44
2017-12-28T16:26:34.981Z,1.41
2017-12-28T16:29:05.542Z,1.36
2017-12-28T16:31:35.575Z,1.38
2017-12-28T16:34:05.579Z,1.35
2017-12-28T16:36:35.631Z,1.38
2017-12-28T16:39:04.940Z,1.35
2017-12-28T16:41:34.837Z,1.29
2017-12-28T16:44:04.846Z,1.32
2017-12-28T16:46:34.820Z,1.44
2017-12-28T16:49:04.801Z,1.45
2017-12-28T16:51:35.027Z,1.45
2017-12-28T16:54:04.845Z,1.43
2017-12-28T16:56:35.325Z,1.47
2017-12-28T16:59:05.222Z,1.56
2017-12-28T17:01:35.123Z,1.58
2017-12-28T17:04:05.877Z,1.63
2017-12-28T17:06:40.560Z,1.66
2017-12-28T17:09:10.486Z,1.70
2017-12-28T17:11:40.466Z,1.68
2017-12-28T17:14:10.342Z,1.65
2017-12-28T17:16:40.203Z,1.76
2017-12-28T17:19:10.531Z,1.76
2017-12-28T17:21:40.357Z,1.80
2017-12-28T17:24:10.285Z,1.81
2017-12-28T17:26:40.209Z,1.87
2017-12-28T17:29:11.266Z,1.89
2017-12-28T17:31:41.197Z,1.84
2017-12-28T17:34:12.907Z,1.90
2017-12-28T17:36:43.159Z,1.94
2017-12-28T17:39:13.233Z,1.89
2017-12-28T17:41:43.240Z,1.86
2017-12-28T17:44:13.307Z,1.88
2017-12-28T17:46:43.609Z,1.91
2017-12-28T17:49:13.524Z,1.94
2017-12-28T17:51:43.382Z,1.98
2017-12-28T17:54:13.652Z,1.93
2017-12-28T17:56:43.603Z,1.85
2017-12-28T17:59:13.766Z,1.91
2017-12-28T18:01:43.972Z,1.92
2017-12-28T18:04:13.970Z,1.92
2017-12-28T18:06:43.498Z,1.93
2017-12-28T18:09:13.469Z,1.92
2017-12-28T18:11:43.485Z,1.90
2017-12-28T18:14:13.408Z,1.84
2017-12-28T18:16:43.353Z,1.86
2017-12-28T18:19:14.231Z,1.90
2017-12-28T18:21:44.625Z,1.91
2017-12-28T18:24:14.561Z,1.93
2017-12-28T18:26:44.520Z,1.85
2017-12-28T18:29:14.409Z,1.81
2017-12-28T18:31:44.512Z,1.77
2017-12-28T18:34:14.461Z,1.76
2017-12-28T18:36:44.379Z,1.84
2017-12-28T18:39:14.559Z,1.83
2017-12-28T18:41:44.710Z,1.79
2017-12-28T18:44:14.612Z,1.78
2017-12-28T18:46:44.646Z,1.77
2017-12-28T18:49:14.466Z,1.67
2017-12-28T18:51:44.340Z,1.60
2017-12-28T18:54:14.445Z,1.50
2017-12-28T18:56:44.370Z,1.46
2017-12-28T18:59:14.424Z,1.32
2017-12-28T19:01:44.277Z,1.33
2017-12-28T19:04:14.147Z,1.35
2017-12-28T19:06:44.693Z,1.29
2017-12-28T19:09:14.715Z,1.23
2017-12-28T19:11:44.772Z,1.14
2017-12-28T19:14:14.620Z,1.12
2017-12-28T19:16:45.193Z,1.06
2017-12-28T19:19:15.922Z,1.18
2017-12-28T19:21:45.898Z,1.16
2017-12-28T19:24:15.749Z,1.10
2017-12-28T19:26:45.606Z,1.25
2017-12-28T19:29:15.602Z,1.27
2017-12-28T19:31:45.458Z,1.32
2017-12-28T19:34:15.376Z,1.28
2017-12-28T19:36:44.909Z,1.29
2017-12-28T19:39:14.877Z,1.29
2017-12-28T19:41:44.734Z,1.35
2017-12-28T19:44:14.313Z,1.36
2017-12-28T19:46:44.505Z,1.39
2017-12-28T19:49:15.115Z,1.43
2017-12-28T19:51:45.088Z,1.47
2017-12-28T19:54:14.886Z,1.46
2017-12-28T19:56:44.782Z,1.48
2017-12-28T19:59:14.411Z,1.56
2017-12-28T20:01:44.393Z,1.59
2017-12-28T20:04:14.554Z,1.62
2017-12-28T20:06:45.293Z,1.67
2017-12-28T20:09:15.251Z,1.67
2017-12-28T20:11:45.958Z,1.71
2017-12-28T20:14:15.847Z,1.71
2017-12-28T20:16:45.673Z,1.78
2017-12-28T20:19:15.614Z,1.78
2017-12-28T20:21:45.432Z,1.70
2017-12-28T20:24:15.290Z,1.82
2017-12-28T20:26:45.109Z,1.77
2017-12-28T20:29:14.964Z,1.76
2017-12-28T20:31:44.740Z,1.64
2017-12-28T20:34:14.590Z,1.67
2017-12-28T20:36:44.838Z,1.69
2017-12-28T20:39:14.946Z,1.69
2017-12-28T20:41:44.879Z,1.62
2017-12-28T20:44:14.772Z,1.59
2017-12-28T20:46:44.612Z,1.57
2017-12-28T20:49:14.137Z,1.59
2017-12-28T20:51:44.424Z,1.49
2017-12-28T20:54:14.418Z,1.57
2017-12-28T20:56:44.245Z,1.52
2017-12-28T20:59:14.758Z,1.49
2017-12-28T21:01:44.743Z,1.58
2017-12-28T21:04:14.574Z,1.49
2017-12-28T21:06:44.426Z,1.57
2017-12-28T21:09:14.235Z,1.59
2017-12-28T21:11:44.036Z,1.60
2017-12-28T21:14:13.912Z,1.54
2017-12-28T21:16:43.759Z,1.54
2017-12-28T21:19:13.680Z,1.51
2017-12-28T21:21:43.639Z,1.50
2017-12-28T21:24:13.945Z,1.43
2017-12-28T21:26:43.827Z,1.49
2017-12-28T21:29:13.680Z,1.50
2017-12-28T21:31:43.486Z,1.46
2017-12-28T21:34:14.039Z,1.50
2017-12-28T21:36:43.865Z,1.51
2017-12-28T21:39:13.754Z,1.52
2017-12-28T21:41:43.880Z,1.49
2017-12-28T21:44:13.822Z,1.44
2017-12-28T21:46:43.968Z,1.47
2017-12-28T21:49:13.867Z,1.51
2017-12-28T21:51:43.733Z,1.36
2017-12-28T21:54:15.015Z,1.28
2017-12-28T21:56:44.901Z,1.27
2017-12-28T21:59:14.474Z,1.18
2017-12-28T22:01:44.281Z,1.12
2017-12-28T22:04:14.093Z,1.06
2017-12-28T22:06:43.908Z,0.97
2017-12-28T22:09:13.689Z,0.99
2017-12-28T22:11:43.195Z,1.08
2017-12-28T22:14:13.079Z,1.07
2017-12-28T22:16:42.883Z,1.09
2017-12-28T22:19:12.684Z,1.11
2017-12-28T22:21:42.242Z,1.09
2017-12-28T22:24:12.043Z,1.01
2017-12-28T22:26:41.837Z,1.01
2017-12-28T22:29:11.656Z,1.13
2017-12-28T22:31:41.577Z,1.09
2017-12-28T22:34:11.421Z,1.02
2017-12-28T22:36:40.935Z,1.07
2017-12-28T22:39:10.734Z,1.08
2017-12-28T22:41:40.542Z,1.13
2017-12-28T22:44:10.441Z,1.13
2017-12-28T22:46:40.465Z,1.10
2017-12-28T22:49:10.001Z,1.09
2017-12-28T22:51:39.924Z,1.12
2017-12-28T22:54:09.797Z,1.19
2017-12-28T22:56:39.696Z,1.14
2017-12-28T22:59:10.362Z,1.15
2017-12-28T23:01:40.224Z,1.13
2017-12-28T23:04:10.436Z,1.12
2017-12-28T23:06:39.989Z,1.20
2017-12-28T23:09:09.857Z,1.15
2017-12-28T23:11:39.386Z,1.13
2017-12-28T23:14:09.077Z,1.15
2017-12-28T23:16:38.913Z,1.04
2017-12-28T23:19:08.995Z,0.88
2017-12-28T23:21:38.475Z,0.81
2017-12-28T23:24:07.993Z,0.65
2017-12-28T23:26:37.516Z,0.48
2017-12-28T23:29:07.053Z,0.39
2017-12-28T23:31:36.583Z,0.28
2017-12-28T23:34:06.073Z,0.24
2017-12-28T23:36:35.878Z,0.11
2017-12-28T23:39:05.128Z,-0.04
2017-12-28T23:41:35.139Z,-0.07
2017-12-28T23:44:04.933Z,-0.05
2017-12-28T23:46:34.488Z,-0.07
2017-12-28T23:49:04.035Z,0.00
2017-12-28T23:51:33.832Z,0.02
2017-12-28T23:54:03.674Z,0.06
2017-12-28T23:56:33.234Z,0.02
2017-12-28T23:59:03.068Z,-0.10
