createdAt,value
2022-10-21T00:02:35.658Z,13.20
2022-10-21T00:05:41.602Z,13.63
2022-10-21T00:08:45.375Z,13.60
2022-10-21T00:11:48.998Z,13.15
2022-10-21T00:14:56.350Z,13.38
2022-10-21T00:18:01.385Z,13.60
2022-10-21T00:21:09.605Z,13.45
2022-10-21T00:24:13.257Z,12.88
2022-10-21T00:27:16.855Z,13.50
2022-10-21T00:30:21.106Z,12.30
2022-10-21T00:33:25.498Z,13.05
2022-10-21T00:36:31.417Z,11.93
2022-10-21T00:39:35.046Z,12.23
2022-10-21T00:42:45.591Z,12.70
2022-10-21T00:45:54.898Z,11.02
2022-10-21T00:49:00.425Z,14.32
2022-10-21T00:52:09.889Z,11.90
2022-10-21T00:55:13.642Z,12.43
2022-10-21T00:58:20.301Z,11.48
2022-10-21T01:01:24.002Z,11.50
2022-10-21T01:04:27.775Z,12.25
2022-10-21T01:07:37.555Z,13.13
2022-10-21T01:10:44.009Z,13.07
2022-10-21T01:13:58.946Z,12.80
2022-10-21T01:17:26.501Z,11.85
2022-10-21T01:21:06.144Z,14.02
2022-10-21T01:24:35.223Z,12.48
2022-10-21T01:27:45.763Z,14.10
2022-10-21T01:30:55.001Z,12.85
2022-10-21T01:34:05.638Z,13.45
2022-10-21T01:37:15.418Z,13.73
2022-10-21T01:40:26.410Z,12.82
2022-10-21T01:43:36.855Z,13.30
2022-10-21T01:46:47.186Z,13.50
2022-10-21T01:49:55.301Z,12.13
2022-10-21T01:53:02.463Z,11.98
2022-10-21T01:56:06.663Z,12.52
2022-10-21T01:59:13.059Z,12.80
2022-10-21T02:02:21.795Z,12.10
2022-10-21T02:05:31.655Z,14.10
2022-10-21T02:08:35.708Z,13.00
2022-10-21T02:11:40.717Z,14.02
2022-10-21T02:14:48.730Z,13.23
2022-10-21T02:17:59.173Z,13.20
2022-10-21T02:21:06.135Z,12.70
2022-10-21T02:24:16.315Z,11.18
2022-10-21T02:27:20.764Z,11.52
2022-10-21T02:30:24.507Z,10.35
2022-10-21T02:33:42.551Z,11.60
2022-10-21T02:36:54.422Z,11.75
2022-10-21T02:40:04.662Z,11.77
2022-10-21T02:43:13.529Z,11.00
2022-10-21T02:46:17.557Z,10.00
2022-10-21T02:49:23.125Z,9.85
2022-10-21T02:52:26.934Z,9.85
2022-10-21T02:55:30.538Z,10.57
2022-10-21T02:58:34.502Z,10.73
2022-10-21T03:04:43.455Z,9.65
2022-10-21T03:07:47.070Z,8.80
2022-10-21T03:10:53.139Z,9.35
2022-10-21T03:13:57.222Z,9.68
2022-10-21T03:17:01.010Z,9.90
2022-10-21T03:20:07.455Z,9.40
2022-10-21T03:23:11.095Z,10.38
2022-10-21T03:26:14.714Z,9.82
2022-10-21T03:29:18.319Z,11.05
2022-10-21T03:32:21.927Z,9.98
2022-10-21T03:35:28.638Z,10.00
2022-10-21T03:38:32.249Z,10.13
2022-10-21T03:41:35.871Z,10.20
2022-10-21T03:44:39.507Z,10.10
2022-10-21T03:47:43.138Z,9.70
2022-10-21T03:50:48.675Z,10.05
2022-10-21T03:53:52.298Z,10.35
2022-10-21T03:56:55.907Z,10.57
2022-10-21T03:59:59.547Z,11.05
2022-10-21T04:03:03.215Z,10.75
2022-10-21T04:06:08.898Z,9.88
2022-10-21T04:09:12.628Z,9.90
2022-10-21T04:12:16.321Z,10.80
2022-10-21T04:15:20.051Z,11.05
2022-10-21T04:18:23.647Z,10.45
2022-10-21T04:21:29.261Z,9.40
2022-10-21T04:24:32.868Z,10.55
2022-10-21T04:27:36.515Z,9.82
2022-10-21T04:30:40.393Z,9.68
2022-10-21T04:33:44.010Z,9.93
2022-10-21T04:36:49.546Z,9.57
2022-10-21T04:39:53.146Z,9.85
2022-10-21T04:42:56.765Z,9.95
2022-10-21T04:46:00.446Z,10.07
2022-10-21T04:49:04.103Z,9.23
2022-10-21T04:52:09.705Z,10.38
2022-10-21T04:55:13.666Z,8.68
2022-10-21T05:01:25.654Z,8.52
2022-10-21T05:04:29.314Z,10.23
2022-10-21T05:07:34.826Z,9.38
2022-10-21T05:10:38.455Z,8.98
2022-10-21T05:13:42.170Z,9.80
2022-10-21T05:16:45.766Z,8.98
2022-10-21T05:19:49.375Z,8.18
2022-10-21T05:22:54.958Z,7.22
2022-10-21T05:25:58.591Z,7.30
2022-10-21T05:29:02.275Z,7.25
2022-10-21T05:32:06.592Z,7.32
2022-10-21T05:35:11.418Z,7.10
2022-10-21T05:38:16.939Z,6.88
2022-10-21T05:41:20.878Z,7.43
2022-10-21T05:47:28.036Z,7.43
2022-10-21T05:50:31.669Z,7.75
2022-10-21T05:53:39.183Z,8.55
2022-10-21T05:56:43.187Z,7.53
2022-10-21T06:02:50.173Z,7.82
2022-10-21T06:05:53.795Z,7.80
2022-10-21T06:09:00.057Z,7.70
2022-10-21T06:12:03.778Z,7.72
2022-10-21T06:15:08.429Z,8.43
2022-10-21T06:18:12.072Z,8.70
2022-10-21T06:21:15.914Z,8.57
2022-10-21T06:24:21.486Z,8.15
2022-10-21T06:27:25.147Z,8.35
2022-10-21T06:30:28.829Z,7.60
2022-10-21T06:33:32.620Z,8.70
2022-10-21T06:36:37.532Z,8.23
2022-10-21T06:39:43.065Z,8.77
2022-10-21T06:42:46.739Z,8.95
2022-10-21T06:45:50.366Z,8.68
2022-10-21T06:48:54.207Z,8.65
2022-10-21T06:51:57.818Z,9.00
2022-10-21T06:55:03.352Z,10.50
2022-10-21T06:58:06.985Z,9.57
2022-10-21T07:01:21.473Z,8.60
2022-10-21T07:07:38.997Z,8.60
2022-10-21T07:10:45.455Z,7.60
2022-10-21T07:13:49.079Z,8.65
2022-10-21T07:16:53.319Z,9.18
2022-10-21T07:19:56.906Z,11.18
2022-10-21T07:23:00.519Z,10.40
2022-10-21T07:26:07.117Z,10.85
2022-10-21T07:29:10.874Z,12.70
2022-10-21T07:32:14.519Z,13.02
2022-10-21T07:35:18.327Z,13.45
2022-10-21T07:38:22.908Z,14.88
2022-10-21T07:41:32.044Z,14.68
2022-10-21T07:44:35.646Z,15.02
2022-10-21T07:47:39.535Z,15.43
2022-10-21T07:53:47.454Z,13.82
2022-10-21T07:56:53.750Z,13.43
2022-10-21T07:59:57.374Z,13.93
2022-10-21T08:03:01.457Z,13.40
2022-10-21T08:06:06.394Z,12.77
2022-10-21T08:09:10.128Z,12.10
2022-10-21T08:12:15.726Z,13.27
2022-10-21T08:15:19.561Z,13.65
2022-10-21T08:18:23.654Z,12.73
2022-10-21T08:21:27.310Z,12.38
2022-10-21T08:24:30.957Z,13.60
2022-10-21T08:27:37.550Z,13.80
2022-10-21T08:30:41.190Z,13.23
2022-10-21T08:33:45.061Z,12.25
2022-10-21T08:36:48.717Z,11.05
2022-10-21T08:39:52.332Z,12.50
2022-10-21T08:42:57.889Z,11.52
2022-10-21T08:46:04.869Z,12.15
2022-10-21T08:49:14.822Z,12.40
2022-10-21T08:52:22.850Z,11.10
2022-10-21T08:55:34.402Z,10.45
2022-10-21T08:58:39.937Z,11.15
2022-10-21T09:01:50.426Z,9.27
2022-10-21T09:05:08.476Z,8.88
2022-10-21T09:08:21.699Z,8.55
2022-10-21T09:11:33.198Z,8.73
2022-10-21T09:14:59.302Z,8.77
2022-10-21T09:18:15.489Z,9.30
2022-10-21T09:21:24.839Z,7.78
2022-10-21T09:24:36.406Z,8.23
2022-10-21T09:27:54.942Z,6.72
2022-10-21T09:31:03.875Z,7.18
2022-10-21T09:34:16.732Z,6.30
2022-10-21T09:37:33.237Z,6.65
2022-10-21T09:40:39.285Z,6.97
2022-10-21T09:43:42.920Z,6.20
2022-10-21T09:46:49.257Z,7.07
2022-10-21T09:50:12.522Z,6.88
2022-10-21T09:53:22.663Z,7.20
2022-10-21T09:56:32.365Z,6.82
2022-10-21T09:59:36.752Z,6.35
2022-10-21T10:02:45.649Z,6.28
2022-10-21T10:05:49.346Z,6.65
2022-10-21T10:08:53.074Z,6.05
2022-10-21T10:11:58.676Z,5.47
2022-10-21T10:15:28.098Z,5.35
2022-10-21T10:18:36.327Z,5.85
2022-10-21T10:21:40.244Z,5.60
2022-10-21T10:24:45.264Z,5.32
2022-10-21T10:27:51.219Z,7.13
2022-10-21T10:30:57.437Z,4.40
2022-10-21T10:34:06.167Z,6.68
2022-10-21T10:37:18.694Z,5.50
2022-10-21T10:40:25.903Z,5.10
2022-10-21T10:43:31.993Z,4.97
2022-10-21T10:46:37.213Z,5.20
2022-10-21T10:49:44.380Z,5.07
2022-10-21T10:52:47.978Z,5.55
2022-10-21T10:55:57.490Z,4.88
2022-10-21T10:59:12.797Z,4.78
2022-10-21T11:02:33.047Z,4.35
2022-10-21T11:05:43.797Z,5.60
2022-10-21T11:08:51.563Z,5.72
2022-10-21T11:11:56.037Z,5.50
2022-10-21T11:15:01.054Z,5.40
2022-10-21T11:18:30.170Z,4.93
2022-10-21T11:21:47.668Z,4.82
2022-10-21T11:24:59.044Z,4.68
2022-10-21T11:28:14.660Z,4.90
2022-10-21T11:31:27.570Z,4.70
2022-10-21T11:34:42.358Z,5.32
2022-10-21T11:38:04.720Z,3.97
2022-10-21T11:41:24.208Z,5.10
2022-10-21T11:44:54.615Z,4.70
2022-10-21T11:48:03.941Z,4.50
2022-10-21T11:51:20.589Z,3.67
2022-10-21T11:55:08.980Z,4.75
2022-10-21T11:58:29.998Z,5.03
2022-10-21T12:01:46.195Z,4.07
2022-10-21T12:05:02.289Z,3.50
2022-10-21T12:08:14.035Z,3.17
2022-10-21T12:11:23.060Z,3.15
2022-10-21T12:14:31.823Z,3.20
2022-10-21T12:20:41.434Z,2.35
2022-10-21T12:23:48.938Z,2.50
2022-10-21T12:27:04.509Z,3.35
2022-10-21T12:30:16.353Z,2.53
2022-10-21T12:33:26.551Z,2.80
2022-10-21T12:36:43.078Z,3.72
2022-10-21T12:39:51.479Z,2.88
2022-10-21T12:43:04.038Z,2.30
2022-10-21T12:46:10.317Z,2.92
2022-10-21T12:49:24.073Z,2.80
2022-10-21T12:52:27.807Z,3.05
2022-10-21T12:55:38.597Z,3.00
2022-10-21T12:58:46.962Z,2.75
2022-10-21T13:02:21.438Z,3.30
2022-10-21T13:06:01.630Z,3.17
2022-10-21T13:12:33.919Z,3.72
2022-10-21T13:15:48.334Z,4.15
2022-10-21T13:18:57.683Z,4.18
2022-10-21T13:22:11.381Z,3.92
2022-10-21T13:25:23.353Z,4.68
2022-10-21T13:28:27.934Z,4.50
2022-10-21T13:31:33.723Z,3.92
2022-10-21T13:34:42.355Z,4.55
2022-10-21T13:37:56.118Z,4.45
2022-10-21T13:41:01.951Z,4.60
2022-10-21T13:44:07.899Z,4.38
2022-10-21T13:47:30.024Z,5.60
2022-10-21T13:50:38.850Z,4.97
2022-10-21T13:53:45.245Z,5.25
2022-10-21T13:56:49.105Z,5.15
2022-10-21T14:00:02.073Z,4.55
2022-10-21T14:03:18.069Z,5.05
2022-10-21T14:06:30.723Z,4.60
2022-10-21T14:09:36.602Z,4.30
2022-10-21T14:12:49.352Z,5.20
2022-10-21T14:15:53.614Z,4.55
2022-10-21T14:18:59.645Z,4.80
2022-10-21T14:22:04.025Z,5.25
2022-10-21T14:25:15.045Z,6.35
2022-10-21T14:28:20.189Z,4.88
2022-10-21T14:31:23.867Z,4.70
2022-10-21T14:34:31.142Z,4.90
2022-10-21T14:37:43.249Z,5.22
2022-10-21T14:41:00.125Z,5.03
2022-10-21T14:44:13.907Z,4.22
2022-10-21T14:47:20.126Z,5.38
2022-10-21T14:50:25.956Z,6.00
2022-10-21T14:53:33.870Z,4.82
2022-10-21T14:56:40.992Z,5.25
2022-10-21T14:59:45.193Z,5.53
2022-10-21T15:02:50.107Z,4.65
2022-10-21T15:06:11.414Z,4.15
2022-10-21T15:09:22.816Z,5.30
2022-10-21T15:12:26.666Z,5.47
2022-10-21T15:15:54.192Z,5.30
2022-10-21T15:18:59.062Z,4.35
2022-10-21T15:22:06.155Z,5.50
2022-10-21T15:25:18.603Z,4.13
2022-10-21T15:28:22.739Z,4.95
2022-10-21T15:31:28.092Z,4.45
2022-10-21T15:34:31.871Z,4.78
2022-10-21T15:37:37.613Z,4.47
2022-10-21T15:40:41.431Z,4.50
2022-10-21T15:47:11.991Z,4.75
2022-10-21T15:50:17.398Z,4.25
2022-10-21T15:53:22.917Z,4.38
2022-10-21T15:56:26.521Z,4.30
2022-10-21T15:59:32.000Z,3.92
2022-10-21T16:02:40.985Z,4.90
2022-10-21T16:05:45.045Z,3.72
2022-10-21T16:08:52.392Z,4.38
2022-10-21T16:12:00.012Z,4.82
2022-10-21T16:15:04.701Z,4.32
2022-10-21T16:18:13.270Z,4.63
2022-10-21T16:21:17.483Z,4.18
2022-10-21T16:24:23.149Z,3.70
2022-10-21T16:27:43.262Z,4.63
2022-10-21T16:30:47.634Z,4.25
2022-10-21T16:33:51.393Z,4.25
2022-10-21T16:36:54.989Z,4.88
2022-10-21T16:40:01.494Z,4.03
2022-10-21T16:43:05.176Z,3.53
2022-10-21T16:46:21.245Z,3.70
2022-10-21T16:49:29.166Z,3.75
2022-10-21T16:52:34.238Z,3.80
2022-10-21T16:55:39.781Z,4.90
2022-10-21T16:58:43.461Z,4.05
2022-10-21T17:01:47.054Z,3.70
2022-10-21T17:04:50.664Z,4.80
2022-10-21T17:07:56.461Z,4.32
2022-10-21T17:11:01.983Z,5.25
2022-10-21T17:14:07.341Z,5.45
2022-10-21T17:17:10.998Z,4.70
2022-10-21T17:20:14.650Z,4.80
2022-10-21T17:23:18.354Z,4.63
2022-10-21T17:26:23.942Z,5.10
2022-10-21T17:29:27.631Z,4.80
2022-10-21T17:32:31.279Z,4.25
2022-10-21T17:35:34.973Z,4.68
2022-10-21T17:38:38.622Z,5.05
2022-10-21T17:41:44.299Z,4.70
2022-10-21T17:44:48.029Z,4.45
2022-10-21T17:47:53.092Z,5.32
2022-10-21T17:50:57.311Z,5.47
2022-10-21T17:54:00.940Z,5.35
2022-10-21T17:57:06.497Z,4.35
2022-10-21T18:00:11.064Z,4.35
2022-10-21T18:03:17.451Z,4.82
2022-10-21T18:06:22.310Z,4.93
2022-10-21T18:09:26.021Z,4.72
2022-10-21T18:12:32.094Z,4.63
2022-10-21T18:15:38.134Z,4.40
2022-10-21T18:22:06.320Z,4.65
2022-10-21T18:28:15.868Z,4.90
2022-10-21T18:31:20.890Z,4.70
2022-10-21T18:34:24.509Z,4.30
2022-10-21T18:37:28.093Z,5.45
2022-10-21T18:40:32.858Z,4.60
2022-10-21T18:43:39.222Z,4.93
2022-10-21T18:46:46.018Z,4.55
2022-10-21T18:49:51.469Z,5.22
2022-10-21T18:52:56.644Z,5.65
2022-10-21T18:56:00.255Z,4.78
2022-10-21T18:59:06.645Z,5.88
2022-10-21T19:02:14.060Z,5.05
2022-10-21T19:05:18.491Z,5.20
2022-10-21T19:08:22.107Z,5.82
2022-10-21T19:11:25.772Z,5.65
2022-10-21T19:14:33.157Z,5.75
2022-10-21T19:17:39.092Z,5.43
2022-10-21T19:20:42.941Z,5.72
2022-10-21T19:23:46.613Z,6.30
2022-10-21T19:26:54.451Z,6.15
2022-10-21T19:30:00.127Z,6.90
2022-10-21T19:33:03.735Z,6.13
2022-10-21T19:36:09.190Z,7.05
2022-10-21T19:39:13.118Z,6.60
2022-10-21T19:45:22.131Z,6.72
2022-10-21T19:48:25.779Z,6.30
2022-10-21T19:51:29.777Z,6.63
2022-10-21T19:57:36.832Z,6.38
2022-10-21T20:00:42.337Z,5.85
2022-10-21T20:03:47.595Z,6.47
2022-10-21T20:06:51.249Z,6.45
2022-10-21T20:09:54.873Z,7.03
2022-10-21T20:12:58.653Z,6.88
2022-10-21T20:16:05.111Z,5.80
2022-10-21T20:19:08.991Z,6.32
2022-10-21T20:22:12.594Z,6.07
2022-10-21T20:25:16.221Z,6.13
2022-10-21T20:28:19.894Z,5.95
2022-10-21T20:31:25.442Z,6.22
2022-10-21T20:34:30.833Z,5.88
2022-10-21T20:37:41.202Z,7.00
2022-10-21T20:40:45.150Z,6.72
2022-10-21T20:43:49.193Z,6.97
2022-10-21T20:49:58.057Z,7.45
2022-10-21T20:53:01.666Z,7.15
2022-10-21T20:56:05.337Z,8.07
2022-10-21T20:59:11.368Z,7.18
2022-10-21T21:02:16.925Z,7.45
2022-10-21T21:05:20.592Z,7.45
2022-10-21T21:08:24.206Z,7.80
2022-10-21T21:11:28.671Z,7.88
2022-10-21T21:14:32.692Z,8.20
2022-10-21T21:20:41.738Z,7.57
2022-10-21T21:23:46.436Z,7.57
2022-10-21T21:26:50.128Z,6.60
2022-10-21T21:29:53.733Z,7.25
2022-10-21T21:32:59.326Z,7.05
2022-10-21T21:36:04.090Z,6.93
2022-10-21T21:39:08.947Z,6.85
2022-10-21T21:42:12.615Z,7.05
2022-10-21T21:45:16.411Z,5.95
2022-10-21T21:48:22.067Z,6.13
2022-10-21T21:51:26.908Z,7.00
2022-10-21T21:54:30.486Z,5.35
2022-10-21T21:57:34.136Z,5.68
2022-10-21T22:00:38.137Z,6.05
2022-10-21T22:03:45.651Z,5.15
2022-10-21T22:06:49.254Z,5.82
2022-10-21T22:09:52.964Z,5.53
2022-10-21T22:12:57.093Z,5.18
2022-10-21T22:16:00.826Z,6.13
2022-10-21T22:19:06.503Z,6.20
2022-10-21T22:22:10.147Z,5.70
2022-10-21T22:25:16.371Z,5.35
2022-10-21T22:28:19.977Z,5.93
2022-10-21T22:31:29.171Z,5.75
2022-10-21T22:34:36.449Z,5.68
2022-10-21T22:37:40.795Z,5.63
2022-10-21T22:40:44.562Z,6.85
2022-10-21T22:43:48.165Z,5.78
2022-10-21T22:46:51.990Z,5.43
2022-10-21T22:49:57.526Z,5.55
2022-10-21T22:53:01.124Z,4.82
2022-10-21T22:56:05.265Z,4.88
2022-10-21T22:59:08.849Z,5.13
2022-10-21T23:02:12.754Z,4.82
2022-10-21T23:05:18.510Z,4.78
2022-10-21T23:08:24.826Z,4.50
2022-10-21T23:11:28.489Z,3.90
2022-10-21T23:14:32.129Z,4.53
2022-10-21T23:17:35.907Z,4.05
2022-10-21T23:20:41.592Z,4.32
2022-10-21T23:23:45.204Z,4.30
2022-10-21T23:26:48.801Z,4.70
2022-10-21T23:29:52.480Z,4.22
2022-10-21T23:32:56.112Z,4.53
2022-10-21T23:36:01.639Z,4.20
2022-10-21T23:39:05.689Z,5.05
2022-10-21T23:42:09.318Z,3.60
2022-10-21T23:45:13.341Z,4.18
2022-10-21T23:51:22.328Z,3.72
2022-10-21T23:54:26.020Z,3.95
2022-10-21T23:57:29.618Z,3.90
