createdAt,value
2017-10-11T00:01:27.285Z,13.13
2017-10-11T00:03:57.770Z,14.00
2017-10-11T00:06:25.322Z,13.37
2017-10-11T00:08:52.846Z,11.83
2017-10-11T00:11:21.161Z,13.13
2017-10-11T00:13:48.686Z,14.50
2017-10-11T00:16:16.993Z,11.73
2017-10-11T00:18:44.513Z,12.43
2017-10-11T00:21:12.029Z,12.30
2017-10-11T00:23:39.588Z,12.40
2017-10-11T00:26:07.104Z,12.37
2017-10-11T00:28:34.650Z,12.60
2017-10-11T00:31:02.169Z,13.23
2017-10-11T00:33:29.700Z,12.27
2017-10-11T00:35:57.984Z,9.73
2017-10-11T00:38:26.283Z,11.70
2017-10-11T00:40:53.805Z,12.23
2017-10-11T00:43:22.101Z,11.30
2017-10-11T00:45:49.621Z,11.20
2017-10-11T00:48:17.157Z,11.33
2017-10-11T00:50:44.680Z,11.23
2017-10-11T00:53:12.977Z,10.83
2017-10-11T00:55:40.489Z,9.87
2017-10-11T00:58:08.797Z,12.33
2017-10-11T01:00:36.323Z,11.10
2017-10-11T01:03:03.845Z,10.30
2017-10-11T01:05:32.150Z,10.80
2017-10-11T01:07:59.672Z,11.47
2017-10-11T01:10:27.200Z,10.40
2017-10-11T01:12:55.481Z,9.93
2017-10-11T01:15:23.795Z,10.83
2017-10-11T01:17:51.323Z,10.93
2017-10-11T01:20:18.853Z,9.97
2017-10-11T01:22:46.373Z,10.83
2017-10-11T01:25:13.904Z,11.07
2017-10-11T01:27:41.429Z,10.53
2017-10-11T01:30:08.967Z,10.50
2017-10-11T01:32:36.486Z,9.70
2017-10-11T01:35:04.021Z,10.20
2017-10-11T01:37:32.309Z,10.80
2017-10-11T01:40:00.588Z,10.23
2017-10-11T01:42:28.885Z,11.10
2017-10-11T01:44:56.398Z,11.87
2017-10-11T01:47:23.941Z,10.47
2017-10-11T01:49:51.452Z,11.83
2017-10-11T01:52:19.754Z,12.40
2017-10-11T01:54:47.272Z,11.83
2017-10-11T01:57:15.575Z,11.43
2017-10-11T01:59:43.093Z,12.70
2017-10-11T02:02:10.624Z,12.73
2017-10-11T02:04:38.137Z,11.23
2017-10-11T02:07:06.436Z,12.87
2017-10-11T02:09:33.962Z,14.43
2017-10-11T02:12:02.282Z,13.70
2017-10-11T02:14:29.800Z,13.43
2017-10-11T02:16:58.084Z,14.40
2017-10-11T02:19:26.380Z,15.17
2017-10-11T02:21:53.901Z,13.53
2017-10-11T02:24:21.439Z,14.17
2017-10-11T02:26:48.966Z,16.23
2017-10-11T02:29:16.501Z,14.80
2017-10-11T02:31:44.786Z,15.60
2017-10-11T02:34:13.697Z,17.43
2017-10-11T02:36:42.352Z,18.70
2017-10-11T02:39:11.240Z,19.60
2017-10-11T02:41:40.104Z,20.50
2017-10-11T02:44:08.980Z,18.00
2017-10-11T02:46:37.845Z,21.03
2017-10-11T02:49:06.728Z,21.00
2017-10-11T02:51:35.590Z,20.03
2017-10-11T02:54:04.473Z,19.87
2017-10-11T02:56:33.335Z,22.00
2017-10-11T02:59:02.192Z,19.20
2017-10-11T03:01:31.073Z,20.27
2017-10-11T03:03:59.937Z,20.50
2017-10-11T03:06:28.818Z,20.83
2017-10-11T03:08:57.685Z,21.37
2017-10-11T03:11:26.569Z,21.00
2017-10-11T03:13:55.432Z,19.17
2017-10-11T03:16:23.730Z,21.10
2017-10-11T03:18:51.249Z,20.30
2017-10-11T03:21:18.780Z,19.87
2017-10-11T03:23:46.306Z,20.00
2017-10-11T03:26:13.841Z,20.17
2017-10-11T03:28:42.120Z,20.50
2017-10-11T03:31:10.423Z,20.17
2017-10-11T03:33:37.940Z,18.73
2017-10-11T03:36:05.473Z,19.90
2017-10-11T03:38:32.988Z,19.43
2017-10-11T03:41:00.513Z,18.80
2017-10-11T03:43:28.048Z,20.17
2017-10-11T03:45:55.565Z,20.37
2017-10-11T03:48:23.112Z,19.47
2017-10-11T03:50:51.396Z,18.63
2017-10-11T03:53:19.701Z,19.67
2017-10-11T03:55:47.214Z,18.90
2017-10-11T03:58:14.767Z,19.93
2017-10-11T04:00:42.285Z,15.50
2017-10-11T04:03:09.825Z,17.70
2017-10-11T04:05:37.340Z,18.97
2017-10-11T04:08:04.905Z,17.50
2017-10-11T04:10:32.442Z,18.30
2017-10-11T04:12:59.985Z,17.00
2017-10-11T04:15:27.501Z,16.47
2017-10-11T04:17:55.789Z,16.07
2017-10-11T04:20:24.093Z,16.80
2017-10-11T04:22:51.608Z,14.27
2017-10-11T04:25:19.137Z,15.10
2017-10-11T04:27:46.656Z,16.77
2017-10-11T04:30:14.188Z,15.30
2017-10-11T04:32:41.705Z,16.90
2017-10-11T04:35:09.238Z,16.57
2017-10-11T04:37:36.752Z,16.23
2017-10-11T04:40:04.286Z,15.00
2017-10-11T04:42:31.808Z,16.47
2017-10-11T04:45:00.106Z,14.87
2017-10-11T04:47:27.629Z,16.20
2017-10-11T04:49:55.924Z,14.37
2017-10-11T04:52:23.445Z,16.10
2017-10-11T04:54:50.966Z,15.17
2017-10-11T04:57:18.503Z,16.53
2017-10-11T04:59:46.021Z,16.10
2017-10-11T05:02:13.643Z,15.67
2017-10-11T05:04:41.168Z,14.23
2017-10-11T05:07:09.474Z,14.57
2017-10-11T05:09:36.998Z,15.80
2017-10-11T05:12:05.301Z,14.67
2017-10-11T05:14:32.826Z,14.57
2017-10-11T05:17:00.357Z,16.20
2017-10-11T05:19:27.868Z,16.87
2017-10-11T05:21:56.170Z,17.07
2017-10-11T05:24:23.693Z,17.07
2017-10-11T05:26:51.998Z,15.50
2017-10-11T05:29:19.624Z,15.40
2017-10-11T05:31:47.186Z,14.77
2017-10-11T05:34:14.725Z,16.40
2017-10-11T05:36:43.584Z,14.10
2017-10-11T05:39:12.461Z,15.40
2017-10-11T05:41:41.323Z,15.37
2017-10-11T05:44:10.209Z,16.43
2017-10-11T05:46:39.071Z,15.63
2017-10-11T05:49:07.961Z,15.60
2017-10-11T05:51:36.828Z,16.63
2017-10-11T05:54:05.709Z,16.00
2017-10-11T05:56:34.579Z,16.00
2017-10-11T05:59:03.464Z,14.70
2017-10-11T06:01:32.328Z,15.33
2017-10-11T06:04:01.209Z,16.33
2017-10-11T06:06:30.095Z,15.20
2017-10-11T06:08:58.977Z,16.00
2017-10-11T06:11:27.849Z,15.77
2017-10-11T06:13:56.712Z,15.30
2017-10-11T06:16:25.587Z,15.03
2017-10-11T06:18:54.444Z,13.93
2017-10-11T06:21:23.333Z,14.03
2017-10-11T06:23:52.200Z,14.00
2017-10-11T06:26:21.084Z,15.00
2017-10-11T06:28:49.949Z,13.97
2017-10-11T06:31:18.831Z,14.10
2017-10-11T06:33:47.687Z,14.27
2017-10-11T06:36:16.572Z,13.67
2017-10-11T06:38:45.440Z,13.77
2017-10-11T06:41:14.320Z,14.17
2017-10-11T06:43:43.184Z,14.10
2017-10-11T06:46:12.061Z,14.20
2017-10-11T06:48:40.920Z,12.80
2017-10-11T06:51:09.800Z,12.60
2017-10-11T06:53:38.662Z,12.80
2017-10-11T06:56:07.531Z,11.13
2017-10-11T06:58:36.408Z,10.60
2017-10-11T07:01:05.284Z,10.90
2017-10-11T07:03:34.192Z,10.67
2017-10-11T07:06:03.195Z,9.73
2017-10-11T07:08:32.147Z,10.23
2017-10-11T07:11:01.025Z,10.33
2017-10-11T07:13:29.884Z,11.23
2017-10-11T07:15:58.764Z,11.00
2017-10-11T07:18:27.634Z,9.43
2017-10-11T07:20:56.497Z,10.63
2017-10-11T07:23:25.372Z,9.43
2017-10-11T07:25:54.263Z,10.00
2017-10-11T07:28:23.156Z,10.20
2017-10-11T07:30:52.017Z,9.90
2017-10-11T07:33:20.888Z,9.73
2017-10-11T07:35:49.747Z,9.80
2017-10-11T07:38:18.624Z,10.03
2017-10-11T07:40:47.486Z,9.10
2017-10-11T07:43:16.364Z,9.13
2017-10-11T07:45:45.225Z,8.70
2017-10-11T07:48:14.104Z,9.40
2017-10-11T07:50:42.970Z,8.87
2017-10-11T07:53:11.855Z,7.80
2017-10-11T07:55:40.709Z,8.53
2017-10-11T07:58:09.576Z,7.37
2017-10-11T08:00:38.439Z,6.93
2017-10-11T08:03:07.316Z,7.13
2017-10-11T08:05:36.172Z,6.40
2017-10-11T08:08:05.041Z,7.00
2017-10-11T08:10:33.988Z,7.20
2017-10-11T08:13:02.903Z,6.33
2017-10-11T08:15:31.756Z,6.20
2017-10-11T08:18:00.617Z,6.90
2017-10-11T08:20:29.497Z,6.27
2017-10-11T08:22:58.355Z,6.70
2017-10-11T08:25:27.219Z,5.33
2017-10-11T08:27:56.073Z,5.57
2017-10-11T08:30:24.952Z,6.20
2017-10-11T08:32:53.885Z,5.57
2017-10-11T08:35:22.765Z,4.53
2017-10-11T08:37:51.633Z,5.23
2017-10-11T08:40:20.520Z,4.53
2017-10-11T08:42:49.373Z,4.43
2017-10-11T08:45:18.248Z,3.67
2017-10-11T08:47:47.107Z,4.50
2017-10-11T08:50:15.976Z,3.33
2017-10-11T08:52:44.833Z,3.93
2017-10-11T08:55:13.692Z,3.70
2017-10-11T08:57:42.570Z,3.60
2017-10-11T09:00:11.429Z,3.80
2017-10-11T09:02:40.312Z,3.57
2017-10-11T09:05:09.256Z,3.17
2017-10-11T09:07:38.132Z,3.80
2017-10-11T09:10:06.997Z,4.03
2017-10-11T09:12:35.874Z,3.63
2017-10-11T09:15:04.728Z,3.97
2017-10-11T09:17:33.605Z,4.20
2017-10-11T09:20:02.469Z,4.23
2017-10-11T09:22:31.354Z,4.40
2017-10-11T09:25:00.213Z,4.73
2017-10-11T09:27:29.092Z,4.17
2017-10-11T09:29:57.959Z,5.43
2017-10-11T09:32:26.845Z,4.83
2017-10-11T09:34:55.704Z,4.30
2017-10-11T09:37:24.561Z,4.17
2017-10-11T09:39:53.505Z,4.40
2017-10-11T09:42:22.368Z,5.10
2017-10-11T09:44:51.257Z,4.43
2017-10-11T09:47:20.113Z,5.20
2017-10-11T09:49:48.990Z,4.23
2017-10-11T09:52:17.849Z,4.80
2017-10-11T09:54:46.724Z,5.07
2017-10-11T09:57:15.598Z,4.80
2017-10-11T09:59:44.489Z,4.10
2017-10-11T10:02:13.341Z,4.40
2017-10-11T10:04:42.285Z,4.63
2017-10-11T10:07:11.143Z,4.70
2017-10-11T10:09:40.012Z,4.17
2017-10-11T10:12:07.527Z,4.47
2017-10-11T10:14:35.068Z,4.80
2017-10-11T10:17:03.944Z,4.33
2017-10-11T10:19:32.828Z,5.10
2017-10-11T10:22:01.675Z,4.60
2017-10-11T10:24:30.528Z,4.07
2017-10-11T10:26:59.405Z,3.77
2017-10-11T10:29:28.267Z,3.60
2017-10-11T10:31:57.160Z,3.90
2017-10-11T10:34:26.041Z,3.40
2017-10-11T10:36:54.912Z,4.10
2017-10-11T10:39:23.782Z,4.10
2017-10-11T10:41:52.648Z,4.27
2017-10-11T10:44:21.505Z,4.07
2017-10-11T10:46:50.376Z,4.50
2017-10-11T10:49:19.236Z,3.50
2017-10-11T10:51:48.182Z,4.50
2017-10-11T10:54:17.057Z,4.40
2017-10-11T10:56:45.933Z,5.40
2017-10-11T10:59:14.789Z,5.40
2017-10-11T11:01:43.652Z,5.90
2017-10-11T11:04:12.524Z,5.83
2017-10-11T11:06:41.388Z,5.90
2017-10-11T11:09:10.334Z,5.80
2017-10-11T11:11:39.277Z,6.23
2017-10-11T11:14:08.153Z,6.80
2017-10-11T11:16:37.008Z,6.90
2017-10-11T11:19:05.885Z,6.70
2017-10-11T11:21:34.749Z,6.47
2017-10-11T11:24:03.625Z,8.47
2017-10-11T11:26:32.485Z,7.47
2017-10-11T11:29:01.360Z,6.53
2017-10-11T11:31:30.267Z,7.40
2017-10-11T11:33:59.136Z,7.43
2017-10-11T11:36:27.989Z,7.30
2017-10-11T11:38:56.949Z,7.40
2017-10-11T11:41:25.804Z,6.90
2017-10-11T11:43:54.683Z,8.90
2017-10-11T11:46:23.544Z,7.00
2017-10-11T11:48:52.402Z,7.80
2017-10-11T11:51:21.317Z,8.00
2017-10-11T11:53:50.173Z,9.57
2017-10-11T11:56:19.044Z,8.73
2017-10-11T11:58:47.905Z,9.30
2017-10-11T12:01:16.776Z,8.37
2017-10-11T12:03:45.638Z,8.60
2017-10-11T12:06:14.519Z,7.57
2017-10-11T12:08:43.373Z,7.17
2017-10-11T12:11:12.248Z,8.43
2017-10-11T12:13:41.100Z,6.63
2017-10-11T12:16:09.978Z,5.83
2017-10-11T12:18:38.841Z,6.63
2017-10-11T12:21:07.711Z,6.70
2017-10-11T12:23:36.577Z,7.63
2017-10-11T12:26:05.456Z,6.60
2017-10-11T12:28:34.312Z,7.07
2017-10-11T12:31:03.170Z,7.30
2017-10-11T12:33:32.041Z,7.50
2017-10-11T12:36:00.901Z,7.47
2017-10-11T12:38:29.777Z,8.70
2017-10-11T12:40:58.644Z,6.70
2017-10-11T12:43:27.532Z,7.30
2017-10-11T12:45:56.393Z,8.23
2017-10-11T12:48:25.276Z,7.53
2017-10-11T12:50:54.135Z,7.40
2017-10-11T12:53:23.008Z,6.50
2017-10-11T12:55:51.867Z,6.93
2017-10-11T12:58:20.740Z,6.20
2017-10-11T13:00:49.596Z,6.50
2017-10-11T13:03:18.468Z,6.73
2017-10-11T13:05:47.437Z,6.43
2017-10-11T13:08:16.292Z,6.00
2017-10-11T13:10:45.168Z,6.13
2017-10-11T13:13:14.021Z,6.03
2017-10-11T13:15:42.895Z,5.40
2017-10-11T13:18:11.749Z,5.50
2017-10-11T13:20:40.620Z,5.13
2017-10-11T13:23:09.476Z,5.53
2017-10-11T13:25:38.349Z,6.77
2017-10-11T13:28:07.212Z,5.30
2017-10-11T13:30:36.143Z,5.13
2017-10-11T13:33:04.997Z,5.30
2017-10-11T13:35:33.875Z,5.40
2017-10-11T13:38:02.737Z,5.30
2017-10-11T13:40:31.622Z,5.20
2017-10-11T13:43:00.487Z,5.17
2017-10-11T13:45:29.366Z,5.33
2017-10-11T13:47:58.233Z,5.90
2017-10-11T13:50:27.109Z,4.97
2017-10-11T13:52:55.964Z,6.43
2017-10-11T13:55:34.381Z,6.67
2017-10-11T13:58:03.236Z,6.90
2017-10-11T14:00:32.092Z,6.60
2017-10-11T14:03:00.964Z,7.53
2017-10-11T14:05:29.816Z,6.10
2017-10-11T14:07:58.692Z,6.27
2017-10-11T14:10:27.548Z,6.93
2017-10-11T14:12:56.420Z,7.10
2017-10-11T14:15:25.278Z,7.47
2017-10-11T14:17:54.153Z,6.90
2017-10-11T14:20:23.017Z,5.47
2017-10-11T14:22:51.897Z,6.20
2017-10-11T14:25:20.796Z,7.60
2017-10-11T14:27:49.673Z,6.10
2017-10-11T14:30:18.536Z,6.97
2017-10-11T14:32:47.441Z,8.07
2017-10-11T14:35:16.297Z,6.73
2017-10-11T14:37:45.177Z,7.57
2017-10-11T14:40:14.032Z,7.17
2017-10-11T14:42:42.907Z,5.57
2017-10-11T14:45:11.811Z,6.83
2017-10-11T14:47:40.685Z,7.57
2017-10-11T14:50:09.541Z,5.73
2017-10-11T14:52:38.404Z,7.47
2017-10-11T14:55:07.272Z,5.20
2017-10-11T14:57:36.137Z,5.87
2017-10-11T15:00:05.012Z,6.70
2017-10-11T15:02:33.869Z,5.13
2017-10-11T15:05:02.740Z,5.80
2017-10-11T15:07:31.600Z,6.27
2017-10-11T15:10:00.475Z,5.80
2017-10-11T15:12:29.338Z,5.50
2017-10-11T15:14:58.212Z,5.87
2017-10-11T15:17:27.073Z,5.83
2017-10-11T15:19:55.949Z,5.27
2017-10-11T15:22:24.804Z,5.27
2017-10-11T15:24:53.677Z,6.00
2017-10-11T15:27:22.532Z,4.80
2017-10-11T15:29:51.407Z,4.80
2017-10-11T15:32:20.268Z,5.50
2017-10-11T15:34:49.125Z,4.63
2017-10-11T15:37:18.008Z,4.50
2017-10-11T15:39:46.868Z,4.93
2017-10-11T15:42:15.744Z,4.87
2017-10-11T15:44:44.619Z,4.47
2017-10-11T15:47:13.489Z,4.10
2017-10-11T15:49:42.350Z,4.80
2017-10-11T15:52:11.230Z,5.50
2017-10-11T15:54:40.084Z,3.97
2017-10-11T15:57:08.953Z,5.10
2017-10-11T15:59:37.833Z,5.00
2017-10-11T16:02:06.709Z,4.57
2017-10-11T16:04:35.576Z,4.90
2017-10-11T16:07:04.445Z,4.50
2017-10-11T16:09:33.304Z,3.93
2017-10-11T16:12:02.176Z,4.40
2017-10-11T16:14:31.032Z,3.97
2017-10-11T16:16:59.914Z,4.10
2017-10-11T16:19:28.773Z,4.20
2017-10-11T16:21:57.635Z,4.30
2017-10-11T16:24:26.512Z,3.40
2017-10-11T16:26:55.368Z,4.53
2017-10-11T16:29:24.240Z,4.70
2017-10-11T16:31:53.128Z,4.00
2017-10-11T16:34:22.002Z,3.30
2017-10-11T16:36:50.858Z,4.20
2017-10-11T16:39:19.732Z,3.93
2017-10-11T16:41:48.598Z,4.53
2017-10-11T16:44:17.484Z,3.93
2017-10-11T16:46:46.336Z,4.70
2017-10-11T16:49:15.212Z,4.17
2017-10-11T16:51:44.063Z,4.17
2017-10-11T16:54:12.936Z,4.23
2017-10-11T16:56:41.789Z,4.17
2017-10-11T16:59:10.664Z,4.50
2017-10-11T17:01:39.517Z,3.63
2017-10-11T17:04:08.394Z,4.07
2017-10-11T17:06:37.248Z,4.33
2017-10-11T17:09:06.104Z,5.57
2017-10-11T17:11:34.981Z,4.67
2017-10-11T17:14:03.836Z,4.83
2017-10-11T17:16:32.720Z,5.00
2017-10-11T17:19:01.572Z,4.37
2017-10-11T17:21:30.491Z,4.30
2017-10-11T17:23:59.356Z,5.03
2017-10-11T17:26:28.237Z,4.50
2017-10-11T17:28:57.101Z,4.90
2017-10-11T17:31:25.980Z,4.90
2017-10-11T17:33:54.840Z,4.60
2017-10-11T17:36:23.724Z,4.77
2017-10-11T17:38:52.580Z,4.80
2017-10-11T17:41:21.515Z,6.10
2017-10-11T17:43:50.377Z,5.07
2017-10-11T17:46:19.252Z,4.63
2017-10-11T17:48:48.115Z,4.80
2017-10-11T17:51:17.042Z,4.90
2017-10-11T17:53:45.900Z,5.20
2017-10-11T17:56:14.772Z,5.47
2017-10-11T17:58:43.631Z,5.10
2017-10-11T18:01:12.504Z,6.27
2017-10-11T18:03:41.365Z,5.97
2017-10-11T18:06:10.220Z,5.63
2017-10-11T18:08:39.097Z,4.70
2017-10-11T18:11:07.956Z,5.80
2017-10-11T18:13:36.842Z,5.10
2017-10-11T18:16:05.705Z,4.73
2017-10-11T18:18:34.582Z,5.40
2017-10-11T18:21:03.444Z,4.97
2017-10-11T18:23:32.320Z,4.93
2017-10-11T18:26:01.177Z,6.60
2017-10-11T18:28:30.048Z,5.17
2017-10-11T18:30:58.904Z,5.40
2017-10-11T18:33:27.773Z,4.80
2017-10-11T18:35:56.634Z,5.77
2017-10-11T18:38:25.512Z,5.27
2017-10-11T18:40:54.368Z,5.40
2017-10-11T18:43:23.239Z,5.17
2017-10-11T18:45:52.096Z,4.83
2017-10-11T18:48:20.977Z,5.27
2017-10-11T18:50:49.841Z,7.27
2017-10-11T18:53:18.707Z,7.10
2017-10-11T18:55:47.574Z,5.40
2017-10-11T18:58:16.451Z,5.00
2017-10-11T19:00:45.311Z,5.60
2017-10-11T19:03:14.172Z,5.67
2017-10-11T19:05:43.044Z,6.00
2017-10-11T19:08:11.901Z,5.17
2017-10-11T19:10:40.778Z,5.67
2017-10-11T19:13:09.636Z,5.10
2017-10-11T19:15:38.504Z,5.77
2017-10-11T19:18:07.364Z,6.60
2017-10-11T19:20:36.249Z,6.57
2017-10-11T19:23:05.107Z,6.33
2017-10-11T19:25:33.984Z,5.80
2017-10-11T19:28:02.840Z,6.20
2017-10-11T19:30:31.725Z,6.00
2017-10-11T19:33:00.589Z,5.93
2017-10-11T19:35:29.479Z,6.50
2017-10-11T19:37:58.341Z,6.30
2017-10-11T19:40:27.201Z,5.80
2017-10-11T19:42:56.083Z,6.30
2017-10-11T19:45:24.940Z,5.50
2017-10-11T19:47:53.808Z,6.10
2017-10-11T19:50:22.669Z,7.07
2017-10-11T19:52:51.542Z,5.67
2017-10-11T19:55:20.392Z,6.07
2017-10-11T19:57:49.268Z,5.97
2017-10-11T20:00:33.007Z,5.93
2017-10-11T20:03:01.896Z,6.70
2017-10-11T20:05:30.818Z,5.67
2017-10-11T20:07:59.712Z,5.70
2017-10-11T20:10:28.573Z,7.20
2017-10-11T20:12:57.452Z,8.73
2017-10-11T20:15:26.308Z,6.60
2017-10-11T20:17:55.176Z,6.43
2017-10-11T20:20:24.038Z,7.90
2017-10-11T20:22:52.951Z,5.70
2017-10-11T20:25:21.896Z,6.47
2017-10-11T20:27:51.576Z,6.13
2017-10-11T20:30:20.469Z,6.00
2017-10-11T20:32:49.328Z,6.53
2017-10-11T20:35:18.202Z,6.57
2017-10-11T20:37:47.071Z,5.93
2017-10-11T20:40:15.974Z,6.67
2017-10-11T20:42:44.849Z,6.40
2017-10-11T20:45:13.733Z,6.00
2017-10-11T20:47:42.596Z,6.10
2017-10-11T20:50:11.478Z,5.53
2017-10-11T20:52:40.337Z,6.00
2017-10-11T20:55:09.216Z,5.80
2017-10-11T20:57:38.076Z,6.57
2017-10-11T21:00:06.953Z,5.97
2017-10-11T21:02:35.808Z,5.60
2017-10-11T21:05:04.679Z,6.80
2017-10-11T21:07:33.540Z,5.90
2017-10-11T21:10:02.441Z,5.90
2017-10-11T21:12:31.295Z,5.70
2017-10-11T21:15:00.144Z,5.70
2017-10-11T21:17:29.017Z,5.20
2017-10-11T21:19:57.872Z,5.00
2017-10-11T21:22:26.744Z,5.87
2017-10-11T21:24:55.604Z,5.90
2017-10-11T21:27:24.475Z,4.33
2017-10-11T21:29:53.320Z,4.60
2017-10-11T21:32:22.197Z,5.70
2017-10-11T21:34:51.052Z,5.13
2017-10-11T21:37:19.928Z,4.30
2017-10-11T21:39:48.780Z,5.20
2017-10-11T21:42:17.656Z,4.40
2017-10-11T21:44:46.518Z,4.77
2017-10-11T21:47:15.390Z,5.13
2017-10-11T21:49:44.264Z,4.70
2017-10-11T21:52:13.137Z,4.87
2017-10-11T21:54:41.992Z,3.97
2017-10-11T21:57:10.860Z,3.77
2017-10-11T21:59:39.716Z,4.07
2017-10-11T22:02:08.596Z,3.70
2017-10-11T22:04:37.444Z,3.70
2017-10-11T22:07:06.384Z,4.60
2017-10-11T22:09:35.248Z,4.07
2017-10-11T22:12:04.114Z,3.73
2017-10-11T22:14:33.756Z,4.50
2017-10-11T22:17:02.612Z,4.07
2017-10-11T22:19:31.476Z,3.83
2017-10-11T22:22:00.344Z,3.77
2017-10-11T22:24:29.207Z,4.20
2017-10-11T22:26:58.061Z,4.13
2017-10-11T22:29:26.928Z,4.30
2017-10-11T22:31:55.784Z,4.20
2017-10-11T22:34:24.657Z,4.60
2017-10-11T22:36:53.508Z,3.93
2017-10-11T22:39:22.469Z,4.00
2017-10-11T22:41:51.324Z,3.57
2017-10-11T22:44:20.200Z,3.60
2017-10-11T22:46:49.060Z,3.50
2017-10-11T22:49:17.925Z,3.70
2017-10-11T22:51:46.797Z,4.50
2017-10-11T22:54:15.734Z,3.80
2017-10-11T22:56:44.600Z,3.83
2017-10-11T22:59:13.464Z,3.73
2017-10-11T23:01:42.336Z,3.47
2017-10-11T23:04:11.190Z,3.23
2017-10-11T23:06:40.052Z,3.37
2017-10-11T23:09:08.905Z,4.07
2017-10-11T23:11:37.779Z,3.80
2017-10-11T23:14:06.631Z,3.80
2017-10-11T23:16:35.505Z,3.50
2017-10-11T23:19:04.368Z,3.50
2017-10-11T23:21:33.332Z,3.63
2017-10-11T23:24:02.189Z,3.33
2017-10-11T23:26:31.068Z,3.70
2017-10-11T23:28:59.929Z,3.67
2017-10-11T23:31:28.804Z,3.90
2017-10-11T23:33:57.668Z,4.03
2017-10-11T23:36:26.544Z,3.30
2017-10-11T23:38:55.400Z,3.33
2017-10-11T23:41:24.272Z,3.40
2017-10-11T23:43:53.128Z,3.10
2017-10-11T23:46:22.004Z,3.17
2017-10-11T23:48:50.866Z,3.53
2017-10-11T23:51:19.724Z,3.33
2017-10-11T23:53:48.593Z,3.57
2017-10-11T23:56:17.460Z,3.83
2017-10-11T23:58:46.341Z,3.47
