createdAt,value
2017-08-16T00:01:40.208Z,5.83
2017-08-16T00:04:07.762Z,6.07
2017-08-16T00:06:35.351Z,5.97
2017-08-16T00:09:03.010Z,6.63
2017-08-16T00:11:31.512Z,6.73
2017-08-16T00:13:59.176Z,5.80
2017-08-16T00:16:26.741Z,5.33
2017-08-16T00:18:54.305Z,7.70
2017-08-16T00:21:21.832Z,5.77
2017-08-16T00:23:49.407Z,4.57
2017-08-16T00:26:16.964Z,6.67
2017-08-16T00:28:44.548Z,5.07
2017-08-16T00:31:13.706Z,3.90
2017-08-16T00:33:41.337Z,4.43
2017-08-16T00:36:08.997Z,4.03
2017-08-16T00:38:36.580Z,4.50
2017-08-16T00:41:06.754Z,5.90
2017-08-16T00:43:35.274Z,5.33
2017-08-16T00:46:05.084Z,3.97
2017-08-16T00:48:32.644Z,4.30
2017-08-16T00:51:01.030Z,4.73
2017-08-16T00:53:28.582Z,4.33
2017-08-16T00:55:56.132Z,5.00
2017-08-16T00:58:24.445Z,4.50
2017-08-16T01:00:56.343Z,4.80
2017-08-16T01:03:23.892Z,4.80
2017-08-16T01:05:51.493Z,4.83
2017-08-16T01:08:21.715Z,5.33
2017-08-16T01:10:50.082Z,4.73
2017-08-16T01:13:17.652Z,5.13
2017-08-16T01:15:45.202Z,5.83
2017-08-16T01:18:12.843Z,5.73
2017-08-16T01:20:40.434Z,5.73
2017-08-16T01:23:07.990Z,5.97
2017-08-16T01:25:35.538Z,6.77
2017-08-16T01:28:03.121Z,6.07
2017-08-16T01:30:30.715Z,6.87
2017-08-16T01:32:58.269Z,6.10
2017-08-16T01:35:25.837Z,6.40
2017-08-16T01:37:54.276Z,7.40
2017-08-16T01:40:21.870Z,8.17
2017-08-16T01:42:49.437Z,6.07
2017-08-16T01:45:16.978Z,8.00
2017-08-16T01:47:44.537Z,6.57
2017-08-16T01:50:12.106Z,6.77
2017-08-16T01:52:39.638Z,6.77
2017-08-16T01:55:07.941Z,7.33
2017-08-16T01:57:35.463Z,6.63
2017-08-16T02:00:03.978Z,6.87
2017-08-16T02:02:31.531Z,6.80
2017-08-16T02:04:59.870Z,6.73
2017-08-16T02:07:27.415Z,7.80
2017-08-16T02:09:54.972Z,6.80
2017-08-16T02:12:22.557Z,7.80
2017-08-16T02:14:50.127Z,6.73
2017-08-16T02:17:17.669Z,5.63
2017-08-16T02:19:45.433Z,6.10
2017-08-16T02:22:13.678Z,6.13
2017-08-16T02:24:41.303Z,6.43
2017-08-16T02:27:08.842Z,9.47
2017-08-16T02:29:36.369Z,6.27
2017-08-16T02:32:04.806Z,6.77
2017-08-16T02:34:32.417Z,7.23
2017-08-16T02:37:00.753Z,6.40
2017-08-16T02:39:28.369Z,6.60
2017-08-16T02:41:57.680Z,6.83
2017-08-16T02:44:25.609Z,6.80
2017-08-16T02:46:53.289Z,6.33
2017-08-16T02:49:21.752Z,6.73
2017-08-16T02:51:50.341Z,5.90
2017-08-16T02:54:17.903Z,6.53
2017-08-16T02:56:46.601Z,7.27
2017-08-16T02:59:14.208Z,7.23
2017-08-16T03:01:41.800Z,6.83
2017-08-16T03:04:09.870Z,6.80
2017-08-16T03:06:38.678Z,6.87
2017-08-16T03:09:06.241Z,6.93
2017-08-16T03:11:33.781Z,7.23
2017-08-16T03:14:02.104Z,7.17
2017-08-16T03:16:29.711Z,7.40
2017-08-16T03:18:57.764Z,7.57
2017-08-16T03:21:27.281Z,6.23
2017-08-16T03:23:55.612Z,8.73
2017-08-16T03:26:23.956Z,5.87
2017-08-16T03:28:51.749Z,6.40
2017-08-16T03:31:21.307Z,7.40
2017-08-16T03:33:48.858Z,10.20
2017-08-16T03:36:16.437Z,7.13
2017-08-16T03:38:44.817Z,6.87
2017-08-16T03:41:13.410Z,7.27
2017-08-16T03:43:41.655Z,6.37
2017-08-16T03:46:09.910Z,6.63
2017-08-16T03:48:39.482Z,6.63
2017-08-16T03:51:07.822Z,6.20
2017-08-16T03:53:36.502Z,6.53
2017-08-16T03:56:04.073Z,7.10
2017-08-16T03:58:31.658Z,6.37
2017-08-16T04:01:01.394Z,6.70
2017-08-16T04:03:28.946Z,6.30
2017-08-16T04:05:56.506Z,6.90
2017-08-16T04:08:24.815Z,6.30
2017-08-16T04:10:53.594Z,6.50
2017-08-16T04:13:21.419Z,7.10
2017-08-16T04:15:49.032Z,6.77
2017-08-16T04:18:16.604Z,7.30
2017-08-16T04:20:45.005Z,6.07
2017-08-16T04:23:12.697Z,6.47
2017-08-16T04:25:40.274Z,5.20
2017-08-16T04:28:07.841Z,5.70
2017-08-16T04:30:36.149Z,6.20
2017-08-16T04:33:03.777Z,6.10
2017-08-16T04:35:31.340Z,7.93
2017-08-16T04:37:59.357Z,6.27
2017-08-16T04:40:26.938Z,13.43
2017-08-16T04:42:54.530Z,7.97
2017-08-16T04:45:22.544Z,7.00
2017-08-16T04:47:50.245Z,6.67
2017-08-16T04:50:18.365Z,9.30
2017-08-16T04:52:46.126Z,7.27
2017-08-16T04:55:13.789Z,6.13
2017-08-16T04:57:41.331Z,6.43
2017-08-16T05:00:08.900Z,10.57
2017-08-16T05:02:36.458Z,5.20
2017-08-16T05:05:04.034Z,5.07
2017-08-16T05:07:31.575Z,8.77
2017-08-16T05:09:59.142Z,6.60
2017-08-16T05:12:26.681Z,5.00
2017-08-16T05:14:55.022Z,4.20
2017-08-16T05:17:22.591Z,3.80
2017-08-16T05:19:50.503Z,4.10
2017-08-16T05:22:18.065Z,4.00
2017-08-16T05:24:45.676Z,4.23
2017-08-16T05:27:13.244Z,4.47
2017-08-16T05:29:40.761Z,4.90
2017-08-16T05:32:09.081Z,4.93
2017-08-16T05:34:36.623Z,4.60
2017-08-16T05:37:04.214Z,5.47
2017-08-16T05:39:31.865Z,3.67
2017-08-16T05:41:59.459Z,4.03
2017-08-16T05:44:27.015Z,4.33
2017-08-16T05:46:54.576Z,3.93
2017-08-16T05:49:22.129Z,4.90
2017-08-16T05:51:49.740Z,5.10
2017-08-16T05:54:17.299Z,4.90
2017-08-16T05:56:44.890Z,5.73
2017-08-16T05:59:13.202Z,6.13
2017-08-16T06:01:40.735Z,6.80
2017-08-16T06:04:09.067Z,5.93
2017-08-16T06:06:36.617Z,6.00
2017-08-16T06:09:04.301Z,6.17
2017-08-16T06:11:31.821Z,6.20
2017-08-16T06:13:59.401Z,6.37
2017-08-16T06:16:26.929Z,7.37
2017-08-16T06:18:54.499Z,5.23
2017-08-16T06:21:22.818Z,5.57
2017-08-16T06:23:50.391Z,7.30
2017-08-16T06:26:17.963Z,7.50
2017-08-16T06:28:47.170Z,5.60
2017-08-16T06:31:14.720Z,6.40
2017-08-16T06:33:42.272Z,5.83
2017-08-16T06:36:09.863Z,5.73
2017-08-16T06:38:37.393Z,6.10
2017-08-16T06:41:04.959Z,8.63
2017-08-16T06:43:33.311Z,6.73
2017-08-16T06:46:00.883Z,5.90
2017-08-16T06:48:29.212Z,6.37
2017-08-16T06:50:56.789Z,6.57
2017-08-16T06:53:24.344Z,7.20
2017-08-16T06:55:51.935Z,7.07
2017-08-16T06:58:19.463Z,5.90
2017-08-16T07:00:47.018Z,5.97
2017-08-16T07:03:15.332Z,5.57
2017-08-16T07:05:43.080Z,6.07
2017-08-16T07:08:10.619Z,5.63
2017-08-16T07:10:39.870Z,5.87
2017-08-16T07:13:07.432Z,5.47
2017-08-16T07:15:34.988Z,6.03
2017-08-16T07:18:02.547Z,5.27
2017-08-16T07:20:30.106Z,6.57
2017-08-16T07:23:00.370Z,5.60
2017-08-16T07:25:27.948Z,6.10
2017-08-16T07:27:59.047Z,5.50
2017-08-16T07:30:26.647Z,13.03
2017-08-16T07:32:54.209Z,5.43
2017-08-16T07:35:22.483Z,4.93
2017-08-16T07:37:50.130Z,4.30
2017-08-16T07:40:18.096Z,4.83
2017-08-16T07:42:45.679Z,4.97
2017-08-16T07:45:15.198Z,4.90
2017-08-16T07:47:42.790Z,4.83
2017-08-16T07:50:11.301Z,4.30
2017-08-16T07:52:38.854Z,5.13
2017-08-16T07:55:07.137Z,6.70
2017-08-16T07:57:34.708Z,13.10
2017-08-16T08:00:03.042Z,6.97
2017-08-16T08:02:30.577Z,4.37
2017-08-16T08:04:58.141Z,10.10
2017-08-16T08:07:33.678Z,11.73
2017-08-16T08:10:02.551Z,13.10
2017-08-16T08:12:30.871Z,9.53
2017-08-16T08:14:58.456Z,4.47
2017-08-16T08:17:26.032Z,7.17
2017-08-16T08:19:53.597Z,4.23
2017-08-16T08:22:21.139Z,3.90
2017-08-16T08:24:48.680Z,4.57
2017-08-16T08:27:16.229Z,5.07
2017-08-16T08:29:43.781Z,4.70
2017-08-16T08:32:11.336Z,5.00
2017-08-16T08:34:38.924Z,5.57
2017-08-16T08:37:06.496Z,3.80
2017-08-16T08:39:34.809Z,4.93
2017-08-16T08:42:02.367Z,6.93
2017-08-16T08:44:29.938Z,4.17
2017-08-16T08:46:57.487Z,3.70
2017-08-16T08:49:25.050Z,6.70
2017-08-16T08:51:52.618Z,4.83
2017-08-16T08:54:20.163Z,7.30
2017-08-16T08:56:48.070Z,3.97
2017-08-16T08:59:16.587Z,4.90
2017-08-16T09:01:44.138Z,4.57
2017-08-16T09:04:11.715Z,4.40
2017-08-16T09:06:39.269Z,5.53
2017-08-16T09:09:06.862Z,5.30
2017-08-16T09:11:34.411Z,5.80
2017-08-16T09:14:01.991Z,4.13
2017-08-16T09:16:29.543Z,4.30
2017-08-16T09:18:57.105Z,5.40
2017-08-16T09:21:24.653Z,5.10
2017-08-16T09:23:52.222Z,5.63
2017-08-16T09:26:19.786Z,5.63
2017-08-16T09:28:47.331Z,6.50
2017-08-16T09:31:14.907Z,3.63
2017-08-16T09:33:42.435Z,4.90
2017-08-16T09:36:09.993Z,3.73
2017-08-16T09:38:38.348Z,5.00
2017-08-16T09:41:05.919Z,5.37
2017-08-16T09:43:33.459Z,4.43
2017-08-16T09:46:04.124Z,5.13
2017-08-16T09:48:31.675Z,6.20
2017-08-16T09:50:59.237Z,6.90
2017-08-16T09:53:26.817Z,3.80
2017-08-16T09:55:58.478Z,3.57
2017-08-16T09:58:26.064Z,4.20
2017-08-16T10:00:56.433Z,5.30
2017-08-16T10:03:23.964Z,3.73
2017-08-16T10:05:51.508Z,4.43
2017-08-16T10:08:19.078Z,4.43
2017-08-16T10:10:46.619Z,4.03
2017-08-16T10:13:14.175Z,3.93
2017-08-16T10:15:42.664Z,4.97
2017-08-16T10:18:10.218Z,3.83
2017-08-16T10:20:37.745Z,3.73
2017-08-16T10:23:06.167Z,4.17
2017-08-16T10:25:33.714Z,3.87
2017-08-16T10:28:01.267Z,3.53
2017-08-16T10:30:29.605Z,3.53
2017-08-16T10:32:58.045Z,3.00
2017-08-16T10:35:26.548Z,3.73
2017-08-16T10:37:54.068Z,3.43
2017-08-16T10:40:22.405Z,2.90
2017-08-16T10:42:50.005Z,3.83
2017-08-16T10:45:17.595Z,3.23
2017-08-16T10:47:45.921Z,2.87
2017-08-16T10:50:14.481Z,2.93
2017-08-16T10:52:42.030Z,4.57
2017-08-16T10:55:10.342Z,2.83
2017-08-16T10:57:37.857Z,3.63
2017-08-16T11:00:05.406Z,2.83
2017-08-16T11:02:32.956Z,3.03
2017-08-16T11:05:00.470Z,3.13
2017-08-16T11:07:28.053Z,6.00
2017-08-16T11:09:55.612Z,4.43
2017-08-16T11:12:23.188Z,2.93
2017-08-16T11:14:50.733Z,4.10
2017-08-16T11:17:19.233Z,3.33
2017-08-16T11:19:46.815Z,2.50
2017-08-16T11:22:14.461Z,4.33
2017-08-16T11:24:42.001Z,4.77
2017-08-16T11:27:10.353Z,3.40
2017-08-16T11:29:37.915Z,3.13
2017-08-16T11:32:05.558Z,3.43
2017-08-16T11:34:33.110Z,2.70
2017-08-16T11:37:01.596Z,3.60
2017-08-16T11:39:29.200Z,2.63
2017-08-16T11:41:56.795Z,2.47
2017-08-16T11:44:25.096Z,2.60
2017-08-16T11:46:53.426Z,4.17
2017-08-16T11:49:20.993Z,4.60
2017-08-16T11:51:48.554Z,2.80
2017-08-16T11:54:16.158Z,2.77
2017-08-16T11:56:43.791Z,2.30
2017-08-16T11:59:11.359Z,3.47
2017-08-16T12:01:38.920Z,2.17
2017-08-16T12:04:06.508Z,4.57
2017-08-16T12:06:34.078Z,3.00
2017-08-16T12:09:01.626Z,3.07
2017-08-16T12:11:29.204Z,2.87
2017-08-16T12:13:56.746Z,3.23
2017-08-16T12:16:24.299Z,2.13
2017-08-16T12:18:52.339Z,2.60
2017-08-16T12:21:19.951Z,4.57
2017-08-16T12:23:48.441Z,2.77
2017-08-16T12:26:16.047Z,3.10
2017-08-16T12:28:44.361Z,5.73
2017-08-16T12:31:11.919Z,3.80
2017-08-16T12:33:39.454Z,2.90
2017-08-16T12:36:07.752Z,2.50
2017-08-16T12:38:35.866Z,2.50
2017-08-16T12:41:03.423Z,2.63
2017-08-16T12:43:30.990Z,2.60
2017-08-16T12:45:58.548Z,2.90
2017-08-16T12:48:26.361Z,2.47
2017-08-16T12:50:54.804Z,4.17
2017-08-16T12:53:22.401Z,3.33
2017-08-16T12:55:49.944Z,2.80
2017-08-16T12:58:17.499Z,2.33
2017-08-16T13:00:46.059Z,3.33
2017-08-16T13:03:13.791Z,3.07
2017-08-16T13:05:42.140Z,2.30
2017-08-16T13:08:09.684Z,3.03
2017-08-16T13:10:37.254Z,2.63
2017-08-16T13:13:04.856Z,2.40
2017-08-16T13:15:32.422Z,3.80
2017-08-16T13:17:59.962Z,2.27
2017-08-16T13:20:27.514Z,2.40
2017-08-16T13:22:55.058Z,2.37
2017-08-16T13:25:23.416Z,1.93
2017-08-16T13:27:50.963Z,2.20
2017-08-16T13:30:18.528Z,2.57
2017-08-16T13:32:46.168Z,2.93
2017-08-16T13:35:13.736Z,2.47
2017-08-16T13:37:41.277Z,2.43
2017-08-16T13:40:08.836Z,3.20
2017-08-16T13:42:36.366Z,2.30
2017-08-16T13:45:03.903Z,2.10
2017-08-16T13:47:31.443Z,2.90
2017-08-16T13:49:58.984Z,3.87
2017-08-16T13:52:26.559Z,2.00
2017-08-16T13:54:54.123Z,2.90
2017-08-16T13:57:21.702Z,2.33
2017-08-16T13:59:49.250Z,4.60
2017-08-16T14:02:17.580Z,2.20
2017-08-16T14:04:45.108Z,2.80
2017-08-16T14:07:12.732Z,1.83
2017-08-16T14:09:41.064Z,1.97
2017-08-16T14:12:08.631Z,1.77
2017-08-16T14:14:36.168Z,3.10
2017-08-16T14:17:04.548Z,2.80
2017-08-16T14:19:32.098Z,4.90
2017-08-16T14:21:59.630Z,1.90
2017-08-16T14:24:27.183Z,2.17
2017-08-16T14:26:54.729Z,2.23
2017-08-16T14:29:23.242Z,4.20
2017-08-16T14:31:50.904Z,4.00
2017-08-16T14:34:18.494Z,2.43
2017-08-16T14:36:46.076Z,3.10
2017-08-16T14:39:14.114Z,3.33
2017-08-16T14:41:42.287Z,2.40
2017-08-16T14:44:09.833Z,3.07
2017-08-16T14:46:37.393Z,2.60
2017-08-16T14:49:05.082Z,4.30
2017-08-16T14:51:32.614Z,1.97
2017-08-16T14:54:00.913Z,2.50
2017-08-16T14:56:28.639Z,3.30
2017-08-16T14:58:56.179Z,2.70
2017-08-16T15:01:23.754Z,3.13
2017-08-16T15:03:51.296Z,2.50
2017-08-16T15:06:18.836Z,2.30
2017-08-16T15:08:46.429Z,2.27
2017-08-16T15:11:13.976Z,2.50
2017-08-16T15:13:44.519Z,3.60
2017-08-16T15:16:12.059Z,7.67
2017-08-16T15:18:39.624Z,3.50
2017-08-16T15:21:07.806Z,2.20
2017-08-16T15:23:35.356Z,2.43
2017-08-16T15:26:04.363Z,2.43
2017-08-16T15:28:31.922Z,2.90
2017-08-16T15:30:59.522Z,1.87
2017-08-16T15:33:27.088Z,2.63
2017-08-16T15:35:54.646Z,2.50
2017-08-16T15:38:22.207Z,4.40
2017-08-16T15:40:49.788Z,3.77
2017-08-16T15:43:17.370Z,3.80
2017-08-16T15:45:44.910Z,3.13
2017-08-16T15:48:12.466Z,2.43
2017-08-16T15:50:40.012Z,3.10
2017-08-16T15:53:07.583Z,2.50
2017-08-16T15:55:35.121Z,2.80
2017-08-16T15:58:02.700Z,2.77
2017-08-16T16:00:32.015Z,3.33
2017-08-16T16:03:00.327Z,2.60
2017-08-16T16:05:27.902Z,3.00
2017-08-16T16:07:55.448Z,2.77
2017-08-16T16:10:23.023Z,2.57
2017-08-16T16:12:50.572Z,4.03
2017-08-16T16:15:18.153Z,2.83
2017-08-16T16:17:45.714Z,4.17
2017-08-16T16:20:13.300Z,6.07
2017-08-16T16:22:40.853Z,3.10
2017-08-16T16:25:09.217Z,3.40
2017-08-16T16:27:36.737Z,2.90
2017-08-16T16:30:05.062Z,3.37
2017-08-16T16:32:32.605Z,3.33
2017-08-16T16:35:00.125Z,3.67
2017-08-16T16:37:27.681Z,4.27
2017-08-16T16:39:55.414Z,2.73
2017-08-16T16:42:23.010Z,5.60
2017-08-16T16:44:50.547Z,3.70
2017-08-16T16:47:18.104Z,5.77
2017-08-16T16:49:46.098Z,2.50
2017-08-16T16:52:13.648Z,4.70
2017-08-16T16:54:41.291Z,4.77
2017-08-16T16:57:09.639Z,2.40
2017-08-16T16:59:37.193Z,2.70
2017-08-16T17:02:04.795Z,3.50
2017-08-16T17:04:33.113Z,2.67
2017-08-16T17:07:00.677Z,3.10
2017-08-16T17:09:28.244Z,3.37
2017-08-16T17:11:55.823Z,5.73
2017-08-16T17:14:25.395Z,3.83
2017-08-16T17:16:52.956Z,2.43
2017-08-16T17:19:21.340Z,4.03
2017-08-16T17:21:48.923Z,2.70
2017-08-16T17:24:16.531Z,4.67
2017-08-16T17:26:44.079Z,3.73
2017-08-16T17:29:11.622Z,3.30
2017-08-16T17:31:39.256Z,4.13
2017-08-16T17:34:06.810Z,4.20
2017-08-16T17:36:34.386Z,6.53
2017-08-16T17:39:01.985Z,4.80
2017-08-16T17:41:30.452Z,3.63
2017-08-16T17:43:58.153Z,3.83
2017-08-16T17:46:25.705Z,5.30
2017-08-16T17:48:53.552Z,3.03
2017-08-16T17:51:21.156Z,5.73
2017-08-16T17:53:48.752Z,4.20
2017-08-16T17:56:16.411Z,6.27
2017-08-16T17:58:45.950Z,4.50
2017-08-16T18:01:15.343Z,2.87
2017-08-16T18:03:42.894Z,4.63
2017-08-16T18:06:10.462Z,4.40
2017-08-16T18:08:38.105Z,4.47
2017-08-16T18:11:05.659Z,5.17
2017-08-16T18:13:33.264Z,4.63
2017-08-16T18:16:00.903Z,4.33
2017-08-16T18:18:28.533Z,3.10
2017-08-16T18:20:56.827Z,5.90
2017-08-16T18:23:25.133Z,4.00
2017-08-16T18:25:52.703Z,4.33
2017-08-16T18:28:20.321Z,3.97
2017-08-16T18:30:48.640Z,5.10
2017-08-16T18:33:16.259Z,5.37
2017-08-16T18:35:44.659Z,4.30
2017-08-16T18:38:13.004Z,4.30
2017-08-16T18:40:40.588Z,4.80
2017-08-16T18:43:08.157Z,5.40
2017-08-16T18:45:35.739Z,4.23
2017-08-16T18:48:04.041Z,3.97
2017-08-16T18:50:31.646Z,3.70
2017-08-16T18:53:00.088Z,7.20
2017-08-16T18:55:27.688Z,4.63
2017-08-16T18:57:55.293Z,4.23
2017-08-16T19:00:22.858Z,6.03
2017-08-16T19:02:51.188Z,5.30
2017-08-16T19:05:19.492Z,3.87
2017-08-16T19:07:47.032Z,4.90
2017-08-16T19:10:14.586Z,11.50
2017-08-16T19:12:42.176Z,12.30
2017-08-16T19:15:09.749Z,13.57
2017-08-16T19:17:37.322Z,15.87
2017-08-16T19:20:04.900Z,20.70
2017-08-16T19:22:32.487Z,11.37
2017-08-16T19:25:00.073Z,7.73
2017-08-16T19:27:27.687Z,10.17
2017-08-16T19:29:55.235Z,12.00
2017-08-16T19:32:22.800Z,16.57
2017-08-16T19:34:50.407Z,17.07
2017-08-16T19:37:18.739Z,15.97
2017-08-16T19:39:46.350Z,7.33
2017-08-16T19:42:13.948Z,7.70
2017-08-16T19:44:42.745Z,14.73
2017-08-16T19:47:11.213Z,10.43
2017-08-16T19:49:38.838Z,9.23
2017-08-16T19:52:06.460Z,5.50
2017-08-16T19:54:34.881Z,6.97
2017-08-16T19:57:02.461Z,6.43
2017-08-16T19:59:30.021Z,6.40
2017-08-16T20:01:57.576Z,7.80
2017-08-16T20:04:25.155Z,4.80
2017-08-16T20:06:53.436Z,5.87
2017-08-16T20:09:22.303Z,4.63
2017-08-16T20:11:51.168Z,4.97
2017-08-16T20:14:18.736Z,4.77
2017-08-16T20:16:46.305Z,7.90
2017-08-16T20:19:13.868Z,3.73
2017-08-16T20:21:41.411Z,4.73
2017-08-16T20:24:09.764Z,5.30
2017-08-16T20:26:37.329Z,5.80
2017-08-16T20:29:05.787Z,5.03
2017-08-16T20:31:33.317Z,4.93
2017-08-16T20:34:00.928Z,5.77
2017-08-16T20:36:28.477Z,4.27
2017-08-16T20:38:57.142Z,4.17
2017-08-16T20:41:26.450Z,4.60
2017-08-16T20:43:54.018Z,4.50
2017-08-16T20:46:21.626Z,7.47
2017-08-16T20:48:50.312Z,5.07
2017-08-16T20:51:17.897Z,4.53
2017-08-16T20:53:45.469Z,5.03
2017-08-16T20:56:13.215Z,4.70
2017-08-16T20:58:41.569Z,4.60
2017-08-16T21:01:09.151Z,4.80
2017-08-16T21:03:36.710Z,4.33
2017-08-16T21:06:04.611Z,5.37
2017-08-16T21:08:33.171Z,4.83
2017-08-16T21:11:03.846Z,5.00
2017-08-16T21:13:31.413Z,5.57
2017-08-16T21:15:58.987Z,5.50
2017-08-16T21:18:26.562Z,4.87
2017-08-16T21:20:56.974Z,4.70
2017-08-16T21:23:25.363Z,4.60
2017-08-16T21:25:52.896Z,4.87
2017-08-16T21:28:21.458Z,7.40
2017-08-16T21:30:49.526Z,4.97
2017-08-16T21:33:17.839Z,4.57
2017-08-16T21:35:49.543Z,5.57
2017-08-16T21:38:17.885Z,4.90
2017-08-16T21:43:22.595Z,5.57
2017-08-16T21:45:50.754Z,10.03
2017-08-16T21:48:19.089Z,4.40
2017-08-16T21:50:46.682Z,4.97
2017-08-16T21:53:15.032Z,5.80
2017-08-16T21:55:42.587Z,5.83
2017-08-16T21:58:11.881Z,4.30
2017-08-16T22:00:39.430Z,4.20
2017-08-16T22:03:07.763Z,4.80
2017-08-16T22:05:35.475Z,4.90
2017-08-16T22:08:03.030Z,4.50
2017-08-16T22:10:32.284Z,5.07
2017-08-16T22:13:04.726Z,5.47
2017-08-16T22:15:32.295Z,4.30
2017-08-16T22:17:59.876Z,5.23
2017-08-16T22:20:27.463Z,4.50
2017-08-16T22:22:55.012Z,4.43
2017-08-16T22:25:23.440Z,4.90
2017-08-16T22:27:51.786Z,5.20
2017-08-16T22:30:19.339Z,5.07
2017-08-16T22:32:46.899Z,4.93
2017-08-16T22:35:14.934Z,7.17
2017-08-16T22:37:42.488Z,4.73
2017-08-16T22:40:10.066Z,4.83
2017-08-16T22:42:37.765Z,5.17
2017-08-16T22:45:05.340Z,6.70
2017-08-16T22:47:32.929Z,4.53
2017-08-16T22:50:00.475Z,4.60
2017-08-16T22:52:28.062Z,6.63
2017-08-16T22:54:55.609Z,4.70
2017-08-16T22:57:23.174Z,5.43
2017-08-16T22:59:51.697Z,4.53
2017-08-16T23:02:19.277Z,5.10
2017-08-16T23:04:47.622Z,4.73
2017-08-16T23:07:15.181Z,4.87
2017-08-16T23:09:42.745Z,4.70
2017-08-16T23:12:10.307Z,5.10
2017-08-16T23:14:37.864Z,5.63
2017-08-16T23:17:05.434Z,5.33
2017-08-16T23:19:32.982Z,5.17
2017-08-16T23:22:00.531Z,5.00
2017-08-16T23:24:28.102Z,6.62
2017-08-16T23:26:55.686Z,5.00
2017-08-16T23:29:23.266Z,6.90
2017-08-16T23:31:51.778Z,5.07
2017-08-16T23:34:20.011Z,4.93
2017-08-16T23:36:47.641Z,4.60
2017-08-16T23:39:16.174Z,5.90
2017-08-16T23:41:43.748Z,4.87
2017-08-16T23:44:11.313Z,4.40
2017-08-16T23:46:39.329Z,6.78
2017-08-16T23:49:07.002Z,4.70
2017-08-16T23:51:35.315Z,5.70
2017-08-16T23:54:02.873Z,5.47
2017-08-16T23:56:30.894Z,5.03
2017-08-16T23:58:58.475Z,5.00
