createdAt,value
2022-09-23T00:00:47.423Z,99.90
2022-09-23T00:05:39.914Z,99.90
2022-09-23T00:10:32.133Z,99.90
2022-09-23T00:15:26.237Z,99.90
2022-09-23T00:20:19.081Z,99.90
2022-09-23T00:25:12.283Z,99.90
2022-09-23T00:30:08.100Z,99.90
2022-09-23T00:35:00.567Z,99.90
2022-09-23T00:39:52.766Z,99.90
2022-09-23T00:44:47.484Z,99.90
2022-09-23T00:49:40.624Z,99.90
2022-09-23T00:54:33.102Z,99.90
2022-09-23T00:59:26.319Z,99.90
2022-09-23T01:04:19.478Z,99.90
2022-09-23T01:09:11.730Z,99.90
2022-09-23T01:14:07.235Z,99.90
2022-09-23T01:19:36.542Z,99.90
2022-09-23T01:24:48.298Z,99.90
2022-09-23T01:30:09.835Z,99.90
2022-09-23T01:35:08.595Z,99.90
2022-09-23T01:40:12.931Z,99.90
2022-09-23T01:45:14.130Z,99.90
2022-09-23T01:50:29.465Z,99.90
2022-09-23T01:55:31.184Z,99.90
2022-09-23T02:00:24.787Z,99.90
2022-09-23T02:05:26.751Z,99.90
2022-09-23T02:10:25.677Z,99.90
2022-09-23T02:15:23.659Z,99.90
2022-09-23T02:20:22.361Z,99.90
2022-09-23T02:25:16.440Z,99.90
2022-09-23T02:30:15.621Z,99.90
2022-09-23T02:35:19.858Z,99.90
2022-09-23T02:40:23.822Z,99.90
2022-09-23T02:45:16.702Z,99.90
2022-09-23T02:50:09.661Z,99.90
2022-09-23T02:55:01.991Z,99.90
2022-09-23T02:59:54.376Z,99.90
2022-09-23T03:05:12.875Z,99.90
2022-09-23T03:10:21.147Z,99.90
2022-09-23T03:15:38.091Z,99.90
2022-09-23T03:20:59.339Z,99.90
2022-09-23T03:25:55.120Z,99.90
2022-09-23T03:30:48.053Z,99.90
2022-09-23T03:36:15.988Z,99.90
2022-09-23T03:41:12.282Z,99.90
2022-09-23T03:46:05.500Z,99.90
2022-09-23T03:50:57.798Z,99.90
2022-09-23T03:55:49.984Z,99.90
2022-09-23T04:00:42.547Z,99.90
2022-09-23T04:05:36.044Z,99.90
2022-09-23T04:10:28.341Z,99.90
2022-09-23T04:15:20.840Z,99.90
2022-09-23T04:20:13.023Z,99.90
2022-09-23T04:25:05.902Z,99.90
2022-09-23T04:29:57.988Z,99.90
2022-09-23T04:34:50.319Z,99.90
2022-09-23T04:39:43.521Z,99.90
2022-09-23T04:44:36.905Z,99.90
2022-09-23T04:49:33.809Z,99.90
2022-09-23T04:54:26.066Z,99.90
2022-09-23T04:59:18.284Z,99.90
2022-09-23T05:04:14.153Z,99.90
2022-09-23T05:09:08.295Z,99.90
2022-09-23T05:14:01.266Z,99.90
2022-09-23T05:18:54.244Z,99.90
2022-09-23T05:23:53.618Z,99.90
2022-09-23T05:28:45.959Z,99.90
2022-09-23T05:33:39.326Z,99.90
2022-09-23T05:38:34.877Z,99.90
2022-09-23T05:43:29.150Z,99.90
2022-09-23T05:48:21.354Z,99.90
2022-09-23T05:53:13.461Z,99.90
2022-09-23T05:58:05.643Z,99.90
2022-09-23T06:02:57.879Z,99.90
2022-09-23T06:07:50.471Z,99.90
2022-09-23T06:12:45.174Z,99.90
2022-09-23T06:17:40.504Z,99.90
2022-09-23T06:22:35.641Z,99.90
2022-09-23T06:27:32.139Z,99.90
2022-09-23T06:32:24.991Z,99.90
2022-09-23T06:37:20.482Z,99.90
2022-09-23T06:42:13.836Z,99.90
2022-09-23T06:47:06.161Z,99.90
2022-09-23T06:51:58.611Z,99.90
2022-09-23T06:56:51.763Z,92.80
2022-09-23T07:01:45.806Z,78.10
2022-09-23T07:06:40.063Z,70.90
2022-09-23T07:11:34.656Z,66.70
2022-09-23T07:16:30.023Z,62.40
2022-09-23T07:21:22.662Z,61.10
2022-09-23T07:26:16.565Z,59.80
2022-09-23T07:31:14.548Z,58.40
2022-09-23T07:36:18.434Z,59.40
2022-09-23T07:41:12.597Z,62.90
2022-09-23T07:46:11.345Z,62.20
2022-09-23T07:51:17.771Z,65.60
2022-09-23T07:56:11.678Z,74.70
2022-09-23T08:01:11.371Z,80.90
2022-09-23T08:06:13.839Z,88.90
2022-09-23T08:11:10.488Z,91.80
2022-09-23T08:16:03.543Z,98.30
2022-09-23T08:20:55.934Z,99.90
2022-09-23T08:25:49.105Z,96.60
2022-09-23T08:30:41.615Z,94.00
2022-09-23T08:35:34.147Z,97.80
2022-09-23T08:40:26.511Z,99.90
2022-09-23T08:45:25.880Z,99.90
2022-09-23T08:50:22.108Z,99.90
2022-09-23T08:55:15.328Z,99.90
2022-09-23T09:00:14.655Z,99.90
2022-09-23T09:05:10.607Z,99.90
2022-09-23T09:10:21.598Z,92.90
2022-09-23T09:15:27.542Z,88.70
2022-09-23T09:20:57.599Z,90.00
2022-09-23T09:25:55.545Z,91.90
2022-09-23T09:31:00.177Z,94.60
2022-09-23T09:36:19.333Z,94.70
2022-09-23T09:41:26.724Z,82.80
2022-09-23T09:46:50.137Z,64.80
2022-09-23T09:51:42.693Z,56.80
2022-09-23T09:56:36.844Z,53.50
2022-09-23T10:01:31.898Z,52.20
2022-09-23T10:06:30.168Z,49.70
2022-09-23T10:11:28.118Z,48.50
2022-09-23T10:16:21.962Z,44.00
2022-09-23T10:21:17.977Z,46.00
2022-09-23T10:26:12.775Z,45.30
2022-09-23T10:31:12.080Z,46.10
2022-09-23T10:36:07.355Z,43.90
2022-09-23T10:41:18.142Z,44.90
2022-09-23T10:46:40.076Z,44.70
2022-09-23T10:51:57.339Z,45.60
2022-09-23T10:57:38.302Z,47.00
2022-09-23T11:03:07.055Z,48.60
2022-09-23T11:08:18.513Z,46.00
2022-09-23T11:13:29.544Z,47.20
2022-09-23T11:18:49.968Z,46.90
2022-09-23T11:24:16.314Z,46.50
2022-09-23T11:29:36.620Z,48.50
2022-09-23T11:34:59.852Z,52.60
2022-09-23T11:40:00.923Z,55.20
2022-09-23T11:45:02.420Z,58.20
2022-09-23T11:50:11.059Z,58.10
2022-09-23T11:55:25.482Z,56.80
2022-09-23T12:00:34.585Z,57.80
2022-09-23T12:05:40.176Z,58.50
2022-09-23T12:10:53.877Z,57.50
2022-09-23T12:16:21.994Z,57.90
2022-09-23T12:21:49.854Z,59.40
2022-09-23T12:26:45.073Z,61.60
2022-09-23T12:31:41.119Z,63.10
2022-09-23T12:36:36.846Z,62.80
2022-09-23T12:41:35.435Z,64.70
2022-09-23T12:46:28.431Z,64.10
2022-09-23T12:51:21.541Z,63.00
2022-09-23T12:56:18.834Z,61.50
2022-09-23T13:01:25.570Z,62.20
2022-09-23T13:06:44.083Z,60.90
2022-09-23T13:11:40.466Z,62.30
2022-09-23T13:16:43.691Z,64.00
2022-09-23T13:21:45.414Z,63.20
2022-09-23T13:26:39.444Z,66.00
2022-09-23T13:31:31.960Z,65.20
2022-09-23T13:36:24.270Z,65.60
2022-09-23T13:41:22.407Z,66.20
2022-09-23T13:46:22.090Z,65.50
2022-09-23T13:51:36.596Z,65.70
2022-09-23T13:56:31.887Z,65.80
2022-09-23T14:01:31.240Z,66.40
2022-09-23T14:06:23.860Z,66.20
2022-09-23T14:11:18.244Z,67.50
2022-09-23T14:16:15.133Z,66.60
2022-09-23T14:21:37.246Z,68.10
2022-09-23T14:26:29.709Z,68.70
2022-09-23T14:31:25.617Z,70.90
2022-09-23T14:36:37.721Z,69.50
2022-09-23T14:41:36.186Z,70.70
2022-09-23T14:51:54.617Z,72.00
2022-09-23T14:56:47.991Z,73.60
2022-09-23T15:01:40.517Z,72.20
2022-09-23T15:06:36.085Z,72.40
2022-09-23T15:11:30.834Z,72.10
2022-09-23T15:16:28.045Z,74.70
2022-09-23T15:21:22.248Z,72.80
2022-09-23T15:26:16.922Z,74.20
2022-09-23T15:31:13.773Z,74.40
2022-09-23T15:36:06.808Z,74.50
2022-09-23T15:40:59.242Z,75.40
2022-09-23T15:45:58.618Z,76.60
2022-09-23T15:50:52.625Z,77.50
2022-09-23T15:55:46.791Z,78.80
2022-09-23T16:00:40.926Z,81.10
2022-09-23T16:05:39.338Z,83.00
2022-09-23T16:10:34.095Z,86.20
2022-09-23T16:15:29.014Z,88.80
2022-09-23T16:20:22.449Z,92.10
2022-09-23T16:25:15.779Z,95.70
2022-09-23T16:30:08.968Z,99.00
2022-09-23T16:35:01.416Z,99.90
2022-09-23T16:39:54.238Z,99.90
2022-09-23T16:44:46.716Z,99.90
2022-09-23T16:49:39.142Z,99.90
2022-09-23T16:54:32.056Z,99.90
2022-09-23T16:59:44.472Z,99.90
2022-09-23T17:04:37.826Z,99.90
2022-09-23T17:09:33.555Z,99.90
2022-09-23T17:14:26.237Z,99.90
2022-09-23T17:19:19.229Z,99.90
2022-09-23T17:24:14.651Z,99.90
2022-09-23T17:29:07.782Z,99.90
2022-09-23T17:34:01.232Z,99.90
2022-09-23T17:38:53.992Z,99.90
2022-09-23T17:43:49.290Z,99.90
2022-09-23T17:48:46.581Z,99.90
2022-09-23T17:53:43.041Z,99.90
2022-09-23T17:58:38.121Z,99.90
2022-09-23T18:03:31.983Z,99.90
2022-09-23T18:08:26.415Z,99.90
2022-09-23T18:13:18.977Z,99.90
2022-09-23T18:18:12.994Z,99.90
2022-09-23T18:23:06.766Z,99.90
2022-09-23T18:27:59.627Z,99.90
2022-09-23T18:32:54.180Z,99.90
2022-09-23T18:37:46.713Z,99.90
2022-09-23T18:43:45.130Z,99.90
2022-09-23T18:49:55.071Z,99.90
2022-09-23T18:56:02.713Z,99.90
2022-09-23T19:02:11.011Z,99.90
2022-09-23T19:08:18.790Z,99.90
2022-09-23T19:14:25.855Z,99.90
2022-09-23T19:20:33.136Z,99.90
2022-09-23T19:26:42.534Z,99.90
2022-09-23T19:32:50.899Z,99.90
2022-09-23T19:38:58.038Z,99.90
2022-09-23T19:45:05.531Z,99.90
2022-09-23T19:51:17.505Z,99.90
2022-09-23T19:57:24.865Z,99.90
2022-09-23T20:03:51.008Z,99.90
2022-09-23T20:09:59.322Z,99.90
2022-09-23T20:16:07.200Z,99.90
2022-09-23T20:22:15.725Z,99.90
2022-09-23T20:28:23.214Z,99.90
2022-09-23T20:34:30.413Z,99.90
2022-09-23T20:40:37.708Z,99.90
2022-09-23T20:45:58.430Z,99.90
2022-09-23T20:50:51.440Z,99.90
2022-09-23T20:56:01.232Z,99.90
2022-09-23T21:00:55.918Z,99.90
2022-09-23T21:05:48.392Z,99.90
2022-09-23T21:10:41.652Z,99.90
2022-09-23T21:15:37.072Z,99.90
2022-09-23T21:20:34.883Z,99.90
2022-09-23T21:25:32.110Z,99.90
2022-09-23T21:30:27.342Z,99.90
2022-09-23T21:35:27.639Z,99.90
2022-09-23T21:40:38.434Z,99.90
2022-09-23T21:45:31.902Z,99.90
2022-09-23T21:50:30.152Z,99.90
2022-09-23T21:55:22.409Z,99.90
2022-09-23T22:00:15.199Z,99.90
2022-09-23T22:05:07.756Z,99.90
2022-09-23T22:10:00.070Z,99.90
2022-09-23T22:14:54.272Z,99.90
2022-09-23T22:19:47.229Z,99.90
2022-09-23T22:24:44.474Z,99.90
2022-09-23T22:29:55.428Z,99.90
2022-09-23T22:34:52.246Z,99.90
2022-09-23T22:39:45.637Z,99.90
2022-09-23T22:44:40.204Z,99.90
2022-09-23T22:49:32.713Z,99.90
2022-09-23T22:54:33.661Z,99.90
2022-09-23T22:59:26.490Z,99.90
2022-09-23T23:04:19.067Z,99.90
2022-09-23T23:09:19.355Z,99.90
2022-09-23T23:14:15.155Z,99.90
2022-09-23T23:19:13.661Z,99.90
2022-09-23T23:24:07.053Z,99.90
2022-09-23T23:29:02.872Z,99.90
2022-09-23T23:33:55.966Z,99.90
2022-09-23T23:38:51.681Z,99.90
2022-09-23T23:43:46.332Z,99.90
2022-09-23T23:48:40.017Z,99.90
2022-09-23T23:53:35.207Z,99.90
2022-09-23T23:58:29.845Z,99.90
