createdAt,value
2018-03-07T00:01:05.866Z,47.37
2018-03-07T00:03:32.925Z,47.37
2018-03-07T00:05:59.097Z,46.87
2018-03-07T00:08:25.603Z,45.30
2018-03-07T00:10:51.769Z,48.77
2018-03-07T00:13:18.140Z,47.73
2018-03-07T00:15:44.339Z,50.30
2018-03-07T00:18:11.288Z,44.87
2018-03-07T00:20:38.396Z,44.50
2018-03-07T00:23:04.650Z,47.40
2018-03-07T00:25:30.924Z,46.17
2018-03-07T00:27:57.290Z,49.30
2018-03-07T00:30:23.504Z,48.90
2018-03-07T00:32:49.740Z,49.63
2018-03-07T00:35:16.067Z,48.60
2018-03-07T00:37:42.308Z,48.77
2018-03-07T00:40:10.007Z,46.97
2018-03-07T00:42:43.257Z,48.13
2018-03-07T00:45:09.523Z,49.80
2018-03-07T00:47:36.446Z,50.27
2018-03-07T00:50:03.505Z,46.83
2018-03-07T00:52:30.539Z,48.07
2018-03-07T00:54:57.593Z,48.20
2018-03-07T00:57:24.622Z,50.10
2018-03-07T00:59:50.842Z,49.07
2018-03-07T01:02:17.161Z,47.87
2018-03-07T01:04:43.307Z,46.70
2018-03-07T01:07:09.472Z,47.57
2018-03-07T01:09:35.860Z,49.43
2018-03-07T01:12:02.864Z,48.80
2018-03-07T01:14:29.126Z,48.20
2018-03-07T01:16:56.870Z,47.30
2018-03-07T01:19:23.094Z,48.20
2018-03-07T01:21:49.323Z,48.30
2018-03-07T01:24:15.568Z,47.10
2018-03-07T01:26:41.993Z,48.10
2018-03-07T01:29:08.318Z,46.37
2018-03-07T01:31:35.675Z,48.90
2018-03-07T01:34:02.868Z,49.13
2018-03-07T01:36:29.118Z,49.00
2018-03-07T01:38:55.513Z,47.03
2018-03-07T01:41:22.572Z,50.77
2018-03-07T01:43:48.798Z,48.27
2018-03-07T01:46:15.059Z,49.87
2018-03-07T01:48:41.257Z,47.33
2018-03-07T01:51:07.524Z,46.27
2018-03-07T01:53:33.675Z,46.77
2018-03-07T01:55:59.965Z,48.60
2018-03-07T01:58:26.244Z,50.20
2018-03-07T02:00:53.268Z,45.20
2018-03-07T02:03:20.297Z,44.70
2018-03-07T02:05:46.534Z,46.63
2018-03-07T02:08:13.536Z,47.20
2018-03-07T02:10:39.762Z,49.43
2018-03-07T02:13:05.955Z,47.90
2018-03-07T02:15:33.089Z,49.37
2018-03-07T02:18:00.932Z,47.10
2018-03-07T02:20:27.158Z,48.87
2018-03-07T02:22:53.488Z,47.00
2018-03-07T02:25:19.769Z,49.63
2018-03-07T02:27:45.994Z,47.83
2018-03-07T02:30:12.319Z,50.70
2018-03-07T02:32:39.323Z,50.33
2018-03-07T02:35:07.063Z,49.97
2018-03-07T02:37:33.247Z,51.80
2018-03-07T02:40:00.287Z,48.80
2018-03-07T02:42:27.206Z,49.10
2018-03-07T02:44:54.254Z,50.57
2018-03-07T02:47:20.807Z,50.47
2018-03-07T02:49:47.812Z,48.33
2018-03-07T02:52:13.997Z,46.20
2018-03-07T02:54:40.320Z,48.47
2018-03-07T02:57:06.655Z,47.00
2018-03-07T02:59:32.867Z,48.23
2018-03-07T03:01:59.913Z,48.70
2018-03-07T03:04:26.824Z,46.80
2018-03-07T03:06:53.326Z,47.37
2018-03-07T03:09:19.626Z,46.47
2018-03-07T03:11:46.592Z,46.20
2018-03-07T03:14:12.961Z,47.03
2018-03-07T03:16:39.349Z,46.10
2018-03-07T03:19:05.712Z,46.87
2018-03-07T03:21:31.912Z,49.33
2018-03-07T03:23:58.199Z,56.47
2018-03-07T03:26:25.180Z,53.60
2018-03-07T03:28:51.386Z,54.60
2018-03-07T03:31:18.324Z,57.50
2018-03-07T03:33:45.269Z,53.60
2018-03-07T03:36:11.543Z,51.17
2018-03-07T03:38:37.695Z,48.33
2018-03-07T03:41:04.786Z,49.67
2018-03-07T03:43:30.962Z,48.90
2018-03-07T03:45:57.873Z,48.27
2018-03-07T03:48:24.153Z,49.23
2018-03-07T03:50:51.120Z,50.40
2018-03-07T03:53:17.464Z,50.73
2018-03-07T03:55:43.721Z,51.50
2018-03-07T03:58:09.999Z,51.00
2018-03-07T04:00:36.174Z,57.03
2018-03-07T04:03:02.444Z,56.77
2018-03-07T04:05:28.754Z,55.73
2018-03-07T04:07:55.137Z,52.70
2018-03-07T04:10:21.343Z,52.50
2018-03-07T04:12:47.650Z,48.70
2018-03-07T04:15:15.381Z,51.77
2018-03-07T04:17:41.618Z,53.00
2018-03-07T04:20:08.044Z,53.20
2018-03-07T04:22:34.996Z,54.90
2018-03-07T04:25:01.228Z,52.33
2018-03-07T04:27:28.203Z,54.03
2018-03-07T04:29:54.433Z,49.77
2018-03-07T04:32:20.677Z,52.60
2018-03-07T04:34:46.867Z,56.47
2018-03-07T04:37:13.895Z,52.70
2018-03-07T04:39:40.214Z,50.80
2018-03-07T04:42:06.438Z,50.33
2018-03-07T04:44:32.762Z,53.93
2018-03-07T04:46:59.023Z,49.47
2018-03-07T04:49:25.989Z,52.27
2018-03-07T04:51:52.207Z,51.53
2018-03-07T04:54:18.588Z,55.07
2018-03-07T04:56:45.126Z,53.80
2018-03-07T04:59:11.563Z,54.80
2018-03-07T05:01:37.937Z,53.40
2018-03-07T05:04:04.688Z,54.53
2018-03-07T05:06:31.048Z,55.80
2018-03-07T05:08:57.330Z,53.90
2018-03-07T05:11:23.680Z,53.80
2018-03-07T05:13:50.083Z,50.57
2018-03-07T05:16:17.177Z,52.20
2018-03-07T05:18:43.480Z,52.37
2018-03-07T05:21:09.845Z,54.63
2018-03-07T05:23:36.065Z,55.40
2018-03-07T05:26:02.286Z,57.70
2018-03-07T05:28:28.628Z,59.70
2018-03-07T05:30:54.936Z,54.80
2018-03-07T05:33:21.287Z,54.70
2018-03-07T05:35:47.661Z,56.60
2018-03-07T05:38:14.720Z,55.00
2018-03-07T05:40:41.005Z,52.87
2018-03-07T05:43:08.051Z,51.90
2018-03-07T05:45:35.182Z,51.00
2018-03-07T05:48:01.627Z,49.27
2018-03-07T05:50:29.513Z,48.67
2018-03-07T05:52:56.568Z,45.53
2018-03-07T05:55:23.524Z,45.27
2018-03-07T05:57:49.902Z,47.23
2018-03-07T06:00:16.114Z,45.07
2018-03-07T06:02:42.450Z,44.57
2018-03-07T06:05:08.783Z,45.70
2018-03-07T06:07:35.056Z,48.07
2018-03-07T06:10:02.051Z,46.67
2018-03-07T06:12:28.634Z,45.67
2018-03-07T06:14:54.933Z,49.20
2018-03-07T06:17:21.553Z,50.93
2018-03-07T06:19:47.994Z,48.47
2018-03-07T06:22:15.864Z,48.63
2018-03-07T06:24:43.768Z,49.53
2018-03-07T06:27:10.204Z,47.80
2018-03-07T06:29:36.455Z,48.93
2018-03-07T06:32:09.829Z,49.20
2018-03-07T06:34:36.065Z,50.50
2018-03-07T06:37:02.281Z,52.30
2018-03-07T06:39:28.556Z,55.03
2018-03-07T06:41:54.797Z,57.23
2018-03-07T06:44:21.854Z,56.07
2018-03-07T06:46:48.980Z,54.00
2018-03-07T06:49:15.309Z,52.07
2018-03-07T06:51:41.566Z,52.37
2018-03-07T06:54:08.001Z,51.57
2018-03-07T06:56:34.998Z,50.90
2018-03-07T06:59:01.287Z,50.90
2018-03-07T07:01:27.765Z,52.80
2018-03-07T07:03:54.199Z,51.43
2018-03-07T07:06:20.553Z,50.67
2018-03-07T07:08:47.600Z,52.07
2018-03-07T07:11:14.733Z,52.87
2018-03-07T07:13:42.585Z,52.80
2018-03-07T07:16:08.878Z,50.87
2018-03-07T07:18:35.117Z,54.23
2018-03-07T07:21:02.140Z,52.37
2018-03-07T07:23:28.455Z,52.00
2018-03-07T07:25:55.425Z,53.20
2018-03-07T07:28:21.839Z,53.43
2018-03-07T07:30:48.046Z,51.87
2018-03-07T07:33:15.269Z,53.77
2018-03-07T07:35:41.411Z,51.30
2018-03-07T07:38:07.804Z,54.57
2018-03-07T07:40:34.161Z,53.73
2018-03-07T07:43:01.261Z,51.67
2018-03-07T07:45:27.568Z,46.57
2018-03-07T07:47:53.916Z,47.60
2018-03-07T07:50:20.235Z,41.20
2018-03-07T07:52:46.623Z,43.87
2018-03-07T07:55:12.877Z,39.43
2018-03-07T07:57:39.814Z,39.10
2018-03-07T08:00:06.884Z,37.40
2018-03-07T08:02:33.126Z,36.20
2018-03-07T08:04:59.450Z,33.30
2018-03-07T08:07:25.703Z,33.53
2018-03-07T08:09:51.882Z,32.00
2018-03-07T08:12:18.866Z,33.70
2018-03-07T08:14:45.102Z,35.47
2018-03-07T08:17:11.437Z,34.83
2018-03-07T08:19:37.708Z,38.33
2018-03-07T08:22:04.772Z,39.40
2018-03-07T08:24:31.043Z,35.67
2018-03-07T08:26:57.383Z,34.60
2018-03-07T08:29:24.363Z,35.93
2018-03-07T08:31:50.627Z,34.77
2018-03-07T08:34:16.999Z,28.53
2018-03-07T08:36:44.097Z,29.77
2018-03-07T08:39:10.276Z,25.43
2018-03-07T08:41:37.493Z,22.80
2018-03-07T08:44:04.232Z,22.33
2018-03-07T08:46:30.708Z,20.53
2018-03-07T08:48:57.842Z,20.60
2018-03-07T08:51:24.294Z,19.87
2018-03-07T08:53:51.243Z,17.40
2018-03-07T08:56:17.495Z,17.00
2018-03-07T08:58:43.844Z,17.07
2018-03-07T09:01:10.070Z,16.20
2018-03-07T09:03:36.355Z,16.20
2018-03-07T09:06:02.694Z,15.33
2018-03-07T09:08:29.007Z,11.20
2018-03-07T09:10:55.983Z,11.57
2018-03-07T09:13:22.226Z,11.33
2018-03-07T09:15:48.458Z,11.07
2018-03-07T09:18:14.886Z,10.30
2018-03-07T09:20:41.218Z,10.50
2018-03-07T09:23:07.706Z,9.70
2018-03-07T09:25:33.973Z,10.00
2018-03-07T09:28:00.274Z,10.00
2018-03-07T09:30:26.674Z,7.90
2018-03-07T09:32:53.620Z,4.67
2018-03-07T09:35:20.655Z,4.77
2018-03-07T09:37:46.896Z,4.40
2018-03-07T09:40:14.103Z,4.30
2018-03-07T09:42:40.377Z,3.80
2018-03-07T09:45:07.419Z,4.00
2018-03-07T09:47:34.797Z,4.10
2018-03-07T09:50:01.272Z,4.03
2018-03-07T09:52:27.637Z,3.90
2018-03-07T09:54:53.915Z,3.83
2018-03-07T09:57:20.159Z,3.60
2018-03-07T09:59:47.849Z,4.10
2018-03-07T10:02:14.895Z,4.57
2018-03-07T10:04:41.880Z,3.30
2018-03-07T10:07:08.501Z,3.77
2018-03-07T10:09:35.593Z,3.53
2018-03-07T10:12:02.685Z,3.60
2018-03-07T10:14:28.911Z,3.50
2018-03-07T10:16:55.201Z,4.13
2018-03-07T10:19:21.538Z,3.43
2018-03-07T10:21:47.886Z,8.20
2018-03-07T10:24:15.400Z,8.30
2018-03-07T10:26:41.837Z,7.73
2018-03-07T10:29:08.276Z,10.20
2018-03-07T10:31:34.701Z,11.60
2018-03-07T10:34:02.582Z,13.30
2018-03-07T10:36:29.088Z,12.53
2018-03-07T10:38:55.483Z,13.97
2018-03-07T10:41:21.754Z,15.77
2018-03-07T10:43:48.047Z,15.70
2018-03-07T10:46:14.723Z,16.93
2018-03-07T10:48:41.055Z,16.70
2018-03-07T10:51:07.972Z,17.70
2018-03-07T10:53:34.325Z,18.77
2018-03-07T10:56:02.024Z,19.30
2018-03-07T10:58:29.088Z,17.23
2018-03-07T11:00:55.397Z,20.43
2018-03-07T11:03:21.978Z,21.77
2018-03-07T11:05:49.979Z,22.50
2018-03-07T11:11:09.968Z,20.30
2018-03-07T11:13:36.221Z,23.47
2018-03-07T11:16:03.293Z,22.27
2018-03-07T11:18:29.538Z,21.30
2018-03-07T11:20:55.747Z,23.27
2018-03-07T11:23:22.203Z,21.30
2018-03-07T11:25:48.549Z,22.30
2018-03-07T11:28:14.816Z,21.67
2018-03-07T11:30:41.880Z,21.70
2018-03-07T11:33:08.278Z,22.20
2018-03-07T11:35:34.488Z,24.33
2018-03-07T11:38:00.748Z,22.30
2018-03-07T11:40:27.685Z,22.40
2018-03-07T11:42:54.708Z,21.70
2018-03-07T11:45:20.857Z,22.73
2018-03-07T11:47:48.689Z,23.20
2018-03-07T11:50:15.008Z,22.07
2018-03-07T11:52:41.262Z,21.70
2018-03-07T11:55:07.615Z,22.47
2018-03-07T11:57:33.912Z,20.30
2018-03-07T12:00:00.259Z,20.60
2018-03-07T12:02:27.286Z,18.40
2018-03-07T12:04:53.660Z,17.73
2018-03-07T12:07:19.816Z,19.20
2018-03-07T12:09:46.054Z,15.90
2018-03-07T12:12:12.263Z,16.10
2018-03-07T12:14:38.622Z,15.47
2018-03-07T12:17:05.618Z,14.20
2018-03-07T12:19:31.901Z,15.90
2018-03-07T12:21:58.321Z,14.30
2018-03-07T12:24:24.511Z,12.53
2018-03-07T12:26:50.818Z,10.90
2018-03-07T12:29:16.994Z,10.97
2018-03-07T12:31:44.244Z,11.40
2018-03-07T12:34:10.593Z,10.90
2018-03-07T12:36:37.056Z,11.70
2018-03-07T12:39:03.549Z,10.50
2018-03-07T12:41:29.796Z,10.43
2018-03-07T12:43:55.988Z,10.83
2018-03-07T12:46:22.374Z,11.67
2018-03-07T12:48:48.662Z,11.40
2018-03-07T12:51:14.993Z,10.70
2018-03-07T12:53:42.182Z,8.53
2018-03-07T12:56:09.319Z,8.30
2018-03-07T12:58:36.401Z,8.67
2018-03-07T13:01:02.804Z,7.07
2018-03-07T13:03:29.073Z,6.40
2018-03-07T13:05:55.366Z,4.80
2018-03-07T13:08:22.419Z,4.37
2018-03-07T13:10:48.644Z,3.80
2018-03-07T13:13:14.961Z,4.10
2018-03-07T13:15:42.003Z,3.40
2018-03-07T13:18:08.980Z,3.17
2018-03-07T13:20:35.300Z,3.87
2018-03-07T13:23:01.451Z,3.63
2018-03-07T13:25:27.804Z,3.23
2018-03-07T13:27:53.997Z,2.90
2018-03-07T13:30:20.297Z,3.43
2018-03-07T13:32:47.195Z,3.13
2018-03-07T13:35:13.458Z,2.87
2018-03-07T13:37:40.455Z,2.60
2018-03-07T13:40:06.922Z,4.17
2018-03-07T13:42:33.303Z,2.60
2018-03-07T13:44:59.892Z,7.40
2018-03-07T13:47:26.332Z,7.63
2018-03-07T13:49:53.389Z,5.57
2018-03-07T13:52:20.360Z,3.83
2018-03-07T13:54:46.528Z,3.70
2018-03-07T13:57:12.772Z,4.60
2018-03-07T13:59:39.769Z,4.80
2018-03-07T14:02:06.944Z,2.93
2018-03-07T14:04:33.220Z,3.50
2018-03-07T14:06:59.536Z,5.97
2018-03-07T14:09:26.643Z,5.10
2018-03-07T14:11:52.955Z,3.70
2018-03-07T14:14:19.241Z,4.27
2018-03-07T14:16:46.216Z,7.13
2018-03-07T14:19:12.449Z,6.40
2018-03-07T14:21:38.757Z,8.60
2018-03-07T14:24:05.419Z,6.37
2018-03-07T14:26:31.745Z,8.00
2018-03-07T14:28:57.984Z,6.60
2018-03-07T14:31:24.141Z,4.33
2018-03-07T14:33:50.398Z,3.80
2018-03-07T14:36:16.610Z,3.63
2018-03-07T14:38:43.637Z,5.40
2018-03-07T14:41:10.718Z,5.23
2018-03-07T14:43:37.099Z,4.17
2018-03-07T14:46:03.388Z,5.20
2018-03-07T14:48:29.603Z,5.13
2018-03-07T14:50:55.839Z,4.77
2018-03-07T14:53:22.122Z,4.23
2018-03-07T14:55:48.319Z,2.97
2018-03-07T14:58:14.716Z,4.93
2018-03-07T15:00:41.145Z,4.23
2018-03-07T15:03:08.142Z,5.50
2018-03-07T15:05:34.367Z,5.20
2018-03-07T15:08:01.005Z,7.50
2018-03-07T15:10:27.227Z,2.67
2018-03-07T15:12:53.698Z,2.50
2018-03-07T15:15:20.671Z,2.60
2018-03-07T15:17:46.948Z,2.13
2018-03-07T15:20:13.167Z,1.80
2018-03-07T15:22:39.382Z,2.00
2018-03-07T15:25:05.809Z,2.20
2018-03-07T15:27:32.026Z,2.00
2018-03-07T15:29:58.217Z,2.37
2018-03-07T15:32:25.230Z,1.80
2018-03-07T15:34:51.456Z,2.07
2018-03-07T15:37:18.474Z,1.40
2018-03-07T15:39:44.802Z,1.30
2018-03-07T15:42:11.100Z,2.47
2018-03-07T15:44:38.087Z,2.00
2018-03-07T15:47:04.424Z,1.43
2018-03-07T15:49:30.861Z,1.90
2018-03-07T15:51:57.098Z,1.97
2018-03-07T15:54:23.318Z,3.67
2018-03-07T15:56:50.362Z,2.90
2018-03-07T15:59:16.675Z,2.23
2018-03-07T16:01:42.951Z,2.83
2018-03-07T16:04:09.999Z,2.40
2018-03-07T16:06:37.024Z,2.93
2018-03-07T16:09:04.216Z,2.37
2018-03-07T16:11:30.491Z,1.60
2018-03-07T16:13:56.690Z,1.47
2018-03-07T16:16:23.054Z,1.30
2018-03-07T16:18:50.853Z,1.50
2018-03-07T16:21:17.300Z,1.27
2018-03-07T16:23:43.613Z,1.50
2018-03-07T16:26:10.108Z,1.20
2018-03-07T16:28:36.267Z,1.27
2018-03-07T16:31:03.176Z,1.13
2018-03-07T16:33:29.484Z,1.30
2018-03-07T16:35:55.700Z,1.33
2018-03-07T16:38:21.868Z,1.90
2018-03-07T16:40:48.408Z,1.10
2018-03-07T16:43:14.644Z,1.30
2018-03-07T16:45:41.705Z,1.00
2018-03-07T16:48:07.932Z,1.27
2018-03-07T16:50:35.207Z,1.83
2018-03-07T16:53:01.542Z,1.70
2018-03-07T16:55:28.423Z,2.20
2018-03-07T16:57:55.672Z,2.97
2018-03-07T17:00:22.253Z,3.03
2018-03-07T17:02:48.726Z,1.33
2018-03-07T17:05:15.105Z,1.90
2018-03-07T17:07:41.274Z,2.03
2018-03-07T17:10:07.576Z,1.10
2018-03-07T17:12:33.813Z,1.20
2018-03-07T17:15:00.278Z,5.93
2018-03-07T17:17:26.534Z,3.50
2018-03-07T17:19:54.564Z,1.67
2018-03-07T17:22:20.752Z,1.30
2018-03-07T17:24:47.161Z,1.90
2018-03-07T17:27:14.225Z,3.37
2018-03-07T17:29:40.644Z,1.80
2018-03-07T17:32:07.749Z,2.60
2018-03-07T17:34:34.144Z,2.10
2018-03-07T17:37:00.338Z,9.97
2018-03-07T17:39:27.918Z,8.63
2018-03-07T17:41:54.235Z,59.83
2018-03-07T17:44:21.380Z,15.53
2018-03-07T17:46:48.968Z,8.83
2018-03-07T17:49:15.163Z,5.90
2018-03-07T17:51:42.147Z,6.87
2018-03-07T17:54:08.818Z,6.40
2018-03-07T17:56:35.634Z,7.40
2018-03-07T17:59:01.922Z,7.80
2018-03-07T18:01:29.036Z,4.50
2018-03-07T18:03:56.826Z,4.90
2018-03-07T18:06:23.779Z,4.57
2018-03-07T18:08:50.106Z,7.10
2018-03-07T18:11:16.398Z,6.60
2018-03-07T18:13:44.256Z,5.53
2018-03-07T18:16:10.443Z,7.73
2018-03-07T18:18:36.671Z,8.00
2018-03-07T18:21:03.729Z,7.40
2018-03-07T18:23:30.014Z,4.80
2018-03-07T18:25:56.989Z,5.80
2018-03-07T18:28:23.267Z,4.60
2018-03-07T18:30:49.583Z,5.53
2018-03-07T18:33:15.858Z,5.53
2018-03-07T18:35:42.924Z,9.33
2018-03-07T18:38:09.242Z,10.70
2018-03-07T18:40:35.487Z,11.27
2018-03-07T18:43:01.718Z,12.70
2018-03-07T18:45:27.904Z,16.10
2018-03-07T18:47:55.052Z,13.40
2018-03-07T18:50:22.275Z,21.90
2018-03-07T18:52:49.415Z,31.77
2018-03-07T18:55:17.125Z,23.60
2018-03-07T18:57:43.334Z,24.20
2018-03-07T19:00:10.343Z,17.73
2018-03-07T19:02:36.615Z,15.63
2018-03-07T19:05:03.663Z,31.47
2018-03-07T19:07:30.768Z,12.87
2018-03-07T19:09:56.996Z,11.30
2018-03-07T19:12:23.449Z,32.87
2018-03-07T19:14:50.554Z,35.50
2018-03-07T19:17:17.022Z,32.40
2018-03-07T19:19:43.446Z,27.33
2018-03-07T19:22:09.695Z,20.43
2018-03-07T19:24:35.906Z,17.43
2018-03-07T19:27:02.210Z,27.57
2018-03-07T19:29:28.514Z,28.00
2018-03-07T19:31:54.885Z,29.73
2018-03-07T19:34:21.140Z,19.87
2018-03-07T19:36:48.270Z,18.97
2018-03-07T19:39:15.227Z,18.73
2018-03-07T19:41:42.425Z,27.03
2018-03-07T19:44:09.016Z,24.77
2018-03-07T19:46:36.144Z,18.67
2018-03-07T19:49:02.559Z,15.63
2018-03-07T19:51:28.892Z,9.67
2018-03-07T19:53:55.277Z,12.00
2018-03-07T19:56:21.773Z,11.30
2018-03-07T19:58:48.131Z,12.53
2018-03-07T20:01:14.516Z,6.00
2018-03-07T20:03:40.881Z,5.83
2018-03-07T20:06:07.883Z,5.57
2018-03-07T20:08:35.137Z,6.77
2018-03-07T20:11:01.493Z,5.67
2018-03-07T20:13:27.868Z,4.40
2018-03-07T20:15:54.200Z,4.00
2018-03-07T20:18:20.409Z,4.70
2018-03-07T20:20:46.590Z,4.20
2018-03-07T20:23:12.901Z,3.73
2018-03-07T20:25:39.204Z,4.23
2018-03-07T20:28:05.981Z,4.10
2018-03-07T20:30:32.870Z,5.63
2018-03-07T20:32:59.877Z,6.70
2018-03-07T20:35:26.208Z,6.80
2018-03-07T20:37:53.356Z,4.70
2018-03-07T20:40:19.884Z,3.40
2018-03-07T20:42:46.877Z,3.30
2018-03-07T20:45:13.102Z,4.20
2018-03-07T20:47:39.494Z,4.40
2018-03-07T20:50:05.788Z,5.37
2018-03-07T20:52:32.129Z,4.60
2018-03-07T20:54:58.482Z,5.80
2018-03-07T20:57:24.756Z,5.13
2018-03-07T20:59:51.128Z,4.00
2018-03-07T21:02:17.503Z,3.50
2018-03-07T21:04:44.104Z,4.77
2018-03-07T21:07:11.927Z,6.60
2018-03-07T21:09:38.910Z,12.80
2018-03-07T21:12:05.232Z,11.37
2018-03-07T21:14:31.558Z,6.23
2018-03-07T21:16:57.883Z,5.20
2018-03-07T21:19:24.216Z,3.73
2018-03-07T21:21:50.388Z,2.70
2018-03-07T21:24:17.391Z,2.70
2018-03-07T21:26:43.728Z,3.93
2018-03-07T21:29:10.803Z,2.80
2018-03-07T21:31:37.732Z,3.10
2018-03-07T21:34:05.223Z,3.30
2018-03-07T21:36:31.475Z,3.07
2018-03-07T21:38:57.845Z,3.10
2018-03-07T21:41:24.034Z,2.73
2018-03-07T21:43:50.316Z,2.90
2018-03-07T21:46:17.463Z,2.97
2018-03-07T21:48:44.498Z,3.00
2018-03-07T21:51:10.861Z,3.47
2018-03-07T21:53:38.007Z,2.57
2018-03-07T21:56:04.289Z,3.37
2018-03-07T21:58:30.648Z,3.47
2018-03-07T22:00:58.023Z,2.77
2018-03-07T22:03:24.339Z,2.80
2018-03-07T22:05:50.610Z,2.80
2018-03-07T22:08:16.860Z,3.00
2018-03-07T22:10:43.128Z,3.63
2018-03-07T22:13:09.315Z,3.60
2018-03-07T22:15:35.612Z,4.87
2018-03-07T22:18:01.983Z,10.50
2018-03-07T22:20:28.310Z,3.57
2018-03-07T22:22:54.711Z,2.90
2018-03-07T22:25:21.146Z,10.43
2018-03-07T22:27:47.513Z,9.67
2018-03-07T22:30:14.556Z,4.10
2018-03-07T22:32:41.528Z,4.80
2018-03-07T22:35:07.757Z,4.30
2018-03-07T22:37:34.077Z,3.47
2018-03-07T22:40:00.389Z,3.80
2018-03-07T22:42:27.503Z,3.60
2018-03-07T22:44:54.552Z,4.07
2018-03-07T22:47:20.784Z,4.20
2018-03-07T22:49:46.957Z,3.27
2018-03-07T22:52:13.118Z,3.50
2018-03-07T22:54:39.450Z,3.80
2018-03-07T22:57:05.906Z,3.80
2018-03-07T22:59:32.327Z,5.77
2018-03-07T23:01:58.526Z,6.23
2018-03-07T23:04:24.753Z,5.30
2018-03-07T23:06:51.053Z,4.50
2018-03-07T23:09:17.357Z,3.60
2018-03-07T23:11:44.351Z,3.30
2018-03-07T23:14:10.697Z,4.10
2018-03-07T23:16:37.028Z,4.77
2018-03-07T23:19:03.503Z,4.90
2018-03-07T23:21:30.430Z,4.60
2018-03-07T23:23:57.569Z,5.07
2018-03-07T23:26:24.037Z,4.43
2018-03-07T23:28:50.258Z,4.63
2018-03-07T23:31:16.752Z,5.43
2018-03-07T23:33:44.636Z,4.63
2018-03-07T23:36:11.671Z,4.83
2018-03-07T23:38:38.201Z,5.57
2018-03-07T23:41:04.541Z,4.80
2018-03-07T23:43:30.862Z,5.20
2018-03-07T23:45:57.817Z,5.30
2018-03-07T23:48:24.338Z,4.93
2018-03-07T23:50:51.259Z,5.30
2018-03-07T23:53:17.687Z,5.50
2018-03-07T23:55:43.972Z,5.23
2018-03-07T23:58:10.246Z,5.40
