createdAt,value
2022-09-10T00:00:43.975Z,964.44
2022-09-10T00:01:44.097Z,964.42
2022-09-10T00:02:44.080Z,964.39
2022-09-10T00:03:43.912Z,964.36
2022-09-10T00:04:43.909Z,964.38
2022-09-10T00:05:43.882Z,964.39
2022-09-10T00:06:43.897Z,964.34
2022-09-10T00:07:43.891Z,964.32
2022-09-10T00:08:43.834Z,964.33
2022-09-10T00:09:43.828Z,964.37
2022-09-10T00:10:43.798Z,964.34
2022-09-10T00:11:43.811Z,964.34
2022-09-10T00:12:43.831Z,964.30
2022-09-10T00:13:43.763Z,964.36
2022-09-10T00:14:43.727Z,964.34
2022-09-10T00:15:43.716Z,964.31
2022-09-10T00:16:44.725Z,964.38
2022-09-10T00:17:43.695Z,964.33
2022-09-10T00:18:43.688Z,964.30
2022-09-10T00:19:43.647Z,964.31
2022-09-10T00:20:43.630Z,964.29
2022-09-10T00:21:43.639Z,964.35
2022-09-10T00:22:43.614Z,964.33
2022-09-10T00:23:43.646Z,964.39
2022-09-10T00:24:43.579Z,964.34
2022-09-10T00:25:43.556Z,964.35
2022-09-10T00:26:43.560Z,964.40
2022-09-10T00:27:43.667Z,964.33
2022-09-10T00:28:43.528Z,964.33
2022-09-10T00:29:43.488Z,964.37
2022-09-10T00:30:43.467Z,964.40
2022-09-10T00:31:43.581Z,964.35
2022-09-10T00:32:43.449Z,964.40
2022-09-10T00:33:43.493Z,964.41
2022-09-10T00:34:43.514Z,964.41
2022-09-10T00:35:43.409Z,964.40
2022-09-10T00:36:43.424Z,964.38
2022-09-10T00:37:43.376Z,964.35
2022-09-10T00:38:43.342Z,964.38
2022-09-10T00:39:43.373Z,964.43
2022-09-10T00:40:43.344Z,964.41
2022-09-10T00:41:43.347Z,964.43
2022-09-10T00:42:43.263Z,964.40
2022-09-10T00:43:43.255Z,964.48
2022-09-10T00:44:43.225Z,964.47
2022-09-10T00:45:43.310Z,964.45
2022-09-10T00:46:43.220Z,964.46
2022-09-10T00:47:43.206Z,964.41
2022-09-10T00:48:43.159Z,964.47
2022-09-10T00:49:43.138Z,964.44
2022-09-10T00:50:43.139Z,964.42
2022-09-10T00:51:43.148Z,964.49
2022-09-10T00:52:43.104Z,964.48
2022-09-10T00:53:43.064Z,964.49
2022-09-10T00:54:44.236Z,964.41
2022-09-10T00:55:43.076Z,964.41
2022-09-10T00:56:43.048Z,964.42
2022-09-10T00:57:43.113Z,964.44
2022-09-10T00:58:43.000Z,964.44
2022-09-10T00:59:42.972Z,964.40
2022-09-10T01:00:43.022Z,964.43
2022-09-10T01:01:42.978Z,964.40
2022-09-10T01:02:42.922Z,964.40
2022-09-10T01:03:43.909Z,964.46
2022-09-10T01:04:42.893Z,964.45
2022-09-10T01:05:42.908Z,964.41
2022-09-10T01:06:42.864Z,964.41
2022-09-10T01:07:42.861Z,964.49
2022-09-10T01:08:42.818Z,964.44
2022-09-10T01:09:42.817Z,964.39
2022-09-10T01:10:42.828Z,964.32
2022-09-10T01:11:42.772Z,964.37
2022-09-10T01:12:42.758Z,964.49
2022-09-10T01:13:42.737Z,964.54
2022-09-10T01:14:42.723Z,964.48
2022-09-10T01:15:42.769Z,964.56
2022-09-10T01:16:42.686Z,964.60
2022-09-10T01:17:42.773Z,964.57
2022-09-10T01:18:42.740Z,964.57
2022-09-10T01:19:42.647Z,964.58
2022-09-10T01:20:42.638Z,964.58
2022-09-10T01:21:42.718Z,964.51
2022-09-10T01:22:42.627Z,964.61
2022-09-10T01:23:42.603Z,964.63
2022-09-10T01:24:42.564Z,964.57
2022-09-10T01:25:42.583Z,964.55
2022-09-10T01:26:42.583Z,964.56
2022-09-10T01:27:42.605Z,964.56
2022-09-10T01:28:42.501Z,964.52
2022-09-10T01:29:42.510Z,964.53
2022-09-10T01:30:42.506Z,964.59
2022-09-10T01:31:42.515Z,964.52
2022-09-10T01:32:42.438Z,964.56
2022-09-10T01:33:42.431Z,964.50
2022-09-10T01:34:42.394Z,964.54
2022-09-10T01:35:42.426Z,964.53
2022-09-10T01:36:42.360Z,964.48
2022-09-10T01:37:42.377Z,964.51
2022-09-10T01:38:42.330Z,964.52
2022-09-10T01:39:42.337Z,964.54
2022-09-10T01:40:42.360Z,964.60
2022-09-10T01:41:42.273Z,964.55
2022-09-10T01:42:42.260Z,964.54
2022-09-10T01:43:42.238Z,964.53
2022-09-10T01:44:42.236Z,964.60
2022-09-10T01:45:42.272Z,964.58
2022-09-10T01:46:42.204Z,964.57
2022-09-10T01:47:42.257Z,964.60
2022-09-10T01:48:42.170Z,964.57
2022-09-10T01:49:42.138Z,964.57
2022-09-10T01:50:42.155Z,964.55
2022-09-10T01:51:43.110Z,964.57
2022-09-10T01:52:42.090Z,964.56
2022-09-10T01:53:42.062Z,964.56
2022-09-10T01:54:42.064Z,964.57
2022-09-10T01:55:42.080Z,964.59
2022-09-10T01:56:42.027Z,964.51
2022-09-10T01:57:42.022Z,964.64
2022-09-10T01:58:41.983Z,964.53
2022-09-10T01:59:41.960Z,964.50
2022-09-10T02:00:42.015Z,964.47
2022-09-10T02:01:41.947Z,964.51
2022-09-10T02:02:42.008Z,964.48
2022-09-10T02:03:41.905Z,964.51
2022-09-10T02:04:41.878Z,964.55
2022-09-10T02:05:41.876Z,964.47
2022-09-10T02:06:41.882Z,964.49
2022-09-10T02:07:41.962Z,964.42
2022-09-10T02:08:41.814Z,964.44
2022-09-10T02:09:41.847Z,964.42
2022-09-10T02:10:41.849Z,964.40
2022-09-10T02:11:41.778Z,964.45
2022-09-10T02:12:41.800Z,964.42
2022-09-10T02:13:41.753Z,964.39
2022-09-10T02:14:41.725Z,964.37
2022-09-10T02:15:41.718Z,964.36
2022-09-10T02:16:41.729Z,964.33
2022-09-10T02:17:41.673Z,964.39
2022-09-10T02:18:41.652Z,964.33
2022-09-10T02:19:41.631Z,964.38
2022-09-10T02:20:41.645Z,964.31
2022-09-10T02:21:41.589Z,964.24
2022-09-10T02:22:41.582Z,964.32
2022-09-10T02:23:41.567Z,964.32
2022-09-10T02:24:41.618Z,964.32
2022-09-10T02:25:41.578Z,964.36
2022-09-10T02:26:41.515Z,964.34
2022-09-10T02:27:41.522Z,964.31
2022-09-10T02:28:41.484Z,964.32
2022-09-10T02:29:41.473Z,964.37
2022-09-10T02:30:41.492Z,964.34
2022-09-10T02:31:41.464Z,964.38
2022-09-10T02:32:42.417Z,964.38
2022-09-10T02:33:41.404Z,964.34
2022-09-10T02:34:41.385Z,964.37
2022-09-10T02:35:41.509Z,964.40
2022-09-10T02:36:41.340Z,964.43
2022-09-10T02:37:41.387Z,964.43
2022-09-10T02:38:41.307Z,964.43
2022-09-10T02:39:41.318Z,964.43
2022-09-10T02:40:41.321Z,964.43
2022-09-10T02:41:41.276Z,964.39
2022-09-10T02:42:41.261Z,964.38
2022-09-10T02:43:41.237Z,964.42
2022-09-10T02:44:41.222Z,964.38
2022-09-10T02:45:41.260Z,964.39
2022-09-10T02:46:41.227Z,964.41
2022-09-10T02:47:41.196Z,964.41
2022-09-10T02:48:41.152Z,964.35
2022-09-10T02:49:41.140Z,964.41
2022-09-10T02:50:41.134Z,964.55
2022-09-10T02:51:41.091Z,964.51
2022-09-10T02:52:41.101Z,964.55
2022-09-10T02:53:41.082Z,964.60
2022-09-10T02:54:41.061Z,964.59
2022-09-10T02:55:41.079Z,964.59
2022-09-10T02:56:41.012Z,964.60
2022-09-10T02:57:41.032Z,964.57
2022-09-10T02:58:41.985Z,964.55
2022-09-10T02:59:40.965Z,964.53
2022-09-10T03:00:41.037Z,964.61
2022-09-10T03:01:40.975Z,964.55
2022-09-10T03:02:40.910Z,964.59
2022-09-10T03:03:40.895Z,964.54
2022-09-10T03:04:40.905Z,964.56
2022-09-10T03:05:40.894Z,964.54
2022-09-10T03:06:40.851Z,964.54
2022-09-10T03:07:40.884Z,964.57
2022-09-10T03:08:40.848Z,964.53
2022-09-10T03:09:40.804Z,964.54
2022-09-10T03:10:40.853Z,964.60
2022-09-10T03:11:40.797Z,964.58
2022-09-10T03:12:40.749Z,964.54
2022-09-10T03:13:40.724Z,964.61
2022-09-10T03:14:40.745Z,964.59
2022-09-10T03:15:40.726Z,964.57
2022-09-10T03:16:40.716Z,964.59
2022-09-10T03:17:40.724Z,964.56
2022-09-10T03:18:40.640Z,964.58
2022-09-10T03:19:40.650Z,964.52
2022-09-10T03:20:40.639Z,964.57
2022-09-10T03:21:40.603Z,964.57
2022-09-10T03:22:40.563Z,964.61
2022-09-10T03:23:40.542Z,964.55
2022-09-10T03:24:40.531Z,964.56
2022-09-10T03:25:40.541Z,964.57
2022-09-10T03:26:40.495Z,964.58
2022-09-10T03:27:40.607Z,964.57
2022-09-10T03:28:40.583Z,964.55
2022-09-10T03:29:40.452Z,964.54
2022-09-10T03:30:40.595Z,964.52
2022-09-10T03:31:40.448Z,964.53
2022-09-10T03:32:40.407Z,964.57
2022-09-10T03:33:40.388Z,964.55
2022-09-10T03:34:41.373Z,964.58
2022-09-10T03:35:40.385Z,964.56
2022-09-10T03:36:40.345Z,964.53
2022-09-10T03:37:40.365Z,964.57
2022-09-10T03:38:40.376Z,964.56
2022-09-10T03:39:40.321Z,964.53
2022-09-10T03:40:40.249Z,964.55
2022-09-10T03:41:40.286Z,964.56
2022-09-10T03:42:40.221Z,964.57
2022-09-10T03:43:40.218Z,964.56
2022-09-10T03:44:40.199Z,964.50
2022-09-10T03:45:40.211Z,964.56
2022-09-10T03:46:40.180Z,964.62
2022-09-10T03:47:40.134Z,964.59
2022-09-10T03:48:40.297Z,964.58
2022-09-10T03:49:40.097Z,964.56
2022-09-10T03:50:40.089Z,964.58
2022-09-10T03:51:40.103Z,964.55
2022-09-10T03:52:40.097Z,964.56
2022-09-10T03:53:40.045Z,964.54
2022-09-10T03:54:40.030Z,964.61
2022-09-10T03:55:40.005Z,964.52
2022-09-10T03:56:40.031Z,964.56
2022-09-10T03:57:40.012Z,964.50
2022-09-10T03:58:40.097Z,964.55
2022-09-10T03:59:39.951Z,964.54
2022-09-10T04:00:39.950Z,964.54
2022-09-10T04:01:39.934Z,964.58
2022-09-10T04:02:39.920Z,964.54
2022-09-10T04:03:40.018Z,964.54
2022-09-10T04:04:39.856Z,964.53
2022-09-10T04:05:39.848Z,964.49
2022-09-10T04:06:39.856Z,964.49
2022-09-10T04:07:39.916Z,964.54
2022-09-10T04:08:39.860Z,964.51
2022-09-10T04:09:39.787Z,964.50
2022-09-10T04:10:39.756Z,964.51
2022-09-10T04:11:39.793Z,964.53
2022-09-10T04:12:39.731Z,964.53
2022-09-10T04:13:39.695Z,964.49
2022-09-10T04:14:39.845Z,964.46
2022-09-10T04:15:39.708Z,964.46
2022-09-10T04:16:39.768Z,964.49
2022-09-10T04:17:39.715Z,964.49
2022-09-10T04:18:39.731Z,964.52
2022-09-10T04:19:39.596Z,964.51
2022-09-10T04:20:39.580Z,964.56
2022-09-10T04:21:39.587Z,964.48
2022-09-10T04:22:39.549Z,964.46
2022-09-10T04:23:39.527Z,964.50
2022-09-10T04:24:39.510Z,964.51
2022-09-10T04:25:39.534Z,964.52
2022-09-10T04:26:39.515Z,964.48
2022-09-10T04:27:39.471Z,964.48
2022-09-10T04:28:39.536Z,964.50
2022-09-10T04:29:39.437Z,964.48
2022-09-10T04:30:39.410Z,964.45
2022-09-10T04:31:39.426Z,964.48
2022-09-10T04:32:39.370Z,964.48
2022-09-10T04:33:39.362Z,964.45
2022-09-10T04:34:39.338Z,964.45
2022-09-10T04:35:39.332Z,964.50
2022-09-10T04:36:39.354Z,964.55
2022-09-10T04:37:39.341Z,964.53
2022-09-10T04:38:39.391Z,964.53
2022-09-10T04:39:39.301Z,964.54
2022-09-10T04:40:39.226Z,964.61
2022-09-10T04:41:39.240Z,964.60
2022-09-10T04:42:39.203Z,964.58
2022-09-10T04:43:39.180Z,964.60
2022-09-10T04:44:39.158Z,964.54
2022-09-10T04:45:39.157Z,964.56
2022-09-10T04:46:39.156Z,964.50
2022-09-10T04:47:39.131Z,964.54
2022-09-10T04:48:39.191Z,964.57
2022-09-10T04:49:39.079Z,964.52
2022-09-10T04:50:49.999Z,964.50
2022-09-10T04:51:40.082Z,964.53
2022-09-10T04:52:39.035Z,964.53
2022-09-10T04:53:39.009Z,964.52
2022-09-10T04:54:38.997Z,964.57
2022-09-10T04:55:38.970Z,964.55
2022-09-10T04:56:38.989Z,964.57
2022-09-10T04:57:38.968Z,964.55
2022-09-10T04:58:39.502Z,964.55
2022-09-10T04:59:39.944Z,964.54
2022-09-10T05:00:39.075Z,964.52
2022-09-10T05:01:38.904Z,964.56
2022-09-10T05:02:38.870Z,964.57
2022-09-10T05:03:38.969Z,964.66
2022-09-10T05:04:38.819Z,964.58
2022-09-10T05:05:38.812Z,964.59
2022-09-10T05:06:38.829Z,964.57
2022-09-10T05:07:38.855Z,964.66
2022-09-10T05:08:38.842Z,964.56
2022-09-10T05:09:38.760Z,964.58
2022-09-10T05:10:38.742Z,964.62
2022-09-10T05:11:38.753Z,964.64
2022-09-10T05:12:38.691Z,964.64
2022-09-10T05:13:38.672Z,964.65
2022-09-10T05:14:38.679Z,964.59
2022-09-10T05:15:38.654Z,964.53
2022-09-10T05:16:38.698Z,964.58
2022-09-10T05:17:38.677Z,964.61
2022-09-10T05:18:39.753Z,964.55
2022-09-10T05:19:38.570Z,964.61
2022-09-10T05:20:38.632Z,964.61
2022-09-10T05:21:38.582Z,964.64
2022-09-10T05:22:40.591Z,964.57
2022-09-10T05:23:39.515Z,964.50
2022-09-10T05:24:38.490Z,964.54
2022-09-10T05:25:38.460Z,964.44
2022-09-10T05:26:38.484Z,964.47
2022-09-10T05:27:38.479Z,964.52
2022-09-10T05:28:38.538Z,964.51
2022-09-10T05:29:38.392Z,964.57
2022-09-10T05:30:38.408Z,964.57
2022-09-10T05:31:38.506Z,964.45
2022-09-10T05:32:38.346Z,964.45
2022-09-10T05:33:38.337Z,964.49
2022-09-10T05:34:38.308Z,964.46
2022-09-10T05:35:38.290Z,964.54
2022-09-10T05:36:38.317Z,964.50
2022-09-10T05:37:38.339Z,964.61
2022-09-10T05:38:39.940Z,964.49
2022-09-10T05:39:39.277Z,964.55
2022-09-10T05:40:38.210Z,964.60
2022-09-10T05:41:38.247Z,964.59
2022-09-10T05:42:38.322Z,964.55
2022-09-10T05:43:38.165Z,964.60
2022-09-10T05:44:38.140Z,964.59
2022-09-10T05:45:38.183Z,964.61
2022-09-10T05:46:38.150Z,964.60
2022-09-10T05:47:38.108Z,964.64
2022-09-10T05:48:41.472Z,964.61
2022-09-10T05:49:39.051Z,964.60
2022-09-10T05:50:38.074Z,964.63
2022-09-10T05:51:38.067Z,964.62
2022-09-10T05:52:38.023Z,964.65
2022-09-10T05:53:38.025Z,964.62
2022-09-10T05:54:37.990Z,964.66
2022-09-10T05:55:37.953Z,964.59
2022-09-10T05:56:37.998Z,964.62
2022-09-10T05:57:37.995Z,964.63
2022-09-10T05:58:38.001Z,964.63
2022-09-10T05:59:37.899Z,964.64
2022-09-10T06:00:37.921Z,964.64
2022-09-10T06:01:37.909Z,964.66
2022-09-10T06:02:37.983Z,964.62
2022-09-10T06:03:37.838Z,964.62
2022-09-10T06:04:37.858Z,964.62
2022-09-10T06:05:37.830Z,964.65
2022-09-10T06:06:37.809Z,964.66
2022-09-10T06:07:37.798Z,964.65
2022-09-10T06:08:37.815Z,964.66
2022-09-10T06:09:37.734Z,964.71
2022-09-10T06:10:37.722Z,964.68
2022-09-10T06:11:37.741Z,964.70
2022-09-10T06:12:37.699Z,964.65
2022-09-10T06:13:37.679Z,964.70
2022-09-10T06:14:37.723Z,964.76
2022-09-10T06:15:37.674Z,964.69
2022-09-10T06:16:37.736Z,964.70
2022-09-10T06:17:37.770Z,964.72
2022-09-10T06:18:37.622Z,964.76
2022-09-10T06:19:37.609Z,964.70
2022-09-10T06:20:37.578Z,964.79
2022-09-10T06:21:37.528Z,964.82
2022-09-10T06:22:37.513Z,964.77
2022-09-10T06:23:37.513Z,964.70
2022-09-10T06:24:37.475Z,964.69
2022-09-10T06:25:37.481Z,964.69
2022-09-10T06:26:37.492Z,964.69
2022-09-10T06:27:37.456Z,964.69
2022-09-10T06:28:37.458Z,964.70
2022-09-10T06:29:37.403Z,964.72
2022-09-10T06:30:37.447Z,964.78
2022-09-10T06:31:37.366Z,964.76
2022-09-10T06:32:37.348Z,964.79
2022-09-10T06:33:37.331Z,964.78
2022-09-10T06:34:37.302Z,964.75
2022-09-10T06:35:37.338Z,964.78
2022-09-10T06:36:37.278Z,964.80
2022-09-10T06:37:37.278Z,964.79
2022-09-10T06:38:37.275Z,964.78
2022-09-10T06:39:37.267Z,964.79
2022-09-10T06:40:37.286Z,964.79
2022-09-10T06:41:37.232Z,964.79
2022-09-10T06:42:38.172Z,964.82
2022-09-10T06:43:37.185Z,964.85
2022-09-10T06:44:37.156Z,964.83
2022-09-10T06:45:37.226Z,964.82
2022-09-10T06:48:19.114Z,964.83
2022-09-10T06:48:42.248Z,964.89
2022-09-10T06:49:39.060Z,964.85
2022-09-10T06:50:37.078Z,964.89
2022-09-10T06:51:37.020Z,964.83
2022-09-10T06:52:37.016Z,964.88
2022-09-10T06:53:37.007Z,964.83
2022-09-10T06:54:36.987Z,964.77
2022-09-10T06:55:37.140Z,964.84
2022-09-10T06:56:36.952Z,964.82
2022-09-10T06:57:36.942Z,964.83
2022-09-10T06:58:36.977Z,964.81
2022-09-10T06:59:36.899Z,964.82
2022-09-10T07:00:36.901Z,964.90
2022-09-10T07:01:36.889Z,964.88
2022-09-10T07:02:37.837Z,964.84
2022-09-10T07:03:36.839Z,964.89
2022-09-10T07:04:36.823Z,964.91
2022-09-10T07:05:36.857Z,964.87
2022-09-10T07:06:36.783Z,964.91
2022-09-10T07:07:36.811Z,964.93
2022-09-10T07:08:36.749Z,964.96
2022-09-10T07:09:36.726Z,964.97
2022-09-10T07:10:36.765Z,964.89
2022-09-10T07:11:41.195Z,964.96
2022-09-10T07:12:38.691Z,964.88
2022-09-10T07:13:36.654Z,964.89
2022-09-10T07:14:36.637Z,964.90
2022-09-10T07:15:36.716Z,964.86
2022-09-10T07:16:36.603Z,964.86
2022-09-10T07:17:36.654Z,964.81
2022-09-10T07:18:36.597Z,964.83
2022-09-10T07:19:36.547Z,964.89
2022-09-10T07:20:36.607Z,964.81
2022-09-10T07:21:36.515Z,964.89
2022-09-10T07:22:36.551Z,964.86
2022-09-10T07:23:36.499Z,964.82
2022-09-10T07:24:36.465Z,964.83
2022-09-10T07:25:36.478Z,964.88
2022-09-10T07:26:36.433Z,964.88
2022-09-10T07:27:36.451Z,964.93
2022-09-10T07:28:36.499Z,964.88
2022-09-10T07:29:36.389Z,964.90
2022-09-10T07:30:36.397Z,964.90
2022-09-10T07:31:36.345Z,964.88
2022-09-10T07:32:36.409Z,964.93
2022-09-10T07:33:36.322Z,964.97
2022-09-10T07:34:36.315Z,964.90
2022-09-10T07:35:36.319Z,964.91
2022-09-10T07:36:36.260Z,964.95
2022-09-10T07:37:36.251Z,964.94
2022-09-10T07:38:36.278Z,965.01
2022-09-10T07:39:36.253Z,965.01
2022-09-10T07:40:36.227Z,964.98
2022-09-10T07:41:36.188Z,964.99
2022-09-10T07:42:36.164Z,965.02
2022-09-10T07:43:36.148Z,964.97
2022-09-10T07:44:36.129Z,965.03
2022-09-10T07:45:36.184Z,964.99
2022-09-10T07:46:36.098Z,965.02
2022-09-10T07:47:36.106Z,965.02
2022-09-10T07:48:36.100Z,964.97
2022-09-10T07:49:36.058Z,964.92
2022-09-10T07:50:36.070Z,964.97
2022-09-10T07:51:36.030Z,965.01
2022-09-10T07:52:36.009Z,965.00
2022-09-10T07:53:35.993Z,965.00
2022-09-10T07:54:35.961Z,965.00
2022-09-10T07:55:35.967Z,964.93
2022-09-10T07:56:35.936Z,965.05
2022-09-10T07:57:35.960Z,965.05
2022-09-10T07:58:36.078Z,964.92
2022-09-10T07:59:35.895Z,965.06
2022-09-10T08:00:35.886Z,965.06
2022-09-10T08:01:35.903Z,965.08
2022-09-10T08:02:35.832Z,965.02
2022-09-10T08:03:35.879Z,965.03
2022-09-10T08:04:37.093Z,965.10
2022-09-10T08:05:36.851Z,965.07
2022-09-10T08:06:35.790Z,965.00
2022-09-10T08:07:35.778Z,965.02
2022-09-10T08:08:35.789Z,965.11
2022-09-10T08:09:35.735Z,965.06
2022-09-10T08:10:35.759Z,965.10
2022-09-10T08:11:35.701Z,965.11
2022-09-10T08:12:35.692Z,965.09
2022-09-10T08:13:35.660Z,965.10
2022-09-10T08:14:35.658Z,965.13
2022-09-10T08:15:35.711Z,965.07
2022-09-10T08:16:35.596Z,965.09
2022-09-10T08:17:35.620Z,965.14
2022-09-10T08:18:35.640Z,965.19
2022-09-10T08:19:35.556Z,965.21
2022-09-10T08:20:35.563Z,965.17
2022-09-10T08:21:35.513Z,965.19
2022-09-10T08:22:35.492Z,965.16
2022-09-10T08:23:35.509Z,965.27
2022-09-10T08:24:35.463Z,965.24
2022-09-10T08:25:35.475Z,965.21
2022-09-10T08:26:35.441Z,965.27
2022-09-10T08:27:35.402Z,965.25
2022-09-10T08:28:35.399Z,965.34
2022-09-10T08:29:35.376Z,965.29
2022-09-10T08:30:35.396Z,965.34
2022-09-10T08:31:35.353Z,965.29
2022-09-10T08:32:35.342Z,965.36
2022-09-10T08:33:35.311Z,965.39
2022-09-10T08:34:35.302Z,965.33
2022-09-10T08:35:35.324Z,965.41
2022-09-10T08:36:35.280Z,965.35
2022-09-10T08:37:35.239Z,965.41
2022-09-10T08:38:35.381Z,965.38
2022-09-10T08:39:35.265Z,965.44
2022-09-10T08:40:35.229Z,965.40
2022-09-10T08:41:35.170Z,965.32
2022-09-10T08:42:35.157Z,965.40
2022-09-10T08:43:35.148Z,965.31
2022-09-10T08:44:35.120Z,965.32
2022-09-10T08:45:35.193Z,965.36
2022-09-10T08:46:35.091Z,965.40
2022-09-10T08:47:35.141Z,965.37
2022-09-10T08:48:35.056Z,965.38
2022-09-10T08:49:35.140Z,965.41
2022-09-10T08:50:35.060Z,965.50
2022-09-10T08:51:35.009Z,965.45
2022-09-10T08:52:34.990Z,965.45
2022-09-10T08:53:34.976Z,965.42
2022-09-10T08:54:34.951Z,965.37
2022-09-10T08:55:34.986Z,965.44
2022-09-10T08:56:34.966Z,965.55
2022-09-10T08:57:34.907Z,965.50
2022-09-10T08:58:34.904Z,965.47
2022-09-10T08:59:34.864Z,965.51
2022-09-10T09:00:34.886Z,965.48
2022-09-10T09:01:34.895Z,965.51
2022-09-10T09:02:48.432Z,965.52
2022-09-10T09:03:36.811Z,965.50
2022-09-10T09:04:34.813Z,965.46
2022-09-10T09:05:34.812Z,965.54
2022-09-10T09:06:34.761Z,965.59
2022-09-10T09:07:34.785Z,965.48
2022-09-10T09:08:34.723Z,965.49
2022-09-10T09:09:34.723Z,965.51
2022-09-10T09:10:34.738Z,965.57
2022-09-10T09:11:34.664Z,965.52
2022-09-10T09:12:34.651Z,965.56
2022-09-10T09:13:34.632Z,965.52
2022-09-10T09:14:34.635Z,965.50
2022-09-10T09:15:34.701Z,965.60
2022-09-10T09:16:34.578Z,965.60
2022-09-10T09:17:34.626Z,965.49
2022-09-10T09:18:34.549Z,965.48
2022-09-10T09:19:34.539Z,965.49
2022-09-10T09:20:34.553Z,965.49
2022-09-10T09:21:34.515Z,965.54
2022-09-10T09:22:39.329Z,965.42
2022-09-10T09:23:36.478Z,965.42
2022-09-10T09:24:34.489Z,965.47
2022-09-10T09:25:34.448Z,965.42
2022-09-10T09:26:34.402Z,965.48
2022-09-10T09:27:34.423Z,965.45
2022-09-10T09:28:34.374Z,965.37
2022-09-10T09:29:34.349Z,965.38
2022-09-10T09:30:34.409Z,965.36
2022-09-10T09:31:34.365Z,965.44
2022-09-10T09:32:34.311Z,965.32
2022-09-10T09:33:34.316Z,965.34
2022-09-10T09:34:34.298Z,965.43
2022-09-10T09:35:34.296Z,965.38
2022-09-10T09:36:34.245Z,965.40
2022-09-10T09:37:34.273Z,965.44
2022-09-10T09:38:34.216Z,965.44
2022-09-10T09:39:34.211Z,965.40
2022-09-10T09:40:34.215Z,965.46
2022-09-10T09:41:34.176Z,965.47
2022-09-10T09:42:34.136Z,965.46
2022-09-10T09:43:34.133Z,965.48
2022-09-10T09:44:34.105Z,965.50
2022-09-10T09:45:34.197Z,965.44
2022-09-10T09:46:34.080Z,965.45
2022-09-10T09:47:34.124Z,965.56
2022-09-10T09:48:34.054Z,965.46
2022-09-10T09:49:34.009Z,965.50
2022-09-10T09:50:34.040Z,965.41
2022-09-10T09:51:33.991Z,965.49
2022-09-10T09:52:34.967Z,965.47
2022-09-10T09:53:33.965Z,965.51
2022-09-10T09:55:03.245Z,965.48
2022-09-10T09:55:35.992Z,965.43
2022-09-10T09:56:33.896Z,965.50
2022-09-10T09:57:33.962Z,965.50
2022-09-10T09:58:33.906Z,965.52
2022-09-10T09:59:33.840Z,965.56
2022-09-10T10:00:34.867Z,965.53
2022-09-10T10:01:33.883Z,965.55
2022-09-10T10:02:33.823Z,965.55
2022-09-10T10:03:33.778Z,965.52
2022-09-10T10:04:33.768Z,965.42
2022-09-10T10:05:33.782Z,965.43
2022-09-10T10:06:33.762Z,965.42
2022-09-10T10:07:33.748Z,965.49
2022-09-10T10:08:33.716Z,965.43
2022-09-10T10:09:33.668Z,965.44
2022-09-10T10:10:33.683Z,965.49
2022-09-10T10:11:33.641Z,965.49
2022-09-10T10:12:33.625Z,965.43
2022-09-10T10:13:33.606Z,965.48
2022-09-10T10:14:33.589Z,965.43
2022-09-10T10:15:33.635Z,965.45
2022-09-10T10:16:33.570Z,965.44
2022-09-10T10:17:34.678Z,965.47
2022-09-10T10:18:33.537Z,965.40
2022-09-10T10:19:33.493Z,965.42
2022-09-10T10:20:33.527Z,965.54
2022-09-10T10:21:33.453Z,965.28
2022-09-10T10:22:33.452Z,965.39
2022-09-10T10:23:33.434Z,965.37
2022-09-10T10:24:33.404Z,965.33
2022-09-10T10:25:33.417Z,965.36
2022-09-10T10:26:33.365Z,965.35
2022-09-10T10:27:33.393Z,965.33
2022-09-10T10:28:33.345Z,965.36
2022-09-10T10:29:33.335Z,965.41
2022-09-10T10:30:33.352Z,965.28
2022-09-10T10:31:33.298Z,965.29
2022-09-10T10:32:33.267Z,965.37
2022-09-10T10:33:33.261Z,965.36
2022-09-10T10:34:33.236Z,965.27
2022-09-10T10:35:33.323Z,965.26
2022-09-10T10:36:33.204Z,965.36
2022-09-10T10:37:33.220Z,965.23
2022-09-10T10:38:33.209Z,965.29
2022-09-10T10:39:33.238Z,965.36
2022-09-10T10:40:33.181Z,965.32
2022-09-10T10:41:33.126Z,965.36
2022-09-10T10:42:33.128Z,965.34
2022-09-10T10:43:33.086Z,965.21
2022-09-10T10:44:33.079Z,965.20
2022-09-10T10:45:33.094Z,965.24
2022-09-10T10:46:33.075Z,965.18
2022-09-10T10:47:33.045Z,965.28
2022-09-10T10:48:33.009Z,965.14
2022-09-10T10:49:32.968Z,965.14
2022-09-10T10:50:34.018Z,965.12
2022-09-10T10:51:32.953Z,965.11
2022-09-10T10:52:32.935Z,965.13
2022-09-10T10:53:32.942Z,965.10
2022-09-10T10:54:32.902Z,965.16
2022-09-10T10:55:32.919Z,965.14
2022-09-10T10:56:32.872Z,965.08
2022-09-10T10:57:32.865Z,965.10
2022-09-10T10:58:32.837Z,964.99
2022-09-10T10:59:32.846Z,965.05
2022-09-10T11:00:32.835Z,965.07
2022-09-10T11:01:32.922Z,965.11
2022-09-10T11:02:32.819Z,965.07
2022-09-10T11:03:32.764Z,965.06
2022-09-10T11:04:32.753Z,965.04
2022-09-10T11:05:32.772Z,965.00
2022-09-10T11:06:32.716Z,965.05
2022-09-10T11:07:32.691Z,965.00
2022-09-10T11:08:32.684Z,965.05
2022-09-10T11:09:32.656Z,965.03
2022-09-10T11:10:32.691Z,964.98
2022-09-10T11:11:32.646Z,964.97
2022-09-10T11:12:32.615Z,965.01
2022-09-10T11:13:32.606Z,964.99
2022-09-10T11:14:32.586Z,964.99
2022-09-10T11:15:32.608Z,964.95
2022-09-10T11:16:32.544Z,964.97
2022-09-10T11:17:32.541Z,964.96
2022-09-10T11:18:32.509Z,964.98
2022-09-10T11:19:32.554Z,964.96
2022-09-10T11:20:32.524Z,965.02
2022-09-10T11:21:32.462Z,965.00
2022-09-10T11:22:32.441Z,964.98
2022-09-10T11:23:32.433Z,965.01
2022-09-10T11:24:32.417Z,964.98
2022-09-10T11:25:32.442Z,965.02
2022-09-10T11:26:32.404Z,964.99
2022-09-10T11:27:32.370Z,964.99
2022-09-10T11:28:32.390Z,964.99
2022-09-10T11:29:32.328Z,964.95
2022-09-10T11:30:32.371Z,964.96
2022-09-10T11:31:32.329Z,964.94
2022-09-10T11:32:32.315Z,964.90
2022-09-10T11:33:32.287Z,964.95
2022-09-10T11:34:32.273Z,964.86
2022-09-10T11:35:32.265Z,964.85
2022-09-10T11:36:32.232Z,964.94
2022-09-10T11:37:32.210Z,964.87
2022-09-10T11:38:32.194Z,964.93
2022-09-10T11:39:32.180Z,965.00
2022-09-10T11:40:32.189Z,964.88
2022-09-10T11:41:32.168Z,964.92
2022-09-10T11:42:32.175Z,964.93
2022-09-10T11:43:32.131Z,964.94
2022-09-10T11:44:36.236Z,964.92
2022-09-10T11:45:33.126Z,964.92
2022-09-10T11:46:32.116Z,964.94
2022-09-10T11:47:32.071Z,964.87
2022-09-10T11:48:32.105Z,964.92
2022-09-10T11:49:32.009Z,964.90
2022-09-10T11:50:34.684Z,964.91
2022-09-10T11:51:32.996Z,964.86
2022-09-10T11:52:31.974Z,964.90
2022-09-10T11:53:31.980Z,964.86
2022-09-10T11:54:31.944Z,964.96
2022-09-10T11:55:31.941Z,964.97
2022-09-10T11:56:31.911Z,964.96
2022-09-10T11:57:31.894Z,964.90
2022-09-10T11:58:31.910Z,964.99
2022-09-10T11:59:31.859Z,964.96
2022-09-10T12:00:31.870Z,965.00
2022-09-10T12:01:31.829Z,964.97
2022-09-10T12:02:31.821Z,964.98
2022-09-10T12:03:31.868Z,965.06
2022-09-10T12:04:31.792Z,965.06
2022-09-10T12:05:31.778Z,965.08
2022-09-10T12:06:31.732Z,965.06
2022-09-10T12:07:31.719Z,965.03
2022-09-10T12:08:31.744Z,965.12
2022-09-10T12:09:31.701Z,965.02
2022-09-10T12:10:31.726Z,965.07
2022-09-10T12:11:31.649Z,964.98
2022-09-10T12:12:31.639Z,964.98
2022-09-10T12:13:31.654Z,964.98
2022-09-10T12:14:31.605Z,965.03
2022-09-10T12:15:31.613Z,965.01
2022-09-10T12:16:31.563Z,964.97
2022-09-10T12:17:31.551Z,964.95
2022-09-10T12:18:31.533Z,965.04
2022-09-10T12:19:31.530Z,965.03
2022-09-10T12:20:31.539Z,964.98
2022-09-10T12:21:31.483Z,964.98
2022-09-10T12:22:31.483Z,964.96
2022-09-10T12:23:31.498Z,964.94
2022-09-10T12:24:31.431Z,964.95
2022-09-10T12:25:34.208Z,965.00
2022-09-10T12:26:32.412Z,965.00
2022-09-10T12:27:31.400Z,965.03
2022-09-10T12:28:31.362Z,965.06
2022-09-10T12:29:31.359Z,964.99