createdAt,value
2022-08-05T00:00:27.923Z,19.85
2022-08-05T00:03:33.904Z,19.83
2022-08-05T00:06:39.572Z,19.52
2022-08-05T00:09:45.026Z,18.98
2022-08-05T00:12:56.536Z,19.85
2022-08-05T00:16:04.939Z,20.95
2022-08-05T00:19:10.123Z,19.45
2022-08-05T00:22:17.774Z,20.73
2022-08-05T00:25:23.239Z,18.83
2022-08-05T00:28:29.834Z,19.98
2022-08-05T00:31:53.763Z,20.77
2022-08-05T00:35:06.812Z,19.65
2022-08-05T00:38:13.074Z,20.38
2022-08-05T00:41:29.775Z,19.85
2022-08-05T00:44:54.918Z,19.83
2022-08-05T00:48:05.815Z,19.05
2022-08-05T00:51:52.022Z,20.40
2022-08-05T00:54:36.332Z,18.95
2022-08-05T00:57:58.720Z,19.80
2022-08-05T01:01:08.644Z,20.55
2022-08-05T01:04:19.976Z,19.92
2022-08-05T01:07:31.972Z,20.63
2022-08-05T01:10:52.350Z,20.60
2022-08-05T01:14:08.563Z,21.00
2022-08-05T01:17:16.938Z,19.30
2022-08-05T01:20:29.630Z,19.60
2022-08-05T01:23:44.923Z,19.85
2022-08-05T01:27:17.979Z,19.48
2022-08-05T01:30:34.675Z,20.27
2022-08-05T01:33:42.612Z,20.08
2022-08-05T01:37:00.649Z,19.90
2022-08-05T01:40:08.539Z,20.88
2022-08-05T01:43:22.043Z,19.67
2022-08-05T01:46:42.044Z,19.50
2022-08-05T01:50:02.267Z,21.20
2022-08-05T01:53:10.662Z,20.83
2022-08-05T01:59:47.278Z,20.92
2022-08-05T02:02:56.941Z,20.88
2022-08-05T02:06:03.520Z,20.48
2022-08-05T02:09:28.316Z,20.88
2022-08-05T02:12:36.526Z,20.00
2022-08-05T02:18:51.543Z,20.88
2022-08-05T02:22:01.551Z,22.02
2022-08-05T02:25:08.181Z,22.40
2022-08-05T02:28:14.032Z,23.25
2022-08-05T02:31:22.490Z,23.73
2022-08-05T02:34:33.362Z,23.77
2022-08-05T02:37:40.168Z,23.25
2022-08-05T02:40:46.737Z,22.65
2022-08-05T02:44:02.485Z,23.13
2022-08-05T02:47:13.114Z,23.73
2022-08-05T02:53:27.579Z,22.23
2022-08-05T02:56:33.744Z,22.90
2022-08-05T02:59:50.262Z,23.35
2022-08-05T03:02:56.223Z,22.38
2022-08-05T03:06:56.939Z,22.08
2022-08-05T03:09:37.679Z,22.13
2022-08-05T03:12:51.865Z,21.42
2022-08-05T03:15:57.157Z,22.38
2022-08-05T03:19:06.487Z,22.40
2022-08-05T03:22:32.218Z,23.27
2022-08-05T03:26:04.940Z,21.85
2022-08-05T03:29:12.236Z,21.80
2022-08-05T03:32:19.685Z,21.63
2022-08-05T03:35:25.543Z,21.85
2022-08-05T03:38:32.748Z,22.30
2022-08-05T03:41:45.263Z,21.83
2022-08-05T03:44:52.203Z,22.90
2022-08-05T03:47:58.349Z,22.02
2022-08-05T03:52:37.042Z,22.75
2022-08-05T03:55:50.402Z,22.85
2022-08-05T03:58:04.078Z,23.85
2022-08-05T04:01:11.292Z,23.40
2022-08-05T04:07:27.077Z,22.48
2022-08-05T04:10:37.734Z,22.63
2022-08-05T04:13:50.305Z,24.23
2022-08-05T04:16:57.000Z,24.23
2022-08-05T04:20:02.533Z,23.23
2022-08-05T04:23:08.409Z,23.08
2022-08-05T04:26:18.437Z,24.25
2022-08-05T04:29:27.190Z,23.80
2022-08-05T04:32:33.446Z,23.63
2022-08-05T04:39:05.719Z,24.05
2022-08-05T04:42:11.465Z,23.17
2022-08-05T04:45:22.969Z,23.77
2022-08-05T04:48:36.434Z,24.52
2022-08-05T04:51:41.549Z,23.45
2022-08-05T04:54:49.418Z,22.80
2022-08-05T04:57:54.600Z,24.50
2022-08-05T05:01:02.263Z,23.60
2022-08-05T05:04:09.475Z,23.80
2022-08-05T05:07:15.940Z,23.73
2022-08-05T05:10:23.746Z,23.52
2022-08-05T05:13:32.442Z,22.15
2022-08-05T05:16:51.099Z,22.00
2022-08-05T05:19:59.603Z,23.17
2022-08-05T05:23:08.360Z,20.65
2022-08-05T05:26:28.326Z,20.30
2022-08-05T05:30:03.604Z,19.98
2022-08-05T05:33:15.969Z,21.45
2022-08-05T05:36:22.366Z,20.13
2022-08-05T05:39:34.429Z,21.02
2022-08-05T05:42:40.405Z,20.38
2022-08-05T05:45:52.381Z,20.85
2022-08-05T05:49:00.095Z,20.42
2022-08-05T05:52:20.225Z,21.05
2022-08-05T05:55:52.428Z,21.45
2022-08-05T05:59:03.226Z,23.25
2022-08-05T06:02:09.423Z,21.17
2022-08-05T06:05:20.463Z,20.77
2022-08-05T06:08:32.804Z,23.88
2022-08-05T06:11:39.212Z,18.40
2022-08-05T06:14:44.973Z,21.73
2022-08-05T06:17:53.324Z,19.23
2022-08-05T06:21:02.448Z,17.15
2022-08-05T06:24:14.772Z,13.60
2022-08-05T06:28:12.137Z,12.93
2022-08-05T06:30:44.989Z,12.18
2022-08-05T06:34:07.022Z,11.45
2022-08-05T06:37:17.007Z,12.43
2022-08-05T06:40:44.480Z,10.45
2022-08-05T06:47:04.957Z,10.25
2022-08-05T06:50:17.875Z,10.27
2022-08-05T06:53:28.290Z,9.45
2022-08-05T06:56:35.208Z,9.70
2022-08-05T06:59:42.365Z,9.70
2022-08-05T07:03:00.117Z,10.85
2022-08-05T07:06:15.131Z,9.50
2022-08-05T07:09:24.850Z,9.65
2022-08-05T07:12:42.497Z,9.75
2022-08-05T07:16:06.818Z,9.73
2022-08-05T07:19:44.281Z,10.10
2022-08-05T07:22:42.519Z,9.45
2022-08-05T07:25:54.775Z,9.77
2022-08-05T07:29:01.006Z,8.88
2022-08-05T07:32:06.349Z,9.75
2022-08-05T07:36:04.000Z,11.20
2022-08-05T07:38:43.509Z,11.82
2022-08-05T07:42:13.932Z,10.75
2022-08-05T07:45:17.815Z,10.38
2022-08-05T07:49:03.653Z,10.07
2022-08-05T07:52:08.333Z,10.55
2022-08-05T07:55:16.025Z,9.50
2022-08-05T07:58:57.338Z,10.48
2022-08-05T08:02:04.799Z,10.35
2022-08-05T08:05:11.425Z,9.77
2022-08-05T08:08:16.590Z,10.43
2022-08-05T08:11:27.600Z,10.20
2022-08-05T08:14:52.898Z,9.77
2022-08-05T08:17:58.381Z,9.45
2022-08-05T08:21:09.818Z,10.30
2022-08-05T08:24:21.218Z,9.43
2022-08-05T08:27:47.869Z,10.30
2022-08-05T08:30:59.119Z,9.70
2022-08-05T08:34:07.873Z,13.88
2022-08-05T08:37:13.306Z,10.63
2022-08-05T08:40:24.123Z,8.90
2022-08-05T08:45:17.759Z,8.68
2022-08-05T08:46:58.170Z,13.93
2022-08-05T08:50:31.154Z,16.30
2022-08-05T08:53:31.628Z,11.32
2022-08-05T08:56:37.101Z,10.02
2022-08-05T08:59:52.694Z,9.25
2022-08-05T09:03:04.127Z,8.98
2022-08-05T09:06:11.555Z,9.23
2022-08-05T09:09:17.961Z,8.98
2022-08-05T09:12:27.344Z,10.02
2022-08-05T09:15:36.959Z,8.63
2022-08-05T09:18:46.554Z,8.50
2022-08-05T09:22:23.170Z,8.65
2022-08-05T09:25:24.563Z,8.70
2022-08-05T09:28:49.881Z,8.35
2022-08-05T09:35:27.320Z,8.68
2022-08-05T09:38:33.151Z,8.65
2022-08-05T09:41:57.414Z,10.90
2022-08-05T09:46:05.207Z,8.90
2022-08-05T09:48:35.082Z,9.18
2022-08-05T09:51:43.706Z,8.93
2022-08-05T09:55:06.294Z,8.60
2022-08-05T09:58:29.244Z,9.32
2022-08-05T10:01:36.597Z,8.07
2022-08-05T10:04:45.465Z,8.52
2022-08-05T10:08:10.814Z,9.10
2022-08-05T10:11:23.693Z,8.70
2022-08-05T10:14:36.928Z,8.32
2022-08-05T10:17:56.739Z,8.45
2022-08-05T10:21:06.389Z,9.45
2022-08-05T10:24:16.633Z,9.43
2022-08-05T10:27:26.232Z,8.95
2022-08-05T10:32:59.315Z,11.88
2022-08-05T10:34:13.620Z,9.65
2022-08-05T10:37:19.430Z,9.52
2022-08-05T10:40:31.561Z,8.93
2022-08-05T10:43:41.673Z,9.13
2022-08-05T10:46:50.995Z,9.20
2022-08-05T10:50:33.192Z,9.15
2022-08-05T10:53:42.716Z,9.32
2022-08-05T10:56:56.324Z,11.20
2022-08-05T11:00:18.627Z,10.00
2022-08-05T11:03:27.118Z,9.40
2022-08-05T11:06:32.758Z,9.40
2022-08-05T11:09:46.290Z,9.13
2022-08-05T11:12:55.721Z,10.25
2022-08-05T11:16:15.819Z,11.18
2022-08-05T11:20:11.055Z,11.07
2022-08-05T11:23:05.763Z,9.27
2022-08-05T11:26:12.117Z,10.48
2022-08-05T11:29:32.083Z,10.05
2022-08-05T11:32:39.727Z,9.60
2022-08-05T11:36:07.615Z,9.93
2022-08-05T11:39:15.026Z,10.02
2022-08-05T11:42:28.027Z,9.45
2022-08-05T11:46:15.212Z,10.57
2022-08-05T11:49:01.947Z,9.93
2022-08-05T11:52:11.108Z,10.52
2022-08-05T11:55:17.701Z,9.80
2022-08-05T11:58:28.049Z,11.18
2022-08-05T12:01:33.350Z,10.65
2022-08-05T12:04:44.783Z,9.75
2022-08-05T12:08:10.078Z,11.47
2022-08-05T12:11:20.739Z,9.68
2022-08-05T12:14:26.040Z,10.45
2022-08-05T12:18:03.326Z,11.07
2022-08-05T12:20:59.224Z,10.40
2022-08-05T12:24:06.899Z,10.77
2022-08-05T12:27:21.593Z,10.75
2022-08-05T12:30:32.510Z,10.23
2022-08-05T12:33:38.819Z,10.45
2022-08-05T12:36:47.966Z,11.77
2022-08-05T12:39:53.967Z,11.02
2022-08-05T12:42:59.276Z,11.60
2022-08-05T12:46:04.475Z,10.68
2022-08-05T12:49:13.916Z,10.27
2022-08-05T12:52:28.340Z,9.85
2022-08-05T12:55:35.406Z,10.75
2022-08-05T12:58:53.614Z,10.32
2022-08-05T13:02:07.431Z,11.15
2022-08-05T13:05:14.497Z,9.27
2022-08-05T13:08:23.115Z,9.77
2022-08-05T13:12:02.316Z,9.10
2022-08-05T13:15:05.695Z,8.93
2022-08-05T13:18:12.866Z,14.88
2022-08-05T13:21:27.888Z,12.52
2022-08-05T13:24:57.748Z,8.25
2022-08-05T13:28:03.917Z,9.88
2022-08-05T13:31:14.206Z,8.45
2022-08-05T13:34:23.243Z,8.38
2022-08-05T13:37:34.595Z,8.57
2022-08-05T13:40:51.467Z,8.02
2022-08-05T13:43:57.231Z,8.57
2022-08-05T13:47:08.716Z,12.05
2022-08-05T13:50:16.843Z,8.73
2022-08-05T13:53:22.306Z,9.45
2022-08-05T13:56:30.458Z,9.65
2022-08-05T13:59:35.825Z,8.82
2022-08-05T14:02:40.971Z,8.80
2022-08-05T14:06:24.347Z,8.13
2022-08-05T14:09:11.869Z,8.48
2022-08-05T14:12:32.701Z,8.75
2022-08-05T14:16:06.928Z,8.70
2022-08-05T14:19:04.288Z,8.75
2022-08-05T14:22:12.056Z,9.50
2022-08-05T14:25:21.872Z,8.70
2022-08-05T14:28:30.264Z,16.40
2022-08-05T14:32:02.132Z,9.55
2022-08-05T14:35:01.235Z,8.90
2022-08-05T14:38:06.447Z,9.85
2022-08-05T14:41:31.559Z,8.20
2022-08-05T14:44:40.528Z,9.25
2022-08-05T14:48:02.659Z,8.68
2022-08-05T14:51:09.644Z,9.38
2022-08-05T14:54:28.048Z,10.13
2022-08-05T14:57:54.625Z,9.65
2022-08-05T15:01:03.578Z,9.05
2022-08-05T15:04:11.826Z,8.57
2022-08-05T15:08:05.698Z,9.95
2022-08-05T15:10:46.159Z,10.10
2022-08-05T15:13:52.240Z,10.00
2022-08-05T15:17:00.600Z,9.73
2022-08-05T15:20:05.822Z,9.15
2022-08-05T15:23:12.195Z,10.02
2022-08-05T15:26:31.818Z,8.63
2022-08-05T15:29:42.164Z,8.38
2022-08-05T15:32:50.252Z,8.48
2022-08-05T15:35:55.338Z,8.63
2022-08-05T15:40:58.278Z,10.25
2022-08-05T15:42:50.362Z,10.07
2022-08-05T15:46:00.327Z,9.93
2022-08-05T15:49:10.037Z,9.90
2022-08-05T15:52:51.516Z,8.52
2022-08-05T15:56:02.762Z,10.45
2022-08-05T15:59:07.543Z,11.05
2022-08-05T16:02:14.931Z,9.15
2022-08-05T16:05:33.145Z,9.63
2022-08-05T16:11:43.696Z,9.57
2022-08-05T16:14:48.963Z,9.73
2022-08-05T16:17:57.350Z,9.55
2022-08-05T16:21:06.178Z,17.48
2022-08-05T16:24:12.700Z,11.13
2022-08-05T16:28:01.014Z,10.60
2022-08-05T16:31:03.093Z,8.10
2022-08-05T16:34:09.635Z,9.25
2022-08-05T16:38:02.635Z,9.57
2022-08-05T16:40:42.479Z,9.10
2022-08-05T16:43:56.288Z,9.07
2022-08-05T16:47:01.785Z,8.98
2022-08-05T16:50:07.551Z,8.60
2022-08-05T16:53:22.875Z,8.15
2022-08-05T16:56:37.393Z,9.15
2022-08-05T17:00:01.401Z,8.13
2022-08-05T17:03:19.967Z,8.20
2022-08-05T17:06:26.042Z,8.98
2022-08-05T17:09:57.515Z,8.15
2022-08-05T17:12:59.275Z,7.88
2022-08-05T17:16:26.720Z,8.50
2022-08-05T17:19:31.078Z,8.30
2022-08-05T17:22:36.738Z,8.57
2022-08-05T17:25:45.363Z,8.40
2022-08-05T17:28:51.046Z,8.18
2022-08-05T17:31:58.259Z,9.00
2022-08-05T17:35:04.382Z,9.00
2022-08-05T17:38:10.014Z,8.18
2022-08-05T17:42:16.511Z,8.73
2022-08-05T17:44:50.290Z,9.43
2022-08-05T17:47:57.339Z,8.80
2022-08-05T17:51:02.518Z,9.30
2022-08-05T17:54:14.417Z,9.15
2022-08-05T17:57:31.700Z,9.85
2022-08-05T18:00:39.889Z,9.10
2022-08-05T18:04:03.562Z,8.98
2022-08-05T18:07:12.348Z,10.10
2022-08-05T18:10:20.771Z,8.88
2022-08-05T18:13:29.382Z,9.65
2022-08-05T18:16:47.009Z,8.68
2022-08-05T18:19:56.967Z,26.17
2022-08-05T18:23:09.271Z,10.65
2022-08-05T18:26:18.774Z,11.55
2022-08-05T18:29:40.249Z,10.25
2022-08-05T18:32:53.298Z,9.77
2022-08-05T18:36:03.628Z,9.25
2022-08-05T18:39:42.192Z,9.65
2022-08-05T18:42:35.977Z,10.43
2022-08-05T18:45:44.427Z,10.73
2022-08-05T18:48:52.745Z,10.57
2022-08-05T18:52:11.420Z,11.27
2022-08-05T18:55:16.397Z,11.63
2022-08-05T18:58:27.216Z,10.82
2022-08-05T19:01:47.600Z,10.70
2022-08-05T19:06:05.310Z,11.25
2022-08-05T19:08:30.330Z,12.60
2022-08-05T19:11:37.231Z,11.20
2022-08-05T19:15:02.700Z,11.60
2022-08-05T19:18:21.027Z,11.45
2022-08-05T19:21:34.126Z,11.75
2022-08-05T19:24:40.048Z,11.40
2022-08-05T19:28:01.786Z,12.05
2022-08-05T19:31:09.283Z,11.95
2022-08-05T19:34:21.615Z,11.80
2022-08-05T19:37:34.921Z,11.38
2022-08-05T19:40:52.447Z,11.82
2022-08-05T19:44:06.046Z,11.75
2022-08-05T19:47:18.509Z,11.32
2022-08-05T19:50:26.141Z,10.52
2022-08-05T19:54:04.847Z,11.32
2022-08-05T19:56:56.878Z,12.45
2022-08-05T20:00:04.479Z,11.65
2022-08-05T20:03:16.503Z,12.25
2022-08-05T20:06:28.540Z,11.88
2022-08-05T20:09:54.518Z,11.75
2022-08-05T20:12:59.874Z,12.07
2022-08-05T20:16:04.989Z,11.43
2022-08-05T20:19:10.111Z,11.43
2022-08-05T20:22:18.523Z,11.73
2022-08-05T20:25:25.754Z,11.82
2022-08-05T20:28:39.688Z,11.98
2022-08-05T20:31:53.465Z,12.48
2022-08-05T20:35:02.933Z,11.80
2022-08-05T20:38:11.083Z,11.73
2022-08-05T20:41:27.330Z,13.15
2022-08-05T20:44:48.663Z,12.30
2022-08-05T20:47:55.528Z,11.95
2022-08-05T20:51:07.902Z,12.35
2022-08-05T20:54:16.024Z,11.93
2022-08-05T20:57:24.674Z,12.23
2022-08-05T21:00:52.162Z,12.07
2022-08-05T21:04:00.112Z,11.52
2022-08-05T21:07:05.415Z,11.52
2022-08-05T21:10:16.066Z,12.30
2022-08-05T21:13:26.469Z,12.75
2022-08-05T21:16:46.830Z,12.48
2022-08-05T21:19:52.317Z,13.27
2022-08-05T21:22:57.546Z,12.38
2022-08-05T21:26:12.169Z,12.45
2022-08-05T21:29:18.048Z,13.25
2022-08-05T21:32:23.233Z,12.77
2022-08-05T21:35:55.786Z,13.30
2022-08-05T21:38:55.586Z,13.50
2022-08-05T21:42:03.623Z,13.05
2022-08-05T21:45:10.905Z,12.90
2022-08-05T21:48:16.236Z,14.68
2022-08-05T21:52:16.637Z,13.20
2022-08-05T21:54:47.240Z,13.27
2022-08-05T21:57:59.843Z,13.88
2022-08-05T22:01:09.065Z,14.20
2022-08-05T22:04:16.125Z,14.35
2022-08-05T22:07:39.327Z,13.55
2022-08-05T22:10:46.883Z,14.35
2022-08-05T22:14:34.516Z,13.95
2022-08-05T22:17:19.984Z,13.80
2022-08-05T22:20:25.438Z,14.02
2022-08-05T22:24:03.007Z,14.27
2022-08-05T22:27:26.156Z,13.20
2022-08-05T22:30:57.223Z,13.65
2022-08-05T22:34:03.851Z,14.38
2022-08-05T22:37:09.711Z,15.38
2022-08-05T22:40:16.719Z,14.43
2022-08-05T22:43:36.783Z,14.15
2022-08-05T22:46:45.727Z,13.80
2022-08-05T22:50:19.259Z,14.10
2022-08-05T22:53:16.656Z,13.60
2022-08-05T22:56:30.068Z,13.90
2022-08-05T22:59:48.503Z,14.25
2022-08-05T23:02:59.873Z,14.70
2022-08-05T23:06:09.408Z,14.10
2022-08-05T23:09:52.912Z,13.65
2022-08-05T23:12:40.758Z,14.27
2022-08-05T23:15:50.349Z,14.18
2022-08-05T23:18:58.431Z,14.43
2022-08-05T23:22:03.517Z,13.68
2022-08-05T23:25:11.376Z,13.68
2022-08-05T23:28:17.545Z,14.60
2022-08-05T23:31:23.447Z,13.80
2022-08-05T23:34:31.050Z,13.35
2022-08-05T23:37:36.791Z,13.75
2022-08-05T23:40:42.504Z,13.25
2022-08-05T23:44:05.978Z,14.55
2022-08-05T23:47:15.303Z,14.52
2022-08-05T23:50:23.479Z,13.18
2022-08-05T23:56:51.893Z,13.82
