createdAt,value
2017-10-17T00:00:51.156Z,15.94
2017-10-17T00:01:51.262Z,15.94
2017-10-17T00:02:51.181Z,15.94
2017-10-17T00:03:51.206Z,15.94
2017-10-17T00:04:51.207Z,15.94
2017-10-17T00:05:51.189Z,15.94
2017-10-17T00:06:51.214Z,15.94
2017-10-17T00:07:51.294Z,15.94
2017-10-17T00:08:51.233Z,15.94
2017-10-17T00:09:51.243Z,15.94
2017-10-17T00:10:51.250Z,15.94
2017-10-17T00:11:51.271Z,15.94
2017-10-17T00:12:51.273Z,15.94
2017-10-17T00:13:51.249Z,15.94
2017-10-17T00:14:51.256Z,15.94
2017-10-17T00:15:51.262Z,15.94
2017-10-17T00:16:51.347Z,15.94
2017-10-17T00:17:51.304Z,15.94
2017-10-17T00:18:51.325Z,15.94
2017-10-17T00:19:51.326Z,15.94
2017-10-17T00:20:51.333Z,15.94
2017-10-17T00:21:51.331Z,15.94
2017-10-17T00:22:51.363Z,15.94
2017-10-17T00:23:51.353Z,15.94
2017-10-17T00:24:51.339Z,15.94
2017-10-17T00:25:51.364Z,15.94
2017-10-17T00:26:51.345Z,15.94
2017-10-17T00:27:51.409Z,15.94
2017-10-17T00:28:51.436Z,15.94
2017-10-17T00:29:51.370Z,15.94
2017-10-17T00:30:51.377Z,15.94
2017-10-17T00:31:51.379Z,15.94
2017-10-17T00:32:51.453Z,15.94
2017-10-17T00:33:51.488Z,15.94
2017-10-17T00:34:51.467Z,15.94
2017-10-17T00:35:52.164Z,15.94
2017-10-17T00:36:51.457Z,15.88
2017-10-17T00:37:51.434Z,15.94
2017-10-17T00:38:51.448Z,15.94
2017-10-17T00:39:51.449Z,15.94
2017-10-17T00:40:51.451Z,15.94
2017-10-17T00:41:51.448Z,15.94
2017-10-17T00:42:51.473Z,15.94
2017-10-17T00:43:51.478Z,15.94
2017-10-17T00:44:51.505Z,15.88
2017-10-17T00:45:51.489Z,15.94
2017-10-17T00:46:51.508Z,15.88
2017-10-17T00:47:51.545Z,15.88
2017-10-17T00:48:51.498Z,15.88
2017-10-17T00:49:51.516Z,15.94
2017-10-17T00:50:51.533Z,15.88
2017-10-17T00:51:51.586Z,15.88
2017-10-17T00:52:51.557Z,15.94
2017-10-17T00:53:51.539Z,15.88
2017-10-17T00:54:51.554Z,15.88
2017-10-17T00:55:51.547Z,15.88
2017-10-17T00:56:51.576Z,15.88
2017-10-17T00:57:51.604Z,15.88
2017-10-17T00:58:51.569Z,15.88
2017-10-17T00:59:51.631Z,15.88
2017-10-17T01:00:51.579Z,15.88
2017-10-17T01:01:51.584Z,15.88
2017-10-17T01:02:51.593Z,15.88
2017-10-17T01:03:51.613Z,15.88
2017-10-17T01:04:51.672Z,15.94
2017-10-17T01:05:51.638Z,15.88
2017-10-17T01:06:51.639Z,15.88
2017-10-17T01:07:51.662Z,15.88
2017-10-17T01:08:51.630Z,15.88
2017-10-17T01:09:51.648Z,15.88
2017-10-17T01:10:51.670Z,15.88
2017-10-17T02:17:40.301Z,15.81
2017-10-17T02:18:40.293Z,15.81
2017-10-17T02:19:40.287Z,15.81
2017-10-17T02:20:40.483Z,15.81
2017-10-17T02:21:40.313Z,15.81
2017-10-17T02:22:40.319Z,15.81
2017-10-17T02:23:40.344Z,15.81
2017-10-17T02:24:40.333Z,15.81
2017-10-17T02:25:40.391Z,15.81
2017-10-17T02:26:40.373Z,15.81
2017-10-17T02:27:40.346Z,15.81
2017-10-17T02:28:40.366Z,15.81
2017-10-17T02:29:40.383Z,15.81
2017-10-17T02:30:40.362Z,15.81
2017-10-17T02:31:40.382Z,15.81
2017-10-17T02:32:40.426Z,15.81
2017-10-17T02:33:40.434Z,15.81
2017-10-17T02:34:40.402Z,15.81
2017-10-17T02:35:40.423Z,15.81
2017-10-17T02:36:40.429Z,15.81
2017-10-17T02:37:40.446Z,15.81
2017-10-17T02:38:40.451Z,15.81
2017-10-17T02:39:40.428Z,15.81
2017-10-17T02:40:40.449Z,15.81
2017-10-17T02:41:40.462Z,15.81
2017-10-17T02:42:40.437Z,15.81
2017-10-17T02:43:40.463Z,15.81
2017-10-17T02:44:40.457Z,15.81
2017-10-17T02:45:40.467Z,15.81
2017-10-17T02:46:40.484Z,15.81
2017-10-17T02:47:40.519Z,15.81
2017-10-17T02:48:40.480Z,15.81
2017-10-17T02:49:40.531Z,15.81
2017-10-17T02:50:40.503Z,15.81
2017-10-17T02:51:40.511Z,15.81
2017-10-17T02:52:40.564Z,15.81
2017-10-17T02:53:40.533Z,15.81
2017-10-17T02:54:40.566Z,15.81
2017-10-17T02:55:40.525Z,15.81
2017-10-17T02:56:40.543Z,15.81
2017-10-17T02:57:40.555Z,15.81
2017-10-17T02:58:40.535Z,15.81
2017-10-17T02:59:40.551Z,15.81
2017-10-17T03:00:40.550Z,15.81
2017-10-17T03:01:40.558Z,15.81
2017-10-17T03:02:40.594Z,15.81
2017-10-17T03:03:40.601Z,15.81
2017-10-17T03:04:40.607Z,15.81
2017-10-17T03:05:40.606Z,15.81
2017-10-17T03:06:40.594Z,15.81
2017-10-17T03:07:40.625Z,15.81
2017-10-17T03:08:40.599Z,15.81
2017-10-17T03:09:40.635Z,15.81
2017-10-17T03:10:40.634Z,15.81
2017-10-17T03:11:40.625Z,15.81
2017-10-17T03:12:40.705Z,15.81
2017-10-17T03:13:40.642Z,15.81
2017-10-17T03:14:40.645Z,15.81
2017-10-17T03:15:40.689Z,15.81
2017-10-17T03:16:40.657Z,15.81
2017-10-17T03:17:40.656Z,15.81
2017-10-17T03:18:40.654Z,15.81
2017-10-17T03:19:40.695Z,15.81
2017-10-17T03:20:40.679Z,15.75
2017-10-17T03:21:40.694Z,15.81
2017-10-17T03:22:40.703Z,15.81
2017-10-17T03:23:40.723Z,15.81
2017-10-17T03:24:40.706Z,15.81
2017-10-17T03:25:40.703Z,15.81
2017-10-17T03:26:40.756Z,15.81
2017-10-17T03:27:40.737Z,15.81
2017-10-17T03:28:40.752Z,15.81
2017-10-17T03:29:40.729Z,15.81
2017-10-17T03:30:40.733Z,15.81
2017-10-17T03:31:40.770Z,15.81
2017-10-17T03:32:40.757Z,15.81
2017-10-17T03:33:40.770Z,15.81
2017-10-17T03:34:40.774Z,15.81
2017-10-17T03:35:40.800Z,15.81
2017-10-17T03:36:40.794Z,15.81
2017-10-17T03:37:40.795Z,15.81
2017-10-17T03:38:40.809Z,15.81
2017-10-17T03:39:40.788Z,15.81
2017-10-17T03:40:40.839Z,15.81
2017-10-17T03:41:40.826Z,15.75
2017-10-17T03:42:40.809Z,15.81
2017-10-17T03:43:40.851Z,15.81
2017-10-17T03:44:40.831Z,15.75
2017-10-17T03:45:40.835Z,15.81
2017-10-17T03:46:40.858Z,15.81
2017-10-17T03:47:40.838Z,15.75
2017-10-17T03:48:40.861Z,15.75
2017-10-17T03:49:40.846Z,15.75
2017-10-17T03:50:40.916Z,15.81
2017-10-17T03:51:40.893Z,15.75
2017-10-17T03:52:40.865Z,15.75
2017-10-17T03:53:40.886Z,15.75
2017-10-17T03:54:40.905Z,15.75
2017-10-17T03:55:40.889Z,15.75
2017-10-17T03:56:40.890Z,15.75
2017-10-17T03:57:40.882Z,15.75
2017-10-17T03:58:40.935Z,15.75
2017-10-17T03:59:40.915Z,15.75
2017-10-17T04:00:40.913Z,15.75
2017-10-17T04:01:40.952Z,15.75
2017-10-17T04:02:40.916Z,15.81
2017-10-17T04:03:40.943Z,15.75
2017-10-17T04:04:40.932Z,15.75
2017-10-17T04:05:40.954Z,15.75
2017-10-17T04:06:40.945Z,15.75
2017-10-17T04:07:40.973Z,15.75
2017-10-17T04:08:40.966Z,15.75
2017-10-17T04:09:40.964Z,15.75
2017-10-17T04:10:40.976Z,15.75
2017-10-17T04:11:41.024Z,15.75
2017-10-17T04:12:41.002Z,15.75
2017-10-17T04:13:41.002Z,15.75
2017-10-17T04:14:40.991Z,15.75
2017-10-17T04:15:41.018Z,15.75
2017-10-17T04:16:41.038Z,15.75
2017-10-17T04:17:41.031Z,15.75
2017-10-17T04:18:41.003Z,15.75
2017-10-17T04:19:41.038Z,15.75
2017-10-17T04:20:41.067Z,15.75
2017-10-17T04:21:41.062Z,15.75
2017-10-17T04:22:41.057Z,15.75
2017-10-17T04:23:41.055Z,15.69
2017-10-17T04:24:41.053Z,15.69
2017-10-17T04:25:41.067Z,15.69
2017-10-17T04:26:41.075Z,15.69
2017-10-17T04:27:41.063Z,15.69
2017-10-17T04:28:41.090Z,15.69
2017-10-17T04:29:41.117Z,15.69
2017-10-17T04:30:41.114Z,15.63
2017-10-17T04:31:41.108Z,15.63
2017-10-17T04:32:41.096Z,15.63
2017-10-17T04:33:41.127Z,15.63
2017-10-17T04:34:41.111Z,15.63
2017-10-17T04:35:41.136Z,15.63
2017-10-17T04:36:41.137Z,15.63
2017-10-17T04:37:41.135Z,15.63
2017-10-17T04:38:41.143Z,15.63
2017-10-17T04:39:41.133Z,15.63
2017-10-17T04:40:41.138Z,15.63
2017-10-17T04:41:41.154Z,15.63
2017-10-17T04:42:41.190Z,15.56
2017-10-17T04:43:41.161Z,15.56
2017-10-17T04:44:41.165Z,15.56
2017-10-17T04:45:41.185Z,15.56
2017-10-17T04:46:41.170Z,15.56
2017-10-17T04:47:41.177Z,15.56
2017-10-17T04:48:41.179Z,15.56
2017-10-17T04:49:41.196Z,15.56
2017-10-17T04:50:41.230Z,15.56
2017-10-17T04:51:41.213Z,15.56
2017-10-17T04:52:41.224Z,15.56
2017-10-17T04:53:41.227Z,15.56
2017-10-17T04:54:41.237Z,15.56
2017-10-17T04:55:41.217Z,15.56
2017-10-17T04:56:41.244Z,15.56
2017-10-17T04:57:41.259Z,15.56
2017-10-17T04:58:41.255Z,15.56
2017-10-17T04:59:41.246Z,15.56
2017-10-17T05:00:41.289Z,15.56
2017-10-17T05:01:41.278Z,15.56
2017-10-17T05:02:41.281Z,15.56
2017-10-17T05:03:41.343Z,15.56
2017-10-17T05:04:41.276Z,15.56
2017-10-17T05:05:41.283Z,15.56
2017-10-17T05:06:41.319Z,15.50
2017-10-17T05:07:41.322Z,15.50
2017-10-17T05:08:41.289Z,15.50
2017-10-17T05:09:41.328Z,15.50
2017-10-17T05:10:41.334Z,15.50
2017-10-17T05:11:41.350Z,15.50
2017-10-17T05:12:41.331Z,15.50
2017-10-17T05:13:41.315Z,15.50
2017-10-17T05:14:41.331Z,15.50
2017-10-17T05:15:41.352Z,15.50
2017-10-17T05:16:41.365Z,15.50
2017-10-17T05:17:41.352Z,15.50
2017-10-17T05:18:41.376Z,15.50
2017-10-17T05:19:41.362Z,15.50
2017-10-17T05:20:41.365Z,15.50
2017-10-17T05:21:41.362Z,15.50
2017-10-17T05:22:41.413Z,15.50
2017-10-17T05:23:41.372Z,15.50
2017-10-17T05:24:41.424Z,15.50
2017-10-17T05:25:41.391Z,15.50
2017-10-17T05:26:41.403Z,15.50
2017-10-17T05:27:41.399Z,15.50
2017-10-17T05:28:41.451Z,15.50
2017-10-17T05:29:41.421Z,15.50
2017-10-17T05:30:41.441Z,15.50
2017-10-17T05:31:41.422Z,15.50
2017-10-17T05:32:41.458Z,15.50
2017-10-17T05:33:41.444Z,15.44
2017-10-17T05:34:41.429Z,15.44
2017-10-17T05:35:41.453Z,15.44
2017-10-17T05:36:41.480Z,15.44
2017-10-17T05:37:41.437Z,15.44
2017-10-17T05:38:41.526Z,15.44
2017-10-17T05:39:41.489Z,15.44
2017-10-17T05:40:41.455Z,15.44
2017-10-17T05:41:41.524Z,15.44
2017-10-17T05:42:41.532Z,15.44
2017-10-17T05:43:41.559Z,15.44
2017-10-17T05:44:41.505Z,15.44
2017-10-17T05:45:41.492Z,15.44
2017-10-17T05:46:41.550Z,15.44
2017-10-17T05:47:41.580Z,15.44
2017-10-17T05:48:41.552Z,15.44
2017-10-17T05:49:41.554Z,15.44
2017-10-17T05:50:41.533Z,15.44
2017-10-17T05:51:41.548Z,15.44
2017-10-17T05:52:41.531Z,15.44
2017-10-17T05:53:41.552Z,15.44
2017-10-17T05:54:41.544Z,15.44
2017-10-17T05:55:41.603Z,15.44
2017-10-17T05:56:41.555Z,15.44
2017-10-17T05:57:41.582Z,15.44
2017-10-17T05:58:41.575Z,15.44
2017-10-17T05:59:41.585Z,15.44
2017-10-17T06:00:41.591Z,15.44
2017-10-17T06:01:41.573Z,15.44
2017-10-17T06:02:41.569Z,15.44
2017-10-17T06:03:41.633Z,15.44
2017-10-17T06:04:41.589Z,15.38
2017-10-17T06:05:41.626Z,15.44
2017-10-17T06:06:41.607Z,15.44
2017-10-17T06:07:41.632Z,15.44
2017-10-17T06:08:41.672Z,15.44
2017-10-17T06:09:41.714Z,15.44
2017-10-17T06:10:41.632Z,15.44
2017-10-17T06:11:41.649Z,15.44
2017-10-17T06:12:41.640Z,15.44
2017-10-17T06:13:41.667Z,15.44
2017-10-17T06:14:41.649Z,15.38
2017-10-17T06:15:41.663Z,15.31
2017-10-17T06:16:41.664Z,15.13
2017-10-17T06:17:41.658Z,15.06
2017-10-17T06:18:41.660Z,14.94
2017-10-17T06:19:41.671Z,14.88
2017-10-17T06:20:41.736Z,14.75
2017-10-17T06:21:41.674Z,14.75
2017-10-17T06:22:41.686Z,14.69
2017-10-17T06:23:41.737Z,14.63
2017-10-17T06:24:41.698Z,14.63
2017-10-17T06:25:41.757Z,14.63
2017-10-17T06:26:41.756Z,14.63
2017-10-17T06:27:41.771Z,14.63
2017-10-17T06:28:41.777Z,14.63
2017-10-17T06:29:41.723Z,14.56
2017-10-17T06:30:41.763Z,14.56
2017-10-17T06:31:41.739Z,14.63
2017-10-17T06:32:41.776Z,14.56
2017-10-17T06:33:41.813Z,14.63
2017-10-17T06:34:41.773Z,14.63
2017-10-17T06:35:41.765Z,14.63
2017-10-17T06:36:41.780Z,14.69
2017-10-17T06:37:41.813Z,14.69
2017-10-17T06:38:41.764Z,14.69
2017-10-17T06:39:41.762Z,14.69
2017-10-17T06:40:41.785Z,14.69
2017-10-17T06:41:41.825Z,14.69
2017-10-17T06:42:41.859Z,14.69
2017-10-17T06:43:41.799Z,14.75
2017-10-17T06:44:41.807Z,14.81
2017-10-17T06:45:41.885Z,14.88
2017-10-17T06:46:41.835Z,14.94
2017-10-17T06:47:41.854Z,14.94
2017-10-17T06:48:41.850Z,15.00
2017-10-17T06:49:41.877Z,15.06
2017-10-17T06:50:41.843Z,15.06
2017-10-17T06:51:41.864Z,15.13
2017-10-17T06:52:41.868Z,15.13
2017-10-17T06:53:41.865Z,15.13
2017-10-17T06:54:41.860Z,15.19
2017-10-17T06:55:41.915Z,15.19
2017-10-17T06:56:41.882Z,15.19
2017-10-17T06:57:41.887Z,15.19
2017-10-17T06:58:41.905Z,15.19
2017-10-17T06:59:41.936Z,15.19
2017-10-17T07:00:41.916Z,15.25
2017-10-17T07:01:41.973Z,15.25
2017-10-17T07:02:41.909Z,15.25
2017-10-17T07:03:41.916Z,15.25
2017-10-17T07:04:41.922Z,15.25
2017-10-17T07:05:41.935Z,15.25
2017-10-17T07:06:41.928Z,15.25
2017-10-17T07:07:41.939Z,15.31
2017-10-17T07:08:42.003Z,15.25
2017-10-17T07:09:41.947Z,15.31
2017-10-17T07:10:41.976Z,15.31
2017-10-17T07:11:41.963Z,15.31
2017-10-17T07:12:41.972Z,15.31
2017-10-17T07:13:41.979Z,15.31
2017-10-17T07:14:41.982Z,15.31
2017-10-17T07:15:42.043Z,15.31
2017-10-17T07:16:42.019Z,15.31
2017-10-17T07:17:42.003Z,15.31
2017-10-17T07:18:42.049Z,15.31
2017-10-17T07:19:42.021Z,15.31
2017-10-17T07:20:42.036Z,15.31
2017-10-17T07:21:42.034Z,15.31
2017-10-17T07:22:42.094Z,15.31
2017-10-17T07:23:42.040Z,15.31
2017-10-17T07:24:42.097Z,15.38
2017-10-17T07:25:42.050Z,15.38
2017-10-17T07:26:42.049Z,15.38
2017-10-17T07:27:42.062Z,15.38
2017-10-17T07:28:42.134Z,15.38
2017-10-17T07:29:42.100Z,15.38
2017-10-17T07:30:42.102Z,15.38
2017-10-17T07:31:42.117Z,15.38
2017-10-17T07:32:42.091Z,15.38
2017-10-17T07:33:42.132Z,15.38
2017-10-17T07:34:42.119Z,15.38
2017-10-17T07:35:42.138Z,15.38
2017-10-17T07:36:42.141Z,15.38
2017-10-17T07:37:42.209Z,15.38
2017-10-17T07:38:42.147Z,15.38
2017-10-17T07:39:42.153Z,15.38
2017-10-17T07:40:42.173Z,15.38
2017-10-17T07:41:42.185Z,15.38
2017-10-17T07:42:42.194Z,15.38
2017-10-17T07:43:42.186Z,15.38
2017-10-17T07:44:42.181Z,15.38
2017-10-17T07:45:42.184Z,15.38
2017-10-17T07:46:42.210Z,15.38
2017-10-17T07:47:42.262Z,15.38
2017-10-17T07:48:42.208Z,15.38
2017-10-17T07:49:42.250Z,15.38
2017-10-17T07:50:42.258Z,15.38
2017-10-17T07:51:42.255Z,15.44
2017-10-17T07:52:42.264Z,15.44
2017-10-17T07:53:42.261Z,15.44
2017-10-17T07:54:42.304Z,15.44
2017-10-17T07:55:42.282Z,15.44
2017-10-17T07:56:42.276Z,15.44
2017-10-17T07:57:42.295Z,15.44
2017-10-17T07:58:42.303Z,15.44
2017-10-17T07:59:42.322Z,15.44
2017-10-17T08:00:42.337Z,15.44
2017-10-17T08:01:42.332Z,15.44
2017-10-17T08:02:42.366Z,15.44
2017-10-17T08:03:42.347Z,15.44
2017-10-17T08:04:42.351Z,15.44
2017-10-17T08:05:42.363Z,15.44
2017-10-17T08:06:42.375Z,15.44
2017-10-17T08:07:42.382Z,15.44
2017-10-17T08:08:42.422Z,15.44
2017-10-17T08:09:42.398Z,15.44
2017-10-17T08:10:42.462Z,15.44
2017-10-17T08:11:42.457Z,15.44
2017-10-17T08:12:42.432Z,15.44
2017-10-17T08:13:42.438Z,15.44
2017-10-17T08:14:42.459Z,15.44
2017-10-17T08:15:42.501Z,15.44
2017-10-17T08:16:42.466Z,15.44
2017-10-17T08:17:42.491Z,15.44
2017-10-17T08:18:42.492Z,15.44
2017-10-17T08:19:42.517Z,15.44
2017-10-17T08:20:42.522Z,15.44
2017-10-17T08:21:42.519Z,15.44
2017-10-17T08:22:42.519Z,15.44
2017-10-17T08:23:42.537Z,15.44
2017-10-17T08:24:42.546Z,15.44
2017-10-17T08:25:42.541Z,15.44
2017-10-17T08:26:42.591Z,15.44
2017-10-17T08:27:42.575Z,15.44
2017-10-17T08:28:42.591Z,15.44
2017-10-17T08:29:42.621Z,15.44
2017-10-17T08:30:42.638Z,15.44
2017-10-17T08:31:42.610Z,15.44
2017-10-17T08:32:42.662Z,15.50
2017-10-17T08:33:42.655Z,15.50
2017-10-17T08:34:42.671Z,15.44
2017-10-17T08:35:42.652Z,15.44
2017-10-17T08:36:42.641Z,15.50
2017-10-17T08:37:42.667Z,15.50
2017-10-17T08:38:42.688Z,15.50
2017-10-17T08:39:42.686Z,15.50
2017-10-17T08:40:42.714Z,15.50
2017-10-17T08:41:42.720Z,15.50
2017-10-17T08:42:42.708Z,15.50
2017-10-17T08:43:42.723Z,15.50
2017-10-17T08:44:42.753Z,15.50
2017-10-17T08:45:42.736Z,15.50
2017-10-17T08:46:42.758Z,15.50
2017-10-17T08:47:42.807Z,15.50
2017-10-17T08:48:42.807Z,15.44
2017-10-17T08:49:42.801Z,15.50
2017-10-17T08:50:42.838Z,15.50
2017-10-17T08:51:42.799Z,15.50
2017-10-17T08:52:42.803Z,15.50
2017-10-17T08:53:42.812Z,15.50
2017-10-17T08:54:42.851Z,15.50
2017-10-17T08:55:42.874Z,15.50
2017-10-17T08:56:42.845Z,15.50
2017-10-17T08:57:42.886Z,15.50
2017-10-17T08:58:42.891Z,15.50
2017-10-17T08:59:42.877Z,15.50
2017-10-17T09:00:42.886Z,15.50
2017-10-17T09:01:42.908Z,15.50
2017-10-17T09:02:42.885Z,15.50
2017-10-17T09:03:42.945Z,15.50
2017-10-17T09:04:42.949Z,15.50
2017-10-17T09:05:42.940Z,15.50
2017-10-17T09:06:43.006Z,15.50
2017-10-17T09:07:42.952Z,15.50
2017-10-17T09:08:42.970Z,15.50
2017-10-17T09:09:42.987Z,15.50
2017-10-17T09:10:42.972Z,15.50
2017-10-17T09:11:43.001Z,15.50
2017-10-17T09:12:42.980Z,15.50
2017-10-17T09:13:43.013Z,15.50
2017-10-17T09:14:43.010Z,15.50
2017-10-17T09:15:43.013Z,15.50
2017-10-17T09:16:43.057Z,15.50
2017-10-17T09:17:43.066Z,15.50
2017-10-17T09:18:43.052Z,15.50
2017-10-17T09:19:43.059Z,15.50
2017-10-17T09:20:43.087Z,15.50
2017-10-17T09:21:43.097Z,15.50
2017-10-17T09:22:43.069Z,15.50
2017-10-17T09:23:43.119Z,15.50
2017-10-17T09:24:43.117Z,15.50
2017-10-17T09:25:43.113Z,15.50
2017-10-17T09:26:43.126Z,15.50
2017-10-17T09:27:43.131Z,15.50
2017-10-17T09:28:43.142Z,15.50
2017-10-17T09:29:43.147Z,15.50
2017-10-17T09:30:43.167Z,15.50
2017-10-17T09:31:43.176Z,15.50
2017-10-17T09:32:43.208Z,15.50
2017-10-17T09:33:43.210Z,15.50
2017-10-17T09:34:43.196Z,15.50
2017-10-17T09:35:43.214Z,15.50
2017-10-17T09:36:43.247Z,15.50
2017-10-17T09:37:43.228Z,15.50
2017-10-17T09:38:43.249Z,15.50
2017-10-17T09:39:43.266Z,15.50
2017-10-17T09:40:43.268Z,15.50
2017-10-17T09:41:43.272Z,15.50
2017-10-17T09:42:43.289Z,15.50
2017-10-17T09:43:43.303Z,15.50
2017-10-17T09:44:43.311Z,15.50
2017-10-17T09:45:43.303Z,15.50
2017-10-17T09:46:43.324Z,15.50
2017-10-17T09:47:43.357Z,15.50
2017-10-17T09:48:43.347Z,15.50
2017-10-17T09:49:43.377Z,15.56
2017-10-17T09:50:43.360Z,15.56
2017-10-17T09:51:43.374Z,15.56
2017-10-17T09:52:43.377Z,15.50
2017-10-17T09:53:43.403Z,15.56
2017-10-17T09:54:43.416Z,15.50
2017-10-17T09:55:43.410Z,15.56
2017-10-17T09:56:43.411Z,15.56
2017-10-17T09:57:43.457Z,15.56
2017-10-17T09:58:43.442Z,15.56
2017-10-17T09:59:43.452Z,15.56
2017-10-17T10:00:43.455Z,15.56
2017-10-17T10:01:43.483Z,15.56
2017-10-17T10:02:43.540Z,15.56
2017-10-17T10:03:43.473Z,15.56
2017-10-17T10:04:43.508Z,15.56
2017-10-17T10:05:43.514Z,15.56
2017-10-17T10:06:43.520Z,15.56
2017-10-17T10:07:43.548Z,15.56
2017-10-17T10:08:43.540Z,15.56
2017-10-17T10:09:43.546Z,15.56
2017-10-17T10:10:43.558Z,15.56
2017-10-17T10:11:43.602Z,15.56
2017-10-17T10:12:43.585Z,15.56
2017-10-17T10:13:43.635Z,15.56
2017-10-17T10:14:43.599Z,15.56
2017-10-17T10:15:43.610Z,15.56
2017-10-17T10:16:43.668Z,15.56
2017-10-17T10:17:43.671Z,15.56
2017-10-17T10:18:43.655Z,15.56
2017-10-17T10:19:43.650Z,15.56
2017-10-17T10:20:43.682Z,15.56
2017-10-17T10:21:43.677Z,15.56
2017-10-17T10:22:43.731Z,15.56
2017-10-17T10:23:43.707Z,15.56
2017-10-17T10:24:43.706Z,15.56
2017-10-17T10:25:43.740Z,15.56
2017-10-17T10:26:43.739Z,15.56
2017-10-17T10:27:43.775Z,15.56
2017-10-17T10:28:43.775Z,15.56
2017-10-17T10:29:43.783Z,15.56
2017-10-17T10:30:43.784Z,15.56
2017-10-17T10:31:43.809Z,15.56
2017-10-17T10:32:43.812Z,15.56
2017-10-17T10:33:43.804Z,15.56
2017-10-17T10:34:43.826Z,15.56
2017-10-17T10:35:43.850Z,15.56
2017-10-17T10:36:43.845Z,15.56
2017-10-17T10:37:43.866Z,15.56
2017-10-17T10:38:43.897Z,15.56
2017-10-17T10:39:43.879Z,15.56
2017-10-17T10:40:43.890Z,15.56
2017-10-17T10:41:43.909Z,15.56
2017-10-17T10:42:43.928Z,15.56
2017-10-17T10:43:43.960Z,15.56
2017-10-17T10:44:43.942Z,15.63
2017-10-17T10:45:43.951Z,15.63
2017-10-17T10:46:43.993Z,15.63
2017-10-17T10:47:43.998Z,15.63
2017-10-17T10:48:43.972Z,15.63
2017-10-17T10:49:43.994Z,15.63
2017-10-17T10:50:44.032Z,15.69
2017-10-17T10:51:44.019Z,15.69
2017-10-17T10:52:44.022Z,15.69
2017-10-17T10:53:44.055Z,15.69
2017-10-17T10:54:44.038Z,15.69
2017-10-17T10:55:44.059Z,15.69
2017-10-17T10:56:44.063Z,15.69
2017-10-17T10:57:44.108Z,15.69
2017-10-17T10:58:44.086Z,15.69
2017-10-17T10:59:44.127Z,15.69
2017-10-17T11:00:44.141Z,15.75
2017-10-17T11:01:44.153Z,15.75
2017-10-17T11:02:44.154Z,15.75
2017-10-17T11:03:44.183Z,15.75
2017-10-17T11:04:44.188Z,15.75
2017-10-17T11:05:44.178Z,15.75
2017-10-17T11:06:44.182Z,15.75
2017-10-17T11:07:44.203Z,15.69
2017-10-17T11:08:44.246Z,15.69
2017-10-17T11:09:44.251Z,15.69
2017-10-17T11:10:44.269Z,15.69
2017-10-17T11:11:44.254Z,15.75
2017-10-17T11:12:44.268Z,15.69
2017-10-17T11:13:44.269Z,15.75
2017-10-17T11:14:44.325Z,15.69
2017-10-17T11:15:44.345Z,15.69
2017-10-17T11:16:44.307Z,15.69
2017-10-17T11:17:44.351Z,15.69
2017-10-17T11:18:44.375Z,15.69
2017-10-17T11:19:44.345Z,15.69
2017-10-17T11:20:44.380Z,15.69
2017-10-17T11:21:44.381Z,15.69
2017-10-17T11:22:44.375Z,15.69
2017-10-17T11:23:44.403Z,15.69
2017-10-17T11:24:44.418Z,15.69
2017-10-17T11:25:44.414Z,15.69
2017-10-17T11:26:44.443Z,15.69
2017-10-17T11:27:44.441Z,15.69
2017-10-17T11:28:44.470Z,15.75
2017-10-17T11:29:44.517Z,15.75
2017-10-17T11:30:44.494Z,15.75
2017-10-17T11:31:44.518Z,15.75
2017-10-17T11:32:44.520Z,15.75
2017-10-17T11:33:44.549Z,15.75
2017-10-17T11:34:44.544Z,15.75
2017-10-17T11:35:44.570Z,15.75
2017-10-17T11:36:44.557Z,15.75
2017-10-17T11:37:44.569Z,15.75
2017-10-17T11:38:44.588Z,15.75
2017-10-17T11:39:44.636Z,15.75
2017-10-17T11:40:44.605Z,15.75
2017-10-17T11:41:44.650Z,15.75
2017-10-17T11:42:44.636Z,15.75
2017-10-17T11:43:44.641Z,15.75
2017-10-17T11:44:44.673Z,15.75
2017-10-17T11:45:44.684Z,15.75
2017-10-17T11:46:44.684Z,15.75
2017-10-17T11:47:44.678Z,15.75
2017-10-17T11:48:44.714Z,15.75
2017-10-17T11:49:44.708Z,15.75
2017-10-17T11:50:44.726Z,15.75
2017-10-17T11:51:44.740Z,15.75
2017-10-17T11:52:44.776Z,15.75
2017-10-17T11:53:44.797Z,15.75
2017-10-17T11:54:44.794Z,15.75
2017-10-17T11:55:44.801Z,15.75
2017-10-17T11:56:44.824Z,15.75
2017-10-17T11:57:44.864Z,15.75
2017-10-17T11:58:44.853Z,15.75
2017-10-17T11:59:44.882Z,15.75
2017-10-17T12:00:44.874Z,15.75
2017-10-17T12:01:44.896Z,15.75
2017-10-17T12:02:44.916Z,15.75
2017-10-17T12:03:44.912Z,15.75
2017-10-17T12:04:44.921Z,15.75
2017-10-17T12:05:44.930Z,15.75
2017-10-17T12:06:44.940Z,15.75
2017-10-17T12:07:44.955Z,15.75
2017-10-17T12:08:44.961Z,15.75
2017-10-17T12:09:45.010Z,15.75
2017-10-17T12:10:45.002Z,15.81
2017-10-17T12:11:45.006Z,15.81
2017-10-17T12:12:45.003Z,15.75
2017-10-17T12:13:45.026Z,15.75
2017-10-17T12:14:45.054Z,15.75
2017-10-17T12:15:45.063Z,15.75
2017-10-17T12:16:45.089Z,15.75
2017-10-17T12:17:45.096Z,15.81
2017-10-17T12:18:45.103Z,15.75
2017-10-17T12:19:45.098Z,15.81
2017-10-17T12:20:45.125Z,15.81
2017-10-17T12:21:45.138Z,15.81
2017-10-17T12:22:45.143Z,15.81
2017-10-17T12:23:45.177Z,15.81
2017-10-17T12:24:45.190Z,15.81
2017-10-17T12:25:45.208Z,15.81
2017-10-17T12:26:45.214Z,15.81
2017-10-17T12:27:45.202Z,15.81
2017-10-17T12:28:45.236Z,15.81
2017-10-17T12:29:45.280Z,15.81
2017-10-17T12:30:45.253Z,15.81
2017-10-17T12:31:45.269Z,15.81
2017-10-17T12:32:45.283Z,15.81
2017-10-17T12:33:45.288Z,15.81
2017-10-17T12:34:45.338Z,15.81
2017-10-17T12:35:45.319Z,15.81
2017-10-17T12:36:45.348Z,15.81
2017-10-17T12:37:45.355Z,15.81
2017-10-17T12:38:45.348Z,15.81
2017-10-17T12:39:45.361Z,15.81
2017-10-17T12:40:45.381Z,15.81
2017-10-17T12:41:45.426Z,15.81
2017-10-17T12:42:45.428Z,15.81
2017-10-17T12:43:45.417Z,15.81
2017-10-17T12:44:45.443Z,15.81
2017-10-17T12:45:45.494Z,15.81
2017-10-17T12:46:45.460Z,15.81
2017-10-17T12:47:45.463Z,15.81
2017-10-17T12:48:45.516Z,15.81
2017-10-17T12:49:45.515Z,15.81
2017-10-17T12:50:45.525Z,15.81
2017-10-17T12:51:45.537Z,15.81
2017-10-17T12:52:45.539Z,15.81
2017-10-17T12:53:45.569Z,15.81
2017-10-17T12:54:45.577Z,15.81
2017-10-17T12:55:45.575Z,15.81
2017-10-17T12:56:45.580Z,15.81
2017-10-17T12:57:45.597Z,15.81
2017-10-17T12:58:45.635Z,15.88
2017-10-17T12:59:45.617Z,15.88
2017-10-17T13:00:45.657Z,15.88
2017-10-17T13:01:45.662Z,15.88
2017-10-17T13:02:45.686Z,15.88
2017-10-17T13:03:45.696Z,15.88
2017-10-17T13:04:45.707Z,15.88
2017-10-17T13:05:45.723Z,15.88
2017-10-17T13:06:45.743Z,15.88
2017-10-17T13:07:45.739Z,15.88
2017-10-17T13:08:45.755Z,15.88
2017-10-17T13:09:45.770Z,15.88
2017-10-17T13:10:45.793Z,15.88
2017-10-17T13:11:45.799Z,15.88
2017-10-17T13:12:45.798Z,15.88
2017-10-17T13:13:45.820Z,15.88
2017-10-17T13:14:45.900Z,15.88
2017-10-17T13:15:45.872Z,15.88
2017-10-17T13:16:45.891Z,15.88
2017-10-17T13:17:45.899Z,15.88
2017-10-17T13:18:45.927Z,15.88
2017-10-17T13:19:45.905Z,15.88
2017-10-17T13:20:45.924Z,15.88
2017-10-17T13:21:45.929Z,15.88
2017-10-17T13:22:45.983Z,15.88
2017-10-17T13:23:45.989Z,15.88
2017-10-17T13:24:45.973Z,15.88
2017-10-17T13:25:46.007Z,15.88
2017-10-17T13:26:46.033Z,15.88
2017-10-17T13:27:46.004Z,15.88
2017-10-17T13:28:46.021Z,15.88
2017-10-17T13:29:46.026Z,15.88
2017-10-17T13:30:46.043Z,15.88
2017-10-17T13:31:46.063Z,15.94
2017-10-17T13:32:46.065Z,15.94
2017-10-17T13:33:46.080Z,15.94
2017-10-17T13:34:46.097Z,15.94
2017-10-17T13:35:46.156Z,15.94
2017-10-17T13:36:46.143Z,15.94
2017-10-17T13:37:46.168Z,15.94
2017-10-17T13:38:46.159Z,15.94
2017-10-17T13:39:46.179Z,15.94
2017-10-17T13:40:46.190Z,15.94
2017-10-17T13:41:46.219Z,16.00
2017-10-17T13:42:46.241Z,16.00
2017-10-17T13:43:46.243Z,16.00
2017-10-17T13:44:46.269Z,16.00
2017-10-17T13:45:46.254Z,16.06
2017-10-17T13:46:46.283Z,16.06
2017-10-17T13:47:46.268Z,16.06
2017-10-17T13:48:46.276Z,16.06
2017-10-17T13:49:46.320Z,16.06
2017-10-17T13:50:46.318Z,16.06
2017-10-17T13:51:46.323Z,16.00
2017-10-17T13:52:46.340Z,16.06
2017-10-17T13:53:46.361Z,16.00
2017-10-17T13:54:46.393Z,16.00
2017-10-17T13:55:46.395Z,16.00
2017-10-17T13:56:46.391Z,16.00
2017-10-17T13:57:46.427Z,16.00
2017-10-17T13:58:46.414Z,16.00