createdAt,value
2018-11-21T00:00:51.681Z,99.80
2018-11-21T00:03:21.829Z,99.80
2018-11-21T00:05:54.499Z,99.80
2018-11-21T00:08:24.921Z,99.60
2018-11-21T00:10:56.143Z,99.80
2018-11-21T00:13:26.171Z,99.80
2018-11-21T00:15:55.824Z,99.70
2018-11-21T00:18:25.829Z,99.60
2018-11-21T00:20:55.995Z,99.60
2018-11-21T00:23:26.424Z,99.50
2018-11-21T00:25:56.937Z,99.50
2018-11-21T00:28:27.118Z,99.40
2018-11-21T00:30:56.776Z,99.40
2018-11-21T00:33:29.038Z,99.50
2018-11-21T00:35:58.889Z,99.50
2018-11-21T00:38:28.749Z,99.50
2018-11-21T00:40:58.589Z,99.30
2018-11-21T00:43:28.308Z,99.30
2018-11-21T00:45:58.395Z,99.50
2018-11-21T00:48:28.456Z,99.20
2018-11-21T00:50:58.491Z,99.40
2018-11-21T00:53:30.967Z,99.00
2018-11-21T00:56:03.434Z,99.30
2018-11-21T00:58:33.798Z,99.40
2018-11-21T01:01:03.955Z,99.50
2018-11-21T01:03:34.063Z,99.30
2018-11-21T01:06:04.736Z,99.40
2018-11-21T01:08:34.791Z,99.50
2018-11-21T01:11:05.339Z,99.70
2018-11-21T01:13:34.892Z,99.80
2018-11-21T01:16:04.287Z,99.70
2018-11-21T01:18:34.770Z,99.70
2018-11-21T01:21:05.185Z,99.80
2018-11-21T01:23:36.229Z,99.80
2018-11-21T01:26:05.929Z,99.80
2018-11-21T01:28:36.333Z,99.80
2018-11-21T01:31:10.050Z,99.80
2018-11-21T01:33:41.155Z,99.90
2018-11-21T01:36:10.936Z,99.90
2018-11-21T01:38:40.406Z,99.90
2018-11-21T01:41:11.703Z,99.80
2018-11-21T01:43:42.422Z,99.80
2018-11-21T01:46:12.826Z,99.80
2018-11-21T01:48:42.344Z,99.70
2018-11-21T01:51:12.927Z,99.70
2018-11-21T01:53:42.758Z,99.80
2018-11-21T01:56:13.026Z,99.80
2018-11-21T01:58:42.784Z,99.80
2018-11-21T02:01:12.805Z,99.70
2018-11-21T02:03:42.948Z,99.70
2018-11-21T02:06:13.224Z,99.70
2018-11-21T02:08:44.390Z,99.50
2018-11-21T02:11:14.203Z,99.50
2018-11-21T02:13:44.228Z,99.50
2018-11-21T02:16:15.196Z,99.60
2018-11-21T02:18:45.574Z,99.60
2018-11-21T02:21:15.432Z,99.50
2018-11-21T02:23:45.549Z,99.40
2018-11-21T02:26:17.067Z,99.40
2018-11-21T02:28:46.874Z,99.40
2018-11-21T02:31:17.311Z,99.40
2018-11-21T02:33:47.384Z,99.50
2018-11-21T02:36:18.304Z,99.40
2018-11-21T02:38:47.872Z,99.60
2018-11-21T02:41:18.105Z,99.70
2018-11-21T02:43:47.946Z,99.40
2018-11-21T02:46:18.710Z,99.40
2018-11-21T02:48:48.974Z,99.40
2018-11-21T02:51:19.207Z,99.30
2018-11-21T02:53:49.118Z,99.40
2018-11-21T02:56:19.464Z,99.40
2018-11-21T02:58:49.395Z,99.40
2018-11-21T03:01:19.924Z,99.40
2018-11-21T03:03:50.443Z,99.40
2018-11-21T03:06:20.455Z,99.50
2018-11-21T03:08:50.107Z,99.50
2018-11-21T03:11:19.977Z,99.50
2018-11-21T03:13:50.300Z,99.30
2018-11-21T03:16:20.423Z,99.30
2018-11-21T03:18:50.965Z,99.50
2018-11-21T03:21:20.724Z,99.80
2018-11-21T03:23:50.525Z,99.50
2018-11-21T03:26:20.271Z,99.60
2018-11-21T03:28:50.794Z,99.50
2018-11-21T03:31:21.266Z,99.50
2018-11-21T03:33:57.730Z,99.50
2018-11-21T03:36:22.911Z,99.50
2018-11-21T03:38:52.667Z,99.40
2018-11-21T03:41:22.695Z,99.50
2018-11-21T03:43:54.048Z,99.50
2018-11-21T03:46:24.483Z,99.40
2018-11-21T03:48:54.289Z,99.40
2018-11-21T03:51:23.751Z,99.50
2018-11-21T03:53:53.415Z,99.50
2018-11-21T03:56:23.480Z,99.50
2018-11-21T03:58:53.407Z,99.50
2018-11-21T04:01:23.162Z,99.60
2018-11-21T04:03:53.320Z,99.50
2018-11-21T04:06:23.437Z,99.50
2018-11-21T04:08:54.854Z,99.50
2018-11-21T04:11:24.666Z,99.50
2018-11-21T04:13:54.198Z,99.50
2018-11-21T04:16:24.129Z,99.50
2018-11-21T04:18:54.798Z,99.40
2018-11-21T04:21:24.437Z,99.30
2018-11-21T04:23:54.810Z,99.40
2018-11-21T04:26:24.744Z,99.30
2018-11-21T04:28:54.463Z,99.40
2018-11-21T04:31:24.378Z,99.30
2018-11-21T04:33:54.387Z,99.30
2018-11-21T04:36:24.384Z,99.30
2018-11-21T04:38:54.038Z,99.30
2018-11-21T04:41:23.760Z,99.30
2018-11-21T04:43:53.983Z,99.50
2018-11-21T04:46:24.208Z,99.50
2018-11-21T04:48:54.420Z,99.40
2018-11-21T04:51:24.729Z,99.30
2018-11-21T04:53:55.463Z,99.40
2018-11-21T04:56:25.120Z,99.50
2018-11-21T04:58:55.979Z,99.50
2018-11-21T05:01:26.991Z,99.40
2018-11-21T05:03:57.407Z,99.40
2018-11-21T05:06:27.155Z,99.40
2018-11-21T05:08:57.402Z,99.40
2018-11-21T05:11:27.066Z,99.70
2018-11-21T05:13:57.554Z,99.40
2018-11-21T05:16:28.139Z,99.40
2018-11-21T05:18:58.524Z,99.50
2018-11-21T05:21:28.302Z,99.40
2018-11-21T05:23:58.555Z,99.40
2018-11-21T05:26:28.527Z,99.50
2018-11-21T05:28:58.210Z,99.40
2018-11-21T05:31:28.846Z,99.40
2018-11-21T05:33:58.739Z,99.40
2018-11-21T05:36:29.044Z,99.40
2018-11-21T05:38:58.496Z,99.40
2018-11-21T05:41:28.829Z,99.50
2018-11-21T05:43:58.329Z,99.40
2018-11-21T05:46:28.099Z,99.40
2018-11-21T05:48:57.588Z,99.40
2018-11-21T05:51:27.194Z,99.40
2018-11-21T05:53:57.558Z,99.30
2018-11-21T05:56:27.839Z,99.30
2018-11-21T05:58:58.237Z,99.30
2018-11-21T06:01:28.645Z,99.30
2018-11-21T06:03:58.517Z,99.20
2018-11-21T06:06:28.219Z,99.10
2018-11-21T06:08:58.088Z,99.20
2018-11-21T06:11:27.638Z,99.10
2018-11-21T06:13:58.002Z,99.20
2018-11-21T06:16:28.824Z,99.20
2018-11-21T06:18:58.662Z,99.10
2018-11-21T06:21:28.639Z,99.10
2018-11-21T06:23:58.739Z,99.00
2018-11-21T06:26:28.318Z,99.10
2018-11-21T06:28:58.600Z,98.90
2018-11-21T06:31:28.471Z,99.10
2018-11-21T06:33:58.741Z,99.10
2018-11-21T06:36:28.591Z,99.10
2018-11-21T06:38:58.547Z,99.20
2018-11-21T06:41:28.872Z,99.10
2018-11-21T06:44:00.543Z,99.00
2018-11-21T06:46:30.390Z,99.00
2018-11-21T06:49:00.811Z,99.10
2018-11-21T06:51:35.152Z,99.00
2018-11-21T06:54:01.549Z,99.00
2018-11-21T06:56:31.916Z,99.00
2018-11-21T06:59:02.236Z,99.00
2018-11-21T07:01:32.784Z,99.00
2018-11-21T07:04:03.233Z,98.90
2018-11-21T07:06:36.271Z,99.00
2018-11-21T07:09:10.445Z,98.90
2018-11-21T07:11:40.519Z,98.90
2018-11-21T07:14:10.690Z,98.90
2018-11-21T07:16:41.294Z,99.00
2018-11-21T07:19:11.720Z,99.00
2018-11-21T07:21:41.317Z,98.80
2018-11-21T07:24:11.015Z,98.80
2018-11-21T07:26:41.265Z,98.80
2018-11-21T07:29:11.624Z,98.80
2018-11-21T07:31:41.633Z,98.90
2018-11-21T07:34:11.835Z,98.80
2018-11-21T07:36:49.359Z,98.80
2018-11-21T07:39:20.094Z,98.90
2018-11-21T07:41:52.871Z,98.90
2018-11-21T07:44:23.173Z,98.90
2018-11-21T07:46:52.715Z,98.80
2018-11-21T07:49:22.594Z,98.90
2018-11-21T07:51:52.421Z,98.90
2018-11-21T07:54:22.850Z,98.80
2018-11-21T07:57:32.787Z,98.70
2018-11-21T08:00:48.806Z,98.90
2018-11-21T08:03:19.060Z,98.70
2018-11-21T08:05:53.412Z,98.90
2018-11-21T08:08:54.252Z,98.60
2018-11-21T08:11:37.468Z,98.80
2018-11-21T08:14:33.845Z,98.80
2018-11-21T08:17:22.599Z,98.80
2018-11-21T08:20:11.585Z,98.70
2018-11-21T08:23:15.090Z,98.50
2018-11-21T08:26:03.972Z,98.50
2018-11-21T08:28:34.791Z,98.40
2018-11-21T08:31:05.270Z,98.30
2018-11-21T08:33:35.198Z,98.30
2018-11-21T08:36:06.974Z,98.10
2018-11-21T08:38:36.910Z,97.70
2018-11-21T08:41:06.851Z,97.90
2018-11-21T08:43:36.575Z,98.00
2018-11-21T08:46:07.486Z,97.90
2018-11-21T08:48:38.019Z,97.90
2018-11-21T08:51:07.613Z,97.70
2018-11-21T08:53:37.635Z,97.90
2018-11-21T08:56:07.540Z,98.00
2018-11-21T08:58:37.841Z,97.90
2018-11-21T09:01:07.390Z,97.90
2018-11-21T09:03:37.395Z,97.90
2018-11-21T09:06:07.742Z,97.80
2018-11-21T09:08:37.736Z,97.70
2018-11-21T09:11:08.116Z,97.90
2018-11-21T09:13:38.920Z,97.70
2018-11-21T09:16:09.400Z,97.60
2018-11-21T09:18:40.241Z,97.80
2018-11-21T09:21:10.731Z,97.80
2018-11-21T09:23:42.246Z,97.70
2018-11-21T09:26:12.592Z,97.30
2018-11-21T09:28:43.059Z,96.50
2018-11-21T09:31:12.916Z,93.30
2018-11-21T09:33:43.161Z,90.70
2018-11-21T09:36:13.261Z,88.80
2018-11-21T09:38:43.408Z,88.70
2018-11-21T09:41:13.606Z,89.60
2018-11-21T09:43:43.470Z,86.00
2018-11-21T09:46:17.184Z,87.80
2018-11-21T09:48:43.931Z,88.70
2018-11-21T09:51:13.959Z,88.40
2018-11-21T09:53:43.976Z,89.30
2018-11-21T09:56:25.963Z,87.40
2018-11-21T09:58:55.741Z,87.10
2018-11-21T10:02:03.143Z,84.80
2018-11-21T10:04:36.498Z,82.70
2018-11-21T10:07:06.312Z,82.90
2018-11-21T10:09:40.048Z,81.10
2018-11-21T10:12:10.445Z,78.90
2018-11-21T10:14:40.308Z,79.10
2018-11-21T10:17:10.091Z,78.30
2018-11-21T10:19:40.176Z,76.10
2018-11-21T10:22:10.761Z,72.50
2018-11-21T10:24:40.569Z,73.10
2018-11-21T10:27:11.129Z,70.60
2018-11-21T10:29:40.671Z,69.40
2018-11-21T10:32:10.339Z,66.50
2018-11-21T10:34:40.053Z,67.30
2018-11-21T10:37:09.659Z,64.60
2018-11-21T10:39:39.487Z,64.90
2018-11-21T10:42:09.166Z,62.70
2018-11-21T10:44:39.915Z,62.90
2018-11-21T10:47:09.499Z,61.80
2018-11-21T10:49:39.606Z,61.50
2018-11-21T10:52:09.619Z,60.50
2018-11-21T10:54:39.695Z,61.60
2018-11-21T10:57:10.529Z,61.60
2018-11-21T10:59:43.461Z,64.50
2018-11-21T11:02:16.170Z,62.80
2018-11-21T11:05:10.079Z,63.80
2018-11-21T11:07:57.889Z,61.10
2018-11-21T11:10:45.507Z,58.20
2018-11-21T11:13:40.249Z,59.10
2018-11-21T11:16:20.877Z,58.20
2018-11-21T11:19:13.546Z,62.00
2018-11-21T11:22:08.028Z,61.70
2018-11-21T11:24:59.873Z,60.30
2018-11-21T11:27:40.644Z,64.30
2018-11-21T11:30:28.958Z,67.90
2018-11-21T11:33:37.016Z,66.40
2018-11-21T11:36:20.597Z,64.10
2018-11-21T11:39:12.365Z,70.90
2018-11-21T11:41:55.435Z,70.20
2018-11-21T11:44:51.065Z,69.20
2018-11-21T11:47:38.798Z,64.50
2018-11-21T11:50:32.302Z,65.00
2018-11-21T11:53:30.393Z,71.10
2018-11-21T11:56:17.710Z,76.90
2018-11-21T11:59:09.356Z,78.90
2018-11-21T12:01:57.125Z,74.20
2018-11-21T12:04:49.887Z,77.40
2018-11-21T12:07:47.728Z,78.40
2018-11-21T12:10:50.968Z,75.50
2018-11-21T12:13:40.600Z,69.10
2018-11-21T12:16:28.272Z,70.80
2018-11-21T12:19:09.906Z,64.20
2018-11-21T12:22:04.304Z,60.70
2018-11-21T12:24:43.011Z,59.80
2018-11-21T12:27:37.406Z,66.10
2018-11-21T12:30:27.055Z,72.60
2018-11-21T12:33:18.819Z,76.70
2018-11-21T12:36:09.179Z,79.60
2018-11-21T12:39:06.207Z,80.40
2018-11-21T12:41:54.432Z,81.90
2018-11-21T12:44:42.278Z,81.60
2018-11-21T12:47:40.891Z,79.90
2018-11-21T12:50:28.913Z,79.80
2018-11-21T12:53:08.523Z,80.20
2018-11-21T12:56:00.891Z,83.90
2018-11-21T12:58:52.415Z,85.30
2018-11-21T13:01:37.736Z,87.20
2018-11-21T13:04:29.882Z,87.20
2018-11-21T13:07:28.610Z,87.60
2018-11-21T13:10:16.612Z,90.00
2018-11-21T13:13:07.502Z,90.90
2018-11-21T13:15:56.147Z,90.80
2018-11-21T13:18:38.876Z,91.20
2018-11-21T13:21:26.627Z,91.20
2018-11-21T13:24:05.856Z,91.70
2018-11-21T13:26:53.740Z,91.90
2018-11-21T13:29:43.975Z,91.70
2018-11-21T13:32:31.269Z,92.50
2018-11-21T13:35:32.459Z,92.70
2018-11-21T13:38:31.078Z,92.30
2018-11-21T13:41:09.729Z,92.10
2018-11-21T13:43:58.611Z,92.40
2018-11-21T13:46:44.676Z,92.40
2018-11-21T13:49:21.939Z,92.30
2018-11-21T13:52:10.755Z,92.20
2018-11-21T13:54:57.529Z,92.50
2018-11-21T13:57:27.875Z,92.10
2018-11-21T13:59:58.208Z,92.50
2018-11-21T14:02:27.883Z,92.30
2018-11-21T14:04:58.634Z,92.60
2018-11-21T14:07:29.041Z,92.40
2018-11-21T14:09:59.451Z,92.30
2018-11-21T14:12:29.452Z,92.60
2018-11-21T14:14:59.619Z,92.50
2018-11-21T14:17:32.593Z,92.80
2018-11-21T14:20:02.449Z,92.90
2018-11-21T14:22:32.526Z,93.10
2018-11-21T14:25:02.231Z,93.40
2018-11-21T14:27:32.351Z,93.40
2018-11-21T14:30:02.518Z,93.30
2018-11-21T14:32:32.297Z,93.30
2018-11-21T14:35:05.827Z,93.20
2018-11-21T14:37:36.083Z,93.60
2018-11-21T14:40:10.133Z,93.60
2018-11-21T14:42:40.034Z,93.40
2018-11-21T14:45:11.846Z,93.30
2018-11-21T14:47:42.416Z,93.60
2018-11-21T14:50:17.580Z,93.50
2018-11-21T14:52:47.177Z,93.90
2018-11-21T14:55:17.863Z,94.20
2018-11-21T14:57:47.661Z,93.90
2018-11-21T15:00:19.148Z,94.10
2018-11-21T15:02:49.756Z,94.10
2018-11-21T15:05:20.203Z,94.30
2018-11-21T15:07:50.941Z,94.20
2018-11-21T15:10:20.561Z,94.20
2018-11-21T15:12:50.151Z,94.20
2018-11-21T15:15:20.362Z,94.40
2018-11-21T15:17:50.486Z,94.50
2018-11-21T15:20:22.076Z,94.50
2018-11-21T15:22:52.610Z,94.30
2018-11-21T15:25:23.250Z,94.50
2018-11-21T15:27:53.188Z,94.50
2018-11-21T15:30:24.877Z,94.80
2018-11-21T15:32:54.543Z,94.80
2018-11-21T15:35:24.842Z,94.70
2018-11-21T15:37:55.243Z,94.90
2018-11-21T15:40:26.003Z,94.90
2018-11-21T15:42:56.030Z,94.90
2018-11-21T15:45:26.451Z,95.00
2018-11-21T15:47:58.024Z,94.90
2018-11-21T15:50:28.438Z,94.70
2018-11-21T15:52:58.480Z,94.90
