createdAt,value
2019-03-18T00:00:44.238Z,5.56
2019-03-18T00:03:14.408Z,5.49
2019-03-18T00:05:44.538Z,5.61
2019-03-18T00:08:14.749Z,5.59
2019-03-18T00:10:44.996Z,5.63
2019-03-18T00:13:15.179Z,5.57
2019-03-18T00:15:45.305Z,5.72
2019-03-18T00:18:15.463Z,5.67
2019-03-18T00:20:45.564Z,5.67
2019-03-18T00:23:15.714Z,5.74
2019-03-18T00:25:45.859Z,5.73
2019-03-18T00:28:15.996Z,5.73
2019-03-18T00:30:46.106Z,5.69
2019-03-18T00:33:16.235Z,5.57
2019-03-18T00:35:46.387Z,5.56
2019-03-18T00:38:16.532Z,5.62
2019-03-18T00:40:46.639Z,5.58
2019-03-18T00:43:16.779Z,5.56
2019-03-18T00:45:46.896Z,5.67
2019-03-18T00:48:17.044Z,5.56
2019-03-18T00:50:47.191Z,5.47
2019-03-18T00:53:17.348Z,5.51
2019-03-18T00:55:47.472Z,5.46
2019-03-18T00:58:17.610Z,5.43
2019-03-18T01:00:47.732Z,5.47
2019-03-18T01:03:17.871Z,5.49
2019-03-18T01:05:48.022Z,5.60
2019-03-18T01:08:18.148Z,5.58
2019-03-18T01:10:48.277Z,5.55
2019-03-18T01:13:18.456Z,5.52
2019-03-18T01:15:48.614Z,5.33
2019-03-18T01:18:18.776Z,5.35
2019-03-18T01:20:48.896Z,5.49
2019-03-18T01:23:19.056Z,5.39
2019-03-18T01:25:49.185Z,5.51
2019-03-18T01:28:19.350Z,5.53
2019-03-18T01:30:49.470Z,5.43
2019-03-18T01:33:19.646Z,5.43
2019-03-18T01:35:49.762Z,5.38
2019-03-18T01:38:19.916Z,5.48
2019-03-18T01:40:50.051Z,5.36
2019-03-18T01:43:20.169Z,5.50
2019-03-18T01:45:50.298Z,5.47
2019-03-18T01:48:20.413Z,5.44
2019-03-18T01:50:50.582Z,5.40
2019-03-18T01:53:20.753Z,5.43
2019-03-18T01:55:50.902Z,5.47
2019-03-18T01:58:21.087Z,5.53
2019-03-18T02:00:51.188Z,5.42
2019-03-18T02:03:21.338Z,5.47
2019-03-18T02:05:51.460Z,5.52
2019-03-18T02:08:21.605Z,5.58
2019-03-18T02:10:51.868Z,5.52
2019-03-18T02:13:22.018Z,5.61
2019-03-18T02:15:53.484Z,5.58
2019-03-18T02:18:23.967Z,5.63
2019-03-18T02:20:54.136Z,5.62
2019-03-18T02:23:24.338Z,5.66
2019-03-18T02:25:55.062Z,5.65
2019-03-18T02:28:25.180Z,5.68
2019-03-18T02:30:55.342Z,5.74
2019-03-18T02:33:25.491Z,5.69
2019-03-18T02:35:55.624Z,5.68
2019-03-18T02:38:25.767Z,5.69
2019-03-18T02:40:55.965Z,5.74
2019-03-18T02:43:26.196Z,5.65
2019-03-18T02:46:09.447Z,5.53
2019-03-18T02:48:28.181Z,5.60
2019-03-18T02:50:58.326Z,5.60
2019-03-18T02:53:29.349Z,5.75
2019-03-18T02:55:59.582Z,5.59
2019-03-18T02:58:29.835Z,5.67
2019-03-18T03:00:59.986Z,5.56
2019-03-18T03:03:30.121Z,5.65
2019-03-18T03:06:00.270Z,5.51
2019-03-18T03:08:30.529Z,5.58
2019-03-18T03:11:00.686Z,5.50
2019-03-18T03:13:30.836Z,5.56
2019-03-18T03:16:00.934Z,5.45
2019-03-18T03:18:32.060Z,5.43
2019-03-18T03:21:02.207Z,5.43
2019-03-18T03:23:32.356Z,4.67
2019-03-18T03:26:02.500Z,5.23
2019-03-18T03:28:32.624Z,5.20
2019-03-18T03:31:02.954Z,5.04
2019-03-18T03:33:33.100Z,5.09
2019-03-18T03:36:03.816Z,5.02
2019-03-18T03:38:34.952Z,4.77
2019-03-18T03:41:05.737Z,4.77
2019-03-18T03:43:35.923Z,4.70
2019-03-18T03:46:06.042Z,4.69
2019-03-18T03:48:36.212Z,4.55
2019-03-18T03:51:06.331Z,4.53
2019-03-18T03:53:36.607Z,4.53
2019-03-18T03:56:06.727Z,4.57
2019-03-18T03:58:37.000Z,4.54
2019-03-18T04:01:07.118Z,4.55
2019-03-18T04:03:38.897Z,4.43
2019-03-18T04:06:09.250Z,4.35
2019-03-18T04:08:39.404Z,4.40
2019-03-18T04:11:09.541Z,4.29
2019-03-18T04:13:39.821Z,4.22
2019-03-18T04:16:09.954Z,4.30
2019-03-18T04:18:40.086Z,4.32
2019-03-18T04:21:10.231Z,4.35
2019-03-18T04:23:40.376Z,4.40
2019-03-18T04:26:10.545Z,4.40
2019-03-18T04:28:40.668Z,4.37
2019-03-18T04:31:10.812Z,4.48
2019-03-18T04:33:40.959Z,4.36
2019-03-18T04:36:11.083Z,4.27
2019-03-18T04:38:41.220Z,4.31
2019-03-18T04:41:11.377Z,4.39
2019-03-18T04:43:41.549Z,4.52
2019-03-18T04:46:11.673Z,4.53
2019-03-18T04:48:41.848Z,4.72
2019-03-18T04:51:11.998Z,4.62
2019-03-18T04:53:42.257Z,4.71
2019-03-18T04:56:12.398Z,4.52
2019-03-18T04:58:42.551Z,4.40
2019-03-18T05:01:12.695Z,4.26
2019-03-18T05:03:42.827Z,4.41
2019-03-18T05:06:12.969Z,4.44
2019-03-18T05:08:43.118Z,4.38
2019-03-18T05:11:13.259Z,4.37
2019-03-18T05:13:43.526Z,4.29
2019-03-18T05:16:13.666Z,4.29
2019-03-18T05:18:43.821Z,4.29
2019-03-18T05:21:14.940Z,4.30
2019-03-18T05:23:45.125Z,4.38
2019-03-18T05:26:15.260Z,4.34
2019-03-18T05:28:45.443Z,4.40
2019-03-18T05:31:15.572Z,4.43
2019-03-18T05:33:45.709Z,4.44
2019-03-18T05:36:15.846Z,4.50
2019-03-18T05:38:47.963Z,4.53
2019-03-18T05:41:18.179Z,4.34
2019-03-18T05:43:48.361Z,4.38
2019-03-18T05:46:18.803Z,4.31
2019-03-18T05:48:49.006Z,4.37
2019-03-18T05:51:19.137Z,4.38
2019-03-18T05:53:49.298Z,4.38
2019-03-18T05:56:19.617Z,4.34
2019-03-18T05:58:50.310Z,4.20
2019-03-18T06:01:20.678Z,4.28
2019-03-18T06:03:51.311Z,4.16
2019-03-18T06:06:21.558Z,4.39
2019-03-18T06:08:51.972Z,4.38
2019-03-18T06:11:22.101Z,4.35
2019-03-18T06:13:52.690Z,4.30
2019-03-18T06:16:22.832Z,4.39
2019-03-18T06:18:53.768Z,4.35
2019-03-18T06:21:24.935Z,4.36
2019-03-18T06:23:55.985Z,4.35
2019-03-18T06:26:27.411Z,4.43
2019-03-18T06:28:58.436Z,4.50
2019-03-18T06:31:29.849Z,4.49
2019-03-18T06:34:00.455Z,4.57
2019-03-18T06:36:30.999Z,4.57
2019-03-18T06:39:01.216Z,4.54
2019-03-18T06:41:32.936Z,4.73
2019-03-18T06:44:03.112Z,4.71
2019-03-18T06:46:33.751Z,4.83
2019-03-18T06:49:04.206Z,4.83
2019-03-18T06:51:37.104Z,4.78
2019-03-18T06:54:07.613Z,4.68
2019-03-18T06:56:37.753Z,4.72
2019-03-18T06:59:07.981Z,4.65
2019-03-18T07:01:39.091Z,4.71
2019-03-18T07:04:09.720Z,4.64
2019-03-18T07:06:39.862Z,4.71
2019-03-18T07:09:10.353Z,4.42
2019-03-18T07:11:40.712Z,4.54
2019-03-18T07:14:10.862Z,4.50
2019-03-18T07:16:41.007Z,4.63
2019-03-18T07:19:11.246Z,4.73
2019-03-18T07:21:41.398Z,4.81
2019-03-18T07:24:11.768Z,4.85
2019-03-18T07:26:41.957Z,4.70
2019-03-18T07:29:12.329Z,4.62
2019-03-18T07:31:42.841Z,4.59
2019-03-18T07:34:12.985Z,4.77
2019-03-18T07:36:43.112Z,4.91
2019-03-18T07:39:13.255Z,4.94
2019-03-18T07:41:43.381Z,4.97
2019-03-18T07:44:13.519Z,5.06
2019-03-18T07:46:43.639Z,5.03
2019-03-18T07:49:13.798Z,5.04
2019-03-18T07:51:43.921Z,5.09
2019-03-18T07:54:15.017Z,5.32
2019-03-18T07:56:45.175Z,5.31
2019-03-18T07:59:15.313Z,5.32
2019-03-18T08:01:45.482Z,5.25
2019-03-18T08:04:15.627Z,5.35
2019-03-18T08:06:45.759Z,5.23
2019-03-18T08:09:15.900Z,5.25
2019-03-18T08:11:46.039Z,5.25
2019-03-18T08:14:16.205Z,5.16
2019-03-18T08:16:46.343Z,5.10
2019-03-18T08:19:16.480Z,4.98
2019-03-18T08:21:46.646Z,5.02
2019-03-18T08:24:16.789Z,5.05
2019-03-18T08:26:46.936Z,5.16
2019-03-18T08:29:17.119Z,5.16
2019-03-18T08:31:47.256Z,5.17
2019-03-18T08:34:17.398Z,5.19
2019-03-18T08:36:47.531Z,5.24
2019-03-18T08:39:17.657Z,5.07
2019-03-18T08:41:47.779Z,5.14
2019-03-18T08:44:17.923Z,5.21
2019-03-18T08:46:48.046Z,5.21
2019-03-18T08:49:18.168Z,5.22
2019-03-18T08:51:48.325Z,5.16
2019-03-18T08:54:18.476Z,5.14
2019-03-18T08:56:48.657Z,5.23
2019-03-18T08:59:18.821Z,5.31
2019-03-18T09:01:48.953Z,5.26
2019-03-18T09:04:19.164Z,5.37
2019-03-18T09:06:49.290Z,5.38
2019-03-18T09:09:19.492Z,5.36
2019-03-18T09:11:49.650Z,5.37
2019-03-18T09:14:19.792Z,5.37
2019-03-18T09:16:49.964Z,5.33
2019-03-18T09:19:20.110Z,5.46
2019-03-18T09:21:50.329Z,5.57
2019-03-18T09:24:20.471Z,5.51
2019-03-18T09:27:01.991Z,5.52
2019-03-18T09:29:22.446Z,5.63
2019-03-18T09:31:52.595Z,5.73
2019-03-18T09:34:22.863Z,5.69
2019-03-18T09:36:52.988Z,5.78
2019-03-18T09:39:23.140Z,5.77
2019-03-18T09:41:53.284Z,5.79
2019-03-18T09:44:23.433Z,5.88
2019-03-18T09:46:53.618Z,5.87
2019-03-18T09:49:23.777Z,5.93
2019-03-18T09:51:53.989Z,5.96
2019-03-18T09:54:24.161Z,6.06
2019-03-18T09:56:55.252Z,6.08
2019-03-18T09:59:25.423Z,6.13
2019-03-18T10:01:55.563Z,6.22
2019-03-18T10:04:25.685Z,6.27
2019-03-18T10:06:55.815Z,6.34
2019-03-18T10:09:26.006Z,6.40
2019-03-18T10:11:56.149Z,6.45
2019-03-18T10:14:26.291Z,6.49
2019-03-18T10:17:08.736Z,6.56
2019-03-18T10:19:33.330Z,6.55
2019-03-18T10:22:00.111Z,6.57
2019-03-18T10:24:30.250Z,6.43
2019-03-18T10:27:00.388Z,6.53
2019-03-18T10:29:30.549Z,6.61
2019-03-18T10:32:00.699Z,6.70
2019-03-18T10:34:30.839Z,6.76
2019-03-18T10:37:00.973Z,6.79
2019-03-18T10:39:31.397Z,6.75
2019-03-18T10:42:01.533Z,6.81
2019-03-18T10:44:31.667Z,6.86
2019-03-18T10:47:01.797Z,6.88
2019-03-18T10:49:31.929Z,6.89
2019-03-18T10:52:02.072Z,6.86
2019-03-18T10:54:32.263Z,6.92
2019-03-18T10:57:02.363Z,6.91
2019-03-18T10:59:32.541Z,6.87
2019-03-18T11:02:02.663Z,6.89
2019-03-18T11:04:32.806Z,6.95
2019-03-18T11:07:02.932Z,6.98
2019-03-18T11:09:33.058Z,7.03
2019-03-18T11:12:03.221Z,7.06
2019-03-18T11:14:33.444Z,7.20
2019-03-18T11:17:03.578Z,7.32
2019-03-18T11:19:33.724Z,7.34
2019-03-18T11:22:03.893Z,7.35
2019-03-18T11:24:34.016Z,7.34
2019-03-18T11:27:04.153Z,7.21
2019-03-18T11:29:34.281Z,7.00
2019-03-18T11:32:04.520Z,6.91
2019-03-18T11:34:34.638Z,6.89
2019-03-18T11:37:04.968Z,6.86
2019-03-18T11:39:36.056Z,6.96
2019-03-18T11:42:06.192Z,7.03
2019-03-18T11:44:36.325Z,7.20
2019-03-18T11:47:06.488Z,7.30
2019-03-18T11:49:39.758Z,7.37
2019-03-18T11:52:08.574Z,7.27
2019-03-18T11:54:38.730Z,7.12
2019-03-18T11:57:08.897Z,7.13
2019-03-18T11:59:39.016Z,7.32
2019-03-18T12:02:09.198Z,7.26
2019-03-18T12:04:39.353Z,7.36
2019-03-18T12:07:09.481Z,7.30
2019-03-18T12:09:40.573Z,7.16
2019-03-18T12:12:13.313Z,7.14
2019-03-18T12:14:42.887Z,7.15
2019-03-18T12:17:13.091Z,7.03
2019-03-18T12:19:43.210Z,7.08
2019-03-18T12:22:13.360Z,7.26
2019-03-18T12:24:43.490Z,7.43
2019-03-18T12:27:13.629Z,7.52
2019-03-18T12:29:43.744Z,7.54
2019-03-18T12:32:13.895Z,7.61
2019-03-18T12:34:44.979Z,7.69
2019-03-18T12:37:15.134Z,7.85
2019-03-18T12:39:45.386Z,7.85
2019-03-18T12:42:15.563Z,7.90
2019-03-18T12:44:45.695Z,7.88
2019-03-18T12:47:15.924Z,7.89
2019-03-18T12:49:46.317Z,7.93
2019-03-18T12:52:16.597Z,7.99
2019-03-18T12:54:46.722Z,8.12
2019-03-18T12:57:16.887Z,8.16
2019-03-18T12:59:47.191Z,8.19
2019-03-18T13:02:17.335Z,8.19
2019-03-18T13:04:47.472Z,8.05
2019-03-18T13:07:17.701Z,8.10
2019-03-18T13:09:47.880Z,8.11
2019-03-18T13:12:19.259Z,8.09
2019-03-18T13:14:49.513Z,8.02
2019-03-18T13:17:19.846Z,8.01
2019-03-18T13:19:50.135Z,7.85
2019-03-18T13:22:20.260Z,7.75
2019-03-18T13:24:50.657Z,7.75
2019-03-18T13:27:21.137Z,7.84
2019-03-18T13:29:51.249Z,7.95
2019-03-18T13:32:21.467Z,7.81
2019-03-18T13:34:51.645Z,7.78
2019-03-18T13:37:21.772Z,7.82
2019-03-18T13:39:52.041Z,7.76
2019-03-18T13:42:22.255Z,7.63
2019-03-18T13:44:52.451Z,7.35
2019-03-18T13:47:22.600Z,7.26
2019-03-18T13:49:52.824Z,7.11
2019-03-18T13:52:23.026Z,7.25
2019-03-18T13:54:53.208Z,7.04
2019-03-18T13:57:23.375Z,6.95
2019-03-18T13:59:53.568Z,7.09
2019-03-18T14:02:23.763Z,7.01
2019-03-18T14:04:54.009Z,6.85
2019-03-18T14:07:24.193Z,6.94
2019-03-18T14:09:54.330Z,7.05
2019-03-18T14:12:24.582Z,6.94
2019-03-18T14:14:54.839Z,6.89
2019-03-18T14:17:25.986Z,6.89
2019-03-18T14:19:56.096Z,6.81
2019-03-18T14:22:26.339Z,6.42
2019-03-18T14:24:56.639Z,6.26
2019-03-18T14:29:55.680Z,6.10
2019-03-18T14:32:26.187Z,5.93
2019-03-18T14:34:56.391Z,5.72
2019-03-18T14:37:26.534Z,5.72
2019-03-18T14:39:56.830Z,5.68
2019-03-18T14:42:26.999Z,5.67
2019-03-18T14:44:57.213Z,5.59
2019-03-18T14:47:27.342Z,5.78
2019-03-18T14:49:57.619Z,5.55
2019-03-18T14:52:27.904Z,5.44
2019-03-18T14:54:58.048Z,5.57
2019-03-18T14:57:28.270Z,5.51
2019-03-18T14:59:58.429Z,5.37
2019-03-18T15:02:28.561Z,5.30
2019-03-18T15:04:58.838Z,5.01
2019-03-18T15:07:28.998Z,4.94
2019-03-18T15:09:59.251Z,4.94
2019-03-18T15:12:29.415Z,4.84
2019-03-18T15:14:59.696Z,4.71
2019-03-18T15:17:30.636Z,4.72
2019-03-18T15:20:02.434Z,4.81
2019-03-18T15:22:32.622Z,4.73
2019-03-18T15:25:02.833Z,4.76
2019-03-18T15:27:33.024Z,4.74
2019-03-18T15:30:03.244Z,4.69
2019-03-18T15:32:33.403Z,4.50
2019-03-18T15:35:03.628Z,4.20
2019-03-18T15:37:33.745Z,4.05
2019-03-18T15:40:04.074Z,4.07
2019-03-18T15:42:34.257Z,3.94
2019-03-18T15:45:04.565Z,3.87
2019-03-18T15:47:34.696Z,3.83
2019-03-18T15:50:05.398Z,3.70
2019-03-18T15:52:35.551Z,3.41
2019-03-18T15:55:06.025Z,3.57
2019-03-18T15:57:36.403Z,3.54
2019-03-18T16:00:08.003Z,3.53
2019-03-18T16:02:38.354Z,3.55
2019-03-18T16:05:08.717Z,3.42
2019-03-18T16:07:39.064Z,3.42
2019-03-18T16:10:11.063Z,3.33
2019-03-18T16:12:41.439Z,3.34
2019-03-18T16:15:11.901Z,3.19
2019-03-18T16:17:42.118Z,3.23
2019-03-18T16:20:13.377Z,3.27
2019-03-18T16:22:43.529Z,3.28
2019-03-18T16:25:13.683Z,3.09
2019-03-18T16:27:43.833Z,3.19
2019-03-18T16:30:14.575Z,3.18
2019-03-18T16:32:44.724Z,3.17
2019-03-18T16:35:16.189Z,3.18
2019-03-18T16:37:46.566Z,3.17
2019-03-18T16:40:16.933Z,2.95
2019-03-18T16:42:47.168Z,3.02
2019-03-18T16:45:17.416Z,2.84
2019-03-18T16:47:47.668Z,2.85
2019-03-18T16:50:18.057Z,2.79
2019-03-18T16:52:48.502Z,2.91
2019-03-18T16:55:18.731Z,2.07
2019-03-18T16:57:48.901Z,2.86
2019-03-18T17:00:19.514Z,2.85
2019-03-18T17:02:49.610Z,2.76
2019-03-18T17:05:20.139Z,2.78
2019-03-18T17:07:50.597Z,2.69
2019-03-18T17:10:21.296Z,2.68
2019-03-18T17:12:51.633Z,2.75
2019-03-18T17:15:21.875Z,2.73
2019-03-18T17:17:53.824Z,2.73
2019-03-18T17:20:24.296Z,2.71
2019-03-18T17:22:54.555Z,2.64
2019-03-18T17:25:25.268Z,2.61
2019-03-18T17:27:55.979Z,2.57
2019-03-18T17:30:27.230Z,2.61
2019-03-18T17:32:57.439Z,2.64
2019-03-18T17:35:27.845Z,2.62
2019-03-18T17:37:58.529Z,2.59
2019-03-18T17:40:29.119Z,2.57
2019-03-18T17:42:59.701Z,2.49
2019-03-18T17:45:30.008Z,2.51
2019-03-18T17:48:00.675Z,2.55
2019-03-18T17:50:31.163Z,2.59
2019-03-18T17:53:03.731Z,2.47
2019-03-18T17:55:33.666Z,2.57
2019-03-18T17:58:03.867Z,2.45
2019-03-18T18:00:37.946Z,2.48
2019-03-18T18:03:08.585Z,2.52
2019-03-18T18:05:38.906Z,2.50
2019-03-18T18:08:09.448Z,2.46
2019-03-18T18:10:39.762Z,2.37
2019-03-18T18:13:10.295Z,2.36
2019-03-18T18:15:41.234Z,2.26
2019-03-18T18:18:11.616Z,2.28
2019-03-18T18:20:41.997Z,2.23
2019-03-18T18:23:14.802Z,2.26
2019-03-18T18:25:44.207Z,2.34
2019-03-18T18:28:14.683Z,2.39
2019-03-18T18:30:46.554Z,2.24
2019-03-18T18:33:17.461Z,2.24
2019-03-18T18:35:47.851Z,2.19
2019-03-18T18:38:18.857Z,2.15
2019-03-18T18:40:49.508Z,2.11
2019-03-18T18:43:19.804Z,2.04
2019-03-18T18:45:50.574Z,2.07
2019-03-18T18:48:20.776Z,1.90
2019-03-18T18:50:51.071Z,2.01
2019-03-18T18:53:26.162Z,1.95
2019-03-18T18:55:53.121Z,1.90
2019-03-18T18:58:23.415Z,1.91
2019-03-18T19:00:53.573Z,1.86
2019-03-18T19:03:23.791Z,1.86
2019-03-18T19:05:53.960Z,1.23
2019-03-18T19:08:24.225Z,1.93
2019-03-18T19:10:54.396Z,2.00
2019-03-18T19:13:24.570Z,2.05
2019-03-18T19:15:54.930Z,2.08
2019-03-18T19:18:25.117Z,2.05
2019-03-18T19:20:55.269Z,2.01
2019-03-18T19:23:36.953Z,2.09
2019-03-18T19:25:57.795Z,2.17
2019-03-18T19:28:28.322Z,2.16
2019-03-18T19:30:58.692Z,2.16
2019-03-18T19:33:29.484Z,2.15
2019-03-18T19:36:00.023Z,2.15
2019-03-18T19:38:30.378Z,2.17
2019-03-18T19:41:00.643Z,2.16
2019-03-18T19:43:31.108Z,2.13
2019-03-18T19:46:01.280Z,2.09
2019-03-18T19:48:31.417Z,2.17
2019-03-18T19:51:01.574Z,2.16
2019-03-18T19:53:31.695Z,2.26
2019-03-18T19:56:01.849Z,2.26
2019-03-18T19:58:31.989Z,2.25
2019-03-18T20:01:02.142Z,2.20
2019-03-18T20:03:33.242Z,2.21
2019-03-18T20:06:03.382Z,2.26
2019-03-18T20:08:33.517Z,2.31
2019-03-18T20:11:03.656Z,2.36
2019-03-18T20:13:33.766Z,2.36
2019-03-18T20:16:03.995Z,2.41
2019-03-18T20:18:34.131Z,2.32
2019-03-18T20:21:04.322Z,2.39
2019-03-18T20:23:34.456Z,2.44
2019-03-18T20:26:04.608Z,2.49
2019-03-18T20:28:34.759Z,2.59
2019-03-18T20:31:04.977Z,2.50
2019-03-18T20:33:35.538Z,2.59
2019-03-18T20:36:05.788Z,2.65
2019-03-18T20:38:36.049Z,2.68
2019-03-18T20:41:06.401Z,2.65
2019-03-18T20:43:36.630Z,2.67
2019-03-18T20:46:06.859Z,2.68
2019-03-18T20:48:37.011Z,2.69
2019-03-18T20:51:07.167Z,2.65
2019-03-18T20:53:37.466Z,2.63
2019-03-18T20:56:07.607Z,2.64
2019-03-18T20:58:38.240Z,2.67
2019-03-18T21:01:08.402Z,2.61
2019-03-18T21:03:38.562Z,2.59
2019-03-18T21:06:08.949Z,2.62
2019-03-18T21:08:39.123Z,2.63
2019-03-18T21:11:09.334Z,2.58
2019-03-18T21:13:39.493Z,2.68
2019-03-18T21:16:09.841Z,2.58
2019-03-18T21:18:40.203Z,2.59
2019-03-18T21:21:10.460Z,2.60
2019-03-18T21:23:40.594Z,2.57
2019-03-18T21:26:10.770Z,1.92
2019-03-18T21:28:42.568Z,2.61
2019-03-18T21:31:13.091Z,2.58
2019-03-18T21:33:43.666Z,2.59
2019-03-18T21:36:28.113Z,2.60
2019-03-18T21:38:46.978Z,2.62
2019-03-18T21:41:19.068Z,2.65
2019-03-18T21:43:49.769Z,2.67
2019-03-18T21:46:20.200Z,2.68
2019-03-18T21:48:50.577Z,2.72
2019-03-18T21:51:21.232Z,2.71
2019-03-18T21:53:51.389Z,2.73
2019-03-18T21:56:22.844Z,2.73
2019-03-18T21:58:53.011Z,2.76
2019-03-18T22:01:23.214Z,2.83
2019-03-18T22:03:53.576Z,2.81
2019-03-18T22:06:23.723Z,2.88
2019-03-18T22:08:55.143Z,2.90
2019-03-18T22:11:25.357Z,2.91
2019-03-18T22:13:55.885Z,2.88
2019-03-18T22:16:26.087Z,2.92
2019-03-18T22:18:56.539Z,2.94
2019-03-18T22:21:27.165Z,3.06
2019-03-18T22:23:57.698Z,3.05
2019-03-18T22:26:27.939Z,3.09
2019-03-18T22:28:58.191Z,3.01
2019-03-18T22:31:28.889Z,3.00
2019-03-18T22:34:00.085Z,3.01
2019-03-18T22:36:30.703Z,3.00
2019-03-18T22:39:01.579Z,3.00
2019-03-18T22:41:32.778Z,3.02
2019-03-18T22:44:03.501Z,3.11
2019-03-18T22:46:34.150Z,3.11
2019-03-18T22:49:04.277Z,3.10
2019-03-18T22:51:34.439Z,3.13
2019-03-18T22:54:04.573Z,3.11
2019-03-18T22:56:34.716Z,3.04
2019-03-18T22:59:04.933Z,3.07
2019-03-18T23:01:35.259Z,3.05
2019-03-18T23:04:05.401Z,3.07
2019-03-18T23:06:35.539Z,3.07
2019-03-18T23:09:06.585Z,3.07
2019-03-18T23:11:36.713Z,3.07
2019-03-18T23:14:06.856Z,3.11
2019-03-18T23:16:37.000Z,3.04
2019-03-18T23:19:07.144Z,3.08
2019-03-18T23:21:37.298Z,3.16
2019-03-18T23:24:07.463Z,3.13
2019-03-18T23:26:37.598Z,3.11
2019-03-18T23:29:07.809Z,3.12
2019-03-18T23:31:37.955Z,3.04
2019-03-18T23:34:08.105Z,3.06
2019-03-18T23:36:38.258Z,2.98
2019-03-18T23:39:09.114Z,2.96
2019-03-18T23:41:39.285Z,2.93
2019-03-18T23:44:09.457Z,2.99
2019-03-18T23:46:39.636Z,3.06
2019-03-18T23:49:09.783Z,3.13
2019-03-18T23:51:39.937Z,3.07
2019-03-18T23:54:10.093Z,3.18
2019-03-18T23:56:40.240Z,3.22
2019-03-18T23:59:10.387Z,3.22
