createdAt,value
2017-07-24T00:02:18.862Z,8.40
2017-07-24T00:04:45.617Z,13.17
2017-07-24T00:07:11.684Z,9.47
2017-07-24T00:09:37.717Z,6.60
2017-07-24T00:12:03.750Z,7.00
2017-07-24T00:14:29.777Z,7.37
2017-07-24T00:16:55.792Z,13.23
2017-07-24T00:19:21.833Z,11.40
2017-07-24T00:21:48.581Z,7.70
2017-07-24T00:24:14.592Z,9.37
2017-07-24T00:26:40.609Z,8.00
2017-07-24T00:29:06.682Z,16.30
2017-07-24T00:31:33.450Z,13.53
2017-07-24T00:33:59.490Z,10.27
2017-07-24T00:36:25.553Z,16.90
2017-07-24T00:38:51.566Z,12.10
2017-07-24T00:41:17.616Z,11.07
2017-07-24T00:43:43.684Z,10.83
2017-07-24T00:46:09.736Z,11.93
2017-07-24T00:48:35.767Z,14.63
2017-07-24T00:51:02.548Z,16.43
2017-07-24T00:53:28.561Z,13.60
2017-07-24T00:55:54.596Z,10.53
2017-07-24T00:58:20.630Z,13.07
2017-07-24T01:00:47.398Z,21.47
2017-07-24T01:03:13.474Z,14.80
2017-07-24T01:05:39.493Z,11.23
2017-07-24T01:08:05.534Z,10.43
2017-07-24T01:10:31.548Z,11.20
2017-07-24T01:12:57.585Z,9.13
2017-07-24T01:15:24.350Z,12.23
2017-07-24T01:17:50.394Z,7.77
2017-07-24T01:20:16.443Z,10.83
2017-07-24T01:22:43.248Z,8.37
2017-07-24T01:25:09.282Z,7.33
2017-07-24T01:27:35.303Z,10.53
2017-07-24T01:30:01.316Z,7.43
2017-07-24T01:32:27.356Z,12.33
2017-07-24T01:34:53.394Z,5.90
2017-07-24T01:37:19.418Z,6.93
2017-07-24T01:39:46.193Z,5.80
2017-07-24T01:42:12.240Z,8.43
2017-07-24T01:44:39.221Z,9.80
2017-07-24T01:47:05.269Z,10.53
2017-07-24T01:49:31.293Z,7.90
2017-07-24T01:51:58.068Z,8.80
2017-07-24T01:54:24.081Z,12.30
2017-07-24T01:56:50.113Z,9.77
2017-07-24T01:59:16.138Z,7.33
2017-07-24T02:01:42.258Z,5.73
2017-07-24T02:04:09.026Z,12.00
2017-07-24T02:06:35.032Z,12.40
2017-07-24T02:09:01.091Z,10.43
2017-07-24T02:11:27.119Z,8.07
2017-07-24T02:13:53.897Z,13.33
2017-07-24T02:16:19.936Z,10.80
2017-07-24T02:18:45.953Z,12.50
2017-07-24T02:21:12.697Z,8.10
2017-07-24T02:23:38.757Z,14.40
2017-07-24T02:26:04.803Z,9.23
2017-07-24T02:28:30.833Z,7.87
2017-07-24T02:30:56.880Z,10.67
2017-07-24T02:33:22.900Z,9.97
2017-07-24T02:35:48.929Z,23.97
2017-07-24T02:38:15.696Z,11.43
2017-07-24T02:40:41.713Z,13.20
2017-07-24T02:43:07.749Z,8.93
2017-07-24T02:45:33.786Z,8.10
2017-07-24T02:47:59.818Z,14.90
2017-07-24T02:50:25.865Z,10.60
2017-07-24T02:52:51.891Z,10.03
2017-07-24T02:55:17.938Z,9.20
2017-07-24T02:57:43.949Z,8.63
2017-07-24T03:00:09.968Z,7.70
2017-07-24T03:02:35.990Z,8.57
2017-07-24T03:05:02.025Z,7.57
2017-07-24T03:07:28.139Z,8.30
2017-07-24T03:09:54.249Z,9.33
2017-07-24T03:12:20.303Z,11.17
2017-07-24T03:14:46.336Z,7.87
2017-07-24T03:17:12.370Z,12.47
2017-07-24T03:19:38.381Z,8.80
2017-07-24T03:22:04.421Z,11.80
2017-07-24T03:24:37.389Z,10.73
2017-07-24T03:27:03.417Z,8.60
2017-07-24T03:29:29.424Z,10.07
2017-07-24T03:31:55.446Z,7.37
2017-07-24T03:34:21.461Z,8.50
2017-07-24T03:36:47.496Z,7.20
2017-07-24T03:39:13.522Z,5.60
2017-07-24T03:41:39.564Z,7.13
2017-07-24T03:44:05.590Z,9.30
2017-07-24T03:46:31.674Z,8.17
2017-07-24T03:48:57.709Z,5.93
2017-07-24T03:51:23.718Z,7.93
2017-07-24T03:53:49.737Z,11.27
2017-07-24T03:56:15.769Z,12.83
2017-07-24T03:58:41.820Z,17.33
2017-07-24T04:01:07.833Z,9.63
2017-07-24T04:03:33.897Z,8.10
2017-07-24T04:05:59.916Z,16.53
2017-07-24T04:08:25.953Z,18.27
2017-07-24T04:10:51.976Z,6.67
2017-07-24T04:13:18.132Z,31.03
2017-07-24T04:15:44.170Z,6.57
2017-07-24T04:18:10.980Z,12.20
2017-07-24T04:20:37.753Z,9.83
2017-07-24T04:23:03.767Z,7.97
2017-07-24T04:25:29.796Z,8.47
2017-07-24T04:27:55.937Z,11.50
2017-07-24T04:30:22.074Z,8.13
2017-07-24T04:32:48.116Z,6.57
2017-07-24T04:35:14.124Z,13.77
2017-07-24T04:37:40.180Z,15.70
2017-07-24T04:40:06.936Z,7.20
2017-07-24T04:42:32.954Z,10.93
2017-07-24T04:44:58.964Z,16.73
2017-07-24T04:47:25.004Z,10.90
2017-07-24T04:49:51.031Z,10.20
2017-07-24T04:52:17.067Z,11.23
2017-07-24T04:54:43.094Z,12.77
2017-07-24T04:57:09.110Z,12.60
2017-07-24T04:59:35.144Z,10.87
2017-07-24T05:02:01.185Z,10.53
2017-07-24T05:04:27.985Z,17.87
2017-07-24T05:06:54.010Z,12.90
2017-07-24T05:09:20.781Z,13.93
2017-07-24T05:11:46.793Z,14.23
2017-07-24T05:14:12.828Z,14.80
2017-07-24T05:16:40.850Z,14.33
2017-07-24T05:19:06.893Z,17.13
2017-07-24T05:21:32.942Z,15.30
2017-07-24T05:23:59.723Z,14.47
2017-07-24T05:26:25.775Z,12.23
2017-07-24T05:28:52.549Z,13.77
2017-07-24T05:31:18.584Z,11.30
2017-07-24T05:33:44.593Z,26.93
2017-07-24T05:36:10.616Z,13.83
2017-07-24T05:38:36.652Z,10.23
2017-07-24T05:41:02.726Z,13.73
2017-07-24T05:43:29.512Z,14.30
2017-07-24T05:45:55.655Z,13.77
2017-07-24T05:48:22.544Z,13.63
2017-07-24T05:50:48.566Z,13.00
2017-07-24T05:53:14.581Z,11.20
2017-07-24T05:55:40.597Z,16.07
2017-07-24T05:58:06.653Z,17.73
2017-07-24T06:00:32.674Z,17.57
2017-07-24T06:02:58.701Z,12.53
2017-07-24T06:05:24.734Z,18.83
2017-07-24T06:07:50.772Z,14.10
2017-07-24T06:10:17.534Z,10.37
2017-07-24T06:12:43.606Z,13.40
2017-07-24T06:15:10.370Z,15.10
2017-07-24T06:17:36.402Z,12.50
2017-07-24T06:20:02.462Z,11.70
2017-07-24T06:22:28.735Z,10.27
2017-07-24T06:24:54.928Z,12.60
2017-07-24T06:27:20.993Z,15.20
2017-07-24T06:29:47.776Z,16.03
2017-07-24T06:32:13.784Z,13.63
2017-07-24T06:34:39.824Z,18.50
2017-07-24T06:37:05.836Z,13.07
2017-07-24T06:39:32.632Z,18.43
2017-07-24T06:41:58.657Z,13.97
2017-07-24T06:44:24.692Z,20.43
2017-07-24T06:46:50.713Z,17.60
2017-07-24T06:49:16.730Z,12.70
2017-07-24T06:51:42.753Z,11.57
2017-07-24T06:54:08.768Z,13.23
2017-07-24T06:56:34.780Z,16.93
2017-07-24T06:59:00.784Z,12.07
2017-07-24T07:01:26.801Z,13.97
2017-07-24T07:03:52.822Z,14.77
2017-07-24T07:06:18.844Z,19.50
2017-07-24T07:08:44.866Z,9.30
2017-07-24T07:11:10.864Z,22.33
2017-07-24T07:13:36.896Z,13.10
2017-07-24T07:16:03.668Z,12.93
2017-07-24T07:18:29.715Z,13.10
2017-07-24T07:20:56.473Z,14.63
2017-07-24T07:23:22.485Z,18.10
2017-07-24T07:25:48.505Z,14.40
2017-07-24T07:28:14.559Z,9.77
2017-07-24T07:30:41.331Z,10.80
2017-07-24T07:33:07.336Z,22.23
2017-07-24T07:35:33.362Z,16.70
2017-07-24T07:37:59.390Z,10.57
2017-07-24T07:40:26.173Z,11.80
2017-07-24T07:42:52.192Z,11.00
2017-07-24T07:45:18.219Z,8.43
2017-07-24T07:47:44.244Z,8.30
2017-07-24T07:50:10.278Z,6.70
2017-07-24T07:52:37.057Z,10.57
2017-07-24T07:55:03.101Z,6.93
2017-07-24T07:57:29.127Z,14.70
2017-07-24T07:59:55.133Z,5.43
2017-07-24T08:02:21.188Z,7.23
2017-07-24T08:04:47.206Z,11.73
2017-07-24T08:07:13.226Z,9.53
2017-07-24T08:09:39.237Z,12.17
2017-07-24T08:12:05.278Z,7.53
2017-07-24T08:14:32.050Z,6.20
2017-07-24T08:16:58.078Z,4.37
2017-07-24T08:19:24.109Z,3.90
2017-07-24T08:21:50.157Z,22.53
2017-07-24T08:24:16.170Z,5.00
2017-07-24T08:26:42.221Z,11.07
2017-07-24T08:29:08.241Z,14.30
2017-07-24T08:31:34.258Z,8.80
2017-07-24T08:34:01.028Z,9.10
2017-07-24T08:36:27.084Z,11.83
2017-07-24T08:38:53.850Z,8.50
2017-07-24T08:41:19.876Z,5.67
2017-07-24T08:43:45.924Z,9.10
2017-07-24T08:46:11.953Z,7.13
2017-07-24T08:48:37.961Z,15.03
2017-07-24T08:51:04.140Z,5.53
2017-07-24T08:53:30.165Z,6.17
2017-07-24T08:55:56.920Z,9.60
2017-07-24T08:58:22.972Z,7.83
2017-07-24T09:00:48.992Z,4.30
2017-07-24T09:03:15.001Z,7.00
2017-07-24T09:05:41.037Z,7.47
2017-07-24T09:08:07.802Z,13.43
2017-07-24T09:10:35.600Z,5.63
2017-07-24T09:13:03.396Z,10.93
2017-07-24T09:15:31.191Z,7.40
2017-07-24T09:17:58.989Z,5.37
2017-07-24T09:20:26.807Z,13.10
2017-07-24T09:22:54.623Z,7.50
2017-07-24T09:25:22.416Z,6.80
2017-07-24T09:27:50.228Z,6.07
2017-07-24T09:30:18.035Z,4.30
2017-07-24T09:32:45.841Z,6.33
2017-07-24T09:35:13.628Z,9.27
2017-07-24T09:37:41.416Z,14.93
2017-07-24T09:40:09.224Z,5.10
2017-07-24T09:42:37.048Z,4.10
2017-07-24T09:45:04.840Z,6.73
2017-07-24T09:47:30.861Z,8.33
2017-07-24T09:49:58.671Z,8.30
2017-07-24T09:52:24.693Z,10.77
2017-07-24T09:54:52.508Z,4.40
2017-07-24T09:57:20.336Z,6.93
2017-07-24T09:59:48.134Z,7.10
2017-07-24T10:02:15.955Z,3.17
2017-07-24T10:04:42.344Z,5.40
2017-07-24T10:07:09.116Z,2.37
2017-07-24T10:09:35.164Z,3.77
2017-07-24T10:12:01.934Z,6.00
2017-07-24T10:14:27.965Z,2.33
2017-07-24T10:16:55.768Z,3.57
2017-07-24T10:19:23.552Z,6.73
2017-07-24T10:21:56.532Z,4.77
2017-07-24T10:24:22.581Z,5.40
2017-07-24T10:26:49.354Z,7.50
2017-07-24T10:29:15.380Z,6.80
2017-07-24T10:31:41.401Z,3.53
2017-07-24T10:34:07.422Z,2.40
2017-07-24T10:36:33.437Z,8.60
2017-07-24T10:39:00.200Z,8.20
2017-07-24T10:41:26.221Z,3.13
2017-07-24T10:43:52.239Z,3.37
2017-07-24T10:46:18.278Z,7.80
2017-07-24T10:48:44.293Z,3.37
2017-07-24T10:51:11.065Z,4.77
2017-07-24T10:53:37.081Z,3.97
2017-07-24T10:56:03.109Z,5.13
2017-07-24T10:58:29.145Z,4.43
2017-07-24T11:00:55.188Z,4.10
2017-07-24T11:03:21.236Z,3.40
2017-07-24T11:05:47.248Z,5.17
2017-07-24T11:08:13.264Z,5.13
2017-07-24T11:10:39.287Z,2.40
2017-07-24T11:13:06.087Z,4.00
2017-07-24T11:15:32.118Z,6.47
2017-07-24T11:17:58.150Z,7.73
2017-07-24T11:20:24.175Z,5.47
2017-07-24T11:22:50.213Z,6.63
2017-07-24T11:25:16.221Z,9.13
2017-07-24T11:27:42.272Z,2.93
2017-07-24T11:30:09.048Z,4.40
2017-07-24T11:32:35.088Z,7.70
2017-07-24T11:35:01.105Z,3.87
2017-07-24T11:37:27.869Z,5.30
2017-07-24T11:39:53.901Z,6.30
2017-07-24T11:42:19.912Z,5.30
2017-07-24T11:44:45.928Z,2.47
2017-07-24T11:47:11.968Z,8.77
2017-07-24T11:49:38.741Z,13.03
2017-07-24T11:52:04.756Z,9.10
2017-07-24T11:54:30.793Z,5.53
2017-07-24T11:56:56.820Z,8.20
2017-07-24T11:59:23.596Z,5.37
2017-07-24T12:01:49.648Z,8.67
2017-07-24T12:04:15.665Z,8.77
2017-07-24T12:06:42.432Z,6.37
2017-07-24T12:09:08.455Z,12.47
2017-07-24T12:11:34.490Z,6.37
2017-07-24T12:14:00.505Z,6.47
2017-07-24T12:16:26.536Z,8.43
2017-07-24T12:18:52.565Z,4.97
2017-07-24T12:21:18.640Z,3.03
2017-07-24T12:23:45.397Z,8.83
2017-07-24T12:26:11.422Z,5.10
2017-07-24T12:28:37.449Z,7.40
2017-07-24T12:31:03.464Z,8.73
2017-07-24T12:33:29.500Z,3.80
2017-07-24T12:35:56.254Z,6.43
2017-07-24T12:38:22.277Z,4.40
2017-07-24T12:40:48.290Z,8.20
2017-07-24T12:43:14.316Z,5.00
2017-07-24T12:45:40.337Z,6.40
2017-07-24T12:48:06.371Z,6.63
2017-07-24T12:50:33.134Z,3.50
2017-07-24T12:52:59.959Z,7.83
2017-07-24T12:55:25.968Z,9.47
2017-07-24T12:57:52.004Z,5.37
2017-07-24T13:00:18.036Z,7.43
2017-07-24T13:02:44.048Z,7.83
2017-07-24T13:05:10.817Z,10.33
2017-07-24T13:07:36.831Z,10.87
2017-07-24T13:10:02.888Z,8.10
2017-07-24T13:12:28.912Z,7.53
2017-07-24T13:14:55.696Z,5.87
2017-07-24T13:17:21.725Z,9.93
2017-07-24T13:19:47.741Z,6.83
2017-07-24T13:22:14.564Z,12.17
2017-07-24T13:24:40.590Z,10.20
2017-07-24T13:27:07.342Z,10.50
2017-07-24T13:29:33.400Z,11.57
2017-07-24T13:31:59.437Z,9.10
2017-07-24T13:34:25.474Z,8.73
2017-07-24T13:36:51.485Z,6.00
2017-07-24T13:39:17.505Z,11.53
2017-07-24T13:41:43.529Z,8.83
2017-07-24T13:44:09.545Z,4.30
2017-07-24T13:46:35.600Z,6.23
2017-07-24T13:49:01.622Z,5.43
2017-07-24T13:51:27.649Z,8.53
2017-07-24T13:53:53.658Z,4.30
2017-07-24T13:56:19.674Z,10.07
2017-07-24T13:58:45.706Z,8.40
2017-07-24T14:01:11.745Z,7.70
2017-07-24T14:03:37.789Z,4.37
2017-07-24T14:06:03.813Z,5.00
2017-07-24T14:08:29.852Z,11.53
2017-07-24T14:10:55.866Z,8.93
2017-07-24T14:13:22.010Z,8.57
2017-07-24T14:15:48.055Z,7.73
2017-07-24T14:18:14.075Z,11.37
2017-07-24T14:20:40.099Z,5.60
2017-07-24T14:23:06.860Z,10.43
2017-07-24T14:25:32.868Z,8.97
2017-07-24T14:27:58.889Z,6.90
2017-07-24T14:30:24.889Z,5.17
2017-07-24T14:32:50.909Z,6.70
2017-07-24T14:35:16.939Z,6.53
2017-07-24T14:37:42.972Z,6.93
2017-07-24T14:40:09.736Z,6.90
2017-07-24T14:42:35.766Z,7.67
2017-07-24T14:45:01.797Z,8.03
2017-07-24T14:47:27.820Z,5.60
2017-07-24T14:49:53.845Z,7.90
2017-07-24T14:52:20.600Z,10.10
2017-07-24T14:54:46.636Z,6.50
2017-07-24T14:57:12.651Z,7.40
2017-07-24T14:59:38.679Z,12.17
2017-07-24T15:02:04.698Z,7.80
2017-07-24T15:04:30.710Z,7.80
2017-07-24T15:06:56.816Z,13.73
2017-07-24T15:09:23.565Z,14.53
2017-07-24T15:11:49.590Z,14.43
2017-07-24T15:14:15.624Z,8.50
2017-07-24T15:16:41.656Z,8.80
2017-07-24T15:19:07.685Z,6.03
2017-07-24T15:21:33.753Z,7.13
2017-07-24T15:23:59.777Z,9.07
2017-07-24T15:26:25.785Z,6.90
2017-07-24T15:28:51.821Z,6.70
2017-07-24T15:31:17.825Z,9.03
2017-07-24T15:33:44.589Z,11.00
2017-07-24T15:36:10.604Z,13.53
2017-07-24T15:38:36.638Z,12.20
2017-07-24T15:41:02.670Z,7.00
2017-07-24T15:43:29.455Z,10.37
2017-07-24T15:45:55.495Z,17.73
2017-07-24T15:48:22.280Z,8.77
2017-07-24T15:50:48.301Z,11.50
2017-07-24T15:53:14.325Z,12.40
2017-07-24T15:55:40.376Z,9.00
2017-07-24T15:58:06.400Z,10.87
2017-07-24T16:00:32.730Z,9.37
2017-07-24T16:02:58.844Z,12.47
2017-07-24T16:05:24.869Z,8.73
2017-07-24T16:07:50.903Z,9.63
2017-07-24T16:10:16.926Z,11.30
2017-07-24T16:12:43.692Z,10.57
2017-07-24T16:15:09.737Z,10.63
2017-07-24T16:17:35.832Z,15.80
2017-07-24T16:20:01.865Z,18.20
2017-07-24T16:22:28.667Z,13.97
2017-07-24T16:24:55.444Z,22.17
2017-07-24T16:27:21.465Z,27.43
2017-07-24T16:29:47.490Z,18.20
2017-07-24T16:32:13.514Z,20.70
2017-07-24T16:34:39.592Z,24.33
2017-07-24T16:37:05.645Z,23.43
2017-07-24T16:39:31.670Z,17.47
2017-07-24T16:41:58.436Z,26.30
2017-07-24T16:44:24.449Z,30.47
2017-07-24T16:46:50.495Z,31.80
2017-07-24T16:49:17.266Z,31.87
2017-07-24T16:51:43.289Z,20.57
2017-07-24T16:54:09.325Z,20.10
2017-07-24T16:56:35.368Z,27.10
2017-07-24T16:59:01.404Z,24.70
2017-07-24T17:01:27.412Z,27.43
2017-07-24T17:03:53.504Z,23.60
2017-07-24T17:06:19.525Z,33.13
2017-07-24T17:08:45.547Z,23.17
2017-07-24T17:11:11.566Z,20.30
2017-07-24T17:13:37.603Z,16.87
2017-07-24T17:16:03.642Z,20.60
2017-07-24T17:18:30.414Z,19.43
2017-07-24T17:20:56.571Z,18.00
2017-07-24T17:23:23.329Z,21.43
2017-07-24T17:25:49.355Z,17.63
2017-07-24T17:28:15.382Z,23.80
2017-07-24T17:30:41.418Z,19.63
2017-07-24T17:33:08.184Z,21.03
2017-07-24T17:35:34.282Z,20.83
2017-07-24T17:38:00.308Z,22.60
2017-07-24T17:40:26.326Z,19.90
2017-07-24T17:42:52.340Z,20.70
2017-07-24T17:45:18.354Z,18.73
2017-07-24T17:47:44.378Z,21.10
2017-07-24T17:50:10.402Z,20.60
2017-07-24T17:52:36.417Z,26.43
2017-07-24T17:55:02.443Z,22.93
2017-07-24T17:57:28.541Z,22.50
2017-07-24T18:00:01.412Z,25.40
2017-07-24T18:02:28.183Z,24.37
2017-07-24T18:04:54.214Z,29.03
2017-07-24T18:07:20.224Z,25.47
2017-07-24T18:09:46.244Z,28.10
2017-07-24T18:12:12.271Z,27.03
2017-07-24T18:14:39.076Z,26.33
2017-07-24T18:17:05.091Z,31.37
2017-07-24T18:19:31.155Z,25.83
2017-07-24T18:21:57.192Z,27.73
2017-07-24T18:24:23.238Z,26.60
2017-07-24T18:26:49.997Z,28.67
2017-07-24T18:29:16.006Z,24.50
2017-07-24T18:31:42.050Z,25.27
2017-07-24T18:34:08.162Z,30.30
2017-07-24T18:36:34.190Z,26.10
2017-07-24T18:39:00.216Z,26.07
2017-07-24T18:41:26.254Z,35.23
2017-07-24T18:43:52.265Z,30.47
2017-07-24T18:46:18.303Z,30.30
2017-07-24T18:48:44.334Z,28.90
2017-07-24T18:51:10.355Z,24.50
2017-07-24T18:53:36.376Z,26.90
2017-07-24T18:56:02.420Z,24.27
2017-07-24T18:58:28.449Z,31.03
2017-07-24T19:00:54.482Z,23.97
2017-07-24T19:03:20.528Z,23.70
2017-07-24T19:05:46.646Z,26.47
2017-07-24T19:08:12.692Z,26.67
2017-07-24T19:10:38.796Z,30.20
2017-07-24T19:13:04.837Z,26.60
2017-07-24T19:15:30.868Z,23.87
2017-07-24T19:17:56.917Z,24.20
2017-07-24T19:20:22.934Z,27.30
2017-07-24T19:22:48.972Z,28.00
2017-07-24T19:25:15.056Z,29.10
2017-07-24T19:27:41.070Z,26.20
2017-07-24T19:30:07.916Z,27.80
2017-07-24T19:32:33.938Z,24.70
2017-07-24T19:34:59.952Z,29.63
2017-07-24T19:37:25.972Z,26.10
2017-07-24T19:39:51.996Z,27.37
2017-07-24T19:42:18.018Z,26.90
2017-07-24T19:44:44.227Z,26.40
2017-07-24T19:47:10.244Z,28.43
2017-07-24T19:49:36.419Z,29.13
2017-07-24T19:52:03.268Z,30.93
2017-07-24T19:54:29.293Z,35.23
2017-07-24T19:56:55.353Z,27.57
2017-07-24T19:59:21.369Z,27.63
2017-07-24T20:01:47.424Z,26.67
2017-07-24T20:04:13.436Z,28.17
2017-07-24T20:06:39.478Z,32.90
2017-07-24T20:09:06.325Z,29.77
2017-07-24T20:11:47.351Z,28.67
2017-07-24T20:14:13.377Z,27.43
2017-07-24T20:16:39.428Z,26.50
2017-07-24T20:19:05.472Z,29.90
2017-07-24T20:21:32.224Z,29.63
2017-07-24T20:23:58.273Z,27.23
2017-07-24T20:26:24.294Z,25.07
2017-07-24T20:28:50.328Z,29.13
2017-07-24T20:31:16.404Z,26.60
2017-07-24T20:33:42.549Z,34.17
2017-07-24T20:36:09.320Z,27.57
2017-07-24T20:38:35.340Z,30.97
2017-07-24T20:41:01.388Z,31.90
2017-07-24T20:43:28.157Z,29.83
2017-07-24T20:45:54.192Z,28.50
2017-07-24T20:48:20.208Z,31.63
2017-07-24T20:50:46.229Z,35.07
2017-07-24T20:53:13.017Z,30.90
2017-07-24T20:55:39.028Z,38.10
2017-07-24T20:58:05.042Z,33.60
2017-07-24T21:00:31.068Z,32.03
2017-07-24T21:02:57.113Z,30.07
2017-07-24T21:05:23.140Z,32.07
2017-07-24T21:07:49.184Z,31.03
2017-07-24T21:10:15.225Z,36.47
2017-07-24T21:12:41.285Z,44.37
2017-07-24T21:15:07.330Z,34.27
2017-07-24T21:17:33.354Z,33.77
2017-07-24T21:20:00.133Z,30.67
2017-07-24T21:22:26.162Z,34.83
2017-07-24T21:24:52.187Z,43.80
2017-07-24T21:27:18.954Z,41.87
2017-07-24T21:29:45.008Z,40.33
2017-07-24T21:32:11.779Z,33.00
2017-07-24T21:34:37.818Z,36.63
2017-07-24T21:37:03.855Z,33.13
2017-07-24T21:39:33.672Z,32.33
2017-07-24T21:41:59.701Z,35.63
2017-07-24T21:44:25.741Z,30.57
2017-07-24T21:46:51.784Z,28.87
2017-07-24T21:49:18.554Z,31.70
2017-07-24T21:51:44.572Z,34.63
2017-07-24T21:54:10.589Z,29.60
2017-07-24T21:56:36.632Z,31.30
2017-07-24T21:59:03.398Z,32.97
2017-07-24T22:01:29.428Z,34.13
2017-07-24T22:03:55.505Z,30.37
2017-07-24T22:06:21.533Z,30.10
2017-07-24T22:08:47.546Z,33.13
2017-07-24T22:11:13.578Z,32.00
2017-07-24T22:13:39.588Z,33.90
2017-07-24T22:16:05.648Z,36.10
2017-07-24T22:18:31.667Z,31.97
2017-07-24T22:20:57.685Z,32.90
2017-07-24T22:23:23.718Z,29.77
2017-07-24T22:25:49.761Z,29.17
2017-07-24T22:28:16.525Z,25.43
2017-07-24T22:30:42.528Z,28.30
2017-07-24T22:33:08.569Z,23.30
2017-07-24T22:35:34.592Z,31.63
2017-07-24T22:38:00.646Z,26.70
2017-07-24T22:40:26.709Z,27.53
2017-07-24T22:42:52.732Z,25.07
2017-07-24T22:45:19.480Z,29.53
2017-07-24T22:47:45.499Z,23.60
2017-07-24T22:50:11.535Z,24.30
2017-07-24T22:52:37.577Z,27.23
2017-07-24T22:55:03.598Z,25.43
2017-07-24T22:57:30.356Z,24.40
2017-07-24T22:59:56.400Z,25.70
2017-07-24T23:02:22.444Z,25.07
2017-07-24T23:04:48.449Z,31.27
2017-07-24T23:07:15.210Z,23.93
2017-07-24T23:09:41.247Z,27.50
2017-07-24T23:12:09.040Z,29.40
2017-07-24T23:14:36.844Z,21.97
2017-07-24T23:17:04.636Z,19.20
2017-07-24T23:19:32.436Z,19.53
2017-07-24T23:22:00.236Z,24.90
2017-07-24T23:24:28.026Z,30.73
2017-07-24T23:26:55.828Z,22.20
2017-07-24T23:29:23.657Z,19.40
2017-07-24T23:31:51.459Z,16.80
2017-07-24T23:34:19.276Z,18.17
2017-07-24T23:36:47.084Z,20.60
2017-07-24T23:39:14.895Z,19.10
2017-07-24T23:41:42.704Z,17.83
2017-07-24T23:44:10.489Z,18.63
2017-07-24T23:46:38.288Z,18.40
2017-07-24T23:49:06.096Z,16.23
2017-07-24T23:51:33.892Z,17.67
2017-07-24T23:54:01.688Z,17.10
2017-07-24T23:56:29.485Z,15.43
2017-07-24T23:58:57.275Z,19.03
