createdAt,value
2018-05-08T00:00:07.045Z,15.80
2018-05-08T00:02:34.742Z,15.60
2018-05-08T00:05:02.476Z,15.50
2018-05-08T00:07:30.170Z,15.50
2018-05-08T00:09:57.859Z,15.60
2018-05-08T00:12:25.576Z,15.70
2018-05-08T00:14:54.071Z,15.70
2018-05-08T00:17:22.529Z,15.70
2018-05-08T00:19:50.209Z,15.70
2018-05-08T00:22:18.705Z,15.80
2018-05-08T00:24:46.411Z,15.70
2018-05-08T00:27:14.095Z,15.80
2018-05-08T00:29:42.609Z,15.80
2018-05-08T00:32:11.096Z,15.90
2018-05-08T00:34:38.779Z,15.90
2018-05-08T00:37:06.496Z,15.90
2018-05-08T00:39:34.200Z,15.90
2018-05-08T00:42:01.899Z,15.80
2018-05-08T00:44:29.587Z,15.80
2018-05-08T00:46:57.308Z,15.70
2018-05-08T00:49:24.997Z,15.70
2018-05-08T00:51:52.704Z,15.70
2018-05-08T00:54:26.984Z,15.60
2018-05-08T00:56:54.733Z,15.60
2018-05-08T00:59:22.416Z,15.60
2018-05-08T01:01:50.112Z,15.60
2018-05-08T01:04:17.820Z,15.60
2018-05-08T01:06:45.526Z,15.40
2018-05-08T01:09:13.992Z,15.40
2018-05-08T01:11:41.698Z,15.40
2018-05-08T01:14:10.144Z,15.20
2018-05-08T01:16:38.771Z,15.20
2018-05-08T01:19:07.249Z,15.20
2018-05-08T01:21:35.401Z,15.20
2018-05-08T01:24:04.417Z,15.20
2018-05-08T01:26:32.675Z,15.10
2018-05-08T01:29:01.274Z,15.00
2018-05-08T01:31:29.769Z,15.10
2018-05-08T01:33:57.427Z,15.10
2018-05-08T01:36:25.120Z,15.10
2018-05-08T01:38:52.850Z,15.10
2018-05-08T01:41:21.327Z,15.10
2018-05-08T01:43:49.009Z,15.10
2018-05-08T01:46:16.698Z,15.00
2018-05-08T01:48:44.418Z,14.90
2018-05-08T01:51:12.848Z,14.70
2018-05-08T01:53:40.574Z,14.60
2018-05-08T01:56:08.292Z,14.60
2018-05-08T02:01:04.999Z,14.40
2018-05-08T02:03:33.513Z,14.50
2018-05-08T02:06:01.204Z,14.50
2018-05-08T02:08:28.929Z,14.40
2018-05-08T02:10:56.619Z,14.20
2018-05-08T02:13:24.328Z,13.90
2018-05-08T02:15:52.807Z,13.30
2018-05-08T02:18:20.527Z,13.30
2018-05-08T02:23:17.238Z,12.80
2018-05-08T02:25:44.939Z,12.70
2018-05-08T02:28:12.661Z,12.60
2018-05-08T02:30:41.133Z,12.40
2018-05-08T02:33:08.848Z,12.40
2018-05-08T02:35:36.552Z,12.40
2018-05-08T02:38:04.274Z,12.30
2018-05-08T02:40:31.963Z,12.20
2018-05-08T02:42:59.678Z,12.10
2018-05-08T02:45:27.374Z,12.10
2018-05-08T02:47:55.094Z,12.20
2018-05-08T02:50:22.801Z,12.20
2018-05-08T02:52:50.516Z,12.10
2018-05-08T02:55:18.212Z,12.20
2018-05-08T02:57:45.957Z,12.20
2018-05-08T03:00:14.432Z,12.10
2018-05-08T03:02:42.889Z,12.00
2018-05-08T03:05:10.571Z,12.00
2018-05-08T03:07:39.048Z,11.80
2018-05-08T03:10:06.750Z,11.80
2018-05-08T03:12:34.468Z,11.80
2018-05-08T03:15:02.176Z,11.70
2018-05-08T03:17:29.856Z,11.70
2018-05-08T03:19:57.579Z,11.70
2018-05-08T03:22:26.114Z,11.60
2018-05-08T03:24:53.748Z,11.60
2018-05-08T03:27:21.433Z,11.40
2018-05-08T03:29:49.227Z,11.40
2018-05-08T03:32:16.883Z,11.40
2018-05-08T03:34:44.609Z,11.50
2018-05-08T03:37:12.299Z,11.50
2018-05-08T03:39:39.996Z,11.50
2018-05-08T03:42:07.676Z,11.40
2018-05-08T03:44:36.150Z,11.20
2018-05-08T03:47:04.608Z,11.20
2018-05-08T03:49:32.320Z,11.30
2018-05-08T03:52:00.796Z,11.30
2018-05-08T03:54:28.515Z,11.30
2018-05-08T03:56:56.211Z,11.30
2018-05-08T03:59:24.697Z,11.20
2018-05-08T04:01:58.249Z,11.20
2018-05-08T04:04:31.842Z,11.10
2018-05-08T04:07:05.324Z,11.10
2018-05-08T04:09:33.067Z,11.20
2018-05-08T04:12:01.569Z,11.30
2018-05-08T04:14:29.266Z,11.30
2018-05-08T04:16:56.944Z,11.30
2018-05-08T04:19:24.657Z,11.30
2018-05-08T04:21:52.324Z,11.30
2018-05-08T04:24:21.856Z,11.40
2018-05-08T04:26:50.210Z,11.40
2018-05-08T04:29:17.905Z,11.50
2018-05-08T04:31:45.646Z,11.80
2018-05-08T04:34:13.367Z,12.70
2018-05-08T04:36:41.143Z,13.80
2018-05-08T04:39:08.799Z,15.70
2018-05-08T04:41:37.384Z,16.90
2018-05-08T04:44:05.872Z,18.40
2018-05-08T04:46:33.567Z,18.30
2018-05-08T04:49:01.279Z,19.20
2018-05-08T04:51:29.078Z,19.60
2018-05-08T04:53:57.533Z,20.10
2018-05-08T04:56:25.298Z,20.10
2018-05-08T04:58:52.941Z,21.10
2018-05-08T05:01:20.727Z,22.10
2018-05-08T05:03:48.356Z,22.60
2018-05-08T05:06:16.099Z,22.00
2018-05-08T05:08:43.843Z,19.70
2018-05-08T05:11:12.435Z,18.50
2018-05-08T05:13:40.063Z,18.40
2018-05-08T05:16:07.759Z,18.00
2018-05-08T05:18:35.463Z,17.60
2018-05-08T05:21:03.223Z,17.00
2018-05-08T05:23:30.937Z,16.20
2018-05-08T05:25:58.612Z,15.80
2018-05-08T05:28:27.079Z,15.60
2018-05-08T05:30:54.792Z,15.60
2018-05-08T05:33:22.503Z,15.60
2018-05-08T05:35:50.211Z,15.60
2018-05-08T05:38:17.905Z,15.70
2018-05-08T05:40:45.621Z,15.70
2018-05-08T05:43:14.083Z,15.90
2018-05-08T05:45:41.778Z,15.90
2018-05-08T05:48:09.541Z,15.90
2018-05-08T05:50:37.237Z,15.90
2018-05-08T05:53:04.929Z,16.00
2018-05-08T05:55:32.624Z,16.00
2018-05-08T05:58:01.080Z,16.10
2018-05-08T06:00:28.798Z,16.10
2018-05-08T06:02:56.618Z,16.20
2018-05-08T06:05:25.097Z,16.40
2018-05-08T06:07:53.594Z,16.50
2018-05-08T06:10:21.320Z,16.50
2018-05-08T06:12:49.142Z,16.60
2018-05-08T06:15:17.729Z,16.80
2018-05-08T06:17:45.531Z,16.70
2018-05-08T06:20:13.293Z,16.80
2018-05-08T06:22:41.530Z,16.90
2018-05-08T06:25:10.081Z,17.00
2018-05-08T06:27:37.791Z,17.00
2018-05-08T06:30:05.488Z,17.10
2018-05-08T06:32:34.022Z,17.40
2018-05-08T06:35:02.486Z,17.50
2018-05-08T06:37:30.218Z,17.40
2018-05-08T06:39:57.912Z,17.60
2018-05-08T06:42:25.632Z,17.70
2018-05-08T06:44:53.319Z,17.80
2018-05-08T06:47:21.813Z,18.10
2018-05-08T06:49:49.503Z,18.10
2018-05-08T06:52:17.240Z,18.20
2018-05-08T06:54:44.921Z,18.30
2018-05-08T06:57:13.511Z,18.50
2018-05-08T06:59:41.199Z,18.50
2018-05-08T07:02:08.907Z,18.60
2018-05-08T07:04:36.610Z,18.80
2018-05-08T07:07:05.085Z,19.10
2018-05-08T07:09:33.592Z,19.20
2018-05-08T07:12:02.059Z,19.40
2018-05-08T07:14:30.520Z,19.50
2018-05-08T07:16:58.196Z,19.50
2018-05-08T07:19:26.667Z,19.70
2018-05-08T07:21:55.114Z,19.90
2018-05-08T07:24:22.830Z,19.80
2018-05-08T07:26:52.100Z,20.10
2018-05-08T07:29:19.828Z,20.00
2018-05-08T07:31:47.539Z,20.20
2018-05-08T07:34:15.259Z,20.30
2018-05-08T07:36:43.057Z,20.40
2018-05-08T07:39:10.760Z,20.50
2018-05-08T07:41:38.457Z,20.50
2018-05-08T07:44:06.210Z,20.60
2018-05-08T07:46:33.919Z,20.60
2018-05-08T07:49:02.494Z,20.70
2018-05-08T07:51:30.196Z,20.90
2018-05-08T07:53:58.698Z,21.10
2018-05-08T07:56:26.394Z,21.00
2018-05-08T07:58:54.107Z,21.10
2018-05-08T08:01:21.872Z,21.30
2018-05-08T08:03:50.411Z,21.40
2018-05-08T08:06:18.106Z,21.40
2018-05-08T08:08:45.811Z,21.50
2018-05-08T08:11:13.513Z,21.60
2018-05-08T08:13:41.248Z,21.70
2018-05-08T08:16:09.028Z,21.80
2018-05-08T08:18:36.823Z,21.90
2018-05-08T08:21:05.208Z,22.00
2018-05-08T08:23:34.138Z,22.10
2018-05-08T08:26:02.382Z,22.10
2018-05-08T08:28:30.269Z,22.20
2018-05-08T08:30:58.724Z,22.20
2018-05-08T08:33:26.427Z,22.20
2018-05-08T08:35:54.191Z,22.20
2018-05-08T08:38:22.386Z,22.30
2018-05-08T08:40:50.225Z,22.40
2018-05-08T08:43:17.884Z,22.60
2018-05-08T08:45:46.362Z,22.50
2018-05-08T08:48:14.492Z,22.50
2018-05-08T08:50:42.327Z,22.60
2018-05-08T08:53:10.089Z,22.60
2018-05-08T08:55:37.786Z,22.50
2018-05-08T08:58:05.495Z,22.50
2018-05-08T09:00:34.405Z,22.90
2018-05-08T09:03:02.214Z,22.90
2018-05-08T09:05:30.395Z,23.00
2018-05-08T09:07:58.239Z,23.10
2018-05-08T09:10:25.932Z,23.20
2018-05-08T09:12:54.080Z,23.30
2018-05-08T09:15:23.170Z,23.50
2018-05-08T09:17:50.963Z,23.40
2018-05-08T09:20:19.911Z,23.60
2018-05-08T09:22:47.705Z,23.60
2018-05-08T09:25:15.496Z,23.60
2018-05-08T09:27:43.244Z,23.60
2018-05-08T09:30:10.867Z,23.60
2018-05-08T09:32:38.672Z,23.80
2018-05-08T09:35:06.398Z,23.90
2018-05-08T09:37:34.841Z,24.00
2018-05-08T09:40:03.364Z,23.90
2018-05-08T09:42:31.068Z,23.90
2018-05-08T09:44:58.794Z,23.90
2018-05-08T09:47:26.486Z,23.90
2018-05-08T09:49:54.188Z,24.00
2018-05-08T09:52:22.795Z,24.20
2018-05-08T09:54:51.732Z,24.20
2018-05-08T09:57:19.551Z,24.20
2018-05-08T09:59:48.051Z,24.30
2018-05-08T10:02:16.224Z,24.30
2018-05-08T10:04:44.521Z,24.30
2018-05-08T10:07:12.303Z,24.50
2018-05-08T10:09:40.024Z,24.40
2018-05-08T10:12:07.857Z,24.40
2018-05-08T10:14:35.559Z,24.40
2018-05-08T10:17:03.233Z,24.50
2018-05-08T10:19:30.974Z,24.60
2018-05-08T10:21:59.101Z,24.70
2018-05-08T10:24:26.898Z,24.80
2018-05-08T10:26:55.055Z,25.00
2018-05-08T10:29:22.903Z,25.00
2018-05-08T10:31:50.595Z,25.00
2018-05-08T10:34:18.301Z,25.10
2018-05-08T10:36:46.133Z,25.10
2018-05-08T10:39:14.759Z,25.10
2018-05-08T10:41:42.589Z,25.00
2018-05-08T10:44:11.530Z,24.80
2018-05-08T10:46:40.099Z,24.90
2018-05-08T10:49:08.259Z,24.80
2018-05-08T10:51:36.109Z,25.00
2018-05-08T10:54:04.257Z,25.00
2018-05-08T10:56:32.048Z,25.00
2018-05-08T10:58:59.740Z,24.90
2018-05-08T11:01:27.706Z,24.90
2018-05-08T11:03:55.414Z,24.90
2018-05-08T11:06:23.104Z,25.00
2018-05-08T11:08:51.267Z,25.00
2018-05-08T11:11:21.049Z,25.00
2018-05-08T11:13:48.864Z,25.00
2018-05-08T11:16:16.651Z,25.00
2018-05-08T11:18:44.326Z,24.90
2018-05-08T11:21:12.105Z,24.90
2018-05-08T11:23:40.659Z,25.00
2018-05-08T11:26:09.009Z,25.00
2018-05-08T11:28:37.889Z,25.10
2018-05-08T11:31:06.370Z,25.30
2018-05-08T11:33:34.556Z,25.40
2018-05-08T11:36:02.847Z,25.40
2018-05-08T11:38:31.853Z,25.40
2018-05-08T11:40:59.578Z,25.50
2018-05-08T11:43:28.553Z,25.60
2018-05-08T11:45:56.463Z,25.60
2018-05-08T11:48:24.157Z,25.50
2018-05-08T11:50:51.851Z,25.50
2018-05-08T11:53:19.562Z,25.60
2018-05-08T11:55:47.767Z,25.50
2018-05-08T11:58:15.591Z,25.60
2018-05-08T12:00:43.351Z,25.60
2018-05-08T12:03:11.202Z,25.60
2018-05-08T12:05:38.997Z,25.50
2018-05-08T12:08:06.762Z,25.60
2018-05-08T12:10:34.552Z,25.60
2018-05-08T12:13:03.033Z,25.60
2018-05-08T12:15:30.782Z,25.60
2018-05-08T12:17:58.487Z,25.70
2018-05-08T12:20:26.321Z,25.70
2018-05-08T12:22:55.255Z,25.70
2018-05-08T12:25:23.053Z,25.70
2018-05-08T12:27:50.863Z,25.80
2018-05-08T12:30:18.999Z,25.60
2018-05-08T12:32:46.840Z,25.90
2018-05-08T12:35:14.532Z,25.90
2018-05-08T12:37:43.128Z,26.20
2018-05-08T12:40:10.831Z,26.10
2018-05-08T12:42:39.297Z,26.30
2018-05-08T12:45:07.749Z,26.20
2018-05-08T12:47:35.482Z,26.20
2018-05-08T12:50:03.177Z,26.30
2018-05-08T12:52:32.171Z,26.50
2018-05-08T12:54:59.845Z,26.50
2018-05-08T12:57:27.614Z,26.50
2018-05-08T12:59:55.281Z,26.40
2018-05-08T13:02:23.040Z,26.50
2018-05-08T13:04:50.794Z,26.50
2018-05-08T13:07:19.132Z,26.40
2018-05-08T13:09:47.325Z,26.50
2018-05-08T13:12:15.157Z,26.50
2018-05-08T13:14:43.203Z,26.40
2018-05-08T13:17:10.924Z,26.30
2018-05-08T13:19:38.653Z,26.40
2018-05-08T13:22:06.355Z,26.40
2018-05-08T13:24:34.078Z,26.50
2018-05-08T13:27:03.059Z,26.80
2018-05-08T13:29:30.869Z,26.80
2018-05-08T13:31:59.361Z,27.00
2018-05-08T13:34:27.125Z,26.90
2018-05-08T13:36:54.845Z,27.00
2018-05-08T13:39:22.539Z,27.00
2018-05-08T13:41:50.285Z,27.10
2018-05-08T13:44:18.745Z,27.10
2018-05-08T13:46:47.238Z,27.20
2018-05-08T13:49:15.047Z,27.20
2018-05-08T13:51:42.837Z,27.20
2018-05-08T13:54:10.570Z,27.30
2018-05-08T13:56:38.333Z,27.10
2018-05-08T13:59:06.069Z,27.10
2018-05-08T14:01:34.554Z,27.20
2018-05-08T14:04:03.220Z,27.10
2018-05-08T14:06:31.800Z,27.10
2018-05-08T14:09:00.239Z,27.10
2018-05-08T14:11:27.954Z,27.10
2018-05-08T14:13:55.724Z,27.10
2018-05-08T14:16:24.201Z,27.20
2018-05-08T14:18:51.935Z,27.20
2018-05-08T14:21:19.730Z,27.20
2018-05-08T14:23:48.285Z,26.90
2018-05-08T14:26:17.018Z,26.90
2018-05-08T14:28:45.376Z,26.80
2018-05-08T14:31:13.924Z,27.00
2018-05-08T14:33:41.626Z,27.00
2018-05-08T14:36:09.346Z,27.10
2018-05-08T14:38:37.290Z,27.20
2018-05-08T14:41:05.800Z,27.30
2018-05-08T14:43:33.608Z,27.30
2018-05-08T14:46:01.240Z,27.40
2018-05-08T14:48:28.995Z,27.50
2018-05-08T14:50:56.700Z,27.50
2018-05-08T14:53:25.221Z,27.40
2018-05-08T14:55:53.685Z,27.40
2018-05-08T14:58:22.185Z,27.30
2018-05-08T15:00:49.956Z,27.30
2018-05-08T15:03:19.127Z,27.30
2018-05-08T15:05:48.631Z,27.40
2018-05-08T15:08:16.336Z,27.30
2018-05-08T15:10:44.065Z,27.40
2018-05-08T15:13:12.665Z,27.50
2018-05-08T15:15:40.290Z,27.50
2018-05-08T15:18:08.098Z,27.50
2018-05-08T15:20:36.650Z,27.70
2018-05-08T15:23:05.145Z,27.60
2018-05-08T15:25:33.661Z,27.50
2018-05-08T15:28:01.341Z,27.50
2018-05-08T15:30:29.748Z,27.40
2018-05-08T15:32:57.443Z,27.30
2018-05-08T15:35:25.236Z,27.30
2018-05-08T15:37:54.701Z,27.40
2018-05-08T15:40:23.249Z,27.40
2018-05-08T15:42:51.088Z,27.40
2018-05-08T15:45:19.579Z,27.40
2018-05-08T15:47:47.402Z,27.30
2018-05-08T15:50:15.467Z,27.40
2018-05-08T15:52:43.194Z,27.40
2018-05-08T15:55:10.949Z,27.50
2018-05-08T15:57:39.409Z,27.50
2018-05-08T16:00:07.886Z,27.30
2018-05-08T16:02:37.039Z,27.30
2018-05-08T16:05:05.853Z,27.30
2018-05-08T16:07:33.636Z,27.30
2018-05-08T16:10:02.112Z,27.20
2018-05-08T16:12:29.795Z,27.20
2018-05-08T16:14:57.530Z,27.30
2018-05-08T16:17:25.247Z,27.30
2018-05-08T16:19:52.934Z,27.20
2018-05-08T16:22:20.648Z,27.10
2018-05-08T16:24:48.496Z,27.10
2018-05-08T16:27:16.560Z,27.10
2018-05-08T16:29:44.259Z,27.10
2018-05-08T16:32:12.732Z,27.10
2018-05-08T16:34:41.249Z,27.10
2018-05-08T16:37:09.999Z,27.10
2018-05-08T16:39:37.752Z,27.10
2018-05-08T16:42:05.523Z,27.20
2018-05-08T16:44:33.376Z,27.10
2018-05-08T16:47:02.218Z,27.00
2018-05-08T16:49:29.898Z,26.90
2018-05-08T16:51:57.664Z,27.00
2018-05-08T16:54:25.481Z,27.10
2018-05-08T16:56:53.188Z,27.10
2018-05-08T16:59:20.951Z,27.10
2018-05-08T17:01:48.687Z,27.10
2018-05-08T17:04:16.955Z,27.10
2018-05-08T17:06:45.529Z,27.10
2018-05-08T17:09:13.294Z,27.00
2018-05-08T17:11:41.053Z,27.10
2018-05-08T17:14:08.861Z,27.00
2018-05-08T17:16:37.048Z,27.00
2018-05-08T17:19:04.865Z,27.00
2018-05-08T17:21:32.544Z,26.90
2018-05-08T17:24:01.053Z,26.90
2018-05-08T17:26:28.764Z,26.80
2018-05-08T17:28:56.506Z,26.90
2018-05-08T17:31:24.571Z,26.80
2018-05-08T17:33:53.671Z,26.70
2018-05-08T17:36:22.065Z,26.70
2018-05-08T17:38:49.817Z,26.70
2018-05-08T17:41:17.533Z,26.60
2018-05-08T17:43:46.050Z,26.60
2018-05-08T17:46:13.871Z,26.50
2018-05-08T17:48:42.415Z,26.40
2018-05-08T17:51:10.183Z,26.40
2018-05-08T17:53:37.924Z,26.40
2018-05-08T17:56:06.240Z,26.20
2018-05-08T17:58:34.186Z,26.10
2018-05-08T18:01:01.918Z,26.00
2018-05-08T18:03:31.199Z,25.80
2018-05-08T18:05:59.323Z,25.80
2018-05-08T18:08:27.072Z,25.60
2018-05-08T18:10:55.537Z,25.50
2018-05-08T18:13:24.177Z,25.40
2018-05-08T18:15:51.924Z,25.40
2018-05-08T18:18:20.299Z,25.30
2018-05-08T18:20:48.765Z,25.10
2018-05-08T18:23:17.302Z,25.00
2018-05-08T18:25:45.165Z,25.00
2018-05-08T18:28:12.923Z,25.00
2018-05-08T18:30:41.013Z,24.80
2018-05-08T18:33:10.964Z,24.70
2018-05-08T18:35:39.425Z,24.50
2018-05-08T18:38:07.986Z,24.40
2018-05-08T18:40:36.525Z,24.30
2018-05-08T18:43:05.991Z,24.30
2018-05-08T18:45:33.850Z,24.20
2018-05-08T18:48:01.692Z,24.10
2018-05-08T18:50:29.485Z,24.10
2018-05-08T18:52:57.221Z,24.00
2018-05-08T18:55:25.080Z,24.00
2018-05-08T18:57:52.908Z,23.80
2018-05-08T19:00:21.506Z,23.80
2018-05-08T19:02:50.050Z,23.60
2018-05-08T19:05:17.783Z,23.60
2018-05-08T19:07:45.621Z,23.50
2018-05-08T19:10:15.979Z,23.40
2018-05-08T19:12:45.285Z,23.40
2018-05-08T19:15:18.831Z,23.30
2018-05-08T19:17:46.550Z,23.30
2018-05-08T19:20:14.334Z,23.20
2018-05-08T19:22:42.366Z,23.10
2018-05-08T19:25:11.518Z,23.00
2018-05-08T19:27:40.716Z,23.00
2018-05-08T19:34:00.192Z,22.90
2018-05-08T19:36:37.011Z,22.60
2018-05-08T19:39:06.973Z,22.60
2018-05-08T19:41:35.664Z,22.20
2018-05-08T19:44:03.908Z,22.20
2018-05-08T19:46:33.591Z,21.70
2018-05-08T19:49:02.304Z,21.60
2018-05-08T19:51:31.483Z,21.30
2018-05-08T19:53:59.978Z,21.30
2018-05-08T19:56:27.875Z,21.10
2018-05-08T19:58:57.245Z,20.80
2018-05-08T20:01:27.395Z,20.80
2018-05-08T20:03:55.913Z,20.60
2018-05-08T20:06:24.319Z,20.40
2018-05-08T20:08:52.252Z,20.30
2018-05-08T20:11:20.773Z,20.20
2018-05-08T20:13:50.692Z,20.10
2018-05-08T20:16:18.805Z,20.10
2018-05-08T20:18:47.384Z,20.00
2018-05-08T20:21:15.211Z,20.00
2018-05-08T20:23:43.469Z,19.90
2018-05-08T20:26:11.221Z,19.90
2018-05-08T20:28:38.988Z,19.80
2018-05-08T20:31:06.750Z,19.80
2018-05-08T20:33:34.546Z,19.90
2018-05-08T20:36:03.058Z,20.00
2018-05-08T20:38:30.794Z,20.00
2018-05-08T20:40:59.294Z,20.10
2018-05-08T20:43:27.082Z,20.10
2018-05-08T20:45:55.334Z,20.20
2018-05-08T20:48:24.391Z,20.20
2018-05-08T20:50:52.089Z,20.20
2018-05-08T20:53:20.566Z,20.10
2018-05-08T20:55:48.317Z,20.10
2018-05-08T20:58:16.080Z,20.00
2018-05-08T21:00:43.792Z,20.00
2018-05-08T21:03:11.493Z,19.90
2018-05-08T21:05:39.211Z,19.80
2018-05-08T21:08:07.811Z,19.30
2018-05-08T21:10:35.596Z,19.20
2018-05-08T21:13:03.481Z,19.00
2018-05-08T21:15:31.224Z,18.70
2018-05-08T21:17:58.965Z,18.40
2018-05-08T21:20:26.650Z,18.20
2018-05-08T21:22:54.333Z,18.00
2018-05-08T21:25:22.224Z,17.80
2018-05-08T21:27:55.954Z,17.80
2018-05-08T21:30:30.663Z,17.60
2018-05-08T21:32:58.365Z,17.60
2018-05-08T21:35:26.059Z,17.50
2018-05-08T21:37:53.755Z,17.40
2018-05-08T21:40:21.524Z,17.20
2018-05-08T21:42:49.192Z,17.10
2018-05-08T21:45:16.929Z,17.10
2018-05-08T21:47:45.485Z,17.00
2018-05-08T21:50:13.296Z,16.90
2018-05-08T21:52:41.025Z,16.80
2018-05-08T21:55:08.733Z,16.80
2018-05-08T21:57:37.222Z,16.60
2018-05-08T22:00:04.970Z,16.60
2018-05-08T22:02:32.687Z,16.60
2018-05-08T22:05:00.412Z,16.60
2018-05-08T22:07:28.145Z,16.40
2018-05-08T22:09:55.916Z,16.40
2018-05-08T22:12:23.649Z,16.30
2018-05-08T22:14:51.362Z,16.30
2018-05-08T22:17:19.079Z,16.20
2018-05-08T22:19:46.842Z,16.20
2018-05-08T22:22:15.280Z,16.00
2018-05-08T22:24:42.997Z,15.90
2018-05-08T22:27:11.425Z,15.90
2018-05-08T22:29:39.751Z,15.90
2018-05-08T22:32:07.476Z,15.90
2018-05-08T22:34:35.245Z,15.80
2018-05-08T22:37:02.961Z,15.80
2018-05-08T22:39:31.306Z,15.80
2018-05-08T22:41:59.829Z,15.80
2018-05-08T22:44:27.548Z,15.70
2018-05-08T22:46:55.286Z,15.70
2018-05-08T22:49:23.037Z,15.60
2018-05-08T22:51:50.757Z,15.50
2018-05-08T22:54:18.893Z,15.60
2018-05-08T22:56:46.660Z,15.60
2018-05-08T22:59:14.663Z,15.60
2018-05-08T23:01:43.116Z,15.50
2018-05-08T23:04:10.880Z,15.50
2018-05-08T23:06:38.628Z,15.40
2018-05-08T23:09:06.369Z,15.40
2018-05-08T23:11:34.071Z,15.30
2018-05-08T23:14:01.837Z,15.30
2018-05-08T23:16:29.536Z,15.20
2018-05-08T23:18:57.239Z,15.20
2018-05-08T23:21:24.973Z,15.10
2018-05-08T23:23:52.665Z,15.10
2018-05-08T23:26:20.385Z,15.00
2018-05-08T23:28:48.897Z,14.90
2018-05-08T23:31:17.406Z,14.90
2018-05-08T23:33:45.097Z,14.80
2018-05-08T23:36:13.109Z,14.90
2018-05-08T23:38:40.801Z,14.80
2018-05-08T23:41:08.519Z,14.90
2018-05-08T23:43:36.199Z,14.80
2018-05-08T23:46:03.928Z,14.70
2018-05-08T23:48:31.676Z,14.70
2018-05-08T23:51:00.336Z,14.60
2018-05-08T23:53:28.045Z,14.70
2018-05-08T23:55:56.549Z,14.60
