createdAt,value
2018-04-08T00:00:27.102Z,15.10
2018-04-08T00:01:27.096Z,15.10
2018-04-08T00:02:27.088Z,14.50
2018-04-08T00:03:27.087Z,17.30
2018-04-08T00:04:27.086Z,16.10
2018-04-08T00:05:27.080Z,15.30
2018-04-08T00:06:27.092Z,15.30
2018-04-08T00:07:27.076Z,14.50
2018-04-08T00:08:27.071Z,16.40
2018-04-08T00:09:27.066Z,16.20
2018-04-08T00:10:27.054Z,17.10
2018-04-08T00:11:27.060Z,15.10
2018-04-08T00:12:27.058Z,15.10
2018-04-08T00:13:27.052Z,14.40
2018-04-08T00:14:27.043Z,15.70
2018-04-08T00:15:27.040Z,17.10
2018-04-08T00:16:27.036Z,15.70
2018-04-08T00:17:27.031Z,16.00
2018-04-08T00:18:27.025Z,17.80
2018-04-08T00:19:27.020Z,17.10
2018-04-08T00:20:27.009Z,15.80
2018-04-08T00:21:27.000Z,15.20
2018-04-08T00:22:27.009Z,15.70
2018-04-08T00:23:26.998Z,19.30
2018-04-08T00:24:26.995Z,16.70
2018-04-08T00:25:26.989Z,16.20
2018-04-08T00:26:26.979Z,16.40
2018-04-08T00:27:26.974Z,17.50
2018-04-08T00:28:26.972Z,18.10
2018-04-08T00:29:26.966Z,15.60
2018-04-08T00:30:26.976Z,14.90
2018-04-08T00:31:26.962Z,14.80
2018-04-08T00:32:26.952Z,18.00
2018-04-08T00:33:26.949Z,14.90
2018-04-08T00:34:26.934Z,14.80
2018-04-08T00:35:26.932Z,15.00
2018-04-08T00:36:26.925Z,16.50
2018-04-08T00:37:26.939Z,17.40
2018-04-08T00:38:26.924Z,16.20
2018-04-08T00:39:26.918Z,15.60
2018-04-08T00:40:26.912Z,17.90
2018-04-08T00:41:26.904Z,17.50
2018-04-08T00:42:26.893Z,16.10
2018-04-08T00:43:26.897Z,15.40
2018-04-08T00:44:26.892Z,15.00
2018-04-08T00:45:26.891Z,15.90
2018-04-08T00:46:26.883Z,16.80
2018-04-08T00:47:26.872Z,16.90
2018-04-08T00:48:26.879Z,16.70
2018-04-08T00:49:26.870Z,15.60
2018-04-08T00:50:26.856Z,15.70
2018-04-08T00:51:26.859Z,16.40
2018-04-08T00:52:26.847Z,16.10
2018-04-08T00:53:26.848Z,13.70
2018-04-08T00:54:26.839Z,17.50
2018-04-08T00:55:26.832Z,14.60
2018-04-08T00:56:26.833Z,15.50
2018-04-08T00:57:26.823Z,15.30
2018-04-08T00:58:26.824Z,14.60
2018-04-08T00:59:26.816Z,16.20
2018-04-08T01:00:26.814Z,15.20
2018-04-08T01:01:26.886Z,14.50
2018-04-08T01:02:26.811Z,15.10
2018-04-08T01:03:26.804Z,14.70
2018-04-08T01:04:26.791Z,14.60
2018-04-08T01:05:26.786Z,15.80
2018-04-08T01:06:26.779Z,15.10
2018-04-08T01:07:26.773Z,16.80
2018-04-08T01:08:26.769Z,14.80
2018-04-08T01:09:26.770Z,16.30
2018-04-08T01:10:26.762Z,15.40
2018-04-08T01:11:26.752Z,16.10
2018-04-08T01:12:26.744Z,15.80
2018-04-08T01:13:26.738Z,15.50
2018-04-08T01:14:26.741Z,15.50
2018-04-08T01:15:26.731Z,15.80
2018-04-08T01:16:26.725Z,16.00
2018-04-08T01:17:26.720Z,14.70
2018-04-08T01:18:26.718Z,15.10
2018-04-08T01:19:26.715Z,14.10
2018-04-08T01:20:26.705Z,16.90
2018-04-08T01:21:26.702Z,15.30
2018-04-08T01:22:26.696Z,16.10
2018-04-08T01:23:26.691Z,16.50
2018-04-08T01:24:26.707Z,17.30
2018-04-08T01:25:26.720Z,16.50
2018-04-08T01:26:26.687Z,14.80
2018-04-08T01:27:26.666Z,17.30
2018-04-08T01:28:26.668Z,15.20
2018-04-08T01:29:26.658Z,17.90
2018-04-08T02:02:01.547Z,16.70
2018-04-08T02:03:01.519Z,18.40
2018-04-08T02:04:54.539Z,19.80
2018-04-08T02:05:54.507Z,19.70
2018-04-08T02:07:47.416Z,18.00
2018-04-08T02:08:47.394Z,20.20
2018-04-08T02:10:40.352Z,19.70
2018-04-08T02:11:40.314Z,18.40
2018-04-08T02:13:33.360Z,19.10
2018-04-08T02:14:33.327Z,17.60
2018-04-08T02:16:26.417Z,20.30
2018-04-08T02:17:26.273Z,19.20
2018-04-08T02:19:19.219Z,16.30
2018-04-08T02:20:19.235Z,18.60
2018-04-08T02:22:12.125Z,18.00
2018-04-08T02:23:12.095Z,20.80
2018-04-08T02:25:05.078Z,17.40
2018-04-08T02:26:05.054Z,19.30
2018-04-08T02:27:58.028Z,18.40
2018-04-08T02:28:58.016Z,17.80
2018-04-08T02:30:50.992Z,21.70
2018-04-08T02:31:50.962Z,21.50
2018-04-08T02:33:43.879Z,17.20
2018-04-08T02:34:43.858Z,18.90
2018-04-08T02:36:36.788Z,19.20
2018-04-08T02:37:36.766Z,18.40
2018-04-08T02:39:29.776Z,18.10
2018-04-08T02:40:29.751Z,20.10
2018-04-08T02:42:22.704Z,17.80
2018-04-08T02:43:22.670Z,17.60
2018-04-08T02:45:15.607Z,18.60
2018-04-08T02:46:15.573Z,17.20
2018-04-08T02:48:08.516Z,16.70
2018-04-08T02:49:08.495Z,16.90
2018-04-08T02:50:08.487Z,16.60
2018-04-08T02:51:08.486Z,17.40
2018-04-08T02:52:08.481Z,17.50
2018-04-08T02:53:08.479Z,17.30
2018-04-08T02:54:08.460Z,17.70
2018-04-08T02:55:08.460Z,18.30
2018-04-08T02:56:08.456Z,16.20
2018-04-08T02:57:08.450Z,16.80
2018-04-08T02:58:08.445Z,18.00
2018-04-08T02:59:08.440Z,17.20
2018-04-08T03:00:08.424Z,19.20
2018-04-08T03:01:08.432Z,16.70
2018-04-08T03:02:08.420Z,17.00
2018-04-08T03:03:08.409Z,17.10
2018-04-08T03:04:08.404Z,17.50
2018-04-08T03:05:08.399Z,17.30
2018-04-08T03:06:08.399Z,17.20
2018-04-08T03:07:08.393Z,18.60
2018-04-08T03:08:08.375Z,17.90
2018-04-08T03:09:08.378Z,17.20
2018-04-08T03:10:08.396Z,17.80
2018-04-08T03:11:08.373Z,18.10
2018-04-08T03:12:08.365Z,18.20
2018-04-08T03:13:08.354Z,17.40
2018-04-08T03:14:08.356Z,17.90
2018-04-08T03:15:08.352Z,15.40
2018-04-08T03:16:08.351Z,17.90
2018-04-08T03:17:08.341Z,16.60
2018-04-08T03:18:08.334Z,18.10
2018-04-08T03:19:08.324Z,16.60
2018-04-08T03:20:08.318Z,17.90
2018-04-08T03:21:08.313Z,16.70
2018-04-08T03:22:08.300Z,16.60
2018-04-08T03:23:08.312Z,15.60
2018-04-08T03:24:08.302Z,17.70
2018-04-08T03:25:08.286Z,16.70
2018-04-08T03:26:08.282Z,17.00
2018-04-08T03:27:08.271Z,16.50
2018-04-08T03:28:08.274Z,17.90
2018-04-08T03:29:08.268Z,15.90
2018-04-08T03:30:08.260Z,17.60
2018-04-08T03:31:08.260Z,16.80
2018-04-08T03:32:08.237Z,15.90
2018-04-08T03:33:08.246Z,17.00
2018-04-08T03:34:08.230Z,15.70
2018-04-08T03:35:08.243Z,16.10
2018-04-08T03:36:08.257Z,16.00
2018-04-08T03:37:08.222Z,18.30
2018-04-08T03:38:08.209Z,17.50
2018-04-08T03:39:08.209Z,16.20
2018-04-08T03:40:08.202Z,16.30
2018-04-08T03:41:08.184Z,17.70
2018-04-08T03:42:08.190Z,16.50
2018-04-08T03:43:08.191Z,15.90
2018-04-08T03:44:08.178Z,17.00
2018-04-08T03:45:08.171Z,16.80
2018-04-08T03:46:08.166Z,17.90
2018-04-08T03:47:08.167Z,15.30
2018-04-08T03:48:08.154Z,16.40
2018-04-08T03:49:08.142Z,15.90
2018-04-08T03:50:08.137Z,18.50
2018-04-08T03:51:08.132Z,14.40
2018-04-08T03:52:08.128Z,16.00
2018-04-08T03:53:08.141Z,16.50
2018-04-08T03:54:08.122Z,16.60
2018-04-08T03:55:08.110Z,18.70
2018-04-08T03:56:08.107Z,17.20
2018-04-08T03:57:08.102Z,18.60
2018-04-08T03:58:08.092Z,22.30
2018-04-08T03:59:08.078Z,18.70
2018-04-08T04:00:08.072Z,17.60
2018-04-08T04:01:08.064Z,16.50
2018-04-08T04:02:08.058Z,17.60
2018-04-08T04:03:08.054Z,16.50
2018-04-08T04:04:08.071Z,17.40
2018-04-08T04:05:08.051Z,16.60
2018-04-08T04:06:08.036Z,16.00
2018-04-08T04:07:08.041Z,18.10
2018-04-08T04:08:08.027Z,17.50
2018-04-08T04:09:08.022Z,21.90
2018-04-08T04:10:08.027Z,19.50
2018-04-08T04:11:08.008Z,19.70
2018-04-08T04:12:08.013Z,19.50
2018-04-08T04:13:07.997Z,20.20
2018-04-08T04:14:07.990Z,19.90
2018-04-08T04:15:07.987Z,22.80
2018-04-08T04:16:07.988Z,20.10
2018-04-08T04:17:07.972Z,19.10
2018-04-08T04:18:07.961Z,18.90
2018-04-08T04:19:07.966Z,17.70
2018-04-08T04:20:07.957Z,16.70
2018-04-08T04:21:07.946Z,18.10
2018-04-08T04:22:07.930Z,16.30
2018-04-08T04:23:07.929Z,19.80
2018-04-08T04:24:07.985Z,15.50
2018-04-08T04:25:07.922Z,16.90
2018-04-08T04:26:07.911Z,16.40
2018-04-08T04:27:07.908Z,17.20
2018-04-08T04:28:07.910Z,18.10
2018-04-08T04:29:07.897Z,15.20
2018-04-08T04:30:07.894Z,13.80
2018-04-08T04:31:07.888Z,14.80
2018-04-08T04:32:07.876Z,14.40
2018-04-08T04:33:07.863Z,13.60
2018-04-08T04:34:07.862Z,15.20
2018-04-08T04:35:07.859Z,15.00
2018-04-08T04:36:07.855Z,15.20
2018-04-08T04:37:07.847Z,14.40
2018-04-08T04:38:07.847Z,15.30
2018-04-08T04:39:07.838Z,14.90
2018-04-08T04:40:07.834Z,13.90
2018-04-08T04:41:07.825Z,14.80
2018-04-08T04:42:07.812Z,17.80
2018-04-08T04:43:07.808Z,15.70
2018-04-08T04:44:07.809Z,15.00
2018-04-08T04:45:07.791Z,14.50
2018-04-08T04:46:07.787Z,15.20
2018-04-08T04:47:07.778Z,16.00
2018-04-08T04:48:07.780Z,14.20
2018-04-08T04:49:07.764Z,14.20
2018-04-08T04:50:07.762Z,14.20
2018-04-08T04:51:07.760Z,13.30
2018-04-08T04:52:07.747Z,13.60
2018-04-08T04:53:07.746Z,15.10
2018-04-08T04:54:07.734Z,14.90
2018-04-08T04:55:07.724Z,15.40
2018-04-08T04:56:07.725Z,15.60
2018-04-08T04:57:07.719Z,15.40
2018-04-08T04:58:07.721Z,15.40
2018-04-08T04:59:07.703Z,15.20
2018-04-08T05:00:07.698Z,14.70
2018-04-08T05:01:07.694Z,16.30
2018-04-08T05:02:07.673Z,13.20
2018-04-08T05:03:07.696Z,19.70
2018-04-08T05:04:07.664Z,20.00
2018-04-08T05:05:07.664Z,23.30
2018-04-08T05:06:07.654Z,27.10
2018-04-08T05:07:07.641Z,26.30
2018-04-08T05:08:07.636Z,21.50
2018-04-08T05:09:07.650Z,18.10
2018-04-08T05:10:07.631Z,16.20
2018-04-08T05:11:07.624Z,15.90
2018-04-08T05:12:07.618Z,16.10
2018-04-08T05:13:07.613Z,14.60
2018-04-08T05:14:07.607Z,16.00
2018-04-08T05:15:07.603Z,16.60
2018-04-08T05:16:07.593Z,14.90
2018-04-08T05:17:07.592Z,15.70
2018-04-08T05:18:07.582Z,17.40
2018-04-08T05:19:07.613Z,16.40
2018-04-08T05:20:07.568Z,16.70
2018-04-08T05:21:07.574Z,14.70
2018-04-08T05:22:07.556Z,16.60
2018-04-08T05:23:07.574Z,18.10
2018-04-08T05:24:07.551Z,20.70
2018-04-08T05:25:07.546Z,16.70
2018-04-08T05:26:07.537Z,16.20
2018-04-08T05:27:07.526Z,14.40
2018-04-08T05:28:07.517Z,15.20
2018-04-08T05:29:07.511Z,15.30
2018-04-08T05:30:07.512Z,15.90
2018-04-08T05:31:07.528Z,16.00
2018-04-08T05:32:07.494Z,16.50
2018-04-08T05:33:07.494Z,15.70
2018-04-08T05:34:07.486Z,17.20
2018-04-08T05:35:07.475Z,17.00
2018-04-08T05:36:07.474Z,16.10
2018-04-08T05:37:07.469Z,16.10
2018-04-08T05:38:07.456Z,16.70
2018-04-08T05:39:07.457Z,16.60
2018-04-08T05:40:07.447Z,16.20
2018-04-08T05:41:07.445Z,16.00
2018-04-08T05:42:07.480Z,14.80
2018-04-08T05:43:07.518Z,17.00
2018-04-08T05:44:07.490Z,16.30
2018-04-08T05:45:07.485Z,16.40
2018-04-08T05:46:07.414Z,14.40
2018-04-08T05:47:07.405Z,15.90
2018-04-08T05:48:07.409Z,16.40
2018-04-08T05:49:07.404Z,16.20
2018-04-08T05:50:07.402Z,19.80
2018-04-08T05:51:07.408Z,15.90
2018-04-08T05:52:07.381Z,15.40
2018-04-08T05:53:07.379Z,15.00
2018-04-08T05:54:07.374Z,15.70
2018-04-08T05:55:07.370Z,14.40
2018-04-08T05:56:07.368Z,14.60
2018-04-08T05:57:07.361Z,15.90
2018-04-08T05:58:07.387Z,15.80
2018-04-08T05:59:07.347Z,15.60
2018-04-08T06:00:07.359Z,15.40
2018-04-08T06:01:07.339Z,15.60
2018-04-08T06:02:07.336Z,16.60
2018-04-08T06:03:07.336Z,16.70
2018-04-08T06:04:07.331Z,15.50
2018-04-08T06:05:07.314Z,15.30
2018-04-08T06:06:07.320Z,16.20
2018-04-08T06:07:07.309Z,15.00
2018-04-08T06:08:07.304Z,14.70
2018-04-08T06:09:07.321Z,15.40
2018-04-08T06:10:07.343Z,15.30
2018-04-08T06:11:07.311Z,17.10
2018-04-08T06:12:07.283Z,15.00
2018-04-08T06:13:07.283Z,14.60
2018-04-08T06:14:07.280Z,14.60
2018-04-08T06:15:07.270Z,15.70
2018-04-08T06:16:07.272Z,16.20
2018-04-08T06:17:07.260Z,16.10
2018-04-08T06:18:07.269Z,14.70
2018-04-08T06:19:07.261Z,15.70
2018-04-08T06:20:07.241Z,15.30
2018-04-08T06:21:07.251Z,15.10
2018-04-08T06:22:07.244Z,16.90
2018-04-08T06:23:07.242Z,16.90
2018-04-08T06:24:07.230Z,17.60
2018-04-08T06:25:07.241Z,15.20
2018-04-08T06:26:07.247Z,17.40
2018-04-08T06:27:07.228Z,14.70
2018-04-08T06:28:07.227Z,18.50
2018-04-08T06:29:07.227Z,15.50
2018-04-08T06:30:07.229Z,14.10
2018-04-08T06:31:07.216Z,15.00
2018-04-08T06:32:07.208Z,15.00
2018-04-08T06:33:07.200Z,15.80
2018-04-08T06:34:07.231Z,15.70
2018-04-08T06:35:07.204Z,16.30
2018-04-08T06:36:07.201Z,16.80
2018-04-08T06:37:07.194Z,14.90
2018-04-08T06:38:07.196Z,16.70
2018-04-08T06:39:07.187Z,14.70
2018-04-08T06:40:07.180Z,13.80
2018-04-08T06:41:07.186Z,14.30
2018-04-08T06:42:07.172Z,15.50
2018-04-08T06:43:07.180Z,14.10
2018-04-08T06:44:07.174Z,14.30
2018-04-08T06:45:07.173Z,15.80
2018-04-08T06:46:07.198Z,16.20
2018-04-08T06:47:07.168Z,14.20
2018-04-08T06:48:07.164Z,14.00
2018-04-08T06:49:07.171Z,14.60
2018-04-08T06:50:07.162Z,13.90
2018-04-08T06:51:07.152Z,15.80
2018-04-08T06:52:07.158Z,13.50
2018-04-08T06:53:07.148Z,13.00
2018-04-08T06:54:07.156Z,15.60
2018-04-08T06:55:07.161Z,13.30
2018-04-08T06:56:07.147Z,13.90
2018-04-08T06:57:07.148Z,12.90
2018-04-08T06:58:07.138Z,14.30
2018-04-08T06:59:07.132Z,14.80
2018-04-08T07:00:07.141Z,14.90
2018-04-08T07:01:07.127Z,14.00
2018-04-08T07:02:07.132Z,14.20
2018-04-08T07:03:07.130Z,13.60
2018-04-08T07:04:07.129Z,14.10
2018-04-08T07:05:07.129Z,14.50
2018-04-08T07:06:07.125Z,14.90
2018-04-08T07:07:07.118Z,12.20
2018-04-08T07:08:07.128Z,11.20
2018-04-08T07:09:07.121Z,12.20
2018-04-08T07:10:07.122Z,10.50
2018-04-08T07:11:07.128Z,10.90
2018-04-08T07:12:07.121Z,10.90
2018-04-08T07:13:07.121Z,9.90
2018-04-08T07:14:07.113Z,10.60
2018-04-08T07:15:07.114Z,8.30
2018-04-08T07:16:07.111Z,10.00
2018-04-08T07:17:07.114Z,11.10
2018-04-08T07:18:07.122Z,10.10
2018-04-08T07:19:07.119Z,8.80
2018-04-08T07:20:07.106Z,10.50
2018-04-08T07:21:07.109Z,9.30
2018-04-08T07:22:07.113Z,9.50
2018-04-08T07:23:07.110Z,11.60
2018-04-08T07:24:07.118Z,9.50
2018-04-08T07:25:07.108Z,7.80
2018-04-08T07:26:07.105Z,9.10
2018-04-08T07:27:07.093Z,8.40
2018-04-08T07:28:07.102Z,7.60
2018-04-08T07:29:07.109Z,9.60
2018-04-08T07:30:07.113Z,8.70
2018-04-08T07:31:07.116Z,9.00
2018-04-08T07:32:07.112Z,10.00
2018-04-08T07:33:07.110Z,8.10
2018-04-08T07:34:07.114Z,8.70
2018-04-08T07:35:07.120Z,9.50
2018-04-08T07:36:07.130Z,10.70
2018-04-08T07:37:07.139Z,7.50
2018-04-08T07:38:07.146Z,9.30
2018-04-08T07:39:07.139Z,7.40
2018-04-08T07:40:07.145Z,7.90
2018-04-08T07:41:07.147Z,8.30
2018-04-08T07:42:07.157Z,9.70
2018-04-08T07:43:07.172Z,7.50
2018-04-08T07:44:07.215Z,8.40
2018-04-08T07:45:07.193Z,8.50
2018-04-08T07:46:07.199Z,10.20
2018-04-08T07:47:07.219Z,8.80
2018-04-08T07:48:07.216Z,8.70
2018-04-08T07:49:07.231Z,8.70
2018-04-08T07:50:07.236Z,8.80
2018-04-08T07:51:07.248Z,9.00
2018-04-08T07:52:07.263Z,10.40
2018-04-08T07:53:07.277Z,8.60
2018-04-08T07:54:07.279Z,9.40
2018-04-08T07:55:07.298Z,8.90
2018-04-08T07:56:07.325Z,9.00
2018-04-08T07:57:07.315Z,9.10
2018-04-08T07:58:07.327Z,8.60
2018-04-08T07:59:07.378Z,8.70
2018-04-08T08:00:07.358Z,8.40
2018-04-08T08:01:07.373Z,7.70
2018-04-08T08:02:07.380Z,9.50
2018-04-08T08:03:07.388Z,8.40
2018-04-08T08:04:07.409Z,8.70
2018-04-08T08:05:07.427Z,8.60
2018-04-08T08:06:07.440Z,8.50
2018-04-08T08:07:07.449Z,7.70
2018-04-08T08:08:07.489Z,8.00
2018-04-08T08:09:07.485Z,8.60
2018-04-08T08:10:07.483Z,9.00
2018-04-08T08:11:07.499Z,8.50
2018-04-08T08:12:07.517Z,8.30
2018-04-08T08:13:07.531Z,8.80
2018-04-08T08:14:07.540Z,7.70
2018-04-08T08:15:07.561Z,8.10
2018-04-08T08:16:07.566Z,8.20
2018-04-08T08:17:07.582Z,8.90
2018-04-08T08:18:07.595Z,8.10
2018-04-08T08:19:07.625Z,8.60
2018-04-08T08:20:07.632Z,8.50
2018-04-08T08:21:07.645Z,8.90
2018-04-08T08:22:07.664Z,9.40
2018-04-08T08:23:07.679Z,7.50
2018-04-08T08:24:07.692Z,8.30
2018-04-08T08:25:07.709Z,7.70
2018-04-08T08:26:07.732Z,7.90
2018-04-08T08:27:07.742Z,8.10
2018-04-08T08:28:07.751Z,7.70
2018-04-08T08:29:07.766Z,8.40
2018-04-08T08:30:07.784Z,8.30
2018-04-08T08:31:07.801Z,9.60
2018-04-08T08:32:07.816Z,10.00
2018-04-08T08:33:07.835Z,8.00
2018-04-08T08:34:07.846Z,7.30
2018-04-08T08:35:07.867Z,8.70
2018-04-08T08:36:07.909Z,11.00
2018-04-08T08:37:07.913Z,9.30
2018-04-08T08:38:07.922Z,8.00
2018-04-08T08:39:07.936Z,9.10
2018-04-08T08:40:08.004Z,9.00
2018-04-08T08:41:07.984Z,8.60
2018-04-08T08:42:07.988Z,7.50
2018-04-08T08:43:08.003Z,8.40
2018-04-08T08:44:08.026Z,8.10
2018-04-08T08:45:08.044Z,7.90
2018-04-08T08:46:08.053Z,9.80
2018-04-08T08:47:08.080Z,7.90
2018-04-08T08:48:08.094Z,8.60
2018-04-08T08:49:08.114Z,7.60
2018-04-08T08:50:08.155Z,8.00
2018-04-08T08:51:08.152Z,8.10
2018-04-08T08:52:08.163Z,7.90
2018-04-08T08:53:08.181Z,7.70
2018-04-08T08:54:08.205Z,10.30
2018-04-08T08:55:08.223Z,7.50
2018-04-08T08:56:08.257Z,7.80
2018-04-08T08:57:08.252Z,8.30
2018-04-08T08:58:08.270Z,9.30
2018-04-08T08:59:08.295Z,7.60
2018-04-08T09:00:08.316Z,7.80
2018-04-08T09:01:08.321Z,7.30
2018-04-08T09:02:08.359Z,10.70
2018-04-08T09:03:08.368Z,7.10
2018-04-08T09:04:08.403Z,7.60
2018-04-08T09:05:08.408Z,8.70
2018-04-08T09:06:08.419Z,8.90
2018-04-08T09:07:08.434Z,7.20
2018-04-08T09:08:08.472Z,8.00
2018-04-08T09:09:08.472Z,7.80
2018-04-08T09:10:08.490Z,7.50
2018-04-08T09:11:08.513Z,9.70
2018-04-08T09:12:08.545Z,9.10
2018-04-08T09:13:08.575Z,7.30
2018-04-08T09:14:08.572Z,8.60
2018-04-08T09:15:08.584Z,9.70
2018-04-08T09:16:08.602Z,8.30
2018-04-08T09:17:08.627Z,7.90
2018-04-08T09:18:08.646Z,7.60
2018-04-08T09:19:08.691Z,8.30
2018-04-08T09:20:08.691Z,7.70
2018-04-08T09:21:08.696Z,8.30
2018-04-08T09:22:08.716Z,8.00
2018-04-08T09:23:08.737Z,7.20
2018-04-08T09:24:08.768Z,7.50
2018-04-08T09:25:08.766Z,7.20
2018-04-08T09:26:08.793Z,6.90
2018-04-08T09:27:08.812Z,11.10
2018-04-08T09:28:08.826Z,8.70
2018-04-08T09:29:08.884Z,7.20
2018-04-08T09:30:08.876Z,7.70
2018-04-08T09:31:08.885Z,7.30
2018-04-08T09:32:08.905Z,8.40
2018-04-08T09:33:08.921Z,11.40
2018-04-08T09:34:08.935Z,7.70
2018-04-08T09:35:08.965Z,9.40
2018-04-08T09:36:08.986Z,8.10
2018-04-08T09:37:09.010Z,8.30
2018-04-08T09:38:09.040Z,7.80
2018-04-08T09:39:09.067Z,9.20
2018-04-08T09:40:09.061Z,9.60
2018-04-08T09:41:09.095Z,8.90
2018-04-08T09:42:09.098Z,9.00
2018-04-08T09:43:09.126Z,9.60
2018-04-08T09:44:09.151Z,8.40
2018-04-08T09:45:09.164Z,12.30
2018-04-08T09:46:09.197Z,8.80
2018-04-08T09:47:09.199Z,9.80
2018-04-08T09:48:09.246Z,9.60
2018-04-08T09:49:09.254Z,11.10
2018-04-08T09:50:09.268Z,11.00
2018-04-08T09:51:09.299Z,10.60
2018-04-08T09:52:09.306Z,7.60
2018-04-08T09:53:09.347Z,7.50
2018-04-08T09:54:09.352Z,9.20
2018-04-08T09:55:09.364Z,10.10
2018-04-08T09:56:09.380Z,7.80
2018-04-08T09:57:09.414Z,11.60
2018-04-08T09:58:09.449Z,9.30
2018-04-08T09:59:09.447Z,9.80
2018-04-08T10:00:09.458Z,10.00
2018-04-08T10:01:09.511Z,9.20
2018-04-08T10:02:09.504Z,10.50
2018-04-08T10:03:09.532Z,9.10
2018-04-08T10:04:09.548Z,10.50
2018-04-08T10:05:09.563Z,9.80
2018-04-08T10:06:09.588Z,9.30
2018-04-08T10:07:09.619Z,12.10
2018-04-08T10:08:09.631Z,11.80
2018-04-08T10:09:09.656Z,7.30
2018-04-08T10:10:09.687Z,9.20
2018-04-08T10:11:09.693Z,10.00
2018-04-08T10:12:09.716Z,11.10
2018-04-08T10:13:09.743Z,9.70
2018-04-08T10:14:09.765Z,8.80
2018-04-08T10:15:09.776Z,10.90
2018-04-08T10:16:09.817Z,8.50
2018-04-08T10:17:09.818Z,10.70
2018-04-08T10:18:09.846Z,10.40
2018-04-08T10:19:09.851Z,8.70
2018-04-08T10:20:09.889Z,7.90
2018-04-08T10:21:09.905Z,10.20
2018-04-08T10:22:09.917Z,9.30
2018-04-08T10:23:09.946Z,10.00
2018-04-08T10:24:09.967Z,7.90
2018-04-08T10:25:09.985Z,9.60
2018-04-08T10:26:10.022Z,10.70
2018-04-08T10:27:10.027Z,8.10
2018-04-08T10:28:10.059Z,10.70
2018-04-08T10:29:10.088Z,8.00
2018-04-08T10:30:10.147Z,9.50
2018-04-08T10:31:10.112Z,9.30
2018-04-08T10:32:10.165Z,10.50
2018-04-08T10:33:10.152Z,10.00
2018-04-08T10:34:10.177Z,7.90
2018-04-08T10:35:10.204Z,10.90
2018-04-08T10:36:10.229Z,8.00
2018-04-08T10:37:10.259Z,10.20
2018-04-08T10:38:10.271Z,9.30
2018-04-08T10:39:10.281Z,9.40
2018-04-08T10:40:10.293Z,11.60
2018-04-08T10:41:10.325Z,9.20
2018-04-08T10:42:10.346Z,8.00
2018-04-08T10:43:10.357Z,10.30
2018-04-08T10:44:10.409Z,9.50
2018-04-08T10:45:10.406Z,9.90
2018-04-08T10:46:10.426Z,8.50
2018-04-08T10:47:10.440Z,10.60
2018-04-08T10:48:10.471Z,8.30
2018-04-08T10:49:10.513Z,8.90
2018-04-08T10:50:10.507Z,6.70
2018-04-08T10:51:10.537Z,7.20
2018-04-08T10:52:10.562Z,10.10
2018-04-08T10:53:10.587Z,9.20
2018-04-08T10:54:10.587Z,8.40
2018-04-08T10:55:10.600Z,9.20
2018-04-08T10:56:10.618Z,7.70
2018-04-08T10:57:10.655Z,6.10
2018-04-08T10:58:10.681Z,10.70
2018-04-08T10:59:10.697Z,8.80
2018-04-08T11:00:10.720Z,10.20
2018-04-08T11:01:10.722Z,8.00
2018-04-08T11:02:10.749Z,10.20
2018-04-08T11:03:10.779Z,7.40
2018-04-08T11:04:10.794Z,10.90
2018-04-08T11:05:10.821Z,9.00
2018-04-08T11:06:10.826Z,8.20
2018-04-08T11:07:10.862Z,9.70
2018-04-08T11:08:10.882Z,10.20
2018-04-08T11:09:10.953Z,9.90
2018-04-08T11:10:10.940Z,9.00
2018-04-08T11:11:10.932Z,9.40
2018-04-08T11:12:10.953Z,9.50
2018-04-08T11:13:10.970Z,8.90
2018-04-08T11:14:10.988Z,8.10
2018-04-08T11:15:11.022Z,10.70
2018-04-08T11:16:11.028Z,9.90
2018-04-08T11:17:11.048Z,7.40
2018-04-08T11:18:11.062Z,8.40
2018-04-08T11:19:11.116Z,8.10
2018-04-08T11:20:11.106Z,7.60
2018-04-08T11:21:11.145Z,8.90
2018-04-08T11:22:11.139Z,7.80
2018-04-08T11:23:11.176Z,9.80
2018-04-08T11:24:11.188Z,8.90
2018-04-08T11:25:11.205Z,8.80
2018-04-08T11:26:11.231Z,10.10
2018-04-08T11:27:11.251Z,11.00
2018-04-08T11:28:11.276Z,8.80
2018-04-08T11:29:11.324Z,7.70
2018-04-08T11:30:11.395Z,8.30
2018-04-08T11:31:11.345Z,7.00
2018-04-08T11:32:11.368Z,8.20
2018-04-08T11:33:11.367Z,6.10
2018-04-08T11:34:11.392Z,9.60
2018-04-08T11:35:11.544Z,8.60
2018-04-08T11:36:11.511Z,6.60
2018-04-08T11:37:11.446Z,8.70
2018-04-08T11:38:11.464Z,6.00
2018-04-08T11:39:11.518Z,7.40
2018-04-08T11:40:11.508Z,8.40
2018-04-08T11:41:11.537Z,6.80
2018-04-08T11:42:11.597Z,9.30
2018-04-08T11:43:11.756Z,8.30
2018-04-08T11:44:11.590Z,8.90
2018-04-08T11:45:11.605Z,9.80
2018-04-08T11:46:11.623Z,8.00
2018-04-08T11:47:11.688Z,9.20
2018-04-08T11:48:11.674Z,8.30
2018-04-08T11:49:11.687Z,6.10
2018-04-08T11:50:11.733Z,9.20
2018-04-08T11:51:11.723Z,6.10
2018-04-08T11:52:11.731Z,7.60
2018-04-08T11:53:11.771Z,8.10
2018-04-08T11:54:11.777Z,8.00
2018-04-08T11:55:11.814Z,9.30
2018-04-08T11:56:12.301Z,9.10
2018-04-08T11:57:11.854Z,7.10
2018-04-08T11:58:11.854Z,7.50
2018-04-08T11:59:11.870Z,10.60
2018-04-08T12:00:11.904Z,9.90
2018-04-08T12:01:11.912Z,6.60
2018-04-08T12:02:11.921Z,9.40
2018-04-08T12:03:11.944Z,6.40
2018-04-08T12:04:11.984Z,6.80
2018-04-08T12:05:11.980Z,9.20
2018-04-08T12:06:12.004Z,11.70
2018-04-08T12:07:12.025Z,7.30
2018-04-08T12:08:12.043Z,8.00
2018-04-08T12:09:12.080Z,7.90
2018-04-08T12:10:12.074Z,6.90
2018-04-08T12:11:12.096Z,9.00
2018-04-08T12:12:12.113Z,10.70
2018-04-08T12:13:12.143Z,10.60
2018-04-08T12:14:12.154Z,10.70
2018-04-08T12:15:12.181Z,9.20
2018-04-08T12:16:12.199Z,7.20
2018-04-08T12:17:12.233Z,6.70
2018-04-08T12:18:12.222Z,6.90
2018-04-08T12:19:12.279Z,8.70
2018-04-08T12:20:12.270Z,8.80
2018-04-08T12:21:12.295Z,8.30
2018-04-08T12:22:12.312Z,6.40
2018-04-08T12:23:13.098Z,7.80
2018-04-08T12:24:12.338Z,10.60
2018-04-08T12:25:12.355Z,8.90
2018-04-08T12:26:12.385Z,7.10
2018-04-08T12:27:12.394Z,10.20
2018-04-08T12:28:12.405Z,7.50
2018-04-08T12:29:12.413Z,9.40
2018-04-08T12:30:12.444Z,8.50
2018-04-08T12:31:12.464Z,9.30
2018-04-08T12:32:12.470Z,8.50
2018-04-08T12:33:12.475Z,8.30
2018-04-08T12:34:12.489Z,7.50
2018-04-08T12:35:12.503Z,8.40
2018-04-08T12:36:12.648Z,8.90
2018-04-08T12:37:12.527Z,6.70
2018-04-08T12:38:12.547Z,6.80
2018-04-08T12:39:12.561Z,8.80
2018-04-08T12:40:12.560Z,8.00
2018-04-08T12:41:12.569Z,10.00
2018-04-08T12:42:12.572Z,10.50
2018-04-08T12:43:12.583Z,8.40
2018-04-08T12:44:12.595Z,10.50
2018-04-08T12:46:12.635Z,11.40
2018-04-08T12:47:12.626Z,9.40
2018-04-08T12:48:12.643Z,12.20
2018-04-08T12:49:12.642Z,14.80
2018-04-08T12:50:12.696Z,13.20
2018-04-08T12:51:12.662Z,10.60
2018-04-08T12:52:12.674Z,9.90
2018-04-08T12:53:12.888Z,10.40
2018-04-08T12:54:12.683Z,8.80
2018-04-08T12:55:12.685Z,7.80
2018-04-08T12:56:12.762Z,9.30
2018-04-08T12:57:12.703Z,7.90
2018-04-08T12:58:12.698Z,12.80
2018-04-08T12:59:12.860Z,23.50
2018-04-08T13:00:12.720Z,18.90
2018-04-08T13:01:12.776Z,12.20
2018-04-08T13:02:12.740Z,7.10
2018-04-08T13:03:12.736Z,10.90
2018-04-08T13:04:12.738Z,9.40
2018-04-08T13:05:12.744Z,8.00
2018-04-08T13:06:12.953Z,7.40
2018-04-08T13:07:12.780Z,6.70
2018-04-08T13:08:12.807Z,9.50
2018-04-08T13:09:12.817Z,10.20
2018-04-08T13:10:12.783Z,8.80
2018-04-08T13:11:12.783Z,8.20
2018-04-08T13:12:12.788Z,8.50
2018-04-08T13:13:12.800Z,10.50
2018-04-08T13:14:12.840Z,8.00
2018-04-08T13:15:12.808Z,10.20
2018-04-08T13:16:12.813Z,7.80
2018-04-08T13:17:12.812Z,5.50
2018-04-08T13:18:12.816Z,12.10
2018-04-08T13:19:12.843Z,8.40
2018-04-08T13:20:12.829Z,8.60
2018-04-08T13:21:12.832Z,8.50
2018-04-08T13:22:12.833Z,11.60
2018-04-08T13:23:12.849Z,10.30
2018-04-08T13:24:12.850Z,10.60
2018-04-08T13:25:12.865Z,7.40
2018-04-08T13:26:12.849Z,11.00
2018-04-08T13:27:12.873Z,8.90
2018-04-08T13:28:12.955Z,7.00
2018-04-08T13:29:12.896Z,10.60
2018-04-08T13:30:12.924Z,8.80
2018-04-08T13:31:12.876Z,10.00
2018-04-08T13:32:12.880Z,7.20
2018-04-08T13:33:12.890Z,7.50
2018-04-08T13:34:12.892Z,7.90
2018-04-08T13:35:12.899Z,9.70
2018-04-08T13:36:12.899Z,9.50
2018-04-08T13:37:12.910Z,6.90
2018-04-08T13:38:12.908Z,9.70
2018-04-08T13:39:12.909Z,7.30
2018-04-08T13:40:12.922Z,9.80
2018-04-08T13:41:12.920Z,8.50
2018-04-08T13:42:12.925Z,8.00
2018-04-08T13:43:12.932Z,10.50
2018-04-08T13:44:12.942Z,7.10
2018-04-08T13:45:12.947Z,8.10
2018-04-08T13:46:12.937Z,10.20
2018-04-08T13:47:12.945Z,8.40
2018-04-08T13:48:12.952Z,8.20
2018-04-08T13:49:12.962Z,9.50