createdAt,value
2018-12-13T00:00:02.246Z,39.10
2018-12-13T00:02:30.404Z,39.00
2018-12-13T00:04:58.558Z,39.47
2018-12-13T00:07:26.741Z,40.17
2018-12-13T00:09:54.891Z,39.97
2018-12-13T00:12:23.047Z,39.47
2018-12-13T00:14:51.261Z,40.03
2018-12-13T00:17:19.445Z,40.10
2018-12-13T00:19:47.638Z,39.53
2018-12-13T00:22:15.819Z,41.03
2018-12-13T00:24:44.045Z,40.70
2018-12-13T00:27:12.295Z,40.93
2018-12-13T00:29:40.472Z,41.03
2018-12-13T00:32:08.644Z,41.07
2018-12-13T00:34:36.778Z,41.73
2018-12-13T00:37:04.963Z,40.57
2018-12-13T00:39:33.121Z,40.90
2018-12-13T00:42:01.268Z,40.37
2018-12-13T00:44:29.563Z,41.60
2018-12-13T00:46:57.743Z,41.33
2018-12-13T00:49:25.971Z,41.37
2018-12-13T00:51:54.146Z,41.60
2018-12-13T00:54:22.891Z,41.97
2018-12-13T00:56:51.055Z,42.07
2018-12-13T00:59:19.235Z,41.97
2018-12-13T01:01:47.406Z,42.27
2018-12-13T01:04:15.608Z,42.27
2018-12-13T01:06:46.074Z,42.53
2018-12-13T01:09:14.135Z,41.83
2018-12-13T01:11:42.307Z,41.17
2018-12-13T01:14:10.507Z,42.17
2018-12-13T01:16:38.663Z,42.33
2018-12-13T01:19:06.825Z,41.30
2018-12-13T01:21:34.999Z,41.63
2018-12-13T01:24:03.177Z,42.00
2018-12-13T01:26:31.345Z,41.63
2018-12-13T01:28:59.500Z,42.00
2018-12-13T01:31:27.670Z,41.87
2018-12-13T01:33:55.858Z,42.50
2018-12-13T01:36:24.127Z,43.23
2018-12-13T01:38:52.321Z,41.37
2018-12-13T01:41:20.499Z,41.83
2018-12-13T01:43:48.674Z,41.17
2018-12-13T01:46:16.845Z,42.33
2018-12-13T01:48:45.023Z,41.93
2018-12-13T01:51:13.175Z,41.73
2018-12-13T01:53:41.339Z,41.33
2018-12-13T01:56:09.505Z,41.27
2018-12-13T01:58:37.705Z,41.73
2018-12-13T02:01:05.877Z,41.13
2018-12-13T02:03:34.041Z,42.07
2018-12-13T02:06:02.189Z,41.57
2018-12-13T02:08:32.101Z,41.37
2018-12-13T02:11:00.261Z,41.50
2018-12-13T02:13:28.426Z,41.43
2018-12-13T02:15:57.854Z,41.00
2018-12-13T02:18:26.027Z,40.50
2018-12-13T02:20:55.035Z,40.90
2018-12-13T02:23:23.177Z,41.13
2018-12-13T02:25:51.340Z,40.57
2018-12-13T02:28:19.793Z,39.97
2018-12-13T02:30:48.310Z,40.50
2018-12-13T02:33:16.581Z,39.93
2018-12-13T02:35:44.736Z,40.47
2018-12-13T02:38:12.881Z,39.77
2018-12-13T02:40:41.079Z,40.00
2018-12-13T02:43:09.248Z,40.07
2018-12-13T02:45:37.534Z,39.80
2018-12-13T02:48:05.708Z,39.53
2018-12-13T02:50:33.965Z,38.90
2018-12-13T02:53:02.126Z,39.53
2018-12-13T02:55:30.295Z,39.30
2018-12-13T02:57:58.467Z,39.27
2018-12-13T03:00:26.629Z,39.23
2018-12-13T03:02:54.788Z,38.90
2018-12-13T03:05:22.940Z,39.93
2018-12-13T03:07:51.138Z,39.20
2018-12-13T03:10:19.303Z,40.13
2018-12-13T03:12:47.442Z,40.03
2018-12-13T03:15:15.605Z,40.10
2018-12-13T03:17:44.278Z,40.10
2018-12-13T03:20:13.272Z,40.03
2018-12-13T03:22:41.435Z,40.60
2018-12-13T03:25:09.610Z,40.83
2018-12-13T03:27:37.757Z,39.87
2018-12-13T03:30:06.821Z,40.50
2018-12-13T03:32:34.996Z,40.80
2018-12-13T03:35:03.247Z,40.43
2018-12-13T03:37:31.386Z,40.53
2018-12-13T03:39:59.557Z,40.63
2018-12-13T03:42:27.728Z,41.03
2018-12-13T03:44:55.895Z,41.53
2018-12-13T03:47:24.084Z,41.27
2018-12-13T03:49:52.246Z,41.27
2018-12-13T03:52:20.403Z,40.83
2018-12-13T03:54:48.568Z,41.67
2018-12-13T03:57:16.737Z,41.27
2018-12-13T03:59:44.878Z,41.77
2018-12-13T04:02:13.052Z,41.07
2018-12-13T04:04:41.198Z,40.87
2018-12-13T04:07:09.354Z,41.90
2018-12-13T04:09:37.508Z,42.57
2018-12-13T04:12:05.971Z,41.83
2018-12-13T04:14:34.132Z,42.17
2018-12-13T04:17:02.312Z,42.37
2018-12-13T04:19:30.486Z,42.27
2018-12-13T04:22:00.627Z,42.67
2018-12-13T04:24:30.017Z,43.27
2018-12-13T04:26:58.174Z,42.67
2018-12-13T04:29:26.331Z,43.00
2018-12-13T04:31:54.511Z,42.93
2018-12-13T04:34:22.657Z,43.30
2018-12-13T04:36:50.798Z,42.57
2018-12-13T04:39:19.005Z,43.93
2018-12-13T04:41:47.151Z,42.77
2018-12-13T04:44:15.285Z,43.83
2018-12-13T04:46:43.469Z,42.90
2018-12-13T04:49:11.640Z,44.70
2018-12-13T04:51:39.783Z,43.60
2018-12-13T04:54:07.952Z,43.57
2018-12-13T04:56:36.099Z,43.87
2018-12-13T04:59:04.366Z,43.07
2018-12-13T05:01:32.554Z,43.27
2018-12-13T05:04:00.802Z,42.50
2018-12-13T05:06:29.020Z,43.73
2018-12-13T05:08:57.223Z,44.07
2018-12-13T05:11:25.368Z,43.80
2018-12-13T05:13:53.521Z,44.43
2018-12-13T05:16:21.689Z,44.23
2018-12-13T05:18:49.955Z,45.67
2018-12-13T05:21:18.147Z,44.50
2018-12-13T05:23:46.318Z,43.53
2018-12-13T05:26:14.498Z,44.63
2018-12-13T05:28:42.667Z,43.47
2018-12-13T05:31:10.849Z,44.33
2018-12-13T05:33:38.996Z,43.93
2018-12-13T05:36:07.145Z,43.57
2018-12-13T05:38:35.323Z,44.53
2018-12-13T05:41:03.469Z,43.83
2018-12-13T05:43:31.742Z,44.03
2018-12-13T05:45:59.902Z,43.90
2018-12-13T05:48:28.062Z,45.73
2018-12-13T05:50:56.201Z,43.63
2018-12-13T05:53:24.386Z,43.97
2018-12-13T05:55:52.540Z,44.57
2018-12-13T05:58:20.689Z,43.23
2018-12-13T06:00:48.862Z,45.20
2018-12-13T06:03:17.021Z,44.07
2018-12-13T06:05:45.168Z,45.00
2018-12-13T06:08:13.330Z,44.13
2018-12-13T06:10:41.486Z,44.17
2018-12-13T06:13:09.648Z,43.90
2018-12-13T06:15:37.805Z,44.03
2018-12-13T06:18:06.933Z,43.50
2018-12-13T06:20:36.037Z,43.70
2018-12-13T06:23:04.194Z,44.03
2018-12-13T06:25:32.354Z,42.93
2018-12-13T06:28:00.542Z,44.23
2018-12-13T06:30:28.703Z,45.53
2018-12-13T06:32:56.865Z,43.13
2018-12-13T06:35:25.067Z,44.40
2018-12-13T06:37:53.327Z,44.63
2018-12-13T06:40:21.478Z,44.13
2018-12-13T06:42:49.637Z,43.17
2018-12-13T06:45:17.777Z,43.50
2018-12-13T06:47:45.940Z,43.53
2018-12-13T06:50:14.116Z,43.03
2018-12-13T06:52:42.908Z,43.33
2018-12-13T06:55:11.064Z,42.80
2018-12-13T06:57:39.223Z,42.93
2018-12-13T07:00:09.111Z,44.10
2018-12-13T07:02:37.275Z,43.40
2018-12-13T07:05:05.655Z,43.47
2018-12-13T07:07:33.883Z,42.70
2018-12-13T07:10:02.109Z,43.73
2018-12-13T07:12:30.265Z,43.20
2018-12-13T07:14:58.419Z,43.20
2018-12-13T07:17:26.589Z,44.50
2018-12-13T07:19:56.404Z,44.30
2018-12-13T07:22:25.453Z,44.20
2018-12-13T07:24:53.606Z,44.33
2018-12-13T07:27:21.769Z,44.70
2018-12-13T07:29:49.919Z,43.27
2018-12-13T07:32:18.196Z,44.03
2018-12-13T07:34:46.361Z,43.57
2018-12-13T07:37:14.514Z,43.17
2018-12-13T07:39:42.675Z,42.83
2018-12-13T07:42:10.867Z,42.87
2018-12-13T07:44:39.009Z,43.27
2018-12-13T07:47:07.171Z,43.40
2018-12-13T07:49:36.313Z,42.63
2018-12-13T07:52:04.799Z,42.70
2018-12-13T07:54:32.962Z,43.00
2018-12-13T07:57:01.785Z,42.73
2018-12-13T07:59:29.958Z,42.00
2018-12-13T08:01:58.851Z,42.57
2018-12-13T08:04:27.762Z,41.83
2018-12-13T08:06:55.920Z,41.63
2018-12-13T08:09:24.097Z,41.83
2018-12-13T08:11:52.288Z,41.57
2018-12-13T08:14:20.445Z,41.47
2018-12-13T08:16:48.592Z,41.97
2018-12-13T08:19:16.784Z,41.77
2018-12-13T08:21:45.630Z,41.87
2018-12-13T08:24:13.795Z,41.57
2018-12-13T08:26:42.915Z,42.10
2018-12-13T08:29:11.080Z,41.70
2018-12-13T08:31:39.243Z,42.30
2018-12-13T08:34:07.753Z,41.83
2018-12-13T08:36:35.912Z,41.17
2018-12-13T08:39:07.833Z,42.07
2018-12-13T08:41:35.973Z,42.03
2018-12-13T08:44:06.262Z,40.63
2018-12-13T08:46:36.571Z,41.40
2018-12-13T08:49:04.730Z,41.10
2018-12-13T08:51:33.602Z,40.90
2018-12-13T08:54:01.777Z,41.43
2018-12-13T08:56:29.948Z,40.43
2018-12-13T08:58:58.100Z,40.70
2018-12-13T09:01:26.269Z,40.30
2018-12-13T09:03:54.413Z,40.97
2018-12-13T09:06:22.581Z,40.00
2018-12-13T09:08:50.762Z,41.17
2018-12-13T09:11:18.912Z,41.00
2018-12-13T09:13:47.098Z,40.40
2018-12-13T09:16:15.282Z,40.70
2018-12-13T09:18:44.385Z,40.07
2018-12-13T09:21:12.544Z,40.73
2018-12-13T09:23:40.739Z,41.10
2018-12-13T09:26:08.907Z,40.43
2018-12-13T09:28:37.329Z,40.50
2018-12-13T09:31:05.552Z,40.93
2018-12-13T09:33:33.726Z,40.73
2018-12-13T09:36:01.874Z,40.33
2018-12-13T09:38:30.037Z,40.70
2018-12-13T09:40:58.203Z,41.00
2018-12-13T09:43:26.355Z,40.43
2018-12-13T09:45:54.513Z,39.60
2018-12-13T09:48:22.648Z,39.23
2018-12-13T09:50:50.898Z,40.13
2018-12-13T09:53:19.064Z,40.00
2018-12-13T09:55:47.205Z,40.10
2018-12-13T09:58:15.341Z,39.63
2018-12-13T10:00:43.502Z,39.97
2018-12-13T10:03:11.699Z,40.50
2018-12-13T10:05:40.750Z,40.33
2018-12-13T10:08:09.265Z,40.40
2018-12-13T10:10:37.403Z,40.30
2018-12-13T10:13:05.563Z,39.97
2018-12-13T10:15:33.725Z,41.23
2018-12-13T10:18:01.867Z,40.60
2018-12-13T10:20:30.029Z,40.80
2018-12-13T10:22:58.197Z,41.37
2018-12-13T10:25:26.358Z,41.30
2018-12-13T10:27:54.521Z,41.03
2018-12-13T10:30:22.703Z,40.80
2018-12-13T10:32:50.871Z,40.83
2018-12-13T10:35:19.579Z,40.53
2018-12-13T10:37:47.755Z,41.30
2018-12-13T10:40:15.920Z,40.60
2018-12-13T10:42:44.078Z,41.33
2018-12-13T10:45:12.355Z,41.63
2018-12-13T10:47:40.516Z,41.87
2018-12-13T10:50:09.012Z,40.77
2018-12-13T10:52:37.196Z,40.93
2018-12-13T10:55:05.888Z,41.13
2018-12-13T10:57:34.112Z,41.53
2018-12-13T11:00:02.295Z,40.53
2018-12-13T11:05:22.765Z,42.17
2018-12-13T11:07:50.905Z,41.83
2018-12-13T11:10:25.269Z,41.20
2018-12-13T11:12:49.231Z,44.37
2018-12-13T11:15:17.583Z,44.20
2018-12-13T11:17:45.725Z,44.03
2018-12-13T11:20:14.007Z,43.33
2018-12-13T11:22:42.245Z,42.27
2018-12-13T11:25:10.400Z,40.80
2018-12-13T11:28:09.332Z,42.30
2018-12-13T11:30:37.500Z,41.50
2018-12-13T11:33:05.753Z,41.17
2018-12-13T11:35:33.979Z,41.10
2018-12-13T11:38:02.159Z,41.87
2018-12-13T11:40:30.751Z,41.80
2018-12-13T11:42:59.794Z,41.93
2018-12-13T11:45:27.967Z,41.30
2018-12-13T11:47:56.142Z,42.00
2018-12-13T11:50:24.286Z,42.50
2018-12-13T11:52:52.458Z,41.97
2018-12-13T11:55:33.619Z,42.00
2018-12-13T11:58:02.641Z,41.67
2018-12-13T12:00:30.903Z,41.37
2018-12-13T12:02:59.044Z,41.37
2018-12-13T12:05:27.563Z,40.97
2018-12-13T12:07:55.939Z,41.13
2018-12-13T12:10:24.080Z,41.90
2018-12-13T12:12:52.244Z,41.37
2018-12-13T12:15:20.390Z,42.33
2018-12-13T12:17:48.560Z,41.63
2018-12-13T12:20:16.726Z,42.03
2018-12-13T12:22:44.886Z,41.20
2018-12-13T12:25:13.979Z,41.03
2018-12-13T12:27:42.336Z,41.10
2018-12-13T12:30:11.151Z,41.30
2018-12-13T12:32:39.322Z,41.30
2018-12-13T12:35:07.520Z,41.17
2018-12-13T12:37:35.699Z,41.23
2018-12-13T12:40:05.815Z,40.27
2018-12-13T12:42:34.021Z,40.70
2018-12-13T12:45:02.201Z,40.20
2018-12-13T12:47:30.356Z,40.20
2018-12-13T12:49:58.526Z,40.67
2018-12-13T12:52:26.721Z,39.87
2018-12-13T12:54:54.891Z,40.60
2018-12-13T12:57:23.084Z,41.27
2018-12-13T12:59:51.237Z,40.60
2018-12-13T13:02:19.424Z,39.80
2018-12-13T13:04:47.617Z,40.30
2018-12-13T13:07:15.765Z,40.93
2018-12-13T13:09:43.933Z,40.17
2018-12-13T13:12:12.116Z,39.83
2018-12-13T13:14:40.256Z,39.83
2018-12-13T13:17:08.422Z,40.00
2018-12-13T13:19:36.629Z,39.83
2018-12-13T13:22:04.786Z,39.93
2018-12-13T13:24:32.955Z,39.63
2018-12-13T13:27:01.128Z,40.30
2018-12-13T13:29:29.291Z,39.30
2018-12-13T13:31:57.437Z,39.73
2018-12-13T13:34:25.612Z,39.60
2018-12-13T13:36:53.864Z,40.30
2018-12-13T13:39:22.075Z,39.73
2018-12-13T13:41:51.187Z,39.50
2018-12-13T13:44:19.861Z,39.77
2018-12-13T13:46:48.009Z,38.97
2018-12-13T13:49:16.189Z,39.57
2018-12-13T13:51:44.332Z,39.13
2018-12-13T13:54:12.485Z,39.20
2018-12-13T13:56:40.672Z,38.90
2018-12-13T13:59:08.831Z,39.07
2018-12-13T14:01:36.977Z,38.80
2018-12-13T14:04:05.188Z,39.90
2018-12-13T14:06:33.348Z,39.33
2018-12-13T14:09:01.511Z,39.10
2018-12-13T14:11:29.699Z,37.67
2018-12-13T14:13:57.847Z,37.80
2018-12-13T14:16:26.593Z,38.77
2018-12-13T14:18:54.948Z,38.53
2018-12-13T14:21:23.103Z,39.03
2018-12-13T14:23:51.266Z,38.40
2018-12-13T14:26:19.437Z,37.97
2018-12-13T14:28:47.592Z,38.00
2018-12-13T14:31:15.863Z,38.10
2018-12-13T14:33:44.030Z,38.70
2018-12-13T14:36:12.173Z,38.10
2018-12-13T14:38:40.348Z,38.50
2018-12-13T14:41:08.528Z,38.53
2018-12-13T14:43:36.670Z,38.40
2018-12-13T14:46:05.680Z,37.93
2018-12-13T14:48:33.852Z,37.63
2018-12-13T14:51:01.997Z,38.33
2018-12-13T14:53:30.144Z,38.20
2018-12-13T14:55:58.328Z,37.70
2018-12-13T14:58:26.495Z,37.57
2018-12-13T15:00:54.856Z,37.57
2018-12-13T15:03:23.045Z,37.87
2018-12-13T15:05:51.198Z,38.13
2018-12-13T15:08:19.343Z,38.97
2018-12-13T15:10:47.526Z,37.93
2018-12-13T15:13:15.675Z,38.13
2018-12-13T15:15:44.154Z,38.17
2018-12-13T15:18:12.327Z,37.83
2018-12-13T15:20:40.954Z,37.40
2018-12-13T15:23:09.157Z,38.17
2018-12-13T15:25:37.343Z,37.97
2018-12-13T15:28:06.359Z,38.07
2018-12-13T15:30:34.966Z,37.87
2018-12-13T15:33:03.141Z,37.87
2018-12-13T15:35:31.299Z,38.07
2018-12-13T15:37:59.471Z,37.60
2018-12-13T15:40:27.638Z,38.10
2018-12-13T15:42:55.864Z,37.60
2018-12-13T15:45:24.551Z,37.87
2018-12-13T15:47:52.721Z,38.17
2018-12-13T15:50:21.997Z,38.03
2018-12-13T15:52:51.114Z,38.70
2018-12-13T15:55:20.443Z,38.00
2018-12-13T15:57:49.512Z,38.43
2018-12-13T16:00:17.669Z,38.17
2018-12-13T16:02:45.822Z,39.23
2018-12-13T16:05:13.998Z,38.43
2018-12-13T16:07:42.156Z,38.30
2018-12-13T16:10:11.559Z,38.00
2018-12-13T16:12:39.767Z,38.87
2018-12-13T16:15:08.264Z,38.30
2018-12-13T16:17:36.417Z,38.20
2018-12-13T16:20:06.109Z,38.23
2018-12-13T16:22:34.346Z,39.30
2018-12-13T16:25:03.243Z,38.60
2018-12-13T16:27:31.444Z,38.57
2018-12-13T16:29:59.908Z,40.63
2018-12-13T16:32:28.077Z,38.60
2018-12-13T16:34:57.352Z,38.50
2018-12-13T16:37:26.451Z,38.93
2018-12-13T16:39:55.768Z,38.70
2018-12-13T16:42:24.801Z,39.10
2018-12-13T16:44:55.877Z,39.30
2018-12-13T16:47:25.049Z,38.30
2018-12-13T16:49:53.726Z,37.93
2018-12-13T16:52:23.404Z,38.33
2018-12-13T16:54:52.935Z,39.03
2018-12-13T16:57:21.928Z,38.53
2018-12-13T16:59:50.616Z,38.23
2018-12-13T17:02:19.502Z,38.17
2018-12-13T17:04:47.683Z,38.13
2018-12-13T17:07:17.055Z,38.50
2018-12-13T17:09:45.233Z,38.83
2018-12-13T17:12:13.385Z,38.80
2018-12-13T17:14:41.555Z,38.87
2018-12-13T17:17:09.714Z,37.60
2018-12-13T17:19:37.891Z,39.13
2018-12-13T17:22:06.091Z,38.80
2018-12-13T17:24:34.258Z,39.03
2018-12-13T17:27:02.429Z,38.80
2018-12-13T17:29:30.615Z,38.53
2018-12-13T17:31:58.821Z,38.67
2018-12-13T17:34:27.542Z,38.77
2018-12-13T17:36:55.719Z,39.17
2018-12-13T17:39:23.883Z,38.53
2018-12-13T17:41:52.092Z,39.00
2018-12-13T17:44:20.267Z,39.60
2018-12-13T17:46:48.443Z,39.13
2018-12-13T17:49:16.604Z,38.40
2018-12-13T17:51:44.759Z,38.53
2018-12-13T17:54:12.938Z,39.27
2018-12-13T17:56:41.100Z,38.83
2018-12-13T17:59:09.255Z,38.20
2018-12-13T18:01:37.447Z,38.27
2018-12-13T18:04:05.664Z,38.63
2018-12-13T18:06:33.835Z,39.13
2018-12-13T18:09:01.999Z,38.67
2018-12-13T18:11:30.859Z,38.63
2018-12-13T18:13:59.005Z,40.03
2018-12-13T18:16:27.965Z,38.10
2018-12-13T18:18:56.179Z,38.47
2018-12-13T18:21:24.519Z,38.63
2018-12-13T18:23:52.742Z,39.33
2018-12-13T18:26:20.921Z,38.87
2018-12-13T18:28:49.092Z,38.90
2018-12-13T18:31:17.266Z,37.87
2018-12-13T18:33:45.417Z,38.90
2018-12-13T18:36:13.559Z,39.10
2018-12-13T18:38:41.735Z,38.70
2018-12-13T18:41:09.910Z,38.83
2018-12-13T18:43:38.080Z,39.50
2018-12-13T18:46:06.854Z,39.03
2018-12-13T18:48:35.015Z,38.77
2018-12-13T18:51:03.201Z,39.17
2018-12-13T18:53:31.382Z,40.10
2018-12-13T18:55:59.545Z,40.03
2018-12-13T18:58:27.703Z,39.80
2018-12-13T19:00:56.790Z,39.10
2018-12-13T19:03:24.962Z,40.63
2018-12-13T19:05:53.236Z,39.90
2018-12-13T19:08:21.730Z,39.50
2018-12-13T19:10:49.998Z,39.33
2018-12-13T19:13:18.182Z,40.33
2018-12-13T19:15:46.365Z,39.80
2018-12-13T19:18:14.541Z,39.13
2018-12-13T19:20:42.719Z,38.80
2018-12-13T19:23:10.903Z,39.30
2018-12-13T19:25:39.075Z,39.40
2018-12-13T19:28:07.241Z,39.67
2018-12-13T19:30:35.413Z,39.57
2018-12-13T19:33:03.558Z,39.63
2018-12-13T19:35:32.396Z,40.17
2018-12-13T19:38:00.587Z,40.77
2018-12-13T19:40:28.747Z,39.57
2018-12-13T19:42:57.831Z,39.93
2018-12-13T19:45:26.026Z,40.33
2018-12-13T19:47:54.201Z,40.50
2018-12-13T19:50:22.370Z,40.33
2018-12-13T19:52:50.566Z,40.33
2018-12-13T19:55:18.736Z,40.77
2018-12-13T19:57:47.021Z,40.67
2018-12-13T20:00:15.225Z,41.33
2018-12-13T20:02:43.403Z,40.93
2018-12-13T20:05:11.713Z,41.23
2018-12-13T20:07:39.879Z,40.97
2018-12-13T20:10:08.380Z,40.97
2018-12-13T20:12:37.486Z,42.27
2018-12-13T20:15:06.215Z,41.83
2018-12-13T20:17:34.572Z,42.67
2018-12-13T20:20:02.952Z,41.77
2018-12-13T20:22:31.119Z,41.27
2018-12-13T20:24:59.262Z,41.07
2018-12-13T20:27:27.852Z,41.67
2018-12-13T20:29:56.026Z,42.20
2018-12-13T20:32:24.812Z,43.23
2018-12-13T20:34:54.080Z,42.23
2018-12-13T20:37:22.240Z,42.23
2018-12-13T20:39:50.417Z,42.87
2018-12-13T20:42:18.590Z,41.97
2018-12-13T20:44:46.767Z,42.17
2018-12-13T20:47:14.938Z,43.17
2018-12-13T20:49:43.107Z,42.60
2018-12-13T20:52:12.667Z,43.20
2018-12-13T20:54:40.814Z,42.23
2018-12-13T20:57:08.998Z,42.63
2018-12-13T20:59:37.225Z,43.17
2018-12-13T21:02:05.518Z,43.03
2018-12-13T21:04:33.695Z,42.57
2018-12-13T21:07:07.384Z,43.63
2018-12-13T21:09:35.572Z,42.40
2018-12-13T21:12:03.731Z,41.47
2018-12-13T21:14:31.901Z,43.30
2018-12-13T21:17:00.259Z,41.67
2018-12-13T21:19:28.638Z,42.07
2018-12-13T21:21:56.840Z,41.73
2018-12-13T21:24:25.029Z,42.00
2018-12-13T21:26:53.248Z,41.37
2018-12-13T21:29:21.964Z,40.77
2018-12-13T21:31:50.133Z,41.17
2018-12-13T21:34:18.278Z,40.93
2018-12-13T21:36:46.461Z,40.40
2018-12-13T21:39:14.666Z,41.27
2018-12-13T21:41:42.832Z,40.53
2018-12-13T21:44:10.998Z,41.60
2018-12-13T21:46:39.189Z,40.73
2018-12-13T21:49:07.375Z,40.87
2018-12-13T21:51:35.554Z,40.87
2018-12-13T21:54:03.738Z,41.57
2018-12-13T21:56:31.906Z,41.03
2018-12-13T21:59:03.623Z,41.33
2018-12-13T22:01:30.292Z,41.47
2018-12-13T22:03:58.453Z,39.97
2018-12-13T22:06:26.605Z,41.33
2018-12-13T22:08:54.776Z,41.83
2018-12-13T22:11:22.931Z,42.70
2018-12-13T22:13:51.076Z,42.83
2018-12-13T22:16:19.251Z,41.80
2018-12-13T22:18:47.394Z,41.77
2018-12-13T22:21:15.549Z,42.17
2018-12-13T22:23:43.735Z,42.53
2018-12-13T22:26:11.888Z,42.27
2018-12-13T22:28:40.077Z,42.30
2018-12-13T22:31:08.268Z,42.90
2018-12-13T22:33:36.451Z,43.93
2018-12-13T22:36:04.613Z,43.13
2018-12-13T22:38:32.900Z,42.30
2018-12-13T22:41:01.806Z,42.30
2018-12-13T22:43:29.992Z,42.20
2018-12-13T22:46:00.175Z,42.30
2018-12-13T22:48:28.351Z,41.23
2018-12-13T22:50:56.512Z,42.43
2018-12-13T22:53:24.691Z,42.93
2018-12-13T22:55:52.844Z,42.50
2018-12-13T22:58:21.141Z,42.33
2018-12-13T23:00:49.330Z,41.90
2018-12-13T23:03:17.943Z,41.50
2018-12-13T23:05:46.227Z,42.03
2018-12-13T23:08:14.393Z,42.77
2018-12-13T23:10:42.534Z,41.27
2018-12-13T23:13:10.692Z,40.97
2018-12-13T23:15:38.896Z,40.90
2018-12-13T23:18:07.321Z,42.00
2018-12-13T23:20:35.466Z,41.07
2018-12-13T23:23:03.657Z,41.43
2018-12-13T23:25:31.838Z,41.03
2018-12-13T23:27:59.984Z,41.70
2018-12-13T23:30:28.225Z,40.57
2018-12-13T23:32:56.384Z,40.73
2018-12-13T23:35:24.532Z,40.13
2018-12-13T23:37:52.691Z,41.13
2018-12-13T23:40:20.843Z,40.77
2018-12-13T23:42:49.091Z,40.90
2018-12-13T23:45:17.274Z,40.10
2018-12-13T23:47:45.423Z,40.57
2018-12-13T23:50:13.577Z,40.70
2018-12-13T23:52:41.760Z,40.83
2018-12-13T23:55:09.922Z,41.50
2018-12-13T23:57:38.110Z,42.63
