createdAt,value
2023-03-22T00:02:07.370Z,99.90
2023-03-22T00:04:34.711Z,99.90
2023-03-22T00:07:02.072Z,99.90
2023-03-22T00:09:29.460Z,99.90
2023-03-22T00:11:56.620Z,99.90
2023-03-22T00:14:24.150Z,99.90
2023-03-22T00:16:51.708Z,99.90
2023-03-22T00:19:19.030Z,99.90
2023-03-22T00:21:46.542Z,99.90
2023-03-22T00:24:13.801Z,99.90
2023-03-22T00:26:41.244Z,99.90
2023-03-22T00:29:08.656Z,99.90
2023-03-22T00:31:35.881Z,99.90
2023-03-22T00:34:03.146Z,99.90
2023-03-22T00:36:32.433Z,99.90
2023-03-22T00:39:00.239Z,99.90
2023-03-22T00:41:27.426Z,99.90
2023-03-22T00:43:55.034Z,99.90
2023-03-22T00:46:23.716Z,99.90
2023-03-22T00:48:51.704Z,99.90
2023-03-22T00:51:19.305Z,99.90
2023-03-22T00:53:50.923Z,99.90
2023-03-22T00:56:18.960Z,99.90
2023-03-22T00:58:56.375Z,99.90
2023-03-22T01:01:23.749Z,99.90
2023-03-22T01:03:51.190Z,99.90
2023-03-22T01:06:19.025Z,99.90
2023-03-22T01:08:46.870Z,99.90
2023-03-22T01:11:18.130Z,99.90
2023-03-22T01:13:45.608Z,99.90
2023-03-22T01:16:13.113Z,99.90
2023-03-22T01:18:41.946Z,99.90
2023-03-22T01:21:10.914Z,99.90
2023-03-22T01:23:39.149Z,99.90
2023-03-22T01:26:06.859Z,99.90
2023-03-22T01:28:34.429Z,99.90
2023-03-22T01:31:03.300Z,99.90
2023-03-22T01:33:31.204Z,99.90
2023-03-22T01:35:59.156Z,99.90
2023-03-22T01:38:27.334Z,99.90
2023-03-22T01:40:58.694Z,99.90
2023-03-22T01:43:27.492Z,99.90
2023-03-22T01:45:55.690Z,99.90
2023-03-22T01:48:47.048Z,99.90
2023-03-22T01:51:25.299Z,99.90
2023-03-22T01:54:31.833Z,99.90
2023-03-22T01:57:02.468Z,99.90
2023-03-22T01:59:39.884Z,99.90
2023-03-22T02:02:22.197Z,99.90
2023-03-22T02:04:58.375Z,99.90
2023-03-22T02:07:31.654Z,99.90
2023-03-22T02:10:02.976Z,99.90
2023-03-22T02:13:19.745Z,99.90
2023-03-22T02:16:29.680Z,99.90
2023-03-22T02:19:56.426Z,99.90
2023-03-22T02:23:07.476Z,99.90
2023-03-22T02:25:49.576Z,99.90
2023-03-22T02:28:42.306Z,99.90
2023-03-22T02:32:39.037Z,99.90
2023-03-22T02:35:54.611Z,99.90
2023-03-22T02:39:35.342Z,99.90
2023-03-22T02:42:55.927Z,99.90
2023-03-22T02:45:52.780Z,99.90
2023-03-22T02:48:40.411Z,99.90
2023-03-22T02:51:43.084Z,99.90
2023-03-22T02:54:26.359Z,99.90
2023-03-22T02:57:04.986Z,99.90
2023-03-22T02:59:40.983Z,99.90
2023-03-22T03:05:05.837Z,99.90
2023-03-22T03:07:35.040Z,99.90
2023-03-22T03:10:05.201Z,99.90
2023-03-22T03:12:32.855Z,99.90
2023-03-22T03:15:00.416Z,99.90
2023-03-22T03:18:11.649Z,99.90
2023-03-22T03:21:10.920Z,99.90
2023-03-22T03:24:33.677Z,99.90
2023-03-22T03:27:28.217Z,99.90
2023-03-22T03:30:29.202Z,99.90
2023-03-22T03:33:06.442Z,99.90
2023-03-22T03:35:48.625Z,99.90
2023-03-22T03:38:24.326Z,99.90
2023-03-22T03:41:05.405Z,99.90
2023-03-22T03:43:35.824Z,99.90
2023-03-22T03:46:04.434Z,99.90
2023-03-22T03:48:38.340Z,99.90
2023-03-22T03:51:06.818Z,99.90
2023-03-22T03:53:34.889Z,99.90
2023-03-22T03:56:02.157Z,99.90
2023-03-22T03:58:36.488Z,99.90
2023-03-22T04:01:04.552Z,99.90
2023-03-22T04:03:35.348Z,99.90
2023-03-22T04:06:03.904Z,99.90
2023-03-22T04:08:35.239Z,99.90
2023-03-22T04:11:03.635Z,99.90
2023-03-22T04:13:32.182Z,99.90
2023-03-22T04:16:03.100Z,99.90
2023-03-22T04:18:34.464Z,99.90
2023-03-22T04:21:06.613Z,99.90
2023-03-22T04:23:46.848Z,99.90
2023-03-22T04:26:14.905Z,99.90
2023-03-22T04:29:02.788Z,99.90
2023-03-22T04:31:34.085Z,99.90
2023-03-22T04:34:09.391Z,99.90
2023-03-22T04:36:55.748Z,99.90
2023-03-22T04:39:34.417Z,99.90
2023-03-22T04:42:26.806Z,99.90
2023-03-22T04:45:17.526Z,99.90
2023-03-22T04:47:50.134Z,99.90
2023-03-22T04:50:18.197Z,99.90
2023-03-22T04:52:51.514Z,99.90
2023-03-22T04:55:19.953Z,99.90
2023-03-22T04:57:47.138Z,99.90
2023-03-22T05:00:15.307Z,99.90
2023-03-22T05:02:43.550Z,99.90
2023-03-22T05:05:18.955Z,99.90
2023-03-22T05:07:48.523Z,99.90
2023-03-22T05:10:16.180Z,99.90
2023-03-22T05:12:43.506Z,99.90
2023-03-22T05:15:22.217Z,99.90
2023-03-22T05:17:51.606Z,99.90
2023-03-22T05:20:18.996Z,99.90
2023-03-22T05:22:57.086Z,99.90
2023-03-22T05:25:26.795Z,99.90
2023-03-22T05:27:54.867Z,99.90
2023-03-22T05:30:47.737Z,99.90
2023-03-22T05:33:25.126Z,99.90
2023-03-22T05:35:56.341Z,99.90
2023-03-22T05:38:25.031Z,99.90
2023-03-22T05:40:55.052Z,99.90
2023-03-22T05:43:22.605Z,99.90
2023-03-22T05:45:51.467Z,99.90
2023-03-22T05:48:37.280Z,99.90
2023-03-22T05:51:17.855Z,99.90
2023-03-22T05:53:49.215Z,99.90
2023-03-22T05:56:24.579Z,99.90
2023-03-22T05:59:00.248Z,99.90
2023-03-22T06:01:27.942Z,99.90
2023-03-22T06:04:09.547Z,99.90
2023-03-22T06:06:58.137Z,99.90
2023-03-22T06:09:46.592Z,99.90
2023-03-22T06:12:22.705Z,99.90
2023-03-22T06:14:54.042Z,99.90
2023-03-22T06:17:33.148Z,99.90
2023-03-22T06:20:00.661Z,99.90
2023-03-22T06:22:30.596Z,99.90
2023-03-22T06:24:58.642Z,99.90
2023-03-22T06:27:35.528Z,99.90
2023-03-22T06:30:04.531Z,99.90
2023-03-22T06:32:38.763Z,99.90
2023-03-22T06:35:08.974Z,99.90
2023-03-22T06:37:36.368Z,99.90
2023-03-22T06:40:06.154Z,99.90
2023-03-22T06:42:35.607Z,99.90
2023-03-22T06:45:08.860Z,99.90
2023-03-22T06:47:38.874Z,99.90
2023-03-22T06:50:38.418Z,99.90
2023-03-22T06:53:15.116Z,99.90
2023-03-22T06:55:47.645Z,99.90
2023-03-22T06:58:20.853Z,99.90
2023-03-22T07:00:49.447Z,99.90
2023-03-22T07:03:19.427Z,99.90
2023-03-22T07:05:52.197Z,99.90
2023-03-22T07:08:41.310Z,99.90
2023-03-22T07:11:12.551Z,99.90
2023-03-22T07:13:41.093Z,99.90
2023-03-22T07:16:12.983Z,99.90
2023-03-22T07:18:49.442Z,99.90
2023-03-22T07:21:17.631Z,99.90
2023-03-22T07:23:49.801Z,99.90
2023-03-22T07:26:19.762Z,99.90
2023-03-22T07:28:49.821Z,99.90
2023-03-22T07:31:18.803Z,99.90
2023-03-22T07:33:52.606Z,99.90
2023-03-22T07:36:25.557Z,99.90
2023-03-22T07:38:54.109Z,99.90
2023-03-22T07:41:30.582Z,99.90
2023-03-22T07:44:36.763Z,99.90
2023-03-22T07:47:10.001Z,99.90
2023-03-22T07:49:51.639Z,99.90
2023-03-22T07:52:25.953Z,99.90
2023-03-22T07:54:54.612Z,99.90
2023-03-22T07:57:21.954Z,99.90
2023-03-22T07:59:58.932Z,99.90
2023-03-22T08:02:45.708Z,99.90
2023-03-22T08:05:32.763Z,99.90
2023-03-22T08:08:02.475Z,99.90
2023-03-22T08:10:32.087Z,99.90
2023-03-22T08:12:59.727Z,99.90
2023-03-22T08:15:27.878Z,99.90
2023-03-22T08:18:03.931Z,99.90
2023-03-22T08:20:38.748Z,99.90
2023-03-22T08:23:16.630Z,99.90
2023-03-22T08:26:06.794Z,99.90
2023-03-22T08:28:41.588Z,99.90
2023-03-22T08:31:17.143Z,99.90
2023-03-22T08:36:37.979Z,99.90
2023-03-22T08:39:05.826Z,99.90
2023-03-22T08:41:42.978Z,99.90
2023-03-22T08:44:10.742Z,99.90
2023-03-22T08:46:37.984Z,99.90
2023-03-22T08:49:05.621Z,99.90
2023-03-22T08:51:41.072Z,99.90
2023-03-22T08:54:28.139Z,99.90
2023-03-22T08:57:08.262Z,99.90
2023-03-22T08:59:58.175Z,99.90
2023-03-22T09:02:37.124Z,99.90
2023-03-22T09:05:05.740Z,99.90
2023-03-22T09:07:33.432Z,99.90
2023-03-22T09:10:13.149Z,99.90
2023-03-22T09:12:43.505Z,99.90
2023-03-22T09:15:11.320Z,99.90
2023-03-22T09:17:41.595Z,99.90
2023-03-22T09:20:13.058Z,99.90
2023-03-22T09:22:46.387Z,99.90
2023-03-22T09:25:19.019Z,99.90
2023-03-22T09:27:50.042Z,99.90
2023-03-22T09:30:18.224Z,99.60
2023-03-22T09:32:45.952Z,99.90
2023-03-22T09:38:09.870Z,98.50
2023-03-22T09:41:02.456Z,97.60
2023-03-22T09:43:53.965Z,95.90
2023-03-22T09:46:52.247Z,96.00
2023-03-22T09:49:50.531Z,93.60
2023-03-22T09:52:20.985Z,91.90
2023-03-22T09:54:50.443Z,91.30
2023-03-22T09:57:37.604Z,88.90
2023-03-22T10:00:49.239Z,88.80
2023-03-22T10:04:26.516Z,87.10
2023-03-22T10:07:41.631Z,83.80
2023-03-22T10:10:23.546Z,85.90
2023-03-22T10:13:03.237Z,85.10
2023-03-22T10:15:57.059Z,82.50
2023-03-22T10:18:57.714Z,82.40
2023-03-22T10:21:27.415Z,81.80
2023-03-22T10:24:27.868Z,81.20
2023-03-22T10:26:59.104Z,81.70
2023-03-22T10:29:39.883Z,82.90
2023-03-22T10:32:42.800Z,83.00
2023-03-22T10:35:19.061Z,81.30
2023-03-22T10:37:56.028Z,80.20
2023-03-22T10:40:36.650Z,79.30
2023-03-22T10:43:39.780Z,78.50
2023-03-22T10:46:19.333Z,78.90
2023-03-22T10:48:58.594Z,78.30
2023-03-22T10:51:46.592Z,78.10
2023-03-22T10:54:19.297Z,77.60
2023-03-22T10:56:48.974Z,77.50
2023-03-22T10:59:57.484Z,76.90
2023-03-22T11:02:32.403Z,76.60
2023-03-22T11:05:23.080Z,76.50
2023-03-22T11:07:51.129Z,76.60
2023-03-22T11:10:35.959Z,75.10
2023-03-22T11:13:21.477Z,74.70
2023-03-22T11:16:02.703Z,74.50
2023-03-22T11:18:34.880Z,73.40
2023-03-22T11:21:15.974Z,74.40
2023-03-22T11:23:57.411Z,72.60
2023-03-22T11:26:38.796Z,73.70
2023-03-22T11:29:19.420Z,73.10
2023-03-22T11:32:00.198Z,72.00
2023-03-22T11:34:31.810Z,72.00
2023-03-22T11:37:09.087Z,72.20
2023-03-22T11:39:36.454Z,72.70
2023-03-22T11:42:06.866Z,70.00
2023-03-22T11:44:38.909Z,69.90
2023-03-22T11:47:13.072Z,68.80
2023-03-22T11:49:56.557Z,68.00
2023-03-22T11:52:27.830Z,66.50
2023-03-22T11:55:01.755Z,65.70
2023-03-22T11:57:37.979Z,64.70
2023-03-22T12:00:21.910Z,64.10
2023-03-22T12:03:03.675Z,62.90
2023-03-22T12:05:44.411Z,64.90
2023-03-22T12:08:28.082Z,64.70
2023-03-22T12:11:22.601Z,63.50
2023-03-22T12:14:01.592Z,62.50
2023-03-22T12:16:46.808Z,64.00
2023-03-22T12:19:58.570Z,63.70
2023-03-22T12:22:36.390Z,63.50
2023-03-22T12:25:12.423Z,64.10
2023-03-22T12:27:53.078Z,64.00
2023-03-22T12:30:33.675Z,64.00
2023-03-22T12:33:29.511Z,65.10
2023-03-22T12:36:07.869Z,64.50
2023-03-22T12:38:53.752Z,63.40
2023-03-22T12:41:51.050Z,63.70
2023-03-22T12:44:37.021Z,62.70
2023-03-22T12:47:24.582Z,63.40
2023-03-22T12:50:13.465Z,62.90
2023-03-22T12:53:06.559Z,63.50
2023-03-22T12:55:41.623Z,62.90
2023-03-22T12:58:14.853Z,63.40
2023-03-22T13:01:19.653Z,63.80
2023-03-22T13:03:54.837Z,63.40
2023-03-22T13:06:59.941Z,59.90
2023-03-22T13:09:51.396Z,60.50
2023-03-22T13:12:29.892Z,58.10
2023-03-22T13:15:41.731Z,58.70
2023-03-22T13:19:05.311Z,59.60
2023-03-22T13:21:38.668Z,60.50
2023-03-22T13:24:06.719Z,60.40
2023-03-22T13:26:54.204Z,61.50
2023-03-22T13:29:38.256Z,59.50
2023-03-22T13:32:29.950Z,58.00
2023-03-22T13:35:00.343Z,58.20
2023-03-22T13:37:49.693Z,58.60
2023-03-22T13:40:37.907Z,58.50
2023-03-22T13:43:29.183Z,59.40
2023-03-22T13:46:37.151Z,59.50
2023-03-22T13:49:45.958Z,59.60
2023-03-22T13:52:36.380Z,59.30
2023-03-22T13:55:50.101Z,57.60
2023-03-22T13:58:36.583Z,58.20
2023-03-22T14:01:29.404Z,58.40
2023-03-22T14:04:10.812Z,57.90
2023-03-22T14:06:55.100Z,56.90
2023-03-22T14:09:54.004Z,56.10
2023-03-22T14:13:06.038Z,58.10
2023-03-22T14:15:45.347Z,57.60
2023-03-22T14:18:36.574Z,57.90
2023-03-22T14:21:16.853Z,57.80
