createdAt,value
2018-11-13T00:00:12.148Z,999.86
2018-11-13T00:01:12.134Z,999.88
2018-11-13T00:02:12.135Z,999.92
2018-11-13T00:03:12.092Z,1000.01
2018-11-13T00:04:12.076Z,1000.01
2018-11-13T00:05:12.065Z,1000.07
2018-11-13T00:06:12.060Z,1000.12
2018-11-13T00:07:12.068Z,1000.13
2018-11-13T00:08:12.098Z,1000.06
2018-11-13T00:09:12.041Z,1000.07
2018-11-13T00:10:12.035Z,1000.13
2018-11-13T00:11:12.042Z,1000.08
2018-11-13T00:12:12.000Z,1000.11
2018-11-13T00:13:11.984Z,1000.07
2018-11-13T00:14:12.016Z,1000.06
2018-11-13T00:15:11.972Z,1000.11
2018-11-13T00:16:11.982Z,1000.08
2018-11-13T00:17:11.948Z,1000.06
2018-11-13T00:18:11.939Z,1000.10
2018-11-13T00:19:11.932Z,1000.11
2018-11-13T00:20:12.069Z,1000.08
2018-11-13T00:21:11.899Z,1000.12
2018-11-13T00:22:11.887Z,1000.12
2018-11-13T00:23:11.892Z,1000.16
2018-11-13T00:24:11.882Z,1000.20
2018-11-13T00:25:11.882Z,1000.24
2018-11-13T00:26:11.876Z,1000.22
2018-11-13T00:27:11.835Z,1000.24
2018-11-13T00:28:11.822Z,1000.29
2018-11-13T00:29:11.823Z,1000.24
2018-11-13T00:30:11.818Z,1000.30
2018-11-13T00:31:11.799Z,1000.31
2018-11-13T00:32:11.843Z,1000.33
2018-11-13T00:33:11.775Z,1000.31
2018-11-13T00:34:11.765Z,1000.33
2018-11-13T00:35:11.763Z,1000.28
2018-11-13T00:36:11.763Z,1000.24
2018-11-13T00:37:11.733Z,1000.20
2018-11-13T00:38:11.751Z,1000.16
2018-11-13T00:39:11.771Z,1000.09
2018-11-13T00:40:11.691Z,1000.07
2018-11-13T00:41:11.684Z,1000.02
2018-11-13T00:42:11.681Z,999.89
2018-11-13T00:43:11.672Z,999.86
2018-11-13T00:44:11.696Z,999.92
2018-11-13T00:45:11.679Z,999.85
2018-11-13T00:46:11.655Z,999.88
2018-11-13T00:47:11.610Z,999.81
2018-11-13T00:48:11.664Z,999.78
2018-11-13T00:49:11.589Z,999.79
2018-11-13T00:50:11.614Z,999.82
2018-11-13T00:51:11.568Z,999.80
2018-11-13T00:52:11.557Z,999.77
2018-11-13T00:53:11.561Z,999.82
2018-11-13T00:54:11.544Z,999.79
2018-11-13T00:55:11.539Z,999.80
2018-11-13T00:56:11.565Z,999.77
2018-11-13T00:57:11.500Z,999.78
2018-11-13T00:58:11.492Z,999.79
2018-11-13T00:59:11.488Z,999.80
2018-11-13T01:00:11.501Z,999.74
2018-11-13T01:01:11.461Z,999.72
2018-11-13T01:02:11.497Z,999.72
2018-11-13T01:03:11.447Z,999.61
2018-11-13T01:04:11.424Z,999.64
2018-11-13T01:05:11.483Z,999.55
2018-11-13T01:06:11.432Z,999.57
2018-11-13T01:07:11.404Z,999.65
2018-11-13T01:08:11.458Z,999.74
2018-11-13T01:09:11.375Z,999.81
2018-11-13T01:10:11.363Z,999.90
2018-11-13T01:11:11.381Z,999.98
2018-11-13T01:12:11.348Z,1000.05
2018-11-13T01:13:11.325Z,1000.04
2018-11-13T01:14:11.521Z,1000.07
2018-11-13T01:15:11.423Z,1000.05
2018-11-13T01:16:11.295Z,1000.06
2018-11-13T01:17:11.304Z,1000.07
2018-11-13T01:18:11.286Z,1000.06
2018-11-13T01:19:11.262Z,1000.07
2018-11-13T01:20:11.307Z,1000.09
2018-11-13T01:21:11.246Z,1000.07
2018-11-13T01:22:11.231Z,1000.05
2018-11-13T01:23:12.087Z,999.96
2018-11-13T01:24:11.227Z,999.93
2018-11-13T01:25:11.216Z,1000.00
2018-11-13T01:26:11.249Z,1000.03
2018-11-13T01:27:11.188Z,1000.02
2018-11-13T01:28:11.177Z,999.96
2018-11-13T01:29:11.161Z,999.97
2018-11-13T01:30:11.162Z,1000.01
2018-11-13T01:31:11.144Z,1000.06
2018-11-13T01:32:11.186Z,1000.09
2018-11-13T01:33:11.120Z,1000.12
2018-11-13T01:34:11.108Z,1000.14
2018-11-13T01:35:11.108Z,1000.22
2018-11-13T01:36:11.090Z,1000.22
2018-11-13T01:37:11.089Z,1000.28
2018-11-13T01:38:11.119Z,1000.28
2018-11-13T01:39:11.069Z,1000.29
2018-11-13T01:40:11.048Z,1000.35
2018-11-13T01:41:11.033Z,1000.40
2018-11-13T01:42:11.028Z,1000.42
2018-11-13T01:43:11.013Z,1000.45
2018-11-13T01:44:11.054Z,1000.49
2018-11-13T01:45:10.996Z,1000.51
2018-11-13T01:46:10.994Z,1000.48
2018-11-13T01:47:10.988Z,1000.43
2018-11-13T01:48:10.988Z,1000.44
2018-11-13T01:49:10.947Z,1000.38
2018-11-13T01:50:10.976Z,1000.34
2018-11-13T01:51:10.932Z,1000.37
2018-11-13T01:52:10.923Z,1000.26
2018-11-13T01:53:10.919Z,1000.28
2018-11-13T01:54:10.925Z,1000.27
2018-11-13T01:55:10.893Z,1000.34
2018-11-13T01:56:10.913Z,1000.31
2018-11-13T01:57:10.910Z,1000.27
2018-11-13T01:58:10.857Z,1000.29
2018-11-13T01:59:10.843Z,1000.27
2018-11-13T02:00:10.871Z,1000.30
2018-11-13T02:01:10.838Z,1000.32
2018-11-13T02:02:10.849Z,1000.28
2018-11-13T02:03:10.795Z,1000.23
2018-11-13T02:04:10.804Z,1000.28
2018-11-13T02:05:10.788Z,1000.28
2018-11-13T02:06:10.770Z,1000.35
2018-11-13T02:07:10.786Z,1000.28
2018-11-13T02:08:10.799Z,1000.34
2018-11-13T02:09:10.765Z,1000.34
2018-11-13T02:10:10.723Z,1000.35
2018-11-13T02:11:10.718Z,1000.33
2018-11-13T02:12:10.706Z,1000.32
2018-11-13T02:13:10.757Z,1000.31
2018-11-13T02:14:10.714Z,1000.28
2018-11-13T02:15:10.670Z,1000.35
2018-11-13T02:16:10.655Z,1000.36
2018-11-13T02:17:10.649Z,1000.35
2018-11-13T02:18:10.642Z,1000.39
2018-11-13T02:19:10.618Z,1000.32
2018-11-13T02:20:10.669Z,1000.34
2018-11-13T02:21:10.597Z,1000.31
2018-11-13T02:22:10.597Z,1000.30
2018-11-13T02:23:10.598Z,1000.26
2018-11-13T02:24:10.573Z,1000.31
2018-11-13T02:25:10.555Z,1000.29
2018-11-13T02:26:10.585Z,1000.22
2018-11-13T02:27:10.539Z,1000.18
2018-11-13T02:28:10.524Z,1000.19
2018-11-13T02:29:10.512Z,1000.24
2018-11-13T02:30:10.506Z,1000.25
2018-11-13T02:31:10.505Z,1000.26
2018-11-13T02:32:10.526Z,1000.25
2018-11-13T02:33:10.474Z,1000.27
2018-11-13T02:34:10.454Z,1000.28
2018-11-13T02:35:10.450Z,1000.23
2018-11-13T02:36:10.474Z,1000.23
2018-11-13T02:37:10.428Z,1000.19
2018-11-13T02:38:10.459Z,1000.21
2018-11-13T02:39:10.424Z,1000.19
2018-11-13T02:40:10.404Z,1000.19
2018-11-13T02:41:10.414Z,1000.21
2018-11-13T02:42:10.377Z,1000.15
2018-11-13T02:43:10.360Z,1000.12
2018-11-13T02:44:10.403Z,1000.12
2018-11-13T02:45:10.340Z,1000.15
2018-11-13T02:46:10.331Z,1000.21
2018-11-13T02:47:10.329Z,1000.19
2018-11-13T02:48:10.305Z,1000.15
2018-11-13T02:49:10.370Z,1000.17
2018-11-13T02:50:10.332Z,1000.14
2018-11-13T02:51:10.285Z,1000.11
2018-11-13T02:52:10.267Z,1000.10
2018-11-13T02:53:10.247Z,1000.15
2018-11-13T02:54:10.240Z,1000.17
2018-11-13T02:55:10.236Z,1000.15
2018-11-13T02:56:10.254Z,1000.27
2018-11-13T02:57:10.214Z,1000.20
2018-11-13T02:58:10.192Z,1000.17
2018-11-13T02:59:10.188Z,1000.22
2018-11-13T03:00:10.176Z,1000.26
2018-11-13T03:01:10.177Z,1000.25
2018-11-13T03:02:10.196Z,1000.28
2018-11-13T03:03:10.145Z,1000.22
2018-11-13T03:04:10.136Z,1000.19
2018-11-13T03:05:10.121Z,1000.14
2018-11-13T03:06:10.114Z,1000.15
2018-11-13T03:07:10.098Z,1000.15
2018-11-13T03:08:10.124Z,1000.20
2018-11-13T03:09:10.081Z,1000.28
2018-11-13T03:10:10.066Z,1000.35
2018-11-13T03:11:10.067Z,1000.43
2018-11-13T03:12:10.048Z,1000.51
2018-11-13T03:13:10.040Z,1000.50
2018-11-13T03:14:10.095Z,1000.47
2018-11-13T03:15:10.026Z,1000.56
2018-11-13T03:16:10.008Z,1000.58
2018-11-13T03:17:10.012Z,1000.64
2018-11-13T03:18:10.002Z,1000.77
2018-11-13T03:19:10.034Z,1000.90
2018-11-13T03:20:10.035Z,1001.03
2018-11-13T03:21:09.948Z,1001.09
2018-11-13T03:22:09.936Z,1001.11
2018-11-13T03:23:09.927Z,1001.10
2018-11-13T03:24:09.957Z,1001.09
2018-11-13T03:25:09.913Z,1001.11
2018-11-13T03:26:09.944Z,1001.00
2018-11-13T03:27:09.882Z,1000.96
2018-11-13T03:28:09.878Z,1000.94
2018-11-13T03:29:09.863Z,1000.93
2018-11-13T03:30:09.854Z,1000.95
2018-11-13T03:31:09.917Z,1000.91
2018-11-13T03:32:09.863Z,1000.90
2018-11-13T03:33:09.831Z,1000.89
2018-11-13T03:34:09.807Z,1000.91
2018-11-13T03:35:09.835Z,1000.84
2018-11-13T03:36:09.799Z,1000.80
2018-11-13T03:37:09.777Z,1000.77
2018-11-13T03:38:10.110Z,1000.77
2018-11-13T03:39:09.762Z,1000.76
2018-11-13T03:40:09.768Z,1000.77
2018-11-13T03:41:09.736Z,1000.84
2018-11-13T03:42:09.742Z,1000.82
2018-11-13T03:43:09.742Z,1000.74
2018-11-13T03:44:09.772Z,1000.72
2018-11-13T03:45:09.695Z,1000.75
2018-11-13T03:46:09.678Z,1000.70
2018-11-13T03:47:09.668Z,1000.63
2018-11-13T03:48:09.678Z,1000.60
2018-11-13T03:49:09.658Z,1000.56
2018-11-13T03:50:09.670Z,1000.59
2018-11-13T03:51:09.624Z,1000.66
2018-11-13T03:52:09.614Z,1000.63
2018-11-13T03:53:09.604Z,1000.68
2018-11-13T03:54:09.597Z,1000.73
2018-11-13T03:55:09.584Z,1000.72
2018-11-13T03:56:09.789Z,1000.82
2018-11-13T03:57:09.557Z,1000.79
2018-11-13T03:58:09.544Z,1000.86
2018-11-13T03:59:09.541Z,1000.85
2018-11-13T04:00:09.527Z,1000.83
2018-11-13T04:01:09.520Z,1000.88
2018-11-13T04:02:09.637Z,1000.86
2018-11-13T04:03:09.539Z,1000.85
2018-11-13T04:04:09.496Z,1000.81
2018-11-13T04:05:09.470Z,1000.81
2018-11-13T04:06:09.482Z,1000.82
2018-11-13T04:07:09.474Z,1000.84
2018-11-13T04:08:09.496Z,1000.79
2018-11-13T04:09:09.429Z,1000.72
2018-11-13T04:10:09.419Z,1000.83
2018-11-13T04:11:09.435Z,1000.77
2018-11-13T04:12:09.439Z,1000.78
2018-11-13T04:13:09.396Z,1000.82
2018-11-13T04:14:09.440Z,1000.73
2018-11-13T04:15:09.377Z,1000.71
2018-11-13T04:16:09.368Z,1000.62
2018-11-13T04:17:09.351Z,1000.65
2018-11-13T04:18:09.329Z,1000.66
2018-11-13T04:19:09.342Z,1000.62
2018-11-13T04:20:09.361Z,1000.60
2018-11-13T04:21:09.309Z,1000.67
2018-11-13T04:22:09.311Z,1000.61
2018-11-13T04:23:09.306Z,1000.61
2018-11-13T04:24:09.299Z,1000.63
2018-11-13T04:25:09.280Z,1000.68
2018-11-13T04:26:09.307Z,1000.74
2018-11-13T04:27:09.237Z,1000.78
2018-11-13T04:28:09.233Z,1000.73
2018-11-13T04:29:09.212Z,1000.73
2018-11-13T04:30:09.202Z,1000.72
2018-11-13T04:31:09.197Z,1000.69
2018-11-13T04:32:09.213Z,1000.79
2018-11-13T04:33:09.182Z,1000.88
2018-11-13T04:34:09.195Z,1000.94
2018-11-13T04:35:09.151Z,1000.96
2018-11-13T04:36:09.137Z,1000.95
2018-11-13T04:37:09.135Z,1001.05
2018-11-13T04:38:09.157Z,1001.04
2018-11-13T04:39:09.103Z,1000.99
2018-11-13T04:40:09.087Z,1001.07
2018-11-13T04:41:09.082Z,1001.12
2018-11-13T04:42:09.081Z,1001.11
2018-11-13T04:43:09.076Z,1001.09
2018-11-13T04:44:09.139Z,1001.15
2018-11-13T04:45:09.036Z,1001.13
2018-11-13T04:46:09.029Z,1001.14
2018-11-13T04:47:09.027Z,1001.16
2018-11-13T04:48:09.038Z,1001.23
2018-11-13T04:49:09.041Z,1001.28
2018-11-13T04:50:09.031Z,1001.27
2018-11-13T04:51:08.978Z,1001.29
2018-11-13T04:52:08.994Z,1001.30
2018-11-13T04:53:08.952Z,1001.27
2018-11-13T04:54:08.973Z,1001.22
2018-11-13T04:55:08.942Z,1001.28
2018-11-13T04:56:08.964Z,1001.26
2018-11-13T04:57:08.928Z,1001.27
2018-11-13T04:58:08.900Z,1001.24
2018-11-13T04:59:08.892Z,1001.26
2018-11-13T05:00:08.884Z,1001.33
2018-11-13T05:01:08.903Z,1001.33
2018-11-13T05:02:08.909Z,1001.33
2018-11-13T05:03:08.848Z,1001.38
2018-11-13T05:04:08.831Z,1001.34
2018-11-13T05:05:08.879Z,1001.33
2018-11-13T05:06:08.834Z,1001.36
2018-11-13T05:07:08.826Z,1001.34
2018-11-13T05:08:08.878Z,1001.25
2018-11-13T05:09:08.770Z,1001.28
2018-11-13T05:10:08.879Z,1001.35
2018-11-13T05:11:08.756Z,1001.34
2018-11-13T05:12:08.743Z,1001.32
2018-11-13T05:13:08.732Z,1001.24
2018-11-13T05:14:08.795Z,1001.22
2018-11-13T05:15:08.722Z,1001.21
2018-11-13T05:16:08.706Z,1001.22
2018-11-13T05:17:08.717Z,1001.22
2018-11-13T05:18:08.687Z,1001.18
2018-11-13T05:19:08.664Z,1001.19
2018-11-13T05:20:08.712Z,1001.25
2018-11-13T05:21:08.655Z,1001.25
2018-11-13T05:22:08.637Z,1001.32
2018-11-13T05:23:08.656Z,1001.43
2018-11-13T05:24:08.613Z,1001.45
2018-11-13T05:25:08.607Z,1001.52
2018-11-13T05:26:08.625Z,1001.48
2018-11-13T05:27:08.582Z,1001.50
2018-11-13T05:28:08.568Z,1001.41
2018-11-13T05:29:08.555Z,1001.38
2018-11-13T05:30:08.544Z,1001.32
2018-11-13T05:31:08.544Z,1001.33
2018-11-13T05:32:08.572Z,1001.32
2018-11-13T05:33:08.512Z,1001.40
2018-11-13T05:34:08.502Z,1001.42
2018-11-13T05:35:08.496Z,1001.47
2018-11-13T05:36:08.480Z,1001.46
2018-11-13T05:37:08.478Z,1001.55
2018-11-13T05:38:08.499Z,1001.50
2018-11-13T05:39:08.539Z,1001.54
2018-11-13T05:40:08.457Z,1001.61
2018-11-13T05:41:08.426Z,1001.61
2018-11-13T05:42:08.435Z,1001.61
2018-11-13T05:43:08.404Z,1001.57
2018-11-13T05:44:08.445Z,1001.65
2018-11-13T05:45:08.406Z,1001.59
2018-11-13T05:46:08.371Z,1001.70
2018-11-13T05:47:08.372Z,1001.67
2018-11-13T05:48:08.350Z,1001.71
2018-11-13T05:49:08.341Z,1001.70
2018-11-13T05:50:08.377Z,1001.66
2018-11-13T05:51:08.319Z,1001.65
2018-11-13T05:52:08.312Z,1001.74
2018-11-13T05:53:08.300Z,1001.80
2018-11-13T05:54:08.285Z,1001.88
2018-11-13T05:55:08.277Z,1001.82
2018-11-13T05:56:08.659Z,1001.80
2018-11-13T05:57:08.257Z,1001.77
2018-11-13T05:58:08.247Z,1001.75
2018-11-13T05:59:08.252Z,1001.74
2018-11-13T06:00:08.231Z,1001.79
2018-11-13T06:01:08.215Z,1001.79
2018-11-13T06:02:08.257Z,1001.81
2018-11-13T06:03:08.195Z,1001.79
2018-11-13T06:04:08.193Z,1001.74
2018-11-13T06:05:08.186Z,1001.81
2018-11-13T06:06:08.163Z,1001.84
2018-11-13T06:07:08.159Z,1001.87
2018-11-13T06:08:08.174Z,1001.89
2018-11-13T06:09:08.151Z,1001.93
2018-11-13T06:10:08.120Z,1001.97
2018-11-13T06:11:08.138Z,1001.84
2018-11-13T06:12:08.097Z,1001.85
2018-11-13T06:13:08.083Z,1001.91
2018-11-13T06:14:08.219Z,1001.92
2018-11-13T06:15:08.066Z,1001.99
2018-11-13T06:16:08.081Z,1002.00
2018-11-13T06:17:08.041Z,1002.03
2018-11-13T06:18:08.071Z,1001.95
2018-11-13T06:19:08.026Z,1001.95
2018-11-13T06:20:08.064Z,1001.85
2018-11-13T06:21:08.006Z,1001.86
2018-11-13T06:22:08.018Z,1001.85
2018-11-13T06:23:08.014Z,1001.92
2018-11-13T06:24:08.010Z,1001.88
2018-11-13T06:25:07.969Z,1001.97
2018-11-13T06:26:07.983Z,1002.05
2018-11-13T06:27:07.952Z,1002.11
2018-11-13T06:28:07.933Z,1002.09
2018-11-13T06:29:07.956Z,1002.14
2018-11-13T06:30:07.942Z,1002.16
2018-11-13T06:31:07.900Z,1002.12
2018-11-13T06:32:07.936Z,1002.18
2018-11-13T06:33:07.868Z,1002.21
2018-11-13T06:34:07.892Z,1002.21
2018-11-13T06:35:07.851Z,1002.16
2018-11-13T06:36:07.882Z,1002.19
2018-11-13T06:37:07.857Z,1002.17
2018-11-13T06:38:07.876Z,1002.24
2018-11-13T06:39:07.808Z,1002.26
2018-11-13T06:40:07.839Z,1002.31
2018-11-13T06:41:07.865Z,1002.36
2018-11-13T06:42:07.832Z,1002.36
2018-11-13T06:43:07.766Z,1002.42
2018-11-13T06:44:07.821Z,1002.44
2018-11-13T06:45:07.749Z,1002.42
2018-11-13T06:46:07.743Z,1002.42
2018-11-13T06:47:07.723Z,1002.43
2018-11-13T06:48:07.705Z,1002.45
2018-11-13T06:49:07.870Z,1002.43
2018-11-13T06:50:07.743Z,1002.40
2018-11-13T06:51:07.677Z,1002.43
2018-11-13T06:52:07.660Z,1002.44
2018-11-13T06:53:07.658Z,1002.49
2018-11-13T06:54:07.651Z,1002.48
2018-11-13T06:55:07.642Z,1002.45
2018-11-13T06:56:07.666Z,1002.56
2018-11-13T06:57:07.625Z,1002.52
2018-11-13T06:58:07.596Z,1002.50
2018-11-13T06:59:07.595Z,1002.55
2018-11-13T07:00:07.589Z,1002.58
2018-11-13T07:01:07.571Z,1002.55
2018-11-13T07:02:07.605Z,1002.55
2018-11-13T07:03:07.568Z,1002.59
2018-11-13T07:04:07.541Z,1002.61
2018-11-13T07:05:07.587Z,1002.64
2018-11-13T07:06:07.522Z,1002.68
2018-11-13T07:07:07.501Z,1002.66
2018-11-13T07:08:07.660Z,1002.68
2018-11-13T07:09:07.479Z,1002.69
2018-11-13T07:10:07.475Z,1002.73
2018-11-13T07:11:07.523Z,1002.73
2018-11-13T07:12:07.458Z,1002.76
2018-11-13T07:13:07.445Z,1002.75
2018-11-13T07:14:07.482Z,1002.77
2018-11-13T07:15:07.419Z,1002.84
2018-11-13T07:16:07.411Z,1002.77
2018-11-13T07:17:07.401Z,1002.81
2018-11-13T07:18:07.419Z,1002.79
2018-11-13T07:19:07.376Z,1002.88
2018-11-13T07:20:07.413Z,1002.86
2018-11-13T07:21:07.392Z,1002.94
2018-11-13T07:22:07.341Z,1002.90
2018-11-13T07:23:07.344Z,1002.90
2018-11-13T07:24:07.350Z,1002.94
2018-11-13T07:25:07.328Z,1002.95
2018-11-13T07:26:07.351Z,1002.96
2018-11-13T07:27:07.431Z,1003.01
2018-11-13T07:28:07.345Z,1003.04
2018-11-13T07:29:07.264Z,1003.05
2018-11-13T07:30:07.249Z,1003.02
2018-11-13T07:31:07.243Z,1003.01
2018-11-13T07:32:07.283Z,1003.07
2018-11-13T07:33:07.224Z,1003.05
2018-11-13T07:34:07.231Z,1003.03
2018-11-13T07:35:07.216Z,1003.13
2018-11-13T07:36:07.193Z,1003.21
2018-11-13T07:37:07.178Z,1003.13
2018-11-13T07:38:07.269Z,1003.18
2018-11-13T07:39:07.156Z,1003.20
2018-11-13T07:40:07.144Z,1003.12
2018-11-13T07:41:07.208Z,1003.21
2018-11-13T07:42:07.137Z,1003.21
2018-11-13T07:43:07.112Z,1003.21
2018-11-13T07:44:07.163Z,1003.23
2018-11-13T07:45:07.179Z,1003.24
2018-11-13T07:46:07.081Z,1003.26
2018-11-13T07:47:07.166Z,1003.27
2018-11-13T07:48:07.145Z,1003.25
2018-11-13T07:49:07.059Z,1003.21
2018-11-13T07:50:07.090Z,1003.22
2018-11-13T07:51:07.086Z,1003.23
2018-11-13T07:52:07.034Z,1003.21
2018-11-13T07:53:07.009Z,1003.23
2018-11-13T07:54:07.214Z,1003.29
2018-11-13T07:55:06.993Z,1003.30
2018-11-13T07:56:07.039Z,1003.32
2018-11-13T07:57:06.973Z,1003.32
2018-11-13T07:58:06.953Z,1003.37
2018-11-13T07:59:06.967Z,1003.38
2018-11-13T08:00:06.931Z,1003.36
2018-11-13T08:01:06.960Z,1003.39
2018-11-13T08:02:06.950Z,1003.37
2018-11-13T08:03:06.912Z,1003.43
2018-11-13T08:04:06.893Z,1003.47
2018-11-13T08:05:06.877Z,1003.47
2018-11-13T08:06:06.873Z,1003.50
2018-11-13T08:07:06.858Z,1003.53
2018-11-13T08:08:06.881Z,1003.57
2018-11-13T08:09:06.826Z,1003.56
2018-11-13T08:10:06.837Z,1003.63
2018-11-13T08:11:06.807Z,1003.56
2018-11-13T08:12:06.795Z,1003.60
2018-11-13T08:13:06.968Z,1003.63
2018-11-13T08:14:06.813Z,1003.63
2018-11-13T08:15:06.788Z,1003.69
2018-11-13T08:16:06.750Z,1003.72
2018-11-13T08:17:06.743Z,1003.68
2018-11-13T08:18:06.730Z,1003.69
2018-11-13T08:19:06.729Z,1003.69
2018-11-13T08:20:06.753Z,1003.70
2018-11-13T08:21:06.742Z,1003.75
2018-11-13T08:22:06.756Z,1003.80
2018-11-13T08:23:06.686Z,1003.79
2018-11-13T08:24:06.675Z,1003.76
2018-11-13T08:25:06.672Z,1003.81
2018-11-13T08:26:06.729Z,1003.82
2018-11-13T08:27:06.635Z,1003.75
2018-11-13T08:28:06.713Z,1003.85
2018-11-13T08:29:06.673Z,1003.84
2018-11-13T08:30:06.601Z,1003.82
2018-11-13T08:31:06.591Z,1003.79
2018-11-13T08:32:06.631Z,1003.79
2018-11-13T08:33:06.613Z,1003.88
2018-11-13T08:34:06.554Z,1003.87
2018-11-13T08:35:06.623Z,1003.87
2018-11-13T08:36:06.549Z,1003.85
2018-11-13T08:37:06.532Z,1003.89
2018-11-13T08:38:06.581Z,1003.86
2018-11-13T08:39:06.504Z,1003.87
2018-11-13T08:40:06.492Z,1003.82
2018-11-13T08:41:06.483Z,1003.94
2018-11-13T08:42:06.484Z,1003.85
2018-11-13T08:43:06.463Z,1003.96
2018-11-13T08:44:06.489Z,1003.92
2018-11-13T08:45:06.452Z,1004.05
2018-11-13T08:46:06.451Z,1004.05
2018-11-13T08:47:06.417Z,1004.05
2018-11-13T08:48:06.420Z,1004.06
2018-11-13T08:49:06.386Z,1004.09
2018-11-13T08:50:06.440Z,1004.11
2018-11-13T08:51:06.387Z,1004.13
2018-11-13T08:52:06.374Z,1004.22
2018-11-13T08:53:06.386Z,1004.20
2018-11-13T08:54:06.334Z,1004.26
2018-11-13T08:55:06.332Z,1004.21
2018-11-13T08:56:06.393Z,1004.23
2018-11-13T08:57:06.310Z,1004.21
2018-11-13T08:58:06.287Z,1004.23
2018-11-13T08:59:06.377Z,1004.22
2018-11-13T09:00:06.293Z,1004.19
2018-11-13T09:01:06.257Z,1004.20
2018-11-13T09:02:06.305Z,1004.24
2018-11-13T09:03:06.239Z,1004.23
2018-11-13T09:04:06.246Z,1004.25
2018-11-13T09:05:06.353Z,1004.23
2018-11-13T09:06:06.217Z,1004.27
2018-11-13T09:07:06.195Z,1004.19
2018-11-13T09:08:06.225Z,1004.16
2018-11-13T09:09:06.171Z,1004.18
2018-11-13T09:10:06.172Z,1004.22
2018-11-13T09:11:06.174Z,1004.29
2018-11-13T09:12:06.147Z,1004.28
2018-11-13T09:13:06.121Z,1004.30
2018-11-13T09:14:06.184Z,1004.29
2018-11-13T09:15:06.120Z,1004.31
2018-11-13T09:16:06.108Z,1004.34
2018-11-13T09:17:06.086Z,1004.35
2018-11-13T09:18:06.125Z,1004.39
2018-11-13T09:19:06.225Z,1004.40
2018-11-13T09:20:06.095Z,1004.33
2018-11-13T09:21:06.043Z,1004.41
2018-11-13T09:22:06.026Z,1004.40
2018-11-13T09:23:06.023Z,1004.38
2018-11-13T09:24:06.006Z,1004.34
2018-11-13T09:25:06.051Z,1004.39
2018-11-13T09:26:06.030Z,1004.40
2018-11-13T09:27:05.982Z,1004.45
2018-11-13T09:28:05.960Z,1004.49
2018-11-13T09:29:05.947Z,1004.46
2018-11-13T09:30:05.958Z,1004.41
2018-11-13T09:31:06.056Z,1004.40
2018-11-13T09:32:05.997Z,1004.45
2018-11-13T09:33:05.993Z,1004.45
2018-11-13T09:34:05.897Z,1004.48
2018-11-13T09:35:05.897Z,1004.50
2018-11-13T09:36:05.871Z,1004.50
2018-11-13T09:37:05.857Z,1004.56
2018-11-13T09:38:05.910Z,1004.51
2018-11-13T09:39:05.862Z,1004.59
2018-11-13T09:40:05.837Z,1004.58
2018-11-13T09:41:05.830Z,1004.55
2018-11-13T09:42:05.815Z,1004.60
2018-11-13T09:43:05.808Z,1004.59
2018-11-13T09:44:05.846Z,1004.69
2018-11-13T09:45:05.836Z,1004.61
2018-11-13T09:46:05.850Z,1004.53
2018-11-13T09:47:05.740Z,1004.58
2018-11-13T09:48:05.747Z,1004.56
2018-11-13T09:49:05.733Z,1004.50
2018-11-13T09:50:05.914Z,1004.53
2018-11-13T09:51:05.719Z,1004.53
2018-11-13T09:52:05.692Z,1004.67
2018-11-13T09:53:05.773Z,1004.66
2018-11-13T09:54:05.668Z,1004.58
2018-11-13T09:55:05.673Z,1004.69
2018-11-13T09:56:05.692Z,1004.65
2018-11-13T09:57:05.626Z,1004.55
2018-11-13T09:58:05.620Z,1004.66
2018-11-13T09:59:05.623Z,1004.58
2018-11-13T10:00:05.726Z,1004.61
2018-11-13T10:01:05.950Z,1004.55
2018-11-13T10:02:06.000Z,1004.57
2018-11-13T10:03:06.345Z,1004.57
2018-11-13T10:04:06.137Z,1004.49
2018-11-13T10:05:06.251Z,1004.53
2018-11-13T10:06:05.613Z,1004.42
2018-11-13T10:07:05.529Z,1004.56
2018-11-13T10:08:05.569Z,1004.57
2018-11-13T10:09:05.497Z,1004.57
2018-11-13T10:10:05.512Z,1004.57
2018-11-13T10:11:05.489Z,1004.59
2018-11-13T10:12:05.475Z,1004.66
2018-11-13T10:13:05.451Z,1004.69
2018-11-13T10:14:05.476Z,1004.62
2018-11-13T10:15:05.447Z,1004.66
2018-11-13T10:16:05.414Z,1004.69
2018-11-13T10:17:05.437Z,1004.76
2018-11-13T10:18:05.568Z,1004.61
2018-11-13T10:19:05.403Z,1004.63
2018-11-13T10:20:05.421Z,1004.63
2018-11-13T10:21:05.368Z,1004.72
2018-11-13T10:22:05.355Z,1004.77
2018-11-13T10:23:05.379Z,1005.01
2018-11-13T10:24:05.340Z,1004.78
2018-11-13T10:25:05.325Z,1004.77
2018-11-13T10:26:05.345Z,1004.93
2018-11-13T10:27:05.347Z,1004.80
2018-11-13T10:28:05.342Z,1004.87
2018-11-13T10:29:05.290Z,1004.83
2018-11-13T10:30:05.267Z,1004.83
2018-11-13T10:31:05.260Z,1004.85
2018-11-13T10:32:05.311Z,1004.83
2018-11-13T10:33:05.229Z,1004.79
2018-11-13T10:34:05.236Z,1004.74
2018-11-13T10:35:05.208Z,1004.96
2018-11-13T10:36:05.206Z,1004.92
2018-11-13T10:37:05.190Z,1004.96
2018-11-13T10:38:05.372Z,1004.88
2018-11-13T10:39:05.167Z,1004.91
2018-11-13T10:40:05.163Z,1004.91
2018-11-13T10:41:05.285Z,1004.89
2018-11-13T10:42:05.132Z,1004.83
2018-11-13T10:43:05.117Z,1004.81
2018-11-13T10:44:05.191Z,1004.82
2018-11-13T10:45:05.097Z,1004.87
2018-11-13T10:46:05.082Z,1004.82
2018-11-13T10:47:05.103Z,1004.92
2018-11-13T10:48:05.066Z,1004.86
2018-11-13T10:49:05.123Z,1004.82
2018-11-13T10:50:05.106Z,1004.88
2018-11-13T10:51:05.033Z,1004.94
2018-11-13T10:52:05.035Z,1004.88
2018-11-13T10:53:05.021Z,1004.90
2018-11-13T10:54:05.016Z,1004.88
2018-11-13T10:55:04.985Z,1004.88
2018-11-13T10:56:05.030Z,1004.96
2018-11-13T10:57:04.996Z,1004.92
2018-11-13T10:58:04.958Z,1004.97
2018-11-13T10:59:04.951Z,1005.00
2018-11-13T11:00:04.984Z,1005.02
2018-11-13T11:01:04.934Z,1004.97
2018-11-13T11:02:04.961Z,1004.97
2018-11-13T11:03:04.988Z,1005.01
2018-11-13T11:04:04.904Z,1004.92
2018-11-13T11:05:04.892Z,1004.93
2018-11-13T11:06:04.885Z,1004.95
2018-11-13T11:07:04.860Z,1004.98
2018-11-13T11:08:04.888Z,1005.03
2018-11-13T11:09:04.855Z,1005.03
2018-11-13T11:10:04.829Z,1004.93
2018-11-13T11:11:04.819Z,1004.95
2018-11-13T11:12:04.804Z,1004.89
2018-11-13T11:13:05.133Z,1004.94
2018-11-13T11:14:05.101Z,1004.91
2018-11-13T11:15:04.771Z,1004.91
2018-11-13T11:16:04.770Z,1004.90
2018-11-13T11:17:04.746Z,1004.92
2018-11-13T11:18:04.744Z,1004.93
2018-11-13T11:19:04.796Z,1004.90
2018-11-13T11:20:04.752Z,1004.91
2018-11-13T11:21:04.710Z,1004.97
2018-11-13T11:22:04.717Z,1005.04
2018-11-13T11:23:04.690Z,1004.89
2018-11-13T11:24:04.729Z,1004.91
2018-11-13T11:25:04.685Z,1004.96
2018-11-13T11:26:04.700Z,1004.98
2018-11-13T11:27:04.685Z,1004.94
2018-11-13T11:28:04.685Z,1004.94
2018-11-13T11:29:04.624Z,1005.10
2018-11-13T11:30:04.605Z,1005.01
2018-11-13T11:31:04.668Z,1004.90
2018-11-13T11:32:04.665Z,1004.99
2018-11-13T11:33:04.586Z,1004.95
2018-11-13T11:34:04.573Z,1004.94
2018-11-13T11:35:04.553Z,1004.96
2018-11-13T11:36:04.536Z,1004.95
2018-11-13T11:37:04.527Z,1005.06
2018-11-13T11:38:04.567Z,1004.96
2018-11-13T11:39:04.641Z,1005.00
2018-11-13T11:40:04.530Z,1004.97
2018-11-13T11:41:04.495Z,1004.98
2018-11-13T11:42:04.486Z,1005.04
2018-11-13T11:43:04.487Z,1004.99
2018-11-13T11:44:04.509Z,1005.02
2018-11-13T11:45:04.442Z,1004.97
2018-11-13T11:46:04.440Z,1005.03
2018-11-13T11:47:04.425Z,1004.97
2018-11-13T11:48:04.413Z,1005.08
2018-11-13T11:49:04.404Z,1004.95
2018-11-13T11:50:04.467Z,1005.03
2018-11-13T11:51:04.385Z,1005.01
2018-11-13T11:52:04.370Z,1005.04
2018-11-13T11:53:04.363Z,1005.06
2018-11-13T11:54:04.348Z,1005.02
2018-11-13T11:55:04.342Z,1005.01
2018-11-13T11:56:04.358Z,1005.11
2018-11-13T11:57:04.332Z,1004.94
2018-11-13T11:58:04.309Z,1005.01
2018-11-13T11:59:04.309Z,1005.04
2018-11-13T12:00:04.278Z,1005.03
2018-11-13T12:01:04.270Z,1005.10
2018-11-13T12:02:04.351Z,1005.07
2018-11-13T12:03:04.253Z,1005.06
2018-11-13T12:04:04.234Z,1005.01
2018-11-13T12:05:04.247Z,1005.04
2018-11-13T12:06:04.226Z,1005.05