createdAt,value
2022-09-28T10:11:30.834Z,13.94
2022-09-28T17:12:41.948Z,13.75
2022-09-28T18:51:41.437Z,13.50
2022-09-28T19:48:37.959Z,13.00
2022-09-28T20:05:18.926Z,13.13
2022-09-28T20:10:54.710Z,13.06
2022-09-28T20:13:23.290Z,12.94
2022-09-28T20:15:51.251Z,13.00
2022-09-28T20:18:19.313Z,13.06
2022-09-28T20:20:47.306Z,13.00
2022-09-28T20:23:14.831Z,12.81
2022-09-28T20:25:42.224Z,12.56
2022-09-28T20:28:09.776Z,12.50
2022-09-28T20:30:38.568Z,12.69
2022-09-28T20:33:07.994Z,12.56
2022-09-28T20:35:40.745Z,12.56
2022-09-28T20:38:13.133Z,12.63
2022-09-28T20:40:41.167Z,12.63
2022-09-28T20:43:09.736Z,12.63
2022-09-28T20:45:37.595Z,12.44
2022-09-28T20:48:08.426Z,12.44
2022-09-28T20:50:35.829Z,12.44
2022-09-28T20:53:03.365Z,12.38
2022-09-28T20:55:30.830Z,12.44
2022-09-28T20:58:03.676Z,12.38
2022-09-28T21:00:32.540Z,12.44
2022-09-28T21:03:00.183Z,12.31
2022-09-28T21:05:27.703Z,12.44
2022-09-28T21:07:58.985Z,12.44
2022-09-28T21:10:30.597Z,12.38
2022-09-28T21:12:58.070Z,12.31
2022-09-28T21:15:25.937Z,12.38
2022-09-28T21:17:53.369Z,12.50
2022-09-28T21:20:20.906Z,12.50
2022-09-28T21:22:48.344Z,12.50
2022-09-28T21:25:15.792Z,12.56
2022-09-28T21:27:43.186Z,12.56
2022-09-28T21:30:11.402Z,12.44
2022-09-28T21:32:38.792Z,12.25
2022-09-28T21:35:06.961Z,12.38
2022-09-28T21:37:34.356Z,12.50
2022-09-28T21:40:05.481Z,12.25
2022-09-28T21:42:36.024Z,12.31
2022-09-28T21:45:04.114Z,12.44
2022-09-28T21:47:36.498Z,12.44
2022-09-28T21:50:04.957Z,12.44
2022-09-28T21:52:32.381Z,12.44
2022-09-28T21:54:59.804Z,12.56
2022-09-28T21:57:27.385Z,12.63
2022-09-28T21:59:54.880Z,12.63
2022-09-28T22:02:23.310Z,12.56
2022-09-28T22:04:52.560Z,12.56
2022-09-28T22:07:23.267Z,12.56
2022-09-28T22:09:53.542Z,12.50
2022-09-28T22:12:21.118Z,12.56
2022-09-28T22:14:48.659Z,12.63
2022-09-28T22:17:16.292Z,12.50
2022-09-28T22:19:43.883Z,12.56
2022-09-28T22:22:12.082Z,12.44
2022-09-28T22:24:39.575Z,12.13
2022-09-28T22:27:07.129Z,12.31
2022-09-28T22:29:35.112Z,12.44
2022-09-28T22:32:03.308Z,12.56
2022-09-28T22:34:31.858Z,12.63
2022-09-28T22:37:00.425Z,12.63
2022-09-28T22:39:27.967Z,12.56
2022-09-28T22:41:55.754Z,12.56
2022-09-28T22:44:23.263Z,12.56
2022-09-28T22:46:50.929Z,12.56
2022-09-28T22:49:18.964Z,12.56
2022-09-28T22:51:46.516Z,12.69
2022-09-28T22:54:17.199Z,12.56
2022-09-28T22:56:47.730Z,12.69
2022-09-28T22:59:15.647Z,12.69
2022-09-28T23:01:43.308Z,12.69
2022-09-28T23:04:10.866Z,12.56
2022-09-28T23:06:38.252Z,12.50
2022-09-28T23:09:05.814Z,12.56
2022-09-28T23:11:33.216Z,12.56
2022-09-28T23:14:01.175Z,12.50
2022-09-28T23:16:30.139Z,12.56
2022-09-28T23:18:58.616Z,12.56
2022-09-28T23:21:27.766Z,12.56
2022-09-28T23:24:03.726Z,12.50
2022-09-28T23:26:34.547Z,12.44
2022-09-28T23:29:02.399Z,12.06
2022-09-28T23:31:36.202Z,12.06
2022-09-28T23:34:07.073Z,12.13
2022-09-28T23:36:38.081Z,12.13
2022-09-28T23:39:05.576Z,12.19
2022-09-28T23:41:33.187Z,12.13
2022-09-28T23:44:01.168Z,12.19
2022-09-28T23:46:29.521Z,12.19
2022-09-28T23:48:57.064Z,12.13
2022-09-28T23:51:25.501Z,11.88
2022-09-28T23:53:53.054Z,12.06
2022-09-28T23:56:21.260Z,12.13
2022-09-28T23:58:50.039Z,12.06
