createdAt,value
2019-03-26T00:00:41.818Z,5.20
2019-03-26T00:03:11.254Z,11.60
2019-03-26T00:05:40.774Z,6.73
2019-03-26T00:08:10.203Z,9.10
2019-03-26T00:10:39.724Z,6.40
2019-03-26T00:13:09.239Z,10.07
2019-03-26T00:15:38.569Z,12.00
2019-03-26T00:18:07.900Z,7.17
2019-03-26T00:20:38.274Z,4.50
2019-03-26T00:23:07.937Z,8.43
2019-03-26T00:25:37.476Z,8.27
2019-03-26T00:28:07.018Z,7.77
2019-03-26T00:30:36.751Z,7.07
2019-03-26T00:33:06.122Z,5.67
2019-03-26T00:35:35.485Z,12.17
2019-03-26T00:38:04.957Z,8.33
2019-03-26T00:40:34.391Z,3.13
2019-03-26T00:43:03.916Z,6.80
2019-03-26T00:45:33.397Z,6.93
2019-03-26T00:48:02.818Z,6.53
2019-03-26T00:50:32.212Z,6.30
2019-03-26T00:53:01.733Z,7.13
2019-03-26T00:55:31.276Z,6.60
2019-03-26T00:58:01.841Z,6.23
2019-03-26T01:00:47.150Z,5.03
2019-03-26T01:03:16.634Z,10.00
2019-03-26T01:05:46.196Z,11.63
2019-03-26T01:08:15.649Z,5.27
2019-03-26T01:10:45.217Z,4.73
2019-03-26T01:13:14.782Z,4.93
2019-03-26T01:15:44.197Z,6.27
2019-03-26T01:18:13.833Z,6.23
2019-03-26T01:20:43.234Z,5.50
2019-03-26T01:23:12.766Z,5.10
2019-03-26T01:25:42.437Z,8.30
2019-03-26T01:28:12.045Z,5.50
2019-03-26T01:30:41.546Z,9.03
2019-03-26T01:33:11.028Z,7.27
2019-03-26T01:35:40.362Z,9.93
2019-03-26T01:38:09.784Z,6.20
2019-03-26T01:40:39.232Z,6.73
2019-03-26T01:43:08.778Z,10.87
2019-03-26T01:45:38.169Z,8.90
2019-03-26T01:48:07.762Z,11.47
2019-03-26T01:50:37.229Z,5.60
2019-03-26T01:53:06.789Z,8.77
2019-03-26T01:55:36.290Z,7.87
2019-03-26T01:58:05.819Z,6.70
2019-03-26T02:00:35.271Z,8.57
2019-03-26T02:03:04.842Z,9.03
2019-03-26T02:05:34.275Z,7.70
2019-03-26T04:31:35.838Z,8.50
2019-03-26T04:34:05.268Z,14.40
2019-03-26T04:36:34.762Z,12.13
2019-03-26T04:39:05.198Z,9.33
2019-03-26T04:41:34.724Z,6.37
2019-03-26T04:44:04.197Z,8.40
2019-03-26T04:46:33.658Z,6.97
2019-03-26T04:49:03.131Z,12.47
2019-03-26T04:51:32.713Z,10.93
2019-03-26T04:54:02.178Z,8.00
2019-03-26T04:56:31.787Z,5.27
2019-03-26T04:59:01.175Z,8.17
2019-03-26T05:01:30.563Z,5.43
2019-03-26T05:04:00.016Z,9.20
2019-03-26T05:06:38.044Z,5.37
2019-03-26T05:09:00.732Z,13.77
2019-03-26T05:11:30.322Z,9.23
2019-03-26T05:13:59.739Z,12.23
2019-03-26T05:16:29.156Z,10.03
2019-03-26T05:18:58.699Z,9.37
2019-03-26T05:21:28.239Z,7.87
2019-03-26T05:23:57.680Z,16.47
2019-03-26T05:26:27.192Z,11.63
2019-03-26T05:28:56.721Z,5.30
2019-03-26T05:31:26.234Z,19.13
2019-03-26T05:33:55.716Z,10.13
2019-03-26T05:36:25.041Z,8.00
2019-03-26T05:38:54.616Z,11.97
2019-03-26T05:41:24.030Z,21.50
2019-03-26T05:43:53.460Z,10.47
2019-03-26T05:46:22.934Z,17.33
2019-03-26T05:48:52.386Z,11.10
2019-03-26T05:51:21.871Z,10.80
2019-03-26T05:53:51.433Z,8.00
2019-03-26T05:56:20.979Z,15.50
2019-03-26T05:58:50.462Z,14.13
2019-03-26T06:01:19.869Z,9.90
2019-03-26T06:03:49.351Z,16.17
2019-03-26T06:06:18.778Z,5.80
2019-03-26T06:08:48.116Z,18.17
2019-03-26T06:11:17.751Z,9.03
2019-03-26T06:13:47.306Z,9.83
2019-03-26T06:16:16.843Z,10.77
2019-03-26T06:18:46.440Z,9.13
2019-03-26T06:21:16.097Z,9.30
2019-03-26T06:23:45.603Z,10.57
2019-03-26T06:26:15.121Z,13.62
2019-03-26T06:28:44.591Z,12.27
2019-03-26T06:31:14.096Z,8.70
2019-03-26T06:33:43.509Z,10.23
2019-03-26T06:36:12.961Z,10.13
2019-03-26T06:38:42.447Z,10.17
2019-03-26T06:41:12.023Z,12.43
2019-03-26T06:43:41.460Z,11.40
2019-03-26T06:46:10.975Z,10.67
2019-03-26T06:48:40.443Z,19.17
2019-03-26T06:51:09.899Z,12.00
2019-03-26T06:53:39.421Z,10.63
2019-03-26T06:56:08.825Z,16.40
2019-03-26T06:58:38.216Z,12.77
2019-03-26T07:01:08.108Z,12.83
2019-03-26T07:03:37.610Z,15.77
2019-03-26T07:06:07.029Z,19.83
2019-03-26T07:08:36.488Z,18.27
2019-03-26T07:11:06.110Z,16.23
2019-03-26T07:13:35.562Z,22.67
2019-03-26T07:16:05.127Z,15.67
2019-03-26T07:18:34.611Z,14.47
2019-03-26T07:21:04.161Z,14.73
2019-03-26T07:23:33.687Z,12.37
2019-03-26T07:26:03.227Z,16.77
2019-03-26T07:28:32.722Z,19.40
2019-03-26T07:31:02.604Z,16.30
2019-03-26T07:33:32.108Z,10.10
2019-03-26T07:36:01.597Z,10.30
2019-03-26T07:38:31.003Z,7.53
2019-03-26T07:41:00.376Z,7.20
2019-03-26T07:43:29.796Z,11.77
2019-03-26T07:45:59.420Z,6.77
2019-03-26T07:48:28.938Z,5.00
2019-03-26T07:50:58.376Z,6.47
2019-03-26T07:53:27.893Z,7.20
2019-03-26T07:55:57.340Z,11.30
2019-03-26T07:58:26.712Z,6.63
2019-03-26T08:00:56.220Z,10.47
2019-03-26T08:03:25.614Z,3.83
2019-03-26T08:05:55.140Z,6.37
2019-03-26T08:08:24.586Z,11.33
2019-03-26T08:10:54.010Z,9.33
2019-03-26T08:13:23.537Z,6.73
2019-03-26T08:15:52.938Z,7.95
2019-03-26T08:18:22.480Z,9.47
2019-03-26T08:20:51.891Z,9.03
2019-03-26T08:23:21.305Z,7.97
2019-03-26T08:25:50.825Z,7.17
2019-03-26T08:28:20.210Z,8.67
2019-03-26T08:30:50.314Z,7.43
2019-03-26T08:33:23.248Z,12.43
2019-03-26T08:35:51.404Z,11.00
2019-03-26T08:38:21.646Z,6.20
2019-03-26T08:40:51.047Z,9.83
2019-03-26T08:43:20.622Z,13.43
2019-03-26T08:45:50.096Z,12.73
2019-03-26T08:48:19.575Z,12.73
2019-03-26T08:50:49.095Z,10.93
2019-03-26T08:53:18.510Z,11.50
2019-03-26T08:55:47.849Z,18.70
2019-03-26T08:58:17.343Z,18.23
2019-03-26T09:00:46.848Z,13.07
2019-03-26T09:03:16.399Z,12.50
2019-03-26T09:05:45.900Z,14.87
2019-03-26T09:08:25.240Z,16.97
2019-03-26T09:10:51.883Z,18.83
2019-03-26T09:13:18.211Z,17.93
2019-03-26T09:15:47.622Z,19.40
2019-03-26T09:18:17.301Z,18.50
2019-03-26T09:20:46.780Z,13.70
2019-03-26T09:23:17.023Z,16.60
2019-03-26T09:25:46.643Z,16.10
2019-03-26T09:28:16.047Z,14.30
2019-03-26T09:30:45.588Z,13.33
2019-03-26T09:33:14.996Z,17.50
2019-03-26T09:35:44.371Z,15.93
2019-03-26T09:38:13.920Z,19.77
2019-03-26T09:40:43.299Z,14.67
2019-03-26T09:43:12.725Z,16.10
2019-03-26T09:45:42.137Z,18.50
2019-03-26T09:48:11.669Z,13.40
2019-03-26T09:50:41.167Z,18.67
2019-03-26T09:53:10.584Z,15.73
2019-03-26T09:55:40.298Z,16.00
2019-03-26T09:58:09.687Z,20.10
2019-03-26T10:00:39.293Z,19.83
2019-03-26T10:03:09.267Z,16.13
2019-03-26T10:05:38.796Z,21.00
2019-03-26T10:08:08.429Z,17.43
2019-03-26T10:10:37.948Z,19.53
2019-03-26T10:13:07.593Z,20.77
2019-03-26T10:15:36.990Z,11.47
2019-03-26T10:18:06.552Z,18.23
2019-03-26T10:20:35.835Z,14.90
2019-03-26T10:23:05.360Z,15.43
2019-03-26T10:25:34.885Z,16.10
2019-03-26T10:28:04.430Z,19.40
2019-03-26T10:30:39.099Z,16.70
2019-03-26T10:33:09.143Z,24.93
2019-03-26T10:35:38.651Z,18.50
2019-03-26T10:38:08.264Z,10.73
2019-03-26T10:40:39.100Z,12.23
2019-03-26T10:43:08.638Z,9.97
2019-03-26T10:45:38.059Z,18.07
2019-03-26T10:48:07.548Z,18.17
2019-03-26T10:50:37.177Z,14.87
2019-03-26T10:53:06.785Z,17.60
2019-03-26T10:55:36.485Z,19.47
2019-03-26T10:58:05.971Z,12.13
2019-03-26T11:00:35.431Z,15.23
2019-03-26T11:03:04.903Z,14.73
2019-03-26T11:05:34.496Z,16.43
2019-03-26T11:08:04.158Z,20.90
2019-03-26T11:10:33.603Z,12.20
2019-03-26T11:13:03.112Z,12.67
2019-03-26T11:15:32.644Z,13.77
2019-03-26T11:18:02.008Z,18.13
2019-03-26T11:20:31.882Z,14.00
2019-03-26T11:23:03.341Z,19.17
2019-03-26T11:25:35.108Z,15.77
2019-03-26T11:28:06.614Z,15.27
2019-03-26T11:30:36.980Z,10.90
2019-03-26T11:33:06.547Z,14.87
2019-03-26T11:35:35.988Z,14.73
2019-03-26T11:38:05.820Z,14.23
2019-03-26T11:40:35.470Z,13.23
2019-03-26T11:43:04.997Z,14.17
2019-03-26T11:45:34.470Z,12.47
2019-03-26T11:48:03.859Z,13.43
2019-03-26T11:50:33.369Z,9.40
2019-03-26T11:53:02.905Z,12.13
2019-03-26T11:55:32.311Z,14.03
2019-03-26T11:58:01.682Z,13.10
2019-03-26T12:00:33.944Z,8.73
2019-03-26T12:03:03.521Z,14.40
2019-03-26T12:05:34.496Z,12.23
2019-03-26T12:08:04.032Z,10.40
2019-03-26T12:10:33.540Z,11.07
2019-03-26T12:13:03.021Z,18.77
2019-03-26T12:15:32.399Z,13.87
2019-03-26T12:18:01.881Z,13.53
2019-03-26T12:20:31.287Z,17.07
2019-03-26T12:23:00.953Z,8.07
2019-03-26T12:25:30.521Z,9.27
2019-03-26T12:28:00.041Z,8.27
2019-03-26T12:30:37.375Z,13.20
2019-03-26T12:33:09.116Z,8.47
2019-03-26T12:35:44.215Z,10.83
2019-03-26T12:38:18.276Z,10.00
2019-03-26T12:40:47.978Z,10.60
2019-03-26T12:43:17.643Z,15.93
2019-03-26T12:45:47.215Z,10.10
2019-03-26T12:48:16.857Z,7.87
2019-03-26T12:50:46.343Z,14.95
2019-03-26T12:53:15.841Z,8.43
2019-03-26T12:55:45.351Z,4.47
2019-03-26T12:58:14.749Z,6.53
2019-03-26T13:00:44.084Z,9.97
2019-03-26T13:03:13.633Z,9.37
2019-03-26T13:05:43.142Z,9.38
2019-03-26T13:08:12.540Z,9.03
2019-03-26T13:10:52.707Z,10.50
2019-03-26T13:13:13.204Z,10.53
2019-03-26T13:15:42.727Z,7.03
2019-03-26T13:18:12.201Z,14.37
2019-03-26T13:20:41.664Z,7.13
2019-03-26T13:23:11.082Z,7.23
2019-03-26T13:25:40.389Z,12.97
2019-03-26T13:28:09.802Z,9.00
2019-03-26T13:30:39.393Z,6.80
2019-03-26T13:33:08.875Z,7.17
2019-03-26T13:35:38.321Z,6.27
2019-03-26T13:38:07.778Z,10.23
2019-03-26T13:40:37.187Z,9.77
2019-03-26T13:43:06.615Z,10.77
2019-03-26T13:45:36.286Z,7.30
2019-03-26T13:48:05.757Z,5.50
2019-03-26T13:50:35.513Z,5.67
2019-03-26T13:53:05.032Z,8.47
2019-03-26T13:55:34.640Z,7.27
2019-03-26T13:58:04.097Z,6.50
2019-03-26T14:00:35.676Z,6.67
2019-03-26T14:03:05.288Z,3.70
2019-03-26T14:05:34.824Z,10.27
2019-03-26T14:08:04.435Z,6.33
2019-03-26T14:10:40.800Z,7.03
2019-03-26T14:13:05.354Z,11.53
2019-03-26T14:15:34.887Z,6.90
2019-03-26T14:18:04.382Z,9.67
2019-03-26T14:20:33.912Z,3.03
2019-03-26T14:23:03.386Z,5.43
2019-03-26T14:25:32.898Z,13.70
2019-03-26T14:28:02.302Z,10.00
2019-03-26T14:30:42.915Z,8.70
2019-03-26T14:33:12.431Z,8.67
2019-03-26T14:35:41.973Z,15.90
2019-03-26T14:38:11.412Z,4.73
2019-03-26T14:40:53.592Z,16.93
2019-03-26T14:43:12.460Z,8.13
2019-03-26T14:45:42.522Z,10.70
2019-03-26T14:48:12.080Z,7.43
2019-03-26T14:50:41.576Z,11.13
2019-03-26T14:53:11.512Z,9.90
2019-03-26T14:55:40.917Z,11.43
2019-03-26T14:58:10.495Z,11.37
2019-03-26T15:00:40.044Z,10.50
2019-03-26T15:03:09.522Z,6.70
2019-03-26T15:05:39.138Z,8.63
2019-03-26T15:08:08.722Z,13.67
2019-03-26T15:10:38.201Z,7.90
2019-03-26T15:13:07.742Z,10.33
2019-03-26T15:15:37.169Z,7.00
2019-03-26T15:18:06.744Z,8.77
2019-03-26T15:20:36.410Z,7.77
2019-03-26T15:23:06.090Z,9.40
2019-03-26T15:25:36.786Z,6.77
2019-03-26T15:28:06.206Z,13.10
2019-03-26T15:30:35.743Z,8.00
2019-03-26T15:33:06.147Z,15.33
2019-03-26T15:35:35.717Z,6.97
2019-03-26T15:38:05.232Z,9.03
2019-03-26T15:40:34.742Z,11.07
2019-03-26T15:43:04.178Z,11.53
2019-03-26T15:45:33.587Z,11.10
2019-03-26T15:48:03.113Z,9.53
2019-03-26T15:50:43.309Z,10.23
2019-03-26T15:53:13.376Z,11.13
2019-03-26T15:55:43.021Z,10.37
2019-03-26T15:58:12.948Z,13.03
2019-03-26T16:00:42.661Z,10.10
2019-03-26T16:03:12.179Z,9.10
2019-03-26T16:05:41.627Z,11.23
2019-03-26T16:08:11.219Z,11.97
2019-03-26T16:10:40.527Z,13.03
2019-03-26T16:13:10.024Z,11.70
2019-03-26T16:15:44.916Z,8.27
2019-03-26T16:18:10.650Z,9.33
2019-03-26T16:20:40.226Z,8.53
2019-03-26T16:23:09.694Z,10.97
2019-03-26T16:25:39.177Z,4.40
2019-03-26T16:28:08.747Z,6.57
2019-03-26T16:30:38.269Z,9.83
2019-03-26T16:33:07.909Z,9.90
2019-03-26T16:35:40.074Z,6.12
2019-03-26T16:38:08.600Z,6.33
2019-03-26T16:40:38.122Z,10.43
2019-03-26T16:43:07.728Z,6.57
2019-03-26T16:45:37.906Z,11.40
2019-03-26T16:48:07.413Z,11.07
2019-03-26T16:50:36.731Z,7.63
2019-03-26T16:53:06.160Z,8.90
2019-03-26T16:55:35.588Z,9.80
2019-03-26T16:58:05.021Z,9.77
2019-03-26T17:00:35.464Z,6.63
2019-03-26T17:03:05.726Z,7.53
2019-03-26T17:05:35.186Z,11.07
2019-03-26T17:08:04.743Z,12.07
2019-03-26T17:10:34.152Z,7.03
2019-03-26T17:13:03.754Z,12.27
2019-03-26T17:15:33.201Z,5.83
2019-03-26T17:18:02.639Z,6.40
2019-03-26T17:20:32.188Z,7.10
2019-03-26T17:23:01.666Z,8.83
2019-03-26T17:25:31.220Z,9.37
2019-03-26T17:28:00.725Z,5.50
2019-03-26T17:30:30.203Z,10.37
2019-03-26T17:32:59.709Z,5.77
2019-03-26T17:35:29.147Z,8.00
2019-03-26T17:38:00.270Z,9.70
2019-03-26T17:40:30.066Z,10.37
2019-03-26T17:42:59.569Z,9.40
2019-03-26T17:45:28.986Z,12.60
2019-03-26T17:47:58.560Z,7.55
2019-03-26T17:50:28.098Z,11.60
2019-03-26T17:52:57.611Z,6.47
2019-03-26T17:55:27.217Z,7.47
2019-03-26T17:57:56.662Z,11.90
2019-03-26T18:00:46.228Z,14.30
2019-03-26T18:03:26.204Z,9.40
2019-03-26T18:05:47.004Z,8.17
2019-03-26T18:08:16.456Z,8.33
2019-03-26T18:10:46.026Z,12.87
2019-03-26T18:13:15.468Z,12.87
2019-03-26T18:15:45.188Z,8.07
2019-03-26T18:18:14.822Z,10.67
2019-03-26T18:20:44.308Z,14.17
2019-03-26T18:23:13.782Z,12.70
2019-03-26T18:25:43.278Z,7.30
2019-03-26T18:28:14.254Z,12.67
2019-03-26T18:30:43.651Z,8.53
2019-03-26T18:33:13.105Z,15.13
2019-03-26T18:35:42.469Z,9.37
2019-03-26T18:38:14.749Z,9.77
2019-03-26T18:40:43.026Z,12.27
2019-03-26T18:43:12.446Z,7.63
2019-03-26T18:45:41.876Z,11.27
2019-03-26T18:48:11.368Z,11.27
2019-03-26T18:50:40.686Z,13.23
2019-03-26T18:53:10.090Z,8.67
2019-03-26T18:55:39.676Z,14.30
2019-03-26T18:58:09.049Z,17.10
2019-03-26T19:00:39.280Z,12.60
2019-03-26T19:03:09.309Z,15.00
2019-03-26T19:05:39.724Z,18.53
2019-03-26T19:08:09.413Z,10.43
2019-03-26T19:10:39.042Z,17.43
2019-03-26T19:13:19.071Z,17.57
2019-03-26T19:15:39.870Z,19.63
2019-03-26T19:18:09.574Z,15.98
2019-03-26T19:20:39.208Z,14.40
2019-03-26T19:23:08.759Z,11.20
2019-03-26T19:25:38.331Z,22.27
2019-03-26T19:28:07.887Z,25.90
2019-03-26T19:30:37.174Z,16.65
2019-03-26T19:33:06.651Z,13.33
2019-03-26T19:35:36.171Z,12.20
2019-03-26T19:38:06.087Z,14.00
2019-03-26T19:40:35.693Z,17.60
2019-03-26T19:43:10.828Z,17.83
2019-03-26T19:45:36.519Z,15.85
2019-03-26T19:48:06.322Z,21.03
2019-03-26T19:50:35.606Z,17.03
2019-03-26T19:53:05.160Z,15.93
2019-03-26T19:55:34.698Z,12.57
2019-03-26T19:58:04.213Z,18.17
2019-03-26T20:00:33.830Z,17.73
2019-03-26T20:03:03.436Z,13.57
2019-03-26T20:05:35.307Z,19.47
2019-03-26T20:08:04.303Z,23.07
2019-03-26T20:10:34.945Z,25.30
2019-03-26T20:13:04.561Z,17.63
2019-03-26T20:15:34.192Z,27.13
2019-03-26T20:18:03.445Z,15.27
2019-03-26T20:20:33.151Z,21.57
2019-03-26T20:23:02.676Z,16.00
2019-03-26T20:25:32.142Z,12.83
2019-03-26T20:28:02.711Z,26.50
2019-03-26T20:30:32.229Z,21.73
2019-03-26T20:33:01.812Z,17.47
2019-03-26T20:35:31.246Z,21.87
2019-03-26T20:38:00.954Z,17.33
2019-03-26T20:40:30.337Z,13.10
2019-03-26T20:43:00.530Z,14.17
2019-03-26T20:45:30.165Z,18.77
2019-03-26T20:47:59.760Z,15.17
2019-03-26T20:50:29.326Z,22.90
2019-03-26T20:52:58.819Z,14.10
2019-03-26T20:55:32.367Z,21.10
2019-03-26T20:58:02.535Z,23.13
2019-03-26T21:00:37.070Z,24.67
2019-03-26T21:03:07.347Z,21.87
2019-03-26T21:05:37.601Z,18.77
2019-03-26T21:08:07.295Z,19.80
2019-03-26T21:10:36.833Z,16.97
2019-03-26T21:13:06.386Z,19.80
2019-03-26T21:15:35.849Z,21.50
2019-03-26T21:18:05.514Z,20.73
2019-03-26T21:20:35.405Z,23.77
2019-03-26T21:23:05.033Z,22.07
2019-03-26T21:25:34.643Z,22.50
2019-03-26T21:28:04.303Z,21.60
2019-03-26T21:30:33.786Z,24.33
2019-03-26T21:33:03.215Z,22.33
2019-03-26T21:35:32.640Z,23.57
2019-03-26T21:38:02.186Z,19.53
2019-03-26T21:40:32.104Z,13.53
2019-03-26T21:43:01.614Z,19.83
2019-03-26T21:45:39.350Z,29.87
2019-03-26T21:48:09.106Z,19.70
2019-03-26T21:50:38.765Z,18.97
2019-03-26T21:53:08.276Z,23.37
2019-03-26T21:55:37.777Z,23.10
2019-03-26T21:58:07.501Z,21.30
2019-03-26T22:00:37.035Z,17.40
2019-03-26T22:03:06.560Z,23.07
2019-03-26T22:05:36.043Z,21.73
2019-03-26T22:08:05.958Z,26.57
2019-03-26T22:10:35.398Z,28.43
2019-03-26T22:13:04.866Z,18.70
2019-03-26T22:15:34.412Z,30.60
2019-03-26T22:18:03.992Z,20.53
2019-03-26T22:20:33.569Z,29.13
2019-03-26T22:23:03.315Z,21.10
2019-03-26T22:25:32.899Z,18.63
2019-03-26T22:28:02.374Z,26.10
2019-03-26T22:30:32.178Z,22.43
2019-03-26T22:33:01.601Z,18.43
2019-03-26T22:35:31.129Z,26.47
2019-03-26T22:38:00.627Z,28.50
2019-03-26T22:40:30.063Z,19.13
2019-03-26T22:42:59.447Z,26.80
2019-03-26T22:45:28.861Z,22.67
2019-03-26T22:47:58.304Z,20.60
2019-03-26T22:50:27.955Z,19.00
2019-03-26T22:52:57.387Z,18.12
2019-03-26T22:55:26.910Z,20.33
2019-03-26T22:57:56.319Z,19.00
2019-03-26T23:00:27.167Z,17.43
2019-03-26T23:02:56.626Z,15.67
2019-03-26T23:05:26.484Z,18.47
2019-03-26T23:07:55.912Z,20.90
2019-03-26T23:10:25.312Z,15.73
2019-03-26T23:12:54.829Z,29.90
2019-03-26T23:15:25.204Z,21.97
2019-03-26T23:17:54.943Z,21.77
2019-03-26T23:20:24.417Z,13.47
2019-03-26T23:22:53.916Z,19.53
2019-03-26T23:25:23.433Z,20.00
2019-03-26T23:27:53.055Z,23.83
2019-03-26T23:30:22.561Z,23.20
2019-03-26T23:32:51.983Z,21.90
2019-03-26T23:35:21.477Z,26.80
2019-03-26T23:37:51.230Z,20.23
2019-03-26T23:40:20.631Z,16.27
2019-03-26T23:42:50.111Z,24.63
2019-03-26T23:45:19.522Z,21.23
2019-03-26T23:47:48.945Z,18.10
2019-03-26T23:50:18.574Z,16.03
2019-03-26T23:52:48.019Z,26.50
2019-03-26T23:55:17.533Z,19.87
2019-03-26T23:57:47.203Z,15.67
