createdAt,value
2023-04-01T13:57:31.591Z,11.77
2023-04-01T14:00:10.003Z,11.79
2023-04-01T14:02:55.896Z,11.79
2023-04-01T14:05:43.916Z,11.74
2023-04-01T14:08:25.841Z,11.70
2023-04-01T14:11:05.899Z,11.64
2023-04-01T14:13:45.280Z,11.53
2023-04-01T14:16:31.055Z,11.45
2023-04-01T14:19:26.319Z,11.43
2023-04-01T14:22:01.841Z,11.38
2023-04-01T14:24:42.929Z,11.32
2023-04-01T14:27:42.611Z,11.26
2023-04-01T14:30:34.998Z,11.24
2023-04-01T14:33:14.735Z,11.23
2023-04-01T14:35:51.150Z,11.18
2023-04-01T14:38:48.332Z,11.15
2023-04-01T14:41:27.241Z,11.10
2023-04-01T14:44:15.288Z,11.05
2023-04-01T14:47:20.508Z,11.00
2023-04-01T14:49:51.598Z,11.01
2023-04-01T14:52:29.309Z,10.96
2023-04-01T14:54:59.621Z,10.91
2023-04-01T14:57:29.349Z,10.82
2023-04-01T15:00:15.619Z,10.74
2023-04-01T15:03:00.118Z,10.70
2023-04-01T15:05:35.899Z,10.69
2023-04-01T15:08:20.116Z,10.73
2023-04-01T15:11:09.262Z,10.78
2023-04-01T15:14:02.472Z,10.78
2023-04-01T15:16:36.444Z,10.81
2023-04-01T15:19:16.835Z,10.84
2023-04-01T15:22:19.604Z,10.84
2023-04-01T15:24:52.069Z,10.83
2023-04-01T15:27:35.369Z,10.84
2023-04-01T15:30:17.113Z,10.83
2023-04-01T15:32:54.281Z,10.85
2023-04-01T15:35:33.309Z,10.86
2023-04-01T15:38:08.371Z,10.85
2023-04-01T15:40:45.591Z,10.78
2023-04-01T15:43:23.922Z,10.71
2023-04-01T15:46:00.882Z,10.67
2023-04-01T15:48:41.356Z,10.61
2023-04-01T15:51:18.489Z,10.57
2023-04-01T15:53:55.850Z,10.53
2023-04-01T15:56:40.708Z,10.49
2023-04-01T15:59:28.886Z,10.48
2023-04-01T16:02:02.042Z,10.45
2023-04-01T16:04:46.974Z,10.44
2023-04-01T16:07:31.241Z,10.42
2023-04-01T16:10:11.581Z,10.41
2023-04-01T16:12:55.277Z,10.41
2023-04-01T16:15:29.398Z,10.39
2023-04-01T16:18:16.811Z,10.35
2023-04-01T16:20:52.150Z,10.32
2023-04-01T16:23:28.574Z,10.24
2023-04-01T16:26:07.517Z,10.17
2023-04-01T16:28:42.405Z,10.12
2023-04-01T16:31:14.826Z,10.05
2023-04-01T16:33:49.287Z,10.03
2023-04-01T16:36:28.426Z,10.02
2023-04-01T16:39:12.204Z,10.00
2023-04-01T16:41:49.609Z,10.00
2023-04-01T16:44:22.712Z,10.01
2023-04-01T16:46:54.215Z,10.01
2023-04-01T16:49:33.985Z,9.98
2023-04-01T16:52:16.467Z,9.95
2023-04-01T16:54:53.891Z,9.89
2023-04-01T16:57:27.523Z,9.84
2023-04-01T17:00:05.324Z,9.81
2023-04-01T17:02:39.623Z,9.78
2023-04-01T17:05:13.904Z,9.74
2023-04-01T17:07:49.472Z,9.68
2023-04-01T17:10:42.633Z,9.64
2023-04-01T17:13:31.480Z,9.60
2023-04-01T17:16:12.135Z,9.56
2023-04-01T17:18:49.220Z,9.54
2023-04-01T17:21:25.144Z,9.49
2023-04-01T17:23:55.648Z,9.47
2023-04-01T17:26:35.440Z,9.46
2023-04-01T17:29:16.177Z,9.45
2023-04-01T17:32:05.959Z,9.43
2023-04-01T17:34:54.661Z,9.39
2023-04-01T17:37:33.458Z,9.36
2023-04-01T17:40:22.414Z,9.32
2023-04-01T17:42:58.452Z,9.28
2023-04-01T17:45:34.133Z,9.26
2023-04-01T17:48:10.385Z,9.24
2023-04-01T17:50:50.654Z,9.24
2023-04-01T17:53:28.532Z,9.22
2023-04-01T17:56:11.144Z,9.18
2023-04-01T17:58:47.694Z,9.18
2023-04-01T18:01:37.759Z,9.19
2023-04-01T18:04:29.260Z,9.19
2023-04-01T18:07:25.959Z,9.15
2023-04-01T18:10:04.051Z,9.14
2023-04-01T18:12:39.825Z,9.13
2023-04-01T18:15:21.145Z,9.12
2023-04-01T18:18:04.635Z,9.12
2023-04-01T18:20:48.979Z,9.13
2023-04-01T18:23:30.080Z,9.11
2023-04-01T18:26:06.482Z,9.12
2023-04-01T18:28:38.463Z,9.10
2023-04-01T18:31:15.237Z,9.10
2023-04-01T18:33:51.499Z,9.08
2023-04-01T18:36:26.787Z,9.05
2023-04-01T18:38:57.532Z,9.03
2023-04-01T18:41:35.575Z,9.01
2023-04-01T18:44:18.273Z,9.01
2023-04-01T18:46:54.975Z,8.99
2023-04-01T18:49:27.536Z,8.98
2023-04-01T18:51:59.385Z,8.96
2023-04-01T18:54:33.149Z,8.96
2023-04-01T18:57:10.076Z,8.92
2023-04-01T18:59:43.211Z,8.90
2023-04-01T19:02:28.888Z,8.86
2023-04-01T19:05:03.896Z,8.86
2023-04-01T19:07:49.347Z,8.83
2023-04-01T19:10:25.100Z,8.82
2023-04-01T19:13:06.786Z,8.83
2023-04-01T19:15:43.522Z,8.81
2023-04-01T19:18:38.406Z,8.79
2023-04-01T19:21:12.866Z,8.78
2023-04-01T19:24:09.381Z,8.77
2023-04-01T19:26:41.517Z,8.76
2023-04-01T19:29:20.355Z,8.75
2023-04-01T19:31:58.310Z,8.74
2023-04-01T19:34:40.487Z,8.73
2023-04-01T19:37:21.124Z,8.73
2023-04-01T19:40:00.079Z,8.73
2023-04-01T19:42:38.605Z,8.73
2023-04-01T19:45:26.128Z,8.72
2023-04-01T19:48:04.239Z,8.71
2023-04-01T19:50:39.748Z,8.71
2023-04-01T19:53:17.976Z,8.72
2023-04-01T19:55:52.341Z,8.71
2023-04-01T19:58:28.194Z,8.71
2023-04-01T20:01:00.365Z,8.71
2023-04-01T20:03:40.854Z,8.70
2023-04-01T20:06:25.952Z,8.71
2023-04-01T20:09:08.404Z,8.69
2023-04-01T20:11:49.843Z,8.70
2023-04-01T20:14:27.522Z,8.70
2023-04-01T20:17:02.438Z,8.70
2023-04-01T20:19:36.786Z,8.70
2023-04-01T20:22:17.597Z,8.71
2023-04-01T20:24:48.550Z,8.71
2023-04-01T20:27:21.117Z,8.71
2023-04-01T20:30:14.857Z,8.71
2023-04-01T20:32:57.833Z,8.71
2023-04-01T20:35:37.823Z,8.67
2023-04-01T20:38:32.063Z,8.65
2023-04-01T20:41:08.707Z,8.62
2023-04-01T20:43:59.773Z,8.55
2023-04-01T20:46:39.484Z,8.52
2023-04-01T20:49:29.220Z,8.47
2023-04-01T20:52:04.210Z,8.41
2023-04-01T20:54:51.029Z,8.32
2023-04-01T20:57:24.887Z,8.24
2023-04-01T21:00:18.110Z,8.20
2023-04-01T21:03:02.428Z,8.19
2023-04-01T21:05:58.576Z,8.16
2023-04-01T21:08:33.185Z,8.12
2023-04-01T21:11:10.094Z,8.07
2023-04-01T21:13:56.452Z,8.05
2023-04-01T21:16:43.248Z,8.00
2023-04-01T21:19:27.475Z,7.97
2023-04-01T21:22:24.277Z,7.91
2023-04-01T21:25:06.529Z,7.86
2023-04-01T21:27:49.577Z,7.85
2023-04-01T21:30:34.276Z,7.84
2023-04-01T21:33:16.917Z,7.81
2023-04-01T21:35:49.767Z,7.76
2023-04-01T21:38:42.100Z,7.75
2023-04-01T21:41:27.797Z,7.73
2023-04-01T21:44:30.506Z,7.71
2023-04-01T21:47:41.261Z,7.66
2023-04-01T21:50:41.838Z,7.57
2023-04-01T21:53:33.162Z,7.47
2023-04-01T21:56:33.997Z,7.42
2023-04-01T21:59:44.524Z,7.31
2023-04-01T22:06:42.499Z,7.11
2023-04-01T22:09:14.938Z,7.05
2023-04-01T22:11:50.597Z,7.00
2023-04-01T22:14:24.651Z,6.91
2023-04-01T22:16:58.400Z,6.84
2023-04-01T22:19:32.885Z,6.73
2023-04-01T22:22:08.283Z,6.67
2023-04-01T22:24:49.551Z,6.63
2023-04-01T22:27:26.141Z,6.60
2023-04-01T22:30:06.173Z,6.58
2023-04-01T22:32:40.311Z,6.55
2023-04-01T22:35:16.250Z,6.52
2023-04-01T22:37:59.039Z,6.47
2023-04-01T22:40:32.675Z,6.39
2023-04-01T22:43:04.196Z,6.35
2023-04-01T22:45:50.878Z,6.29
2023-04-01T22:48:22.741Z,6.26
2023-04-01T22:50:58.702Z,6.23
2023-04-01T22:53:46.933Z,6.21
2023-04-01T22:56:20.466Z,6.20
2023-04-01T22:58:54.196Z,6.13
2023-04-01T23:01:27.527Z,6.06
2023-04-01T23:03:57.616Z,6.02
2023-04-01T23:06:29.716Z,5.98
2023-04-01T23:09:11.056Z,5.94
2023-04-01T23:11:43.838Z,5.91
2023-04-01T23:14:33.489Z,5.88
2023-04-01T23:17:14.620Z,5.83
2023-04-01T23:19:50.199Z,5.80
2023-04-01T23:22:26.984Z,5.76
2023-04-01T23:25:03.399Z,5.74
2023-04-01T23:27:38.122Z,5.71
2023-04-01T23:30:28.811Z,5.67
2023-04-01T23:32:56.691Z,5.65
2023-04-01T23:35:24.475Z,5.62
2023-04-01T23:37:52.351Z,5.61
2023-04-01T23:40:22.460Z,5.58
2023-04-01T23:42:50.286Z,5.57
2023-04-01T23:45:21.533Z,5.53
2023-04-01T23:47:51.524Z,5.50
2023-04-01T23:50:22.917Z,5.45
2023-04-01T23:52:56.597Z,5.43
2023-04-01T23:55:29.343Z,5.42
2023-04-01T23:58:16.125Z,5.41
