createdAt,value
2023-03-03T00:02:16.278Z,3.18
2023-03-03T00:04:48.790Z,3.13
2023-03-03T00:07:23.467Z,3.12
2023-03-03T00:09:56.337Z,3.17
2023-03-03T00:12:28.689Z,3.18
2023-03-03T00:14:58.897Z,3.25
2023-03-03T00:17:30.339Z,3.23
2023-03-03T00:20:06.179Z,3.17
2023-03-03T00:22:40.403Z,3.17
2023-03-03T00:25:31.003Z,3.12
2023-03-03T00:28:08.388Z,3.16
2023-03-03T00:30:38.311Z,3.18
2023-03-03T00:33:23.546Z,3.25
2023-03-03T00:35:55.945Z,3.23
2023-03-03T00:38:26.343Z,3.22
2023-03-03T00:40:56.504Z,3.20
2023-03-03T00:43:28.147Z,3.22
2023-03-03T00:45:59.545Z,3.18
2023-03-03T00:48:31.426Z,3.14
2023-03-03T00:51:12.067Z,3.10
2023-03-03T00:53:42.213Z,3.04
2023-03-03T00:56:11.993Z,3.06
2023-03-03T00:58:41.956Z,3.01
2023-03-03T01:01:11.774Z,2.97
2023-03-03T01:03:41.650Z,2.98
2023-03-03T01:06:15.525Z,2.98
2023-03-03T01:08:45.240Z,3.09
2023-03-03T01:11:19.363Z,3.12
2023-03-03T01:13:52.819Z,3.17
2023-03-03T01:16:23.543Z,3.15
2023-03-03T01:18:55.254Z,3.16
2023-03-03T01:21:28.037Z,3.12
2023-03-03T01:23:58.246Z,3.09
2023-03-03T01:26:31.643Z,3.07
2023-03-03T01:29:01.325Z,3.02
2023-03-03T01:31:31.322Z,3.04
2023-03-03T01:34:01.242Z,3.06
2023-03-03T01:36:33.678Z,3.05
2023-03-03T01:39:04.095Z,3.10
2023-03-03T01:41:35.369Z,3.09
2023-03-03T01:44:05.463Z,3.10
2023-03-03T01:46:44.622Z,3.14
2023-03-03T01:49:18.505Z,3.20
2023-03-03T01:51:58.144Z,3.25
2023-03-03T01:54:33.358Z,3.27
2023-03-03T01:57:08.546Z,3.21
2023-03-03T01:59:47.426Z,3.23
2023-03-03T02:02:17.386Z,3.24
2023-03-03T02:04:47.332Z,3.23
2023-03-03T02:07:22.108Z,3.18
2023-03-03T02:10:02.137Z,3.17
2023-03-03T02:12:36.674Z,3.08
2023-03-03T02:15:19.431Z,3.01
2023-03-03T02:17:51.242Z,2.82
2023-03-03T02:20:31.832Z,2.85
2023-03-03T02:23:10.791Z,2.86
2023-03-03T02:25:47.238Z,2.78
2023-03-03T02:28:20.130Z,2.81
2023-03-03T02:30:50.423Z,2.82
2023-03-03T02:33:20.204Z,2.81
2023-03-03T02:35:50.396Z,2.81
2023-03-03T02:38:28.858Z,2.79
2023-03-03T02:41:10.227Z,2.76
2023-03-03T02:43:48.803Z,2.73
2023-03-03T02:46:19.307Z,2.81
2023-03-03T02:48:49.273Z,2.83
2023-03-03T02:51:19.136Z,2.88
2023-03-03T02:53:49.046Z,2.89
2023-03-03T02:56:19.408Z,2.96
2023-03-03T02:58:51.952Z,3.06
2023-03-03T03:01:22.441Z,3.13
2023-03-03T03:03:52.490Z,3.21
2023-03-03T03:06:23.682Z,3.25
2023-03-03T03:08:56.461Z,3.28
2023-03-03T03:11:26.283Z,3.34
2023-03-03T03:14:00.104Z,3.39
2023-03-03T03:16:30.163Z,3.42
2023-03-03T03:19:00.155Z,3.43
2023-03-03T03:21:30.182Z,3.40
2023-03-03T03:24:00.660Z,3.39
2023-03-03T03:26:30.527Z,3.33
2023-03-03T03:29:03.218Z,3.29
2023-03-03T03:31:33.862Z,3.26
2023-03-03T03:34:03.615Z,3.26
2023-03-03T03:36:35.703Z,3.23
2023-03-03T03:39:06.459Z,3.18
2023-03-03T03:41:36.505Z,3.12
2023-03-03T03:44:08.956Z,3.15
2023-03-03T03:46:38.824Z,3.18
2023-03-03T03:49:08.921Z,3.14
2023-03-03T03:51:41.588Z,3.17
2023-03-03T03:54:11.629Z,3.08
2023-03-03T03:56:41.611Z,3.02
2023-03-03T03:59:14.086Z,2.97
2023-03-03T04:01:44.099Z,2.90
2023-03-03T04:04:14.111Z,2.82
2023-03-03T04:06:44.128Z,2.69
2023-03-03T04:09:14.073Z,2.73
2023-03-03T04:11:44.196Z,2.65
2023-03-03T04:14:16.798Z,2.63
2023-03-03T04:16:46.898Z,2.69
2023-03-03T04:19:16.779Z,2.78
2023-03-03T04:21:46.669Z,2.83
2023-03-03T04:24:16.933Z,2.84
2023-03-03T04:26:51.482Z,2.93
2023-03-03T04:29:24.118Z,2.94
2023-03-03T04:31:54.119Z,2.96
2023-03-03T04:34:24.114Z,2.95
2023-03-03T04:36:54.061Z,2.94
2023-03-03T04:39:24.050Z,2.89
2023-03-03T04:41:53.951Z,2.87
2023-03-03T04:44:27.630Z,2.98
2023-03-03T04:46:57.589Z,3.08
2023-03-03T04:49:27.715Z,3.14
2023-03-03T04:51:57.712Z,3.15
2023-03-03T04:54:27.928Z,3.12
2023-03-03T04:56:58.745Z,3.14
2023-03-03T04:59:31.630Z,3.09
2023-03-03T05:02:01.559Z,3.02
2023-03-03T05:04:33.354Z,3.10
2023-03-03T05:07:03.372Z,3.12
2023-03-03T05:09:33.554Z,3.04
2023-03-03T05:12:03.592Z,3.08
2023-03-03T05:14:36.159Z,3.11
2023-03-03T05:17:06.252Z,3.10
2023-03-03T05:19:36.590Z,3.03
2023-03-03T05:22:07.928Z,2.97
2023-03-03T05:24:37.887Z,3.02
2023-03-03T05:27:07.992Z,3.07
2023-03-03T05:29:40.705Z,3.08
2023-03-03T05:32:11.024Z,3.06
2023-03-03T05:34:41.459Z,3.08
2023-03-03T05:37:11.701Z,3.01
2023-03-03T05:39:42.078Z,3.00
2023-03-03T05:42:12.431Z,3.01
2023-03-03T05:44:45.572Z,3.00
2023-03-03T05:47:15.768Z,3.01
2023-03-03T05:49:45.719Z,3.04
2023-03-03T05:52:15.592Z,3.05
2023-03-03T05:54:45.486Z,3.08
2023-03-03T05:57:15.693Z,3.11
2023-03-03T05:59:48.279Z,3.05
2023-03-03T06:02:18.287Z,3.09
2023-03-03T06:04:48.531Z,3.08
2023-03-03T06:07:18.448Z,3.08
2023-03-03T06:09:48.386Z,3.09
2023-03-03T06:12:18.744Z,3.12
2023-03-03T06:14:51.338Z,3.13
2023-03-03T06:17:21.534Z,3.07
2023-03-03T06:19:51.800Z,3.06
2023-03-03T06:22:21.761Z,2.99
2023-03-03T06:24:55.663Z,2.92
2023-03-03T06:27:25.624Z,2.96
2023-03-03T06:29:58.356Z,2.95
2023-03-03T06:32:30.645Z,3.02
2023-03-03T06:35:00.663Z,3.06
2023-03-03T06:37:30.687Z,3.10
2023-03-03T06:40:01.097Z,3.14
2023-03-03T06:42:31.337Z,3.15
2023-03-03T06:45:04.061Z,3.21
2023-03-03T06:47:34.158Z,3.22
2023-03-03T06:50:04.255Z,3.28
2023-03-03T06:52:34.452Z,3.24
2023-03-03T06:55:16.292Z,3.17
2023-03-03T06:57:46.411Z,3.17
2023-03-03T07:00:23.217Z,3.13
2023-03-03T07:03:00.453Z,3.15
2023-03-03T07:05:33.290Z,3.06
2023-03-03T07:08:04.419Z,2.99
2023-03-03T07:10:35.890Z,2.98
2023-03-03T07:13:19.276Z,3.03
2023-03-03T07:15:53.443Z,3.01
2023-03-03T07:18:35.252Z,3.02
2023-03-03T07:21:17.698Z,3.04
2023-03-03T07:23:49.418Z,3.03
2023-03-03T07:26:23.056Z,3.04
2023-03-03T07:28:57.556Z,2.98
2023-03-03T07:31:37.120Z,3.01
2023-03-03T07:34:19.054Z,2.95
2023-03-03T07:36:49.352Z,3.01
2023-03-03T07:39:32.297Z,2.95
2023-03-03T07:42:17.768Z,2.92
2023-03-03T07:44:49.103Z,2.94
2023-03-03T07:47:25.894Z,2.94
2023-03-03T07:50:00.128Z,2.91
2023-03-03T07:52:34.137Z,2.94
2023-03-03T07:55:21.584Z,2.98
2023-03-03T07:57:59.102Z,2.99
2023-03-03T08:01:12.844Z,2.96
2023-03-03T08:03:47.952Z,3.03
2023-03-03T08:06:47.529Z,3.01
2023-03-03T08:09:33.080Z,3.06
2023-03-03T08:12:15.028Z,3.16
2023-03-03T08:14:45.175Z,3.09
2023-03-03T08:17:20.627Z,3.09
2023-03-03T08:19:54.336Z,3.07
2023-03-03T08:22:33.449Z,3.06
2023-03-03T08:25:03.754Z,3.06
2023-03-03T08:27:33.678Z,3.01
2023-03-03T08:30:03.669Z,3.01
2023-03-03T08:32:33.770Z,3.07
2023-03-03T08:35:06.979Z,3.02
2023-03-03T08:37:37.158Z,3.02
2023-03-03T08:40:07.666Z,2.97
2023-03-03T08:42:37.703Z,2.98
2023-03-03T08:45:08.696Z,2.99
2023-03-03T08:47:39.258Z,3.08
2023-03-03T08:50:12.809Z,3.10
2023-03-03T08:52:43.455Z,3.07
2023-03-03T08:55:13.942Z,3.08
2023-03-03T08:57:44.206Z,3.01
2023-03-03T09:00:17.020Z,3.01
2023-03-03T09:02:47.287Z,3.05
2023-03-03T09:05:21.183Z,3.06
2023-03-03T09:07:52.384Z,3.06
2023-03-03T09:10:29.656Z,3.06
2023-03-03T09:13:02.031Z,3.07
2023-03-03T09:15:34.040Z,3.11
2023-03-03T09:18:16.958Z,3.08
2023-03-03T09:20:51.213Z,3.13
2023-03-03T09:23:37.288Z,3.10
2023-03-03T09:26:32.689Z,3.09
2023-03-03T09:29:13.312Z,3.21
2023-03-03T09:31:46.408Z,3.31
2023-03-03T09:34:23.877Z,3.33
2023-03-03T09:37:00.277Z,3.27
2023-03-03T09:39:33.847Z,3.34
2023-03-03T09:42:36.401Z,3.23
2023-03-03T09:45:24.029Z,3.26
2023-03-03T09:48:13.995Z,3.32
2023-03-03T09:50:55.246Z,3.36
2023-03-03T09:53:45.477Z,3.41
2023-03-03T09:56:22.663Z,3.46
2023-03-03T09:59:07.694Z,3.46
2023-03-03T10:01:53.581Z,3.47
2023-03-03T10:04:45.627Z,3.44
2023-03-03T10:07:31.196Z,3.54
2023-03-03T10:10:23.074Z,3.65
2023-03-03T10:13:09.616Z,3.65
2023-03-03T10:15:54.315Z,3.68
2023-03-03T10:18:33.852Z,3.68
2023-03-03T10:21:14.844Z,3.69
2023-03-03T10:23:59.315Z,3.74
2023-03-03T10:27:13.518Z,3.78
2023-03-03T10:29:56.735Z,3.96
2023-03-03T10:33:06.097Z,3.89
2023-03-03T10:36:05.844Z,3.93
2023-03-03T10:38:49.626Z,3.97
2023-03-03T10:41:33.966Z,3.97
2023-03-03T10:44:21.979Z,3.97
2023-03-03T10:47:05.441Z,3.93
2023-03-03T10:49:51.393Z,3.92
2023-03-03T10:52:34.383Z,4.00
2023-03-03T10:55:21.058Z,3.95
2023-03-03T10:58:03.322Z,3.94
2023-03-03T11:00:42.420Z,4.00
2023-03-03T11:03:50.310Z,4.02
2023-03-03T11:06:28.107Z,4.12
2023-03-03T11:09:03.060Z,4.14
2023-03-03T11:11:44.773Z,4.10
2023-03-03T11:14:19.437Z,4.12
2023-03-03T11:17:04.385Z,4.10
2023-03-03T11:19:46.764Z,4.22
2023-03-03T11:22:30.963Z,4.23
2023-03-03T11:25:11.596Z,4.22
2023-03-03T11:28:19.222Z,4.23
2023-03-03T11:31:03.671Z,4.35
2023-03-03T11:33:43.671Z,4.40
2023-03-03T11:36:19.415Z,4.44
2023-03-03T11:38:59.564Z,4.53
2023-03-03T11:41:43.652Z,4.62
2023-03-03T11:44:24.026Z,4.64
2023-03-03T11:46:59.893Z,4.63
2023-03-03T11:49:39.860Z,4.73
2023-03-03T11:52:25.112Z,4.73
2023-03-03T11:55:00.616Z,4.78
2023-03-03T11:57:35.970Z,4.87
2023-03-03T12:00:27.132Z,5.04
2023-03-03T12:03:20.039Z,5.10
2023-03-03T12:06:01.520Z,5.07
2023-03-03T12:08:44.120Z,5.11
2023-03-03T12:11:24.699Z,5.23
2023-03-03T12:14:01.473Z,5.31
2023-03-03T12:16:45.789Z,5.36
2023-03-03T12:19:28.308Z,5.41
2023-03-03T12:22:17.114Z,5.43
2023-03-03T12:25:20.920Z,5.42
2023-03-03T12:27:57.874Z,5.49
2023-03-03T12:30:56.077Z,5.57
2023-03-03T12:33:35.225Z,5.65
2023-03-03T12:36:18.936Z,5.73
2023-03-03T12:38:59.112Z,5.76
2023-03-03T12:41:38.715Z,5.77
2023-03-03T12:44:16.742Z,5.80
2023-03-03T12:46:49.673Z,5.87
2023-03-03T12:49:19.580Z,5.93
2023-03-03T12:52:09.164Z,5.87
2023-03-03T12:54:56.397Z,5.91
2023-03-03T12:57:35.661Z,5.94
2023-03-03T13:00:30.283Z,5.97
2023-03-03T13:03:09.603Z,6.01
2023-03-03T13:05:52.745Z,5.93
2023-03-03T13:08:40.869Z,5.90
2023-03-03T13:11:31.375Z,5.94
2023-03-03T13:14:11.575Z,6.02
2023-03-03T13:16:47.414Z,6.13
2023-03-03T13:19:23.242Z,6.21
2023-03-03T13:21:58.569Z,6.32
2023-03-03T13:24:37.553Z,6.44
2023-03-03T13:27:14.050Z,6.50
2023-03-03T13:29:45.660Z,6.50
2023-03-03T13:32:21.623Z,6.49
2023-03-03T13:34:58.257Z,6.48
2023-03-03T13:37:32.747Z,6.45
2023-03-03T13:40:08.670Z,6.53
2023-03-03T13:42:44.735Z,6.60
2023-03-03T13:45:26.657Z,6.68
2023-03-03T13:48:03.066Z,6.73
2023-03-03T13:50:38.311Z,6.69
2023-03-03T13:53:27.529Z,6.72
2023-03-03T13:56:04.392Z,6.77
2023-03-03T13:58:45.355Z,6.79
2023-03-03T14:01:21.512Z,6.84
2023-03-03T14:04:02.700Z,6.89
2023-03-03T14:06:33.371Z,6.98
2023-03-03T14:09:12.376Z,7.03
2023-03-03T14:11:50.049Z,7.08
2023-03-03T14:14:42.746Z,7.14
2023-03-03T14:17:19.545Z,7.30
2023-03-03T14:19:57.818Z,7.38
2023-03-03T14:22:36.740Z,7.39
2023-03-03T14:25:11.691Z,7.47
2023-03-03T14:27:44.070Z,7.57
2023-03-03T14:30:35.877Z,7.55
2023-03-03T14:33:18.845Z,7.70
2023-03-03T14:35:54.872Z,7.73
2023-03-03T14:38:27.923Z,7.77
2023-03-03T14:41:09.163Z,7.78
2023-03-03T14:43:40.673Z,7.84
2023-03-03T14:46:36.497Z,7.82
2023-03-03T14:49:09.079Z,7.95
2023-03-03T14:51:48.385Z,7.97
2023-03-03T14:54:25.245Z,8.12
2023-03-03T14:57:10.864Z,8.20
2023-03-03T14:59:40.942Z,8.25
2023-03-03T15:02:39.012Z,8.26
2023-03-03T15:05:33.015Z,8.26
2023-03-03T15:08:13.347Z,8.30
2023-03-03T15:10:45.124Z,8.38
2023-03-03T15:13:36.546Z,8.41
2023-03-03T15:16:15.040Z,8.52
2023-03-03T15:19:21.095Z,8.52
2023-03-03T15:22:03.682Z,8.55
2023-03-03T15:24:41.649Z,8.54
2023-03-03T15:27:20.580Z,8.44
2023-03-03T15:30:04.103Z,8.49
2023-03-03T15:32:40.948Z,8.53
2023-03-03T15:35:28.468Z,8.55
2023-03-03T15:38:05.821Z,8.59
2023-03-03T15:40:42.273Z,8.62
2023-03-03T15:43:23.457Z,8.63
2023-03-03T15:46:01.868Z,8.71
2023-03-03T15:49:03.697Z,8.69
2023-03-03T15:52:03.678Z,8.71
2023-03-03T15:54:45.408Z,8.69
2023-03-03T15:57:25.146Z,8.71
2023-03-03T16:00:12.129Z,8.63
2023-03-03T16:02:52.429Z,8.53
2023-03-03T16:05:26.628Z,8.51
2023-03-03T16:08:14.186Z,8.44
2023-03-03T16:10:55.481Z,8.47
2023-03-03T16:13:35.753Z,8.38
2023-03-03T16:16:15.839Z,8.40
2023-03-03T16:19:01.101Z,8.34
2023-03-03T16:21:53.544Z,8.31
2023-03-03T16:24:35.276Z,8.28
2023-03-03T16:27:15.975Z,8.29
2023-03-03T16:30:06.163Z,8.22
2023-03-03T16:32:43.766Z,8.27
2023-03-03T16:35:25.214Z,8.21
2023-03-03T16:38:01.208Z,8.18
2023-03-03T16:40:37.549Z,8.08
2023-03-03T16:43:21.879Z,8.06
2023-03-03T16:45:52.692Z,8.05
2023-03-03T16:48:35.490Z,7.96
2023-03-03T16:51:17.687Z,7.91
2023-03-03T16:53:57.212Z,7.81
2023-03-03T16:56:36.965Z,7.80
2023-03-03T16:59:24.028Z,7.84
2023-03-03T17:02:06.414Z,7.86
2023-03-03T17:04:46.263Z,7.88
2023-03-03T17:07:34.239Z,7.87
2023-03-03T17:10:19.666Z,7.87
2023-03-03T17:13:19.348Z,7.77
2023-03-03T17:16:03.088Z,7.76
2023-03-03T17:18:43.329Z,7.71
2023-03-03T17:21:23.325Z,7.69
2023-03-03T17:24:04.313Z,7.67
2023-03-03T17:26:46.036Z,7.58
2023-03-03T17:29:43.415Z,7.42
2023-03-03T17:32:28.586Z,7.37
2023-03-03T17:35:17.074Z,7.29
2023-03-03T17:37:57.121Z,7.28
2023-03-03T17:40:44.883Z,7.17
2023-03-03T17:43:20.229Z,7.15
2023-03-03T17:45:55.806Z,7.10
2023-03-03T17:48:50.888Z,6.99
2023-03-03T17:51:37.332Z,6.96
2023-03-03T17:54:31.176Z,6.88
2023-03-03T17:57:14.163Z,6.83
2023-03-03T18:00:09.624Z,6.74
2023-03-03T18:03:11.954Z,6.69
2023-03-03T18:06:15.904Z,6.66
2023-03-03T18:09:13.614Z,6.61
2023-03-03T18:12:00.961Z,6.59
2023-03-03T18:14:49.755Z,6.55
2023-03-03T18:17:38.367Z,6.49
2023-03-03T18:20:49.948Z,6.47
2023-03-03T18:23:34.148Z,6.45
2023-03-03T18:26:05.378Z,6.50
2023-03-03T18:28:49.784Z,6.47
2023-03-03T18:31:27.994Z,6.48
2023-03-03T18:34:10.031Z,6.45
2023-03-03T18:36:56.069Z,6.44
2023-03-03T18:39:45.710Z,6.44
2023-03-03T18:42:38.173Z,6.45
2023-03-03T18:45:44.030Z,6.41
2023-03-03T18:48:15.216Z,6.40
2023-03-03T18:50:47.424Z,6.40
2023-03-03T18:53:28.813Z,6.38
2023-03-03T18:56:00.743Z,6.43
2023-03-03T18:58:42.513Z,6.41
2023-03-03T19:01:39.253Z,6.33
2023-03-03T19:04:24.790Z,6.34
2023-03-03T19:07:13.539Z,6.37
2023-03-03T19:09:57.351Z,6.34
2023-03-03T19:12:46.776Z,6.28
2023-03-03T19:15:51.872Z,6.25
2023-03-03T19:18:25.826Z,6.29
2023-03-03T19:21:00.109Z,6.29
2023-03-03T19:23:52.772Z,6.23
2023-03-03T19:26:53.279Z,6.25
2023-03-03T19:29:53.134Z,6.31
2023-03-03T19:33:02.670Z,6.34
2023-03-03T19:35:41.644Z,6.42
2023-03-03T19:38:25.528Z,6.43
2023-03-03T19:41:01.581Z,6.45
2023-03-03T19:43:41.981Z,6.46
2023-03-03T19:46:30.014Z,6.44
2023-03-03T19:49:13.885Z,6.38
2023-03-03T19:51:53.255Z,6.35
2023-03-03T19:54:37.452Z,6.35
2023-03-03T19:57:14.437Z,6.34
2023-03-03T19:59:51.321Z,6.35
2023-03-03T20:02:37.903Z,6.37
2023-03-03T20:05:22.695Z,6.41
2023-03-03T20:08:00.155Z,6.46
2023-03-03T20:10:51.217Z,6.47
2023-03-03T20:13:58.122Z,6.49
2023-03-03T20:16:41.533Z,6.52
2023-03-03T20:19:27.838Z,6.54
2023-03-03T20:22:12.031Z,6.54
2023-03-03T20:24:57.792Z,6.52
2023-03-03T20:27:36.421Z,6.57
2023-03-03T20:30:13.366Z,6.57
2023-03-03T20:32:57.672Z,6.56
2023-03-03T20:35:40.019Z,6.57
2023-03-03T20:38:25.327Z,6.55
2023-03-03T20:41:06.320Z,6.55
2023-03-03T20:43:50.532Z,6.55
2023-03-03T20:46:25.963Z,6.57
2023-03-03T20:49:14.045Z,6.56
2023-03-03T20:51:50.089Z,6.62
2023-03-03T20:54:30.042Z,6.57
2023-03-03T20:57:09.137Z,6.59
2023-03-03T20:59:45.211Z,6.62
2023-03-03T21:02:23.707Z,6.59
2023-03-03T21:05:12.384Z,6.54
2023-03-03T21:07:53.878Z,6.51
2023-03-03T21:10:28.402Z,6.49
2023-03-03T21:13:01.118Z,6.52
2023-03-03T21:15:34.065Z,6.48
2023-03-03T21:18:22.467Z,6.48
2023-03-03T21:20:52.645Z,6.47
2023-03-03T21:23:23.466Z,6.48
2023-03-03T21:25:58.643Z,6.50
2023-03-03T21:28:30.706Z,6.53
2023-03-03T21:31:13.310Z,6.57
2023-03-03T21:33:54.783Z,6.56
2023-03-03T21:36:26.645Z,6.59
2023-03-03T21:38:58.552Z,6.59
2023-03-03T21:41:31.142Z,6.58
2023-03-03T21:44:00.925Z,6.60
2023-03-03T21:46:30.900Z,6.60
2023-03-03T21:49:00.656Z,6.60
2023-03-03T21:51:30.671Z,6.60
2023-03-03T21:54:00.513Z,6.59
2023-03-03T21:56:35.169Z,6.58
2023-03-03T21:59:04.976Z,6.57
2023-03-03T22:01:37.740Z,6.60
2023-03-03T22:04:08.671Z,6.59
2023-03-03T22:06:39.893Z,6.57
2023-03-03T22:09:10.629Z,6.57
2023-03-03T22:11:43.378Z,6.54
2023-03-03T22:14:13.278Z,6.56
2023-03-03T22:16:43.292Z,6.55
2023-03-03T22:19:13.168Z,6.53
2023-03-03T22:21:43.877Z,6.54
2023-03-03T22:24:13.791Z,6.55
2023-03-03T22:26:46.707Z,6.54
2023-03-03T22:29:17.252Z,6.54
2023-03-03T22:31:47.185Z,6.50
2023-03-03T22:34:17.995Z,6.49
2023-03-03T22:36:47.741Z,6.46
2023-03-03T22:39:17.570Z,6.47
2023-03-03T22:41:49.921Z,6.47
2023-03-03T22:44:19.891Z,6.45
2023-03-03T22:46:49.628Z,6.44
2023-03-03T22:49:19.541Z,6.45
2023-03-03T22:51:49.356Z,6.45
2023-03-03T22:54:19.141Z,6.46
2023-03-03T22:56:51.806Z,6.47
2023-03-03T22:59:22.196Z,6.46
2023-03-03T23:01:52.022Z,6.49
2023-03-03T23:04:21.891Z,6.52
2023-03-03T23:06:52.004Z,6.53
2023-03-03T23:09:21.850Z,6.57
2023-03-03T23:11:54.810Z,6.56
2023-03-03T23:14:24.577Z,6.58
2023-03-03T23:16:54.588Z,6.58
2023-03-03T23:19:24.496Z,6.58
2023-03-03T23:21:54.420Z,6.61
2023-03-03T23:24:24.208Z,6.62
2023-03-03T23:26:58.197Z,6.60
2023-03-03T23:29:28.272Z,6.60
2023-03-03T23:31:58.030Z,6.61
2023-03-03T23:34:27.984Z,6.62
2023-03-03T23:36:57.968Z,6.62
2023-03-03T23:39:28.057Z,6.62
2023-03-03T23:42:00.453Z,6.62
2023-03-03T23:44:30.237Z,6.61
2023-03-03T23:47:00.052Z,6.58
2023-03-03T23:49:29.928Z,6.58
2023-03-03T23:51:59.680Z,6.54
2023-03-03T23:54:29.994Z,6.54
2023-03-03T23:57:02.483Z,6.56
2023-03-03T23:59:32.427Z,6.58
