createdAt,value
2023-04-18T00:03:22.555Z,7.25
2023-04-18T00:08:27.916Z,7.27
2023-04-18T00:13:32.095Z,7.29
2023-04-18T00:18:36.358Z,7.29
2023-04-18T00:23:40.024Z,7.29
2023-04-18T00:28:43.970Z,7.29
2023-04-18T00:33:47.530Z,7.31
2023-04-18T00:38:52.489Z,7.33
2023-04-18T00:43:56.612Z,7.32
2023-04-18T00:49:00.968Z,7.29
2023-04-18T00:54:06.520Z,7.25
2023-04-18T00:59:11.374Z,7.25
2023-04-18T01:04:16.584Z,7.26
2023-04-18T01:09:21.267Z,7.27
2023-04-18T01:14:25.269Z,7.25
2023-04-18T01:19:29.100Z,7.26
2023-04-18T01:24:32.969Z,7.27
2023-04-18T01:29:38.883Z,7.29
2023-04-18T01:34:42.824Z,7.29
2023-04-18T01:39:47.564Z,7.28
2023-04-18T01:44:51.309Z,7.26
2023-04-18T01:49:55.509Z,7.26
2023-04-18T01:55:01.620Z,7.27
2023-04-18T02:00:08.090Z,7.29
2023-04-18T02:05:21.132Z,7.26
2023-04-18T02:10:25.308Z,7.24
2023-04-18T02:15:29.252Z,7.24
2023-04-18T02:20:33.397Z,7.23
2023-04-18T02:25:38.301Z,7.21
2023-04-18T02:30:42.781Z,7.17
2023-04-18T02:35:46.517Z,7.11
2023-04-18T02:40:50.779Z,7.05
2023-04-18T02:45:54.419Z,7.01
2023-04-18T02:51:03.465Z,6.98
2023-04-18T02:56:09.039Z,6.95
2023-04-18T03:01:35.525Z,6.92
2023-04-18T03:06:49.561Z,6.86
2023-04-18T03:11:55.501Z,6.83
2023-04-18T03:17:03.762Z,6.83
2023-04-18T03:22:12.809Z,6.86
2023-04-18T03:27:21.714Z,6.86
2023-04-18T03:32:26.826Z,6.85
2023-04-18T03:37:30.577Z,6.83
2023-04-18T03:42:35.656Z,6.85
2023-04-18T03:47:39.887Z,6.89
2023-04-18T03:52:43.780Z,6.92
2023-04-18T03:57:48.574Z,6.91
2023-04-18T04:03:00.366Z,6.94
2023-04-18T04:08:07.347Z,6.96
2023-04-18T04:13:11.278Z,7.00
2023-04-18T04:18:15.706Z,7.03
2023-04-18T04:23:20.246Z,7.04
2023-04-18T04:28:25.724Z,7.07
2023-04-18T04:33:35.224Z,7.12
2023-04-18T04:38:41.440Z,7.18
2023-04-18T04:43:46.065Z,7.23
2023-04-18T04:48:52.631Z,7.26
2023-04-18T04:53:56.255Z,7.29
2023-04-18T04:59:00.422Z,7.33
2023-04-18T05:04:12.876Z,7.38
2023-04-18T05:09:17.012Z,7.41
2023-04-18T05:14:20.714Z,7.44
2023-04-18T05:19:24.805Z,7.49
2023-04-18T05:24:28.368Z,7.54
2023-04-18T05:29:32.285Z,7.61
2023-04-18T05:34:38.584Z,7.68
2023-04-18T05:39:42.893Z,7.73
2023-04-18T05:44:46.525Z,7.76
2023-04-18T05:49:50.268Z,7.80
2023-04-18T05:54:53.935Z,7.83
2023-04-18T05:59:57.574Z,7.86
2023-04-18T06:05:01.525Z,7.86
2023-04-18T06:10:12.759Z,7.89
2023-04-18T06:15:16.523Z,7.95
2023-04-18T06:20:20.338Z,8.01
2023-04-18T06:25:25.582Z,8.06
2023-04-18T06:30:29.297Z,8.10
2023-04-18T06:35:34.872Z,8.16
2023-04-18T06:40:38.786Z,8.23
2023-04-18T06:45:42.889Z,8.32
2023-04-18T06:50:46.960Z,8.43
2023-04-18T06:55:50.964Z,8.49
2023-04-18T07:00:54.675Z,8.53
2023-04-18T07:05:58.977Z,8.63
2023-04-18T07:11:02.709Z,8.74
2023-04-18T07:16:09.281Z,8.84
2023-04-18T07:21:12.951Z,8.93
2023-04-18T07:26:16.730Z,9.04
2023-04-18T07:31:20.513Z,9.13
2023-04-18T07:36:25.358Z,9.28
2023-04-18T07:41:29.084Z,9.40
2023-04-18T07:46:33.429Z,9.49
2023-04-18T07:51:37.266Z,9.57
2023-04-18T07:56:40.958Z,9.65
2023-04-18T08:01:44.727Z,9.76
2023-04-18T08:06:59.742Z,9.86
2023-04-18T08:12:03.653Z,9.98
2023-04-18T08:17:07.414Z,10.13
2023-04-18T08:22:11.660Z,10.26
2023-04-18T08:27:15.271Z,10.39
2023-04-18T08:32:18.970Z,10.51
2023-04-18T08:37:22.645Z,10.66
2023-04-18T08:42:27.127Z,10.89
2023-04-18T08:47:31.266Z,11.07
2023-04-18T08:52:37.302Z,11.24
2023-04-18T08:57:41.508Z,11.35
2023-04-18T09:02:46.485Z,11.45
2023-04-18T09:07:52.433Z,11.61
2023-04-18T09:12:57.508Z,11.67
2023-04-18T09:18:02.230Z,11.66
2023-04-18T09:23:09.890Z,11.76
2023-04-18T09:28:24.433Z,11.93
2023-04-18T09:33:31.984Z,12.04
2023-04-18T09:38:42.037Z,12.07
2023-04-18T09:43:47.351Z,12.17
2023-04-18T09:48:51.659Z,12.28
2023-04-18T09:53:56.087Z,12.35
2023-04-18T09:59:07.710Z,12.36
2023-04-18T10:04:13.459Z,12.39
2023-04-18T10:09:21.233Z,12.51
2023-04-18T10:14:27.395Z,12.65
2023-04-18T10:19:32.165Z,12.75
2023-04-18T10:24:52.336Z,12.88
2023-04-18T10:29:56.225Z,12.97
2023-04-18T10:35:00.197Z,12.99
2023-04-18T10:40:06.980Z,13.00
2023-04-18T10:45:22.960Z,13.05
2023-04-18T10:50:26.682Z,13.14
2023-04-18T10:55:31.604Z,13.16
2023-04-18T11:00:36.673Z,13.18
2023-04-18T11:05:40.491Z,13.20
2023-04-18T11:10:57.754Z,13.31
2023-04-18T11:16:01.678Z,13.47
2023-04-18T11:21:06.022Z,13.52
2023-04-18T11:26:11.335Z,13.52
2023-04-18T11:31:16.573Z,13.53
2023-04-18T11:36:20.292Z,13.61
2023-04-18T11:41:24.017Z,13.74
2023-04-18T11:46:38.777Z,13.93
2023-04-18T11:51:45.721Z,13.94
2023-04-18T11:56:50.405Z,13.94
2023-04-18T12:02:14.840Z,13.97
2023-04-18T12:07:35.483Z,14.02
2023-04-18T12:12:48.746Z,14.14
2023-04-18T12:17:52.831Z,14.18
2023-04-18T12:22:57.184Z,14.28
2023-04-18T12:28:03.639Z,14.35
2023-04-18T12:33:08.848Z,14.35
2023-04-18T12:38:13.122Z,14.36
2023-04-18T12:43:16.897Z,14.39
2023-04-18T12:48:20.562Z,14.49
2023-04-18T12:53:24.336Z,14.58
2023-04-18T12:58:28.143Z,14.65
2023-04-18T13:03:40.310Z,14.69
2023-04-18T13:08:47.175Z,14.67
2023-04-18T13:13:51.921Z,14.78
2023-04-18T13:18:56.970Z,14.91
2023-04-18T13:24:00.802Z,14.95
2023-04-18T13:29:04.693Z,14.80
2023-04-18T13:34:08.249Z,14.70
2023-04-18T13:39:11.974Z,14.73
2023-04-18T13:44:17.071Z,14.73
2023-04-18T13:49:20.812Z,14.82
2023-04-18T13:54:26.024Z,14.98
2023-04-18T13:59:31.862Z,15.16
2023-04-18T14:04:35.870Z,15.21
2023-04-18T14:09:39.577Z,15.21
2023-04-18T14:14:43.373Z,15.27
2023-04-18T14:19:48.909Z,15.31
2023-04-18T14:24:53.931Z,15.32
2023-04-18T14:29:59.229Z,15.29
2023-04-18T14:35:17.040Z,15.13
2023-04-18T14:40:23.976Z,14.94
2023-04-18T14:45:28.164Z,14.79
2023-04-18T14:50:32.288Z,14.67
2023-04-18T14:55:37.050Z,14.61
2023-04-18T15:00:41.462Z,14.61
2023-04-18T15:05:47.809Z,14.53
2023-04-18T15:10:51.501Z,14.47
2023-04-18T15:15:56.434Z,14.38
2023-04-18T15:21:00.712Z,14.29
2023-04-18T15:26:04.844Z,14.20
2023-04-18T15:31:09.174Z,14.10
2023-04-18T15:36:15.260Z,13.96
2023-04-18T15:41:19.341Z,13.79
2023-04-18T15:46:24.387Z,13.66
2023-04-18T15:51:29.761Z,13.56
2023-04-18T15:56:36.149Z,13.47
2023-04-18T16:01:40.194Z,13.40
2023-04-18T16:06:43.923Z,13.34
2023-04-18T16:11:47.940Z,13.27
2023-04-18T16:16:53.502Z,13.20
2023-04-18T16:22:00.417Z,13.14
2023-04-18T16:27:04.581Z,13.06
2023-04-18T16:32:08.563Z,12.92
2023-04-18T16:37:14.743Z,12.74
2023-04-18T16:42:19.838Z,12.56
2023-04-18T16:47:23.960Z,12.43
2023-04-18T16:52:27.894Z,12.32
2023-04-18T16:57:31.701Z,12.21
2023-04-18T17:02:35.570Z,12.10
2023-04-18T17:07:39.642Z,12.03
2023-04-18T17:12:45.241Z,11.96
2023-04-18T17:17:55.462Z,11.89
2023-04-18T17:22:59.389Z,11.80
2023-04-18T17:28:03.307Z,11.67
2023-04-18T17:33:07.362Z,11.56
2023-04-18T17:38:12.114Z,11.43
2023-04-18T17:43:15.911Z,11.30
2023-04-18T17:48:21.382Z,11.17
2023-04-18T17:53:27.395Z,11.05
2023-04-18T17:58:31.604Z,10.95
2023-04-18T18:03:42.984Z,10.86
2023-04-18T18:08:47.295Z,10.78
2023-04-18T18:13:57.022Z,10.74
2023-04-18T18:19:06.662Z,10.68
2023-04-18T18:24:15.234Z,10.55
2023-04-18T18:29:22.317Z,10.41
2023-04-18T18:34:29.448Z,10.29
2023-04-18T18:39:33.716Z,10.19
2023-04-18T18:44:37.468Z,10.12
2023-04-18T18:49:41.524Z,10.06
2023-04-18T18:54:45.524Z,9.97
2023-04-18T18:59:50.006Z,9.89
2023-04-18T19:04:56.231Z,9.83
2023-04-18T19:10:01.682Z,9.77
2023-04-18T19:15:07.242Z,9.70
2023-04-18T19:20:14.074Z,9.61
2023-04-18T19:25:17.847Z,9.51
2023-04-18T19:30:21.723Z,9.42
2023-04-18T19:35:26.995Z,9.35
2023-04-18T19:40:31.095Z,9.27
2023-04-18T19:45:39.261Z,9.19
2023-04-18T19:50:44.193Z,9.11
2023-04-18T19:55:47.942Z,9.04
2023-04-18T20:00:51.956Z,8.92
2023-04-18T20:05:55.831Z,8.78
2023-04-18T20:10:59.592Z,8.62
2023-04-18T20:16:04.006Z,8.44
2023-04-18T20:21:10.202Z,8.29
2023-04-18T20:26:13.795Z,8.13
2023-04-18T20:31:19.248Z,7.98
2023-04-18T20:36:23.864Z,7.83
2023-04-18T20:41:30.681Z,7.71
2023-04-18T20:46:34.472Z,7.59
2023-04-18T20:51:38.412Z,7.46
2023-04-18T20:56:42.071Z,7.36
2023-04-18T21:01:46.365Z,7.25
2023-04-18T21:06:50.176Z,7.15
2023-04-18T21:11:53.813Z,7.06
2023-04-18T21:16:58.069Z,6.96
2023-04-18T21:22:04.773Z,6.87
2023-04-18T21:27:09.916Z,6.79
2023-04-18T21:32:18.298Z,6.71
2023-04-18T21:37:22.252Z,6.62
2023-04-18T21:42:26.318Z,6.54
2023-04-18T21:47:31.750Z,6.46
2023-04-18T21:52:35.732Z,6.38
2023-04-18T21:57:39.413Z,6.32
2023-04-18T22:02:43.644Z,6.28
2023-04-18T22:07:57.543Z,6.23
2023-04-18T22:13:04.299Z,6.17
2023-04-18T22:18:08.562Z,6.13
2023-04-18T22:23:12.364Z,6.09
2023-04-18T22:28:15.964Z,6.04
2023-04-18T22:33:19.778Z,5.97
2023-04-18T22:38:24.710Z,5.92
2023-04-18T22:43:33.498Z,5.87
2023-04-18T22:48:37.891Z,5.82
2023-04-18T22:53:41.484Z,5.76
2023-04-18T22:58:45.126Z,5.69
2023-04-18T23:03:48.825Z,5.62
2023-04-18T23:08:52.780Z,5.54
2023-04-18T23:13:56.407Z,5.45
2023-04-18T23:19:00.061Z,5.38
2023-04-18T23:24:03.821Z,5.31
2023-04-18T23:29:07.665Z,5.21
2023-04-18T23:34:11.238Z,5.12
2023-04-18T23:39:16.931Z,5.03
2023-04-18T23:44:23.102Z,4.93
2023-04-18T23:49:27.938Z,4.83
2023-04-18T23:54:31.598Z,4.72
2023-04-18T23:59:35.250Z,4.60
