createdAt,value
2023-03-26T00:02:49.154Z,0.70
2023-03-26T00:06:39.135Z,0.50
2023-03-26T00:10:21.509Z,0.60
2023-03-26T00:14:03.981Z,0.60
2023-03-26T00:17:49.036Z,0.90
2023-03-26T00:21:31.479Z,0.45
2023-03-26T00:25:14.873Z,0.45
2023-03-26T00:28:57.659Z,0.50
2023-03-26T00:32:39.710Z,0.45
2023-03-26T00:36:25.728Z,0.90
2023-03-26T00:40:10.995Z,0.40
2023-03-26T00:43:56.578Z,0.43
2023-03-26T00:47:40.398Z,0.40
2023-03-26T00:51:22.685Z,0.40
2023-03-26T00:55:05.006Z,1.05
2023-03-26T00:58:50.182Z,0.35
2023-03-26T01:02:33.429Z,0.50
2023-03-26T01:06:32.867Z,0.45
2023-03-26T01:10:14.997Z,0.40
2023-03-26T01:14:29.161Z,0.98
2023-03-26T01:18:13.950Z,0.40
2023-03-26T01:21:56.819Z,0.20
2023-03-26T01:25:44.777Z,0.20
2023-03-26T01:29:53.017Z,0.38
2023-03-26T01:33:45.873Z,0.20
2023-03-26T01:37:46.936Z,0.30
2023-03-26T01:41:46.973Z,0.30
2023-03-26T01:45:34.133Z,0.40
2023-03-26T01:49:18.060Z,0.20
2023-03-26T01:53:00.728Z,0.20
2023-03-26T01:57:07.696Z,0.30
2023-03-26T02:00:57.699Z,0.43
2023-03-26T02:04:55.797Z,0.30
2023-03-26T02:08:42.642Z,0.40
2023-03-26T02:16:12.327Z,0.30
2023-03-26T02:19:54.378Z,0.20
2023-03-26T02:23:36.962Z,0.30
2023-03-26T02:27:18.948Z,0.22
2023-03-26T02:31:02.088Z,0.28
2023-03-26T02:34:44.060Z,0.30
2023-03-26T02:38:27.086Z,0.40
2023-03-26T02:42:09.101Z,0.22
2023-03-26T02:45:51.273Z,0.32
2023-03-26T02:49:34.092Z,0.30
2023-03-26T02:53:17.267Z,0.20
2023-03-26T02:56:59.512Z,0.28
2023-03-26T03:00:41.517Z,0.30
2023-03-26T03:04:23.486Z,0.25
2023-03-26T03:08:06.067Z,0.30
2023-03-26T03:11:48.062Z,0.20
2023-03-26T03:15:30.129Z,0.28
2023-03-26T03:19:13.016Z,0.20
2023-03-26T03:22:55.028Z,0.30
2023-03-26T03:26:37.821Z,0.20
2023-03-26T03:30:20.086Z,0.20
2023-03-26T03:34:02.078Z,0.45
2023-03-26T03:37:44.141Z,0.20
2023-03-26T03:41:26.150Z,0.40
2023-03-26T03:45:08.836Z,0.30
2023-03-26T03:48:51.088Z,0.30
2023-03-26T03:52:33.722Z,0.30
2023-03-26T03:56:17.674Z,0.30
2023-03-26T03:59:59.720Z,0.20
2023-03-26T04:03:41.913Z,0.25
2023-03-26T04:07:25.879Z,0.28
2023-03-26T04:11:07.859Z,0.20
2023-03-26T04:14:49.918Z,0.32
2023-03-26T04:18:32.620Z,0.20
2023-03-26T04:22:14.657Z,0.20
2023-03-26T04:25:58.473Z,0.20
2023-03-26T04:29:46.785Z,0.22
2023-03-26T04:33:31.496Z,0.20
2023-03-26T04:37:22.878Z,0.22
2023-03-26T04:41:07.842Z,0.20
2023-03-26T04:44:51.023Z,0.20
2023-03-26T04:48:33.056Z,0.20
2023-03-26T04:52:15.728Z,0.28
2023-03-26T04:56:12.088Z,0.30
2023-03-26T04:59:54.159Z,0.20
2023-03-26T05:03:39.319Z,0.20
2023-03-26T05:07:25.764Z,0.20
2023-03-26T05:11:12.196Z,0.20
2023-03-26T05:14:54.289Z,0.17
2023-03-26T05:18:36.293Z,0.20
2023-03-26T05:22:19.280Z,0.20
2023-03-26T05:26:01.812Z,0.20
2023-03-26T05:29:44.276Z,0.20
2023-03-26T05:33:26.389Z,0.20
2023-03-26T05:37:09.380Z,0.20
2023-03-26T05:40:51.414Z,0.30
2023-03-26T05:44:33.592Z,0.30
2023-03-26T05:48:15.579Z,0.30
2023-03-26T05:51:57.578Z,0.30
2023-03-26T05:55:40.855Z,0.20
2023-03-26T05:59:23.209Z,0.22
2023-03-26T06:03:06.122Z,0.20
2023-03-26T06:06:48.184Z,0.30
2023-03-26T06:10:30.727Z,0.20
2023-03-26T06:14:12.750Z,0.30
2023-03-26T06:17:54.797Z,0.30
2023-03-26T06:21:36.877Z,0.30
2023-03-26T06:25:19.423Z,0.30
2023-03-26T06:29:01.552Z,0.40
2023-03-26T06:32:43.640Z,0.30
2023-03-26T06:36:25.920Z,0.40
2023-03-26T06:40:08.521Z,0.30
2023-03-26T06:43:50.724Z,0.40
2023-03-26T06:47:32.859Z,0.40
2023-03-26T06:51:15.875Z,0.20
2023-03-26T06:54:58.052Z,0.30
2023-03-26T06:58:40.155Z,0.55
2023-03-26T07:02:22.184Z,0.32
2023-03-26T07:06:04.414Z,0.40
2023-03-26T07:09:46.468Z,0.40
2023-03-26T07:13:28.454Z,0.40
2023-03-26T07:17:10.602Z,0.80
2023-03-26T07:20:53.133Z,0.73
2023-03-26T07:24:36.340Z,0.40
2023-03-26T07:28:29.100Z,0.50
2023-03-26T07:32:23.720Z,0.57
2023-03-26T07:36:29.468Z,0.80
2023-03-26T07:40:48.036Z,0.73
2023-03-26T07:45:14.125Z,0.43
2023-03-26T07:48:58.552Z,0.45
2023-03-26T07:52:41.105Z,0.30
2023-03-26T07:56:40.865Z,0.40
2023-03-26T08:00:30.703Z,0.80
2023-03-26T08:04:31.391Z,1.55
2023-03-26T08:08:23.113Z,0.68
2023-03-26T08:12:20.882Z,0.40
2023-03-26T08:16:40.116Z,0.30
2023-03-26T08:20:32.784Z,0.10
2023-03-26T08:24:25.534Z,0.35
2023-03-26T08:28:39.956Z,0.20
2023-03-26T08:32:22.274Z,0.10
2023-03-26T08:36:04.683Z,0.20
2023-03-26T08:39:46.921Z,0.20
2023-03-26T08:44:07.029Z,0.10
2023-03-26T08:48:29.070Z,0.20
2023-03-26T08:52:30.907Z,0.30
2023-03-26T08:56:46.296Z,0.50
2023-03-26T09:00:53.592Z,0.50
2023-03-26T09:05:07.184Z,0.50
2023-03-26T09:09:18.801Z,0.20
2023-03-26T09:13:15.165Z,0.30
2023-03-26T09:17:18.680Z,0.20
2023-03-26T09:21:22.441Z,0.20
2023-03-26T09:25:43.011Z,0.10
2023-03-26T09:29:53.618Z,0.13
2023-03-26T09:33:56.615Z,0.10
2023-03-26T09:37:57.447Z,0.10
2023-03-26T09:42:19.392Z,0.10
2023-03-26T09:46:04.323Z,0.20
2023-03-26T09:50:01.662Z,0.20
2023-03-26T09:54:18.979Z,0.20
2023-03-26T09:58:38.455Z,0.20
2023-03-26T10:03:11.274Z,0.10
2023-03-26T10:07:24.231Z,0.10
2023-03-26T10:11:15.597Z,0.10
2023-03-26T10:15:26.871Z,0.10
2023-03-26T10:19:39.702Z,0.10
2023-03-26T10:23:22.438Z,0.08
2023-03-26T10:27:31.006Z,0.10
2023-03-26T10:31:43.784Z,0.20
2023-03-26T10:35:49.053Z,0.15
2023-03-26T10:39:58.074Z,0.15
2023-03-26T10:44:07.822Z,0.20
2023-03-26T10:48:11.891Z,0.20
2023-03-26T10:52:01.636Z,0.13
2023-03-26T10:55:48.523Z,0.20
2023-03-26T10:59:30.791Z,0.15
2023-03-26T11:03:41.982Z,0.10
2023-03-26T11:07:53.910Z,0.30
2023-03-26T11:11:38.868Z,0.10
2023-03-26T11:15:51.027Z,0.30
2023-03-26T11:19:39.493Z,0.20
2023-03-26T11:23:27.255Z,0.10
2023-03-26T11:27:20.927Z,0.20
2023-03-26T11:31:34.140Z,0.00
2023-03-26T11:35:40.903Z,0.20
2023-03-26T11:39:31.831Z,0.10
2023-03-26T11:43:17.336Z,0.20
2023-03-26T11:47:04.712Z,0.10
2023-03-26T11:50:52.934Z,0.17
2023-03-26T11:54:35.252Z,0.20
2023-03-26T11:58:50.166Z,0.20
2023-03-26T12:02:39.296Z,0.30
2023-03-26T12:06:29.056Z,0.40
2023-03-26T12:10:21.857Z,0.30
2023-03-26T12:14:05.677Z,0.30
2023-03-26T12:17:53.531Z,0.30
2023-03-26T12:21:48.502Z,0.47
2023-03-26T12:25:33.336Z,0.90
2023-03-26T12:29:18.026Z,2.00
2023-03-26T12:33:03.908Z,2.40
2023-03-26T12:36:55.425Z,3.00
2023-03-26T12:40:39.486Z,3.40
2023-03-26T12:44:59.186Z,3.35
2023-03-26T12:48:42.266Z,3.22
2023-03-26T12:52:30.359Z,2.67
2023-03-26T12:56:36.898Z,2.85
2023-03-26T13:00:49.192Z,2.60
2023-03-26T13:05:06.157Z,1.83
2023-03-26T13:08:57.806Z,1.80
2023-03-26T13:13:10.290Z,1.70
2023-03-26T13:16:52.427Z,1.65
2023-03-26T13:20:49.921Z,1.50
2023-03-26T13:24:56.484Z,1.13
2023-03-26T13:29:07.414Z,1.40
2023-03-26T13:32:58.971Z,1.30
2023-03-26T13:36:59.573Z,1.00
2023-03-26T13:41:19.164Z,0.77
2023-03-26T13:45:09.706Z,0.90
2023-03-26T13:49:18.675Z,1.05
2023-03-26T13:53:08.096Z,1.02
2023-03-26T13:57:00.056Z,1.00
2023-03-26T14:01:09.755Z,1.00
2023-03-26T14:04:56.804Z,0.90
2023-03-26T14:08:47.248Z,0.95
2023-03-26T14:12:52.544Z,1.30
2023-03-26T14:16:42.022Z,0.95
2023-03-26T14:20:40.626Z,1.20
2023-03-26T14:24:43.879Z,1.60
2023-03-26T14:28:57.062Z,1.25
2023-03-26T14:32:54.475Z,1.67
2023-03-26T14:37:06.303Z,1.05
2023-03-26T14:40:58.566Z,1.00
2023-03-26T14:45:18.532Z,0.80
2023-03-26T14:49:28.544Z,1.00
2023-03-26T14:53:28.138Z,0.80
2023-03-26T14:57:50.117Z,1.05
2023-03-26T15:01:54.256Z,1.45
2023-03-26T15:05:42.470Z,1.10
2023-03-26T15:09:36.410Z,0.95
2023-03-26T15:13:21.384Z,1.30
2023-03-26T15:17:22.086Z,0.90
2023-03-26T15:21:28.655Z,1.35
2023-03-26T15:25:41.627Z,1.30
2023-03-26T15:29:42.387Z,1.25
2023-03-26T15:33:53.464Z,1.52
2023-03-26T15:38:08.165Z,1.50
2023-03-26T15:42:02.091Z,1.40
2023-03-26T15:45:57.459Z,1.50
2023-03-26T15:49:44.349Z,1.08
2023-03-26T15:53:39.008Z,1.10
2023-03-26T15:57:47.929Z,1.35
2023-03-26T16:01:34.070Z,1.27
2023-03-26T16:05:25.684Z,1.48
2023-03-26T16:09:45.774Z,1.73
2023-03-26T16:13:34.740Z,1.50
2023-03-26T16:17:26.018Z,1.40
2023-03-26T16:21:34.416Z,1.45
2023-03-26T16:25:35.403Z,1.25
2023-03-26T16:29:25.841Z,1.50
2023-03-26T16:33:18.627Z,1.50
2023-03-26T16:37:01.132Z,1.23
2023-03-26T16:40:51.186Z,1.20
2023-03-26T16:44:37.672Z,1.10
2023-03-26T16:48:38.190Z,1.33
2023-03-26T16:52:28.587Z,1.10
2023-03-26T16:56:38.116Z,1.25
2023-03-26T17:00:38.806Z,0.95
2023-03-26T17:04:27.452Z,1.83
2023-03-26T17:08:35.458Z,1.30
2023-03-26T17:12:34.153Z,1.52
2023-03-26T17:20:25.377Z,1.20
2023-03-26T17:24:32.464Z,1.00
2023-03-26T17:28:37.309Z,1.40
2023-03-26T17:32:21.717Z,1.30
2023-03-26T17:36:13.075Z,1.73
2023-03-26T17:39:58.101Z,1.20
2023-03-26T17:43:50.956Z,1.40
2023-03-26T17:47:45.897Z,1.30
2023-03-26T17:51:44.556Z,1.30
2023-03-26T17:55:31.417Z,1.50
2023-03-26T17:59:23.632Z,1.83
2023-03-26T18:03:29.547Z,1.60
2023-03-26T18:07:31.137Z,1.20
2023-03-26T18:11:38.194Z,1.40
2023-03-26T18:15:46.938Z,1.42
2023-03-26T18:19:31.991Z,1.65
2023-03-26T18:23:30.284Z,1.63
2023-03-26T18:27:16.618Z,1.88
2023-03-26T18:31:17.038Z,1.50
2023-03-26T18:35:20.511Z,2.47
2023-03-26T18:39:04.486Z,3.00
2023-03-26T18:42:55.987Z,2.65
2023-03-26T18:46:39.005Z,3.28
2023-03-26T18:50:37.630Z,2.85
2023-03-26T18:54:21.497Z,3.75
2023-03-26T18:58:31.285Z,3.90
2023-03-26T19:02:14.638Z,3.58
2023-03-26T19:05:58.221Z,3.10
2023-03-26T19:09:41.698Z,3.35
2023-03-26T19:13:24.058Z,3.50
2023-03-26T19:17:07.235Z,4.07
2023-03-26T19:20:54.113Z,4.45
2023-03-26T19:24:37.165Z,5.95
2023-03-26T19:28:23.651Z,7.47
2023-03-26T19:32:17.037Z,4.20
2023-03-26T19:36:19.522Z,3.78
2023-03-26T19:40:38.269Z,2.92
2023-03-26T19:44:27.852Z,3.92
2023-03-26T19:48:15.586Z,4.25
2023-03-26T19:52:13.252Z,3.50
2023-03-26T19:56:16.125Z,3.90
2023-03-26T19:59:59.251Z,4.20
2023-03-26T20:03:44.438Z,3.40
2023-03-26T20:07:35.770Z,3.15
2023-03-26T20:11:38.137Z,3.90
2023-03-26T20:15:25.854Z,6.28
2023-03-26T20:19:08.912Z,9.48
2023-03-26T20:22:51.838Z,7.22
2023-03-26T20:26:33.936Z,6.68
2023-03-26T20:30:19.041Z,4.50
2023-03-26T20:34:01.324Z,5.13
2023-03-26T20:37:43.434Z,3.50
2023-03-26T20:41:26.356Z,3.28
2023-03-26T20:45:18.214Z,2.53
2023-03-26T20:49:00.305Z,2.72
2023-03-26T20:52:44.201Z,3.47
2023-03-26T20:56:27.126Z,3.08
2023-03-26T21:00:22.608Z,4.03
2023-03-26T21:04:04.720Z,3.60
2023-03-26T21:07:47.070Z,3.83
2023-03-26T21:11:47.292Z,3.28
2023-03-26T21:15:29.953Z,2.88
2023-03-26T21:19:12.465Z,2.50
2023-03-26T21:23:12.895Z,2.85
2023-03-26T21:26:59.291Z,2.63
2023-03-26T21:30:42.597Z,2.30
2023-03-26T21:34:24.885Z,2.65
2023-03-26T21:38:09.435Z,2.55
2023-03-26T21:42:04.889Z,4.18
2023-03-26T21:45:49.265Z,5.60
2023-03-26T21:49:31.546Z,5.70
2023-03-26T21:53:17.723Z,5.80
2023-03-26T21:57:11.625Z,5.93
2023-03-26T22:01:22.992Z,8.20
2023-03-26T22:05:12.499Z,7.60
2023-03-26T22:08:54.788Z,5.93
2023-03-26T22:12:36.746Z,6.85
2023-03-26T22:16:18.986Z,6.43
2023-03-26T22:20:01.574Z,5.97
2023-03-26T22:23:43.656Z,5.40
2023-03-26T22:27:26.477Z,4.28
2023-03-26T22:31:09.338Z,4.88
2023-03-26T22:34:52.184Z,4.57
2023-03-26T22:38:34.233Z,4.65
2023-03-26T22:42:16.180Z,4.30
2023-03-26T22:45:58.288Z,4.72
2023-03-26T22:49:40.793Z,4.95
2023-03-26T22:53:25.200Z,4.85
2023-03-26T22:57:07.642Z,5.00
2023-03-26T23:00:53.864Z,4.82
2023-03-26T23:04:37.748Z,4.20
2023-03-26T23:08:19.894Z,4.93
2023-03-26T23:12:02.085Z,4.05
2023-03-26T23:15:45.281Z,3.85
2023-03-26T23:19:27.332Z,3.70
2023-03-26T23:23:09.750Z,3.28
2023-03-26T23:26:52.244Z,3.30
2023-03-26T23:30:34.259Z,3.15
2023-03-26T23:34:17.222Z,3.30
2023-03-26T23:38:02.306Z,3.42
2023-03-26T23:41:44.258Z,3.30
2023-03-26T23:45:26.350Z,3.35
2023-03-26T23:49:10.364Z,3.30
2023-03-26T23:52:52.393Z,3.15
2023-03-26T23:56:34.513Z,3.65
