createdAt,value
2024-04-18T00:02:19.365Z,2.30
2024-04-18T00:05:21.378Z,2.58
2024-04-18T00:08:23.402Z,2.50
2024-04-18T00:11:25.503Z,2.70
2024-04-18T00:14:27.464Z,2.13
2024-04-18T00:17:32.079Z,2.40
2024-04-18T00:20:34.103Z,2.47
2024-04-18T00:23:36.099Z,2.28
2024-04-18T00:26:38.091Z,2.03
2024-04-18T00:29:40.063Z,2.30
2024-04-18T00:32:44.650Z,2.15
2024-04-18T00:35:46.567Z,2.20
2024-04-18T00:38:48.549Z,2.47
2024-04-18T00:41:50.430Z,1.83
2024-04-18T00:44:52.332Z,2.08
2024-04-18T00:47:57.061Z,2.22
2024-04-18T00:51:02.429Z,2.28
2024-04-18T00:54:04.969Z,2.05
2024-04-18T00:57:06.920Z,2.50
2024-04-18T01:00:09.852Z,2.53
2024-04-18T01:03:14.712Z,2.20
2024-04-18T01:06:16.783Z,2.60
2024-04-18T01:09:19.169Z,2.45
2024-04-18T01:12:21.141Z,2.65
2024-04-18T01:15:23.309Z,3.05
2024-04-18T01:18:28.047Z,2.80
2024-04-18T01:21:30.410Z,2.83
2024-04-18T01:24:32.898Z,3.00
2024-04-18T01:27:37.705Z,3.03
2024-04-18T01:30:40.046Z,2.38
2024-04-18T01:33:42.241Z,3.03
2024-04-18T01:36:44.453Z,3.00
2024-04-18T01:39:46.828Z,2.97
2024-04-18T01:42:51.542Z,2.75
2024-04-18T01:45:53.707Z,3.08
2024-04-18T01:48:55.887Z,3.13
2024-04-18T01:51:57.987Z,2.90
2024-04-18T01:55:01.091Z,3.05
2024-04-18T01:58:05.821Z,2.60
2024-04-18T02:01:07.889Z,3.40
2024-04-18T02:04:10.109Z,3.13
2024-04-18T02:07:12.175Z,3.30
2024-04-18T02:10:14.210Z,3.47
2024-04-18T02:13:18.876Z,2.90
2024-04-18T02:16:21.057Z,2.80
2024-04-18T02:19:23.152Z,3.10
2024-04-18T02:22:25.268Z,3.10
2024-04-18T02:25:27.370Z,3.35
2024-04-18T02:28:32.913Z,2.97
2024-04-18T02:31:35.189Z,3.10
2024-04-18T02:34:37.323Z,2.88
2024-04-18T02:37:40.259Z,2.78
2024-04-18T02:40:42.270Z,2.75
2024-04-18T02:43:47.012Z,2.35
2024-04-18T02:46:49.243Z,2.20
2024-04-18T02:49:51.285Z,1.80
2024-04-18T02:52:53.338Z,2.10
2024-04-18T02:55:55.632Z,1.80
2024-04-18T02:59:00.305Z,2.25
2024-04-18T03:02:02.334Z,2.28
2024-04-18T03:05:04.948Z,2.50
2024-04-18T03:08:07.407Z,2.65
2024-04-18T03:11:09.460Z,2.65
2024-04-18T03:14:14.165Z,2.75
2024-04-18T03:17:16.359Z,2.75
2024-04-18T03:20:18.494Z,3.00
2024-04-18T03:23:20.470Z,2.75
2024-04-18T03:26:22.595Z,2.97
2024-04-18T03:29:27.251Z,3.45
2024-04-18T03:32:29.417Z,3.42
2024-04-18T03:35:31.604Z,4.03
2024-04-18T03:38:33.697Z,5.22
2024-04-18T03:41:36.802Z,4.80
2024-04-18T03:44:41.549Z,5.95
2024-04-18T03:47:43.896Z,7.60
2024-04-18T03:50:46.011Z,8.75
2024-04-18T03:53:47.989Z,9.05
2024-04-18T03:56:50.050Z,10.18
2024-04-18T03:59:54.867Z,10.18
2024-04-18T04:02:56.913Z,10.90
2024-04-18T04:05:58.953Z,11.70
2024-04-18T04:09:01.240Z,12.73
2024-04-18T04:12:03.426Z,12.38
2024-04-18T04:15:09.046Z,13.00
2024-04-18T04:18:11.132Z,12.52
2024-04-18T04:21:13.450Z,12.23
2024-04-18T04:24:15.773Z,12.25
2024-04-18T04:27:17.859Z,13.18
2024-04-18T04:30:22.592Z,13.30
2024-04-18T04:33:28.085Z,13.85
2024-04-18T04:36:30.141Z,15.27
2024-04-18T04:39:32.331Z,14.70
2024-04-18T04:42:34.690Z,15.30
2024-04-18T04:45:39.537Z,14.73
2024-04-18T04:48:41.786Z,15.73
2024-04-18T04:51:43.988Z,15.50
2024-04-18T04:54:46.193Z,15.02
2024-04-18T04:57:48.439Z,15.57
2024-04-18T05:00:53.634Z,15.02
2024-04-18T05:03:55.834Z,14.50
2024-04-18T05:06:57.970Z,14.13
2024-04-18T05:09:59.978Z,13.82
2024-04-18T05:13:02.248Z,13.88
2024-04-18T05:16:07.351Z,14.10
2024-04-18T05:19:09.500Z,15.00
2024-04-18T05:22:11.509Z,13.27
2024-04-18T05:25:14.164Z,13.88
2024-04-18T05:28:16.375Z,13.50
2024-04-18T05:31:21.087Z,14.23
2024-04-18T05:34:23.139Z,13.13
2024-04-18T05:37:25.224Z,12.80
2024-04-18T05:40:27.415Z,12.85
2024-04-18T05:43:31.780Z,13.27
2024-04-18T05:46:37.330Z,12.85
2024-04-18T05:49:39.423Z,13.98
2024-04-18T05:52:41.476Z,14.07
2024-04-18T05:55:43.588Z,13.55
2024-04-18T05:58:45.916Z,13.00
2024-04-18T06:01:50.695Z,13.52
2024-04-18T06:04:52.908Z,13.30
2024-04-18T06:07:55.006Z,12.55
2024-04-18T06:10:57.047Z,14.43
2024-04-18T06:13:59.192Z,13.43
2024-04-18T06:17:04.092Z,13.30
2024-04-18T06:20:07.631Z,13.20
2024-04-18T06:23:10.032Z,12.43
2024-04-18T06:26:12.137Z,11.82
2024-04-18T06:29:14.260Z,11.13
2024-04-18T06:32:18.927Z,11.75
2024-04-18T06:35:21.604Z,12.30
2024-04-18T06:38:23.658Z,12.20
2024-04-18T06:41:25.702Z,11.48
2024-04-18T06:44:28.053Z,10.77
2024-04-18T06:47:32.813Z,11.30
2024-04-18T06:50:35.016Z,11.65
2024-04-18T06:53:37.085Z,11.90
2024-04-18T06:56:39.127Z,12.35
2024-04-18T06:59:41.261Z,11.90
2024-04-18T07:02:46.292Z,11.55
2024-04-18T07:05:48.323Z,11.00
2024-04-18T07:08:51.564Z,11.20
2024-04-18T07:11:53.586Z,11.98
2024-04-18T07:14:55.743Z,9.73
2024-04-18T07:18:00.673Z,10.05
2024-04-18T07:21:02.988Z,11.50
2024-04-18T07:24:05.475Z,9.40
2024-04-18T07:27:07.492Z,9.77
2024-04-18T07:30:09.943Z,9.30
2024-04-18T07:33:14.874Z,10.25
2024-04-18T07:36:17.054Z,9.52
2024-04-18T07:39:19.105Z,9.70
2024-04-18T07:42:21.391Z,8.95
2024-04-18T07:45:23.670Z,9.55
2024-04-18T07:48:28.564Z,9.70
2024-04-18T07:51:30.741Z,7.57
2024-04-18T07:54:32.830Z,8.13
2024-04-18T07:57:35.638Z,8.38
2024-04-18T08:00:39.387Z,9.00
2024-04-18T08:03:52.158Z,8.45
2024-04-18T08:07:07.902Z,7.95
2024-04-18T08:10:15.867Z,7.88
2024-04-18T08:13:27.043Z,7.97
2024-04-18T08:16:32.236Z,8.30
2024-04-18T08:19:36.986Z,8.57
2024-04-18T08:22:39.124Z,8.55
2024-04-18T08:25:41.250Z,8.80
2024-04-18T08:28:43.500Z,7.75
2024-04-18T08:31:45.512Z,8.52
2024-04-18T08:34:50.453Z,7.63
2024-04-18T08:37:52.499Z,8.10
2024-04-18T08:40:58.702Z,8.75
2024-04-18T08:44:05.881Z,8.50
2024-04-18T08:47:09.997Z,8.77
2024-04-18T08:50:16.563Z,9.20
2024-04-18T08:53:18.730Z,9.23
2024-04-18T08:56:23.705Z,8.25
2024-04-18T08:59:25.751Z,9.25
2024-04-18T09:02:27.858Z,8.55
2024-04-18T09:05:33.705Z,8.60
2024-04-18T09:08:35.837Z,8.18
2024-04-18T09:11:37.987Z,7.82
2024-04-18T09:14:40.137Z,6.75
2024-04-18T09:17:42.228Z,6.78
2024-04-18T09:20:47.272Z,6.15
2024-04-18T09:23:49.323Z,6.03
2024-04-18T09:26:51.518Z,6.05
2024-04-18T09:29:53.775Z,5.93
2024-04-18T09:32:57.602Z,5.55
2024-04-18T09:36:02.838Z,6.15
2024-04-18T09:39:06.976Z,5.93
2024-04-18T09:42:14.167Z,5.85
2024-04-18T09:45:20.668Z,6.30
2024-04-18T09:48:23.892Z,5.95
2024-04-18T09:51:29.471Z,6.15
2024-04-18T09:54:31.698Z,6.72
2024-04-18T09:57:35.582Z,6.03
2024-04-18T10:00:39.556Z,6.72
2024-04-18T10:03:42.230Z,6.68
2024-04-18T10:06:49.898Z,7.47
2024-04-18T10:09:54.076Z,6.28
2024-04-18T10:12:56.771Z,6.70
2024-04-18T10:16:07.700Z,7.22
2024-04-18T10:19:10.873Z,6.15
2024-04-18T10:22:23.846Z,6.18
2024-04-18T10:25:39.248Z,6.80
2024-04-18T10:28:41.322Z,6.80
2024-04-18T10:31:43.417Z,6.47
2024-04-18T10:34:45.931Z,6.38
2024-04-18T10:37:53.492Z,5.80
2024-04-18T10:41:01.207Z,6.22
2024-04-18T10:44:03.444Z,5.80
2024-04-18T10:47:05.886Z,5.35
2024-04-18T10:50:09.514Z,6.28
2024-04-18T10:53:14.423Z,6.38
2024-04-18T10:56:16.660Z,5.25
2024-04-18T10:59:18.979Z,5.20
2024-04-18T11:02:21.353Z,4.78
2024-04-18T11:05:23.522Z,5.10
2024-04-18T11:08:31.987Z,4.90
2024-04-18T11:11:36.560Z,4.38
2024-04-18T11:14:38.623Z,4.65
2024-04-18T11:17:40.750Z,1.67
2024-04-18T11:20:43.410Z,2.10
2024-04-18T11:23:51.855Z,1.80
2024-04-18T11:26:54.064Z,1.35
2024-04-18T11:29:56.054Z,2.20
2024-04-18T11:32:58.664Z,2.63
2024-04-18T11:36:01.018Z,2.60
2024-04-18T11:39:07.141Z,3.08
2024-04-18T11:42:09.476Z,2.90
2024-04-18T11:45:11.718Z,2.40
2024-04-18T11:48:13.900Z,2.67
2024-04-18T11:51:16.034Z,2.58
2024-04-18T11:54:20.841Z,2.67
2024-04-18T11:57:23.283Z,2.60
2024-04-18T12:00:25.346Z,3.00
2024-04-18T12:03:27.497Z,3.33
2024-04-18T12:06:30.061Z,3.88
2024-04-18T12:09:34.936Z,3.60
2024-04-18T12:12:37.210Z,3.92
2024-04-18T12:15:39.338Z,4.20
2024-04-18T12:18:41.587Z,4.32
2024-04-18T12:21:43.653Z,4.10
2024-04-18T12:24:48.589Z,5.32
2024-04-18T12:27:50.816Z,4.55
2024-04-18T12:30:53.192Z,4.40
2024-04-18T12:33:55.289Z,4.40
2024-04-18T12:36:57.524Z,2.83
2024-04-18T12:40:02.312Z,2.33
2024-04-18T12:43:04.716Z,2.13
2024-04-18T12:46:15.031Z,1.98
2024-04-18T12:49:24.162Z,1.63
2024-04-18T12:52:26.448Z,2.13
2024-04-18T12:55:31.298Z,3.38
2024-04-18T12:58:33.431Z,3.88
2024-04-18T13:01:35.517Z,3.83
2024-04-18T13:04:37.721Z,4.20
2024-04-18T13:07:40.735Z,4.13
2024-04-18T13:13:47.430Z,3.83
2024-04-18T13:16:49.559Z,5.00
2024-04-18T13:19:51.892Z,4.85
2024-04-18T13:22:54.276Z,4.55
2024-04-18T13:25:59.157Z,15.55
2024-04-18T13:29:01.321Z,5.78
2024-04-18T13:32:03.596Z,4.57
2024-04-18T13:35:06.572Z,3.60
2024-04-18T13:38:08.710Z,3.50
2024-04-18T13:41:13.477Z,3.50
2024-04-18T13:44:15.715Z,3.35
2024-04-18T13:47:17.783Z,3.60
2024-04-18T13:50:20.023Z,3.08
2024-04-18T13:53:22.369Z,2.90
2024-04-18T13:56:27.635Z,2.50
2024-04-18T13:59:29.843Z,2.22
2024-04-18T14:02:31.912Z,2.88
2024-04-18T14:05:34.088Z,4.18
2024-04-18T14:08:36.329Z,2.40
2024-04-18T14:11:41.276Z,2.30
2024-04-18T14:14:43.512Z,2.67
2024-04-18T14:17:45.638Z,2.97
2024-04-18T14:20:48.316Z,2.55
2024-04-18T14:23:50.576Z,2.60
2024-04-18T14:26:55.301Z,2.45
2024-04-18T14:29:57.490Z,2.42
2024-04-18T14:32:59.611Z,2.35
2024-04-18T14:36:01.864Z,2.72
2024-04-18T14:39:04.199Z,2.75
2024-04-18T14:42:09.057Z,2.10
2024-04-18T14:45:11.573Z,2.08
2024-04-18T14:48:13.703Z,1.70
2024-04-18T14:51:15.806Z,1.65
2024-04-18T14:54:17.963Z,2.42
2024-04-18T14:57:22.929Z,1.92
2024-04-18T15:00:25.862Z,2.60
2024-04-18T15:03:28.258Z,2.33
2024-04-18T15:06:30.498Z,2.80
2024-04-18T15:09:32.972Z,3.50
2024-04-18T15:12:37.844Z,3.70
2024-04-18T15:15:42.372Z,3.00
2024-04-18T15:18:44.740Z,2.88
2024-04-18T15:21:47.069Z,2.80
2024-04-18T15:24:49.238Z,2.63
2024-04-18T15:27:54.087Z,10.65
2024-04-18T15:30:56.541Z,6.35
2024-04-18T15:33:58.890Z,5.75
2024-04-18T15:37:01.115Z,7.18
2024-04-18T15:40:03.840Z,10.25
2024-04-18T15:43:08.699Z,8.85
2024-04-18T15:46:10.970Z,5.75
2024-04-18T15:49:14.685Z,6.10
2024-04-18T15:52:16.895Z,5.53
2024-04-18T15:55:22.180Z,3.17
2024-04-18T15:58:27.771Z,4.32
2024-04-18T16:01:29.968Z,13.52
2024-04-18T16:04:32.480Z,14.52
2024-04-18T16:07:34.775Z,11.32
2024-04-18T16:10:37.130Z,6.20
2024-04-18T16:13:42.062Z,6.05
2024-04-18T16:16:44.272Z,5.18
2024-04-18T16:19:48.323Z,4.15
2024-04-18T16:22:50.437Z,2.92
2024-04-18T16:25:52.755Z,4.30
2024-04-18T16:28:57.537Z,3.22
2024-04-18T16:31:59.667Z,3.45
2024-04-18T16:35:01.667Z,3.60
2024-04-18T16:38:04.061Z,4.10
2024-04-18T16:41:06.202Z,3.30
2024-04-18T16:44:11.148Z,3.67
2024-04-18T16:47:13.186Z,3.58
2024-04-18T16:50:15.748Z,3.15
2024-04-18T16:53:17.918Z,3.30
2024-04-18T16:56:20.222Z,2.95
2024-04-18T16:59:25.038Z,3.40
2024-04-18T17:02:27.080Z,3.17
2024-04-18T17:05:29.307Z,3.20
2024-04-18T17:08:32.258Z,2.67
2024-04-18T17:11:34.722Z,3.10
2024-04-18T17:14:39.846Z,2.50
2024-04-18T17:17:42.036Z,3.08
2024-04-18T17:20:44.076Z,2.83
2024-04-18T17:23:46.109Z,2.78
2024-04-18T17:26:48.221Z,2.88
2024-04-18T17:29:53.560Z,3.03
2024-04-18T17:32:55.758Z,3.05
2024-04-18T17:35:57.871Z,2.72
2024-04-18T17:39:00.193Z,2.80
2024-04-18T17:42:02.465Z,2.65
2024-04-18T17:45:07.883Z,2.60
2024-04-18T17:48:10.033Z,2.30
2024-04-18T17:51:12.116Z,2.67
2024-04-18T17:54:14.227Z,2.88
2024-04-18T17:57:16.446Z,3.20
2024-04-18T18:00:21.339Z,2.92
2024-04-18T18:03:23.506Z,3.00
2024-04-18T18:06:25.653Z,3.15
2024-04-18T18:09:27.911Z,3.75
2024-04-18T18:12:30.091Z,2.90
2024-04-18T18:15:35.273Z,3.10
2024-04-18T18:18:39.863Z,2.65
2024-04-18T18:21:42.385Z,2.72
2024-04-18T18:24:44.671Z,2.88
2024-04-18T18:27:46.801Z,3.47
2024-04-18T18:30:51.643Z,3.13
2024-04-18T18:33:53.779Z,3.00
2024-04-18T18:36:56.032Z,3.05
2024-04-18T18:39:58.116Z,3.00
2024-04-18T18:43:00.183Z,2.90
2024-04-18T18:46:05.130Z,2.92
2024-04-18T18:49:07.328Z,3.10
2024-04-18T18:52:09.450Z,3.20
2024-04-18T18:55:11.546Z,2.72
2024-04-18T18:58:13.836Z,2.80
2024-04-18T19:01:18.655Z,3.40
2024-04-18T19:04:20.917Z,3.22
2024-04-18T19:07:23.150Z,3.10
2024-04-18T19:10:25.189Z,3.20
2024-04-18T19:13:27.299Z,2.92
2024-04-18T19:16:32.325Z,3.22
2024-04-18T19:19:34.578Z,2.90
2024-04-18T19:22:36.753Z,3.15
2024-04-18T19:25:41.758Z,3.00
2024-04-18T19:28:44.501Z,2.90
2024-04-18T19:31:49.293Z,2.80
2024-04-18T19:34:51.461Z,2.88
2024-04-18T19:37:54.090Z,3.05
2024-04-18T19:40:57.143Z,3.20
2024-04-18T19:44:00.257Z,3.17
2024-04-18T19:47:05.712Z,3.60
2024-04-18T19:50:09.609Z,3.53
2024-04-18T19:53:12.475Z,3.55
2024-04-18T19:56:15.996Z,4.10
2024-04-18T19:59:18.337Z,4.10
2024-04-18T20:02:23.037Z,4.32
2024-04-18T20:05:25.331Z,4.60
2024-04-18T20:08:27.419Z,4.97
2024-04-18T20:11:29.693Z,5.43
2024-04-18T20:14:31.685Z,5.43
2024-04-18T20:17:36.508Z,5.90
2024-04-18T20:20:38.567Z,6.18
2024-04-18T20:23:40.564Z,5.28
2024-04-18T20:26:42.609Z,5.85
2024-04-18T20:29:44.712Z,5.85
2024-04-18T20:32:49.454Z,5.97
2024-04-18T20:35:51.976Z,5.07
2024-04-18T20:38:54.018Z,4.50
2024-04-18T20:41:56.215Z,4.88
2024-04-18T20:44:58.330Z,4.82
2024-04-18T20:48:03.248Z,4.43
2024-04-18T20:51:05.661Z,4.35
2024-04-18T20:54:07.764Z,7.05
2024-04-18T20:57:09.821Z,4.90
2024-04-18T21:00:13.366Z,4.90
2024-04-18T21:03:18.387Z,5.43
2024-04-18T21:06:20.638Z,5.60
2024-04-18T21:09:22.855Z,5.43
2024-04-18T21:12:25.183Z,5.65
2024-04-18T21:15:27.336Z,5.45
2024-04-18T21:18:32.147Z,4.65
2024-04-18T21:21:34.344Z,5.97
2024-04-18T21:24:36.568Z,5.32
2024-04-18T21:27:38.690Z,5.28
2024-04-18T21:30:41.173Z,5.90
2024-04-18T21:33:46.109Z,6.05
2024-04-18T21:36:48.327Z,6.72
2024-04-18T21:39:50.446Z,6.30
2024-04-18T21:42:52.553Z,7.07
2024-04-18T21:45:54.545Z,6.85
2024-04-18T21:48:59.376Z,6.75
2024-04-18T21:52:01.552Z,7.38
2024-04-18T21:55:03.987Z,6.95
2024-04-18T21:58:06.011Z,6.90
2024-04-18T22:01:08.306Z,6.43
2024-04-18T22:04:13.402Z,6.30
2024-04-18T22:07:15.691Z,7.10
2024-04-18T22:10:17.899Z,6.45
2024-04-18T22:13:20.018Z,7.10
2024-04-18T22:16:22.124Z,6.88
2024-04-18T22:19:26.993Z,6.88
2024-04-18T22:22:29.132Z,7.55
2024-04-18T22:25:31.390Z,7.05
2024-04-18T22:28:33.482Z,6.55
2024-04-18T22:31:35.770Z,7.38
2024-04-18T22:34:40.611Z,7.45
2024-04-18T22:37:42.849Z,6.85
2024-04-18T22:40:45.000Z,7.60
2024-04-18T22:43:47.166Z,7.05
2024-04-18T22:46:49.229Z,7.55
2024-04-18T22:49:54.029Z,7.32
2024-04-18T22:52:56.154Z,7.32
2024-04-18T22:55:58.276Z,7.43
2024-04-18T22:59:00.482Z,7.75
2024-04-18T23:02:02.768Z,7.30
2024-04-18T23:05:07.884Z,6.85
2024-04-18T23:08:10.065Z,7.70
2024-04-18T23:11:14.554Z,7.70
2024-04-18T23:14:16.793Z,7.05
2024-04-18T23:17:18.995Z,7.45
2024-04-18T23:20:24.016Z,7.45
2024-04-18T23:23:26.182Z,6.18
2024-04-18T23:26:28.297Z,6.32
2024-04-18T23:29:31.753Z,7.22
2024-04-18T23:32:34.046Z,6.20
2024-04-18T23:35:41.703Z,6.18
2024-04-18T23:38:43.829Z,6.28
2024-04-18T23:41:45.893Z,6.05
2024-04-18T23:44:48.167Z,6.07
2024-04-18T23:47:50.232Z,5.80
2024-04-18T23:50:55.035Z,5.35
2024-04-18T23:53:57.127Z,6.15
2024-04-18T23:56:59.265Z,5.18
