createdAt,value
2018-12-27T00:01:03.429Z,69.97
2018-12-27T00:03:33.213Z,64.87
2018-12-27T00:06:02.307Z,63.67
2018-12-27T00:08:31.184Z,65.50
2018-12-27T00:11:00.390Z,68.30
2018-12-27T00:13:29.263Z,70.37
2018-12-27T00:15:58.719Z,72.17
2018-12-27T00:18:27.713Z,71.63
2018-12-27T00:20:56.622Z,72.83
2018-12-27T00:23:25.397Z,69.13
2018-12-27T00:25:54.643Z,74.97
2018-12-27T00:28:23.754Z,72.87
2018-12-27T00:30:52.367Z,68.80
2018-12-27T00:33:21.212Z,73.57
2018-12-27T00:35:50.236Z,68.17
2018-12-27T00:38:19.136Z,73.00
2018-12-27T00:40:48.128Z,66.57
2018-12-27T00:43:17.122Z,77.47
2018-12-27T00:45:46.128Z,74.30
2018-12-27T00:48:15.107Z,70.97
2018-12-27T00:50:43.892Z,68.87
2018-12-27T00:53:13.256Z,67.13
2018-12-27T00:55:42.470Z,71.10
2018-12-27T00:58:11.349Z,71.67
2018-12-27T01:00:40.398Z,60.87
2018-12-27T01:03:11.239Z,72.57
2018-12-27T01:05:40.455Z,71.90
2018-12-27T01:08:09.724Z,67.47
2018-12-27T01:10:38.599Z,64.80
2018-12-27T01:13:07.588Z,67.97
2018-12-27T01:15:36.454Z,70.37
2018-12-27T01:18:05.164Z,73.30
2018-12-27T01:20:33.891Z,64.43
2018-12-27T01:23:03.247Z,69.20
2018-12-27T01:25:31.840Z,61.20
2018-12-27T01:28:00.963Z,61.47
2018-12-27T01:30:29.785Z,60.20
2018-12-27T01:32:58.954Z,63.13
2018-12-27T01:35:27.993Z,64.10
2018-12-27T01:37:56.872Z,63.73
2018-12-27T01:40:25.743Z,64.33
2018-12-27T01:42:54.746Z,56.53
2018-12-27T01:45:23.860Z,57.10
2018-12-27T01:47:52.732Z,61.00
2018-12-27T01:50:21.352Z,62.93
2018-12-27T01:52:50.652Z,61.37
2018-12-27T01:55:19.747Z,62.07
2018-12-27T01:57:48.636Z,64.33
2018-12-27T02:00:17.977Z,62.30
2018-12-27T02:02:46.781Z,64.43
2018-12-27T02:05:15.942Z,61.53
2018-12-27T02:07:45.296Z,57.60
2018-12-27T02:10:14.324Z,55.47
2018-12-27T02:12:43.148Z,57.13
2018-12-27T02:15:11.747Z,59.13
2018-12-27T02:17:40.730Z,57.97
2018-12-27T02:20:09.873Z,59.37
2018-12-27T02:22:38.825Z,58.00
2018-12-27T02:25:07.652Z,49.03
2018-12-27T02:27:36.983Z,59.53
2018-12-27T02:30:06.040Z,56.93
2018-12-27T02:32:34.897Z,54.27
2018-12-27T02:35:03.787Z,58.37
2018-12-27T02:37:33.298Z,55.73
2018-12-27T02:40:02.425Z,54.37
2018-12-27T02:42:31.431Z,57.23
2018-12-27T02:45:00.408Z,53.37
2018-12-27T02:47:29.306Z,58.17
2018-12-27T02:49:58.296Z,52.43
2018-12-27T02:52:27.795Z,59.60
2018-12-27T02:54:58.008Z,59.53
2018-12-27T02:57:27.983Z,53.77
2018-12-27T02:59:57.494Z,52.93
2018-12-27T03:02:26.590Z,53.20
2018-12-27T03:04:55.898Z,49.30
2018-12-27T03:07:24.931Z,52.90
2018-12-27T03:09:53.982Z,48.77
2018-12-27T03:12:22.679Z,48.07
2018-12-27T03:14:51.388Z,50.60
2018-12-27T03:17:20.078Z,49.87
2018-12-27T03:19:49.052Z,46.10
2018-12-27T03:22:18.162Z,46.87
2018-12-27T03:24:47.534Z,39.10
2018-12-27T03:27:16.049Z,46.07
2018-12-27T03:29:44.800Z,45.10
2018-12-27T03:32:13.685Z,44.47
2018-12-27T03:34:42.412Z,43.70
2018-12-27T03:37:11.177Z,43.90
2018-12-27T03:39:39.907Z,41.77
2018-12-27T03:42:09.047Z,39.50
2018-12-27T03:44:38.111Z,42.50
2018-12-27T03:47:06.943Z,43.07
2018-12-27T03:49:35.849Z,42.80
2018-12-27T03:52:05.119Z,47.17
2018-12-27T03:54:34.009Z,47.03
2018-12-27T03:57:03.244Z,49.17
2018-12-27T03:59:31.996Z,47.33
2018-12-27T04:02:01.102Z,51.77
2018-12-27T04:04:30.200Z,49.60
2018-12-27T04:06:58.957Z,51.70
2018-12-27T04:09:27.977Z,50.80
2018-12-27T04:11:56.784Z,48.37
2018-12-27T04:14:25.483Z,48.73
2018-12-27T04:16:55.030Z,53.23
2018-12-27T04:19:24.199Z,51.80
2018-12-27T04:21:53.354Z,50.33
2018-12-27T04:24:22.370Z,52.00
2018-12-27T04:26:52.446Z,56.10
2018-12-27T04:29:21.369Z,55.40
2018-12-27T04:31:50.423Z,56.67
2018-12-27T04:34:20.290Z,57.57
2018-12-27T04:36:50.762Z,58.50
2018-12-27T04:39:19.696Z,58.03
2018-12-27T04:41:49.029Z,58.13
2018-12-27T04:44:18.240Z,58.60
2018-12-27T04:46:47.492Z,56.70
2018-12-27T04:49:16.405Z,54.07
2018-12-27T04:51:45.475Z,55.87
2018-12-27T04:54:14.361Z,55.43
2018-12-27T04:56:43.632Z,56.40
2018-12-27T04:59:12.520Z,58.87
2018-12-27T05:01:41.445Z,56.00
2018-12-27T05:04:17.835Z,57.77
2018-12-27T05:06:41.082Z,55.13
2018-12-27T05:09:09.876Z,56.60
2018-12-27T05:11:38.843Z,52.80
2018-12-27T05:14:08.203Z,49.60
2018-12-27T05:16:37.611Z,57.73
2018-12-27T05:19:06.410Z,53.87
2018-12-27T05:21:35.655Z,60.87
2018-12-27T05:24:04.912Z,60.33
2018-12-27T05:26:33.995Z,59.43
2018-12-27T05:29:02.713Z,59.83
2018-12-27T05:31:31.601Z,68.07
2018-12-27T05:34:00.693Z,79.15
2018-12-27T05:36:29.870Z,64.37
2018-12-27T05:38:58.839Z,80.90
2018-12-27T05:41:27.976Z,77.90
2018-12-27T05:43:57.070Z,61.63
2018-12-27T05:46:25.863Z,57.90
2018-12-27T05:48:54.958Z,58.57
2018-12-27T05:51:24.612Z,55.93
2018-12-27T05:53:53.457Z,59.97
2018-12-27T05:56:23.688Z,61.97
2018-12-27T05:58:52.771Z,65.00
2018-12-27T06:01:21.868Z,71.83
2018-12-27T06:03:51.447Z,72.33
2018-12-27T06:06:20.330Z,63.33
2018-12-27T06:08:49.632Z,77.03
2018-12-27T06:11:18.945Z,69.00
2018-12-27T06:13:48.064Z,66.00
2018-12-27T06:16:16.946Z,76.30
2018-12-27T06:18:45.923Z,68.93
2018-12-27T06:21:15.108Z,63.97
2018-12-27T06:23:43.834Z,64.50
2018-12-27T06:26:37.189Z,66.70
2018-12-27T06:29:06.428Z,65.20
2018-12-27T06:31:35.482Z,107.30
2018-12-27T06:34:04.657Z,115.47
2018-12-27T06:36:33.439Z,105.60
2018-12-27T06:39:02.434Z,212.17
2018-12-27T06:41:32.996Z,151.93
2018-12-27T06:44:01.729Z,130.30
2018-12-27T06:46:30.452Z,119.10
2018-12-27T06:49:00.229Z,138.80
2018-12-27T06:51:30.900Z,76.43
2018-12-27T06:53:59.604Z,70.37
2018-12-27T06:56:28.660Z,75.33
2018-12-27T06:58:57.367Z,90.23
2018-12-27T07:01:26.187Z,83.53
2018-12-27T07:03:55.332Z,72.90
2018-12-27T07:06:24.418Z,68.90
2018-12-27T07:08:53.193Z,86.87
2018-12-27T07:11:22.200Z,93.57
2018-12-27T07:13:50.805Z,92.90
2018-12-27T07:16:20.169Z,78.03
2018-12-27T07:18:48.794Z,68.63
2018-12-27T07:21:17.903Z,74.00
2018-12-27T07:23:47.045Z,86.60
2018-12-27T07:26:16.294Z,89.77
2018-12-27T07:28:45.456Z,76.30
2018-12-27T07:31:14.169Z,105.17
2018-12-27T07:33:43.119Z,118.47
2018-12-27T07:36:12.011Z,77.93
2018-12-27T07:38:41.241Z,104.83
2018-12-27T07:41:10.253Z,94.93
2018-12-27T07:43:39.747Z,81.50
2018-12-27T07:46:11.024Z,102.47
2018-12-27T07:48:39.359Z,92.60
2018-12-27T07:51:08.592Z,89.80
2018-12-27T07:53:37.527Z,148.97
2018-12-27T07:56:06.360Z,105.57
2018-12-27T07:58:35.251Z,123.07
2018-12-27T08:01:04.252Z,97.50
2018-12-27T08:03:33.377Z,95.87
2018-12-27T08:06:02.307Z,90.93
2018-12-27T08:08:31.094Z,88.47
2018-12-27T08:11:00.295Z,95.23
2018-12-27T08:13:29.083Z,104.00
2018-12-27T08:15:57.782Z,89.23
2018-12-27T08:18:26.514Z,97.43
2018-12-27T08:20:55.888Z,91.17
2018-12-27T08:23:24.592Z,84.80
2018-12-27T08:25:53.508Z,98.00
2018-12-27T08:28:22.419Z,90.33
2018-12-27T08:30:51.533Z,90.30
2018-12-27T08:33:20.621Z,98.70
2018-12-27T08:35:49.527Z,86.13
2018-12-27T08:38:18.989Z,96.10
2018-12-27T08:40:47.587Z,85.90
2018-12-27T08:43:16.879Z,105.40
2018-12-27T08:45:46.043Z,90.33
2018-12-27T08:48:14.745Z,94.50
2018-12-27T08:50:44.020Z,83.47
2018-12-27T08:53:12.796Z,83.20
2018-12-27T08:55:41.542Z,73.70
2018-12-27T08:58:10.431Z,76.13
2018-12-27T09:00:39.786Z,81.13
2018-12-27T09:03:08.583Z,70.50
2018-12-27T09:05:37.866Z,75.90
2018-12-27T09:08:06.661Z,81.60
2018-12-27T09:10:35.958Z,88.80
2018-12-27T09:13:05.268Z,69.60
2018-12-27T09:15:34.394Z,71.53
2018-12-27T09:18:03.393Z,80.37
2018-12-27T09:20:32.519Z,74.00
2018-12-27T09:23:01.177Z,63.27
2018-12-27T09:25:30.176Z,71.83
2018-12-27T09:27:59.260Z,77.40
2018-12-27T09:30:28.168Z,67.50
2018-12-27T09:32:57.219Z,68.80
2018-12-27T09:35:26.585Z,64.10
2018-12-27T09:37:55.640Z,59.73
2018-12-27T09:40:24.842Z,63.63
2018-12-27T09:42:54.047Z,71.23
2018-12-27T09:45:23.098Z,72.03
2018-12-27T09:47:52.202Z,73.77
2018-12-27T09:50:21.410Z,68.30
2018-12-27T09:52:51.608Z,62.53
2018-12-27T09:55:20.933Z,64.67
2018-12-27T09:57:49.835Z,60.63
2018-12-27T10:00:18.942Z,65.60
2018-12-27T10:02:48.130Z,67.50
2018-12-27T10:05:16.658Z,61.50
2018-12-27T10:07:45.513Z,56.10
2018-12-27T10:10:14.767Z,65.37
2018-12-27T10:12:43.893Z,54.93
2018-12-27T10:15:12.727Z,57.43
2018-12-27T10:17:42.043Z,50.73
2018-12-27T10:20:11.191Z,50.33
2018-12-27T10:22:40.283Z,45.83
2018-12-27T10:25:09.223Z,47.80
2018-12-27T10:27:38.303Z,51.97
2018-12-27T10:30:07.621Z,50.40
2018-12-27T10:32:36.341Z,53.27
2018-12-27T10:35:05.544Z,53.97
2018-12-27T10:37:34.440Z,54.43
2018-12-27T10:40:03.641Z,56.43
2018-12-27T10:42:32.585Z,57.83
2018-12-27T10:45:01.303Z,66.70
2018-12-27T10:47:30.297Z,58.40
2018-12-27T10:49:59.288Z,58.47
2018-12-27T10:52:28.548Z,55.93
2018-12-27T10:54:57.276Z,56.33
2018-12-27T10:57:25.840Z,53.67
2018-12-27T10:59:55.188Z,55.80
2018-12-27T11:02:24.314Z,48.50
2018-12-27T11:04:53.249Z,46.43
2018-12-27T11:07:22.413Z,49.80
2018-12-27T11:09:51.128Z,47.20
2018-12-27T11:12:20.139Z,48.03
2018-12-27T11:14:49.345Z,49.03
2018-12-27T11:17:18.149Z,49.93
2018-12-27T11:19:46.765Z,50.47
2018-12-27T11:22:15.996Z,50.83
2018-12-27T11:24:45.499Z,52.83
2018-12-27T11:27:14.290Z,48.93
2018-12-27T11:29:44.155Z,50.50
2018-12-27T11:32:14.005Z,48.23
2018-12-27T11:34:43.350Z,50.23
2018-12-27T11:37:12.665Z,56.27
2018-12-27T11:39:42.113Z,51.40
2018-12-27T11:42:12.810Z,53.13
2018-12-27T11:44:42.615Z,51.30
2018-12-27T11:47:12.477Z,52.87
2018-12-27T11:49:42.204Z,49.83
2018-12-27T11:52:11.196Z,50.43
2018-12-27T11:54:40.780Z,51.53
2018-12-27T11:57:09.580Z,57.15
2018-12-27T11:59:39.230Z,52.70
2018-12-27T12:02:09.027Z,52.57
2018-12-27T12:04:38.808Z,53.40
2018-12-27T12:07:08.796Z,52.33
2018-12-27T12:09:38.414Z,49.90
2018-12-27T12:12:08.229Z,52.77
2018-12-27T12:14:37.208Z,54.77
2018-12-27T12:17:06.864Z,53.07
2018-12-27T12:19:37.222Z,55.60
2018-12-27T12:22:06.565Z,51.17
2018-12-27T12:24:36.248Z,53.63
2018-12-27T12:27:06.292Z,50.20
2018-12-27T12:29:36.066Z,48.53
2018-12-27T12:32:05.908Z,57.50
2018-12-27T12:34:35.507Z,56.57
2018-12-27T12:37:06.149Z,49.93
2018-12-27T12:39:35.216Z,50.70
2018-12-27T12:42:05.124Z,58.17
2018-12-27T12:44:34.226Z,59.63
2018-12-27T12:47:04.574Z,58.97
2018-12-27T12:49:34.473Z,54.50
2018-12-27T12:52:04.505Z,56.20
2018-12-27T12:54:33.483Z,52.93
2018-12-27T12:57:03.017Z,54.67
2018-12-27T12:59:31.780Z,61.28
2018-12-27T13:02:01.057Z,61.57
2018-12-27T13:04:29.972Z,56.40
2018-12-27T13:06:58.860Z,56.90
2018-12-27T13:09:28.803Z,58.93
2018-12-27T13:11:58.167Z,62.60
2018-12-27T13:14:49.012Z,59.33
2018-12-27T13:17:18.176Z,66.30
2018-12-27T13:19:47.986Z,68.87
2018-12-27T13:22:17.641Z,64.23
2018-12-27T13:24:46.384Z,67.63
2018-12-27T13:27:15.152Z,67.80
2018-12-27T13:29:45.773Z,70.90
2018-12-27T13:32:15.366Z,72.80
2018-12-27T13:34:45.016Z,71.50
2018-12-27T13:37:13.901Z,70.20
2018-12-27T13:39:43.271Z,70.27
2018-12-27T13:42:12.558Z,67.33
2018-12-27T13:44:42.130Z,68.40
2018-12-27T13:47:17.410Z,74.30
2018-12-27T13:49:48.951Z,79.67
2018-12-27T13:52:17.901Z,74.10
2018-12-27T13:54:46.987Z,70.13
2018-12-27T13:57:17.613Z,72.23
2018-12-27T13:59:47.581Z,65.77
2018-12-27T14:02:16.944Z,68.30
2018-12-27T14:04:45.939Z,67.27
2018-12-27T14:07:15.223Z,63.23
2018-12-27T14:09:44.460Z,60.53
2018-12-27T14:12:14.584Z,58.53
2018-12-27T14:14:44.293Z,62.17
2018-12-27T14:17:12.935Z,64.80
2018-12-27T14:19:42.184Z,68.27
2018-12-27T14:22:11.095Z,66.67
2018-12-27T14:24:39.810Z,68.53
2018-12-27T14:27:09.383Z,67.80
2018-12-27T14:29:38.211Z,63.80
2018-12-27T14:32:08.019Z,66.20
2018-12-27T14:34:39.284Z,69.37
2018-12-27T14:37:09.647Z,72.37
2018-12-27T14:39:43.097Z,73.77
2018-12-27T14:42:19.323Z,69.70
2018-12-27T14:45:07.794Z,67.77
2018-12-27T14:47:43.207Z,68.03
2018-12-27T14:50:25.612Z,70.40
2018-12-27T14:52:59.008Z,71.47
2018-12-27T14:55:33.888Z,78.90
2018-12-27T14:58:08.950Z,74.93
2018-12-27T15:00:42.505Z,76.70
2018-12-27T15:03:18.613Z,76.77
2018-12-27T15:05:50.197Z,81.77
2018-12-27T15:08:20.095Z,79.37
2018-12-27T15:10:49.693Z,80.03
2018-12-27T15:13:19.313Z,87.37
2018-12-27T15:15:50.033Z,89.37
2018-12-27T15:18:19.642Z,85.00
2018-12-27T15:20:48.789Z,101.33
2018-12-27T15:23:21.109Z,106.10
2018-12-27T15:25:50.065Z,247.43
2018-12-27T15:31:47.368Z,125.13
2018-12-27T15:34:18.173Z,166.50
2018-12-27T15:36:54.362Z,255.67
2018-12-27T15:39:28.024Z,357.60
2018-12-27T15:41:59.885Z,210.43
2018-12-27T15:44:30.811Z,231.27
2018-12-27T15:47:08.019Z,255.97
2018-12-27T15:49:49.751Z,305.70
2018-12-27T15:52:32.338Z,502.60
2018-12-27T15:55:06.540Z,334.97
2018-12-27T15:57:37.775Z,331.03
2018-12-27T16:00:17.778Z,524.00
2018-12-27T16:02:55.448Z,483.73
2018-12-27T16:05:27.424Z,516.90
2018-12-27T16:07:57.536Z,302.27
2018-12-27T16:10:27.238Z,649.13
2018-12-27T16:12:56.863Z,626.83
2018-12-27T16:15:28.238Z,593.57
2018-12-27T16:17:57.236Z,450.53
2018-12-27T16:20:26.638Z,473.43
2018-12-27T16:22:55.816Z,619.03
2018-12-27T16:25:25.665Z,594.13
2018-12-27T16:27:57.684Z,547.87
2018-12-27T16:30:27.349Z,423.37
2018-12-27T16:32:57.472Z,395.73
2018-12-27T16:35:27.272Z,399.37
2018-12-27T16:38:00.012Z,276.57
2018-12-27T16:40:32.468Z,454.80
2018-12-27T16:43:02.531Z,346.70
2018-12-27T16:45:33.464Z,370.07
2018-12-27T16:48:02.972Z,373.23
2018-12-27T16:50:32.376Z,501.00
2018-12-27T16:53:03.615Z,457.73
2018-12-27T16:55:35.704Z,402.40
2018-12-27T16:58:14.949Z,341.30
2018-12-27T17:00:49.064Z,470.87
2018-12-27T17:03:21.542Z,415.37
2018-12-27T17:05:54.756Z,414.40
2018-12-27T17:08:24.583Z,287.93
2018-12-27T17:10:54.086Z,354.33
2018-12-27T17:13:25.888Z,332.40
2018-12-27T17:15:55.101Z,343.40
2018-12-27T17:18:24.764Z,256.00
2018-12-27T17:20:54.630Z,225.60
2018-12-27T17:23:24.330Z,260.67
2018-12-27T17:25:54.159Z,308.80
2018-12-27T17:28:23.191Z,231.50
2018-12-27T17:30:52.556Z,285.10
2018-12-27T17:33:21.602Z,478.43
2018-12-27T17:35:51.265Z,505.47
2018-12-27T17:38:19.993Z,384.43
2018-12-27T17:40:48.880Z,276.97
2018-12-27T17:43:17.757Z,360.03
2018-12-27T17:45:47.166Z,353.53
2018-12-27T17:48:16.049Z,241.80
2018-12-27T17:50:45.026Z,381.07
2018-12-27T17:53:13.624Z,345.77
2018-12-27T17:55:42.864Z,332.27
2018-12-27T17:58:11.510Z,276.73
2018-12-27T18:00:40.644Z,224.17
2018-12-27T18:03:09.698Z,281.90
2018-12-27T18:08:28.160Z,158.00
2018-12-27T18:10:57.050Z,296.43
2018-12-27T18:13:26.492Z,292.33
2018-12-27T18:15:56.772Z,259.10
2018-12-27T18:18:26.410Z,243.73
2018-12-27T18:20:58.142Z,316.90
2018-12-27T18:23:28.806Z,284.53
2018-12-27T18:25:58.591Z,222.67
2018-12-27T18:28:28.758Z,311.50
2018-12-27T18:30:58.647Z,274.47
2018-12-27T18:33:29.622Z,225.50
2018-12-27T18:35:59.465Z,235.93
2018-12-27T18:38:29.936Z,288.23
2018-12-27T18:40:59.244Z,354.50
2018-12-27T18:43:28.755Z,274.10
2018-12-27T18:45:58.208Z,276.13
2018-12-27T18:48:28.049Z,175.60
2018-12-27T18:50:57.434Z,376.10
2018-12-27T18:53:28.117Z,213.63
2018-12-27T18:55:58.334Z,315.70
2018-12-27T18:58:28.611Z,199.70
2018-12-27T19:00:58.607Z,174.20
2018-12-27T19:03:27.983Z,503.67
2018-12-27T19:05:57.639Z,332.37
2018-12-27T19:08:27.126Z,381.43
2018-12-27T19:11:14.652Z,495.77
2018-12-27T19:13:44.932Z,442.23
2018-12-27T19:16:14.201Z,274.73
2018-12-27T19:18:47.034Z,285.00
2018-12-27T19:21:33.873Z,200.93
2018-12-27T19:24:03.801Z,212.57
2018-12-27T19:26:33.946Z,269.30
2018-12-27T19:29:04.095Z,492.03
2018-12-27T19:31:34.005Z,217.40
2018-12-27T19:34:04.082Z,404.70
2018-12-27T19:36:33.727Z,429.77
2018-12-27T19:39:05.030Z,401.53
2018-12-27T19:41:35.362Z,417.13
2018-12-27T19:44:05.994Z,339.80
2018-12-27T19:46:36.110Z,293.50
2018-12-27T19:49:05.673Z,420.03
2018-12-27T19:51:35.948Z,388.50
2018-12-27T19:54:05.928Z,420.37
2018-12-27T19:56:35.007Z,475.57
2018-12-27T19:59:04.103Z,565.17
2018-12-27T20:01:33.166Z,412.03
2018-12-27T20:04:02.018Z,357.33
2018-12-27T20:06:30.888Z,436.03
2018-12-27T20:08:59.996Z,448.50
2018-12-27T20:11:29.072Z,387.83
2018-12-27T20:13:58.163Z,351.60
2018-12-27T20:16:26.962Z,374.93
2018-12-27T20:18:56.750Z,446.63
2018-12-27T20:21:26.059Z,333.97
2018-12-27T20:23:55.172Z,293.97
2018-12-27T20:26:24.511Z,447.67
2018-12-27T20:28:53.225Z,377.20
2018-12-27T20:31:21.989Z,372.00
2018-12-27T20:33:51.288Z,301.50
2018-12-27T20:36:20.112Z,301.77
2018-12-27T20:38:49.081Z,286.77
2018-12-27T20:41:17.800Z,334.87
2018-12-27T20:43:46.902Z,333.87
2018-12-27T20:46:15.884Z,291.97
2018-12-27T20:48:44.905Z,272.57
2018-12-27T20:51:14.029Z,264.70
2018-12-27T20:53:42.758Z,182.93
2018-12-27T20:56:12.134Z,281.67
2018-12-27T20:58:40.948Z,315.77
2018-12-27T21:01:09.739Z,333.73
2018-12-27T21:03:39.096Z,248.10
2018-12-27T21:06:07.789Z,242.07
2018-12-27T21:08:36.612Z,220.40
2018-12-27T21:11:06.115Z,296.03
2018-12-27T21:13:35.286Z,231.43
2018-12-27T21:16:04.099Z,258.33
2018-12-27T21:18:33.260Z,314.27
2018-12-27T21:21:02.186Z,268.40
2018-12-27T21:23:31.350Z,260.53
2018-12-27T21:25:59.965Z,309.37
2018-12-27T21:28:29.063Z,265.27
2018-12-27T21:30:57.953Z,258.13
2018-12-27T21:33:27.411Z,224.53
2018-12-27T21:35:56.687Z,234.47
2018-12-27T21:38:25.661Z,271.13
2018-12-27T21:40:54.302Z,231.50
2018-12-27T21:43:23.280Z,193.07
2018-12-27T21:45:52.507Z,185.60
2018-12-27T21:48:21.782Z,233.67
2018-12-27T21:50:50.309Z,239.40
2018-12-27T21:53:19.090Z,202.70
2018-12-27T21:55:48.081Z,225.60
2018-12-27T21:58:17.074Z,261.27
2018-12-27T22:00:46.063Z,235.07
2018-12-27T22:03:15.322Z,233.83
2018-12-27T22:05:44.408Z,172.00
2018-12-27T22:08:13.605Z,198.37
2018-12-27T22:10:43.572Z,232.47
2018-12-27T22:13:12.660Z,169.23
2018-12-27T22:15:41.614Z,199.30
2018-12-27T22:18:10.744Z,147.23
2018-12-27T22:20:40.668Z,137.20
2018-12-27T22:23:10.078Z,127.67
2018-12-27T22:25:38.955Z,170.13
2018-12-27T22:28:07.949Z,149.77
2018-12-27T22:30:36.703Z,136.93
2018-12-27T22:33:05.937Z,159.80
2018-12-27T22:35:35.049Z,159.33
2018-12-27T22:38:03.715Z,129.17
2018-12-27T22:40:32.625Z,130.77
2018-12-27T22:43:02.069Z,133.13
2018-12-27T22:45:31.334Z,115.13
2018-12-27T22:48:00.811Z,112.27
2018-12-27T22:50:29.730Z,115.97
2018-12-27T22:52:58.848Z,126.77
2018-12-27T22:55:27.512Z,117.77
2018-12-27T22:57:56.765Z,135.00
2018-12-27T23:00:38.846Z,128.43
2018-12-27T23:03:08.221Z,116.63
2018-12-27T23:05:37.129Z,137.90
2018-12-27T23:08:05.914Z,133.60
2018-12-27T23:10:34.639Z,129.27
2018-12-27T23:13:04.112Z,116.07
2018-12-27T23:15:33.427Z,121.60
2018-12-27T23:18:03.281Z,120.13
2018-12-27T23:20:31.943Z,121.07
2018-12-27T23:23:00.898Z,112.53
2018-12-27T23:25:29.517Z,121.43
2018-12-27T23:27:58.683Z,124.70
2018-12-27T23:30:27.723Z,128.97
2018-12-27T23:32:56.936Z,107.53
2018-12-27T23:35:25.592Z,112.03
2018-12-27T23:37:54.694Z,105.87
2018-12-27T23:40:23.844Z,111.40
2018-12-27T23:42:52.779Z,115.73
2018-12-27T23:45:21.839Z,108.63
2018-12-27T23:47:50.910Z,107.20
2018-12-27T23:50:20.011Z,97.37
2018-12-27T23:52:49.820Z,92.23
2018-12-27T23:55:19.143Z,96.43
2018-12-27T23:57:48.089Z,98.00
