createdAt,value
2018-04-14T00:00:00.422Z,101095.96
2018-04-14T00:01:03.495Z,101092.02
2018-04-14T00:02:06.550Z,101098.34
2018-04-14T00:03:09.618Z,101095.66
2018-04-14T00:04:12.795Z,101098.41
2018-04-14T00:05:15.958Z,101097.91
2018-04-14T00:06:19.006Z,101099.19
2018-04-14T00:07:22.144Z,101097.20
2018-04-14T00:08:25.194Z,101102.42
2018-04-14T00:09:28.238Z,101105.66
2018-04-14T00:10:31.388Z,101104.09
2018-04-14T00:11:34.418Z,101100.64
2018-04-14T00:12:37.470Z,101105.34
2018-04-14T00:13:40.517Z,101104.23
2018-04-14T00:14:43.578Z,101106.26
2018-04-14T00:15:46.683Z,101107.04
2018-04-14T00:16:49.713Z,101104.20
2018-04-14T00:17:52.792Z,101113.33
2018-04-14T00:18:55.859Z,101111.87
2018-04-14T00:19:58.898Z,101108.55
2018-04-14T00:21:02.024Z,101116.02
2018-04-14T00:22:05.063Z,101112.27
2018-04-14T00:23:08.116Z,101115.23
2018-04-14T00:24:12.034Z,101113.73
2018-04-14T00:25:15.098Z,101113.67
2018-04-14T00:26:18.201Z,101115.30
2018-04-14T00:27:21.230Z,101115.20
2018-04-14T00:28:24.294Z,101113.73
2018-04-14T00:29:27.385Z,101117.26
2018-04-14T00:30:30.404Z,101114.09
2018-04-14T00:31:33.530Z,101113.51
2018-04-14T00:32:36.629Z,101116.12
2018-04-14T00:33:39.869Z,101117.81
2018-04-14T00:34:42.934Z,101114.23
2018-04-14T00:35:45.968Z,101119.41
2018-04-14T00:36:49.043Z,101124.27
2018-04-14T00:37:52.094Z,101124.20
2018-04-14T00:38:55.210Z,101126.72
2018-04-14T00:39:58.465Z,101125.74
2018-04-14T00:41:01.570Z,101127.50
2018-04-14T00:42:04.695Z,101126.03
2018-04-14T00:43:07.718Z,101136.21
2018-04-14T00:44:10.800Z,101134.38
2018-04-14T00:45:13.933Z,101133.89
2018-04-14T00:46:17.199Z,101138.82
2018-04-14T00:47:20.340Z,101136.14
2018-04-14T00:48:23.495Z,101138.27
2018-04-14T00:49:26.520Z,101136.93
2018-04-14T00:50:29.590Z,101139.18
2018-04-14T00:51:32.726Z,101136.02
2018-04-14T00:52:35.835Z,101132.00
2018-04-14T00:53:48.305Z,101134.19
2018-04-14T00:54:51.638Z,101135.30
2018-04-14T00:55:54.798Z,101131.22
2018-04-14T00:56:57.866Z,101132.56
2018-04-14T00:58:00.940Z,101130.31
2018-04-14T00:59:04.009Z,101132.56
2018-04-14T01:00:07.039Z,101131.58
2018-04-14T01:01:10.103Z,101131.16
2018-04-14T01:02:13.236Z,101128.91
2018-04-14T01:03:16.329Z,101129.39
2018-04-14T01:04:19.398Z,101126.78
2018-04-14T01:05:22.442Z,101124.60
2018-04-14T01:06:25.545Z,101126.16
2018-04-14T01:07:28.689Z,101130.17
2018-04-14T01:08:31.808Z,101123.23
2018-04-14T01:09:34.851Z,101128.70
2018-04-14T01:10:37.913Z,101130.17
2018-04-14T01:11:41.009Z,101136.17
2018-04-14T01:12:44.037Z,101131.90
2018-04-14T01:13:47.188Z,101130.20
2018-04-14T01:14:50.216Z,101129.84
2018-04-14T01:15:53.257Z,101132.58
2018-04-14T01:16:56.307Z,101131.41
2018-04-14T01:17:59.450Z,101123.88
2018-04-14T01:19:02.558Z,101120.84
2018-04-14T01:20:05.635Z,101125.50
2018-04-14T01:21:08.685Z,101119.80
2018-04-14T01:22:11.756Z,101122.14
2018-04-14T01:23:14.844Z,101116.14
2018-04-14T01:24:19.555Z,101125.72
2018-04-14T01:25:22.812Z,101122.78
2018-04-14T01:26:26.113Z,101115.48
2018-04-14T01:27:29.201Z,101121.02
2018-04-14T01:28:32.271Z,101123.91
2018-04-14T01:29:35.413Z,101124.56
2018-04-14T01:30:38.470Z,101125.61
2018-04-14T01:31:41.574Z,101124.42
2018-04-14T01:32:44.840Z,101121.81
2018-04-14T01:33:47.927Z,101125.47
2018-04-14T01:34:51.063Z,101125.89
2018-04-14T01:35:54.160Z,101129.91
2018-04-14T01:36:57.223Z,101126.67
2018-04-14T01:38:00.331Z,101130.53
2018-04-14T01:39:03.413Z,101128.70
2018-04-14T01:40:06.579Z,101129.91
2018-04-14T01:41:09.621Z,101132.00
2018-04-14T01:42:12.669Z,101133.70
2018-04-14T01:43:15.746Z,101136.99
2018-04-14T01:44:18.873Z,101133.47
2018-04-14T01:45:22.907Z,101128.97
2018-04-14T01:46:25.946Z,101140.94
2018-04-14T01:47:29.047Z,101134.68
2018-04-14T01:48:32.158Z,101132.76
2018-04-14T01:49:35.225Z,101131.36
2018-04-14T01:50:38.320Z,101136.15
2018-04-14T01:51:41.491Z,101140.06
2018-04-14T01:52:44.609Z,101135.56
2018-04-14T01:53:47.695Z,101137.27
2018-04-14T01:54:50.812Z,101136.77
2018-04-14T01:55:53.927Z,101142.97
2018-04-14T01:56:57.021Z,101140.20
2018-04-14T01:58:00.075Z,101144.99
2018-04-14T01:59:03.190Z,101141.83
2018-04-14T02:00:06.280Z,101144.92
2018-04-14T02:01:09.447Z,101149.36
2018-04-14T02:02:12.572Z,101152.45
2018-04-14T02:03:15.882Z,101148.78
2018-04-14T02:04:18.971Z,101151.87
2018-04-14T02:05:22.006Z,101158.43
2018-04-14T02:06:25.120Z,101154.78
2018-04-14T02:07:28.184Z,101152.44
2018-04-14T02:08:31.303Z,101148.78
2018-04-14T02:09:34.362Z,101146.11
2018-04-14T02:10:37.437Z,101148.36
2018-04-14T02:11:40.742Z,101146.95
2018-04-14T02:12:43.838Z,101149.70
2018-04-14T02:13:46.899Z,101156.87
2018-04-14T02:14:49.947Z,101157.78
2018-04-14T02:15:53.134Z,101159.61
2018-04-14T02:16:56.446Z,101155.59
2018-04-14T02:17:59.593Z,101158.85
2018-04-14T02:19:02.707Z,101156.51
2018-04-14T02:20:05.873Z,101150.34
2018-04-14T02:21:08.916Z,101156.94
2018-04-14T02:22:12.024Z,101151.16
2018-04-14T02:23:15.440Z,101160.88
2018-04-14T02:24:18.802Z,101158.70
2018-04-14T02:25:23.565Z,101158.20
2018-04-14T02:26:26.719Z,101157.36
2018-04-14T02:27:29.783Z,101155.59
2018-04-14T02:28:32.825Z,101156.02
2018-04-14T02:29:35.894Z,101155.11
2018-04-14T02:30:39.042Z,101144.58
2018-04-14T02:31:42.126Z,101145.06
2018-04-14T02:32:45.217Z,101142.61
2018-04-14T02:33:48.286Z,101146.27
2018-04-14T02:34:51.396Z,101149.55
2018-04-14T02:35:54.488Z,101147.59
2018-04-14T02:36:57.531Z,101143.75
2018-04-14T02:38:00.828Z,101153.23
2018-04-14T02:39:03.907Z,101151.63
2018-04-14T02:40:06.997Z,101143.31
2018-04-14T02:41:10.076Z,101142.63
2018-04-14T02:42:13.172Z,101145.09
2018-04-14T02:43:16.241Z,101150.56
2018-04-14T02:44:19.334Z,101140.23
2018-04-14T02:45:22.422Z,101149.31
2018-04-14T02:46:25.557Z,101149.54
2018-04-14T02:47:28.612Z,101154.59
2018-04-14T02:48:31.718Z,101146.37
2018-04-14T02:49:34.819Z,101155.78
2018-04-14T02:50:37.865Z,101153.27
2018-04-14T02:51:40.923Z,101152.55
2018-04-14T02:52:43.999Z,101153.52
2018-04-14T02:53:47.148Z,101150.16
2018-04-14T02:54:50.184Z,101155.72
2018-04-14T02:55:53.391Z,101153.17
2018-04-14T02:56:56.470Z,101153.73
2018-04-14T02:57:59.602Z,101153.85
2018-04-14T02:59:02.750Z,101156.69
2018-04-14T03:00:05.812Z,101159.97
2018-04-14T03:01:08.892Z,101159.63
2018-04-14T03:02:11.921Z,101154.42
2018-04-14T03:03:14.995Z,101151.48
2018-04-14T03:04:18.064Z,101154.28
2018-04-14T03:05:21.160Z,101154.83
2018-04-14T03:06:24.267Z,101151.40
2018-04-14T03:07:27.383Z,101155.89
2018-04-14T03:08:30.711Z,101154.25
2018-04-14T03:09:33.849Z,101154.78
2018-04-14T03:10:36.911Z,101157.14
2018-04-14T03:11:39.987Z,101162.55
2018-04-14T03:12:43.105Z,101165.80
2018-04-14T03:13:46.160Z,101164.59
2018-04-14T03:14:49.368Z,101164.75
2018-04-14T03:15:52.463Z,101165.72
2018-04-14T03:16:55.498Z,101166.78
2018-04-14T03:17:58.546Z,101171.77
2018-04-14T03:19:01.635Z,101169.70
2018-04-14T03:20:04.755Z,101176.90
2018-04-14T03:21:07.829Z,101173.08
2018-04-14T03:22:10.953Z,101174.89
2018-04-14T03:23:14.016Z,101177.23
2018-04-14T03:24:17.121Z,101182.64
2018-04-14T03:25:20.262Z,101183.70
2018-04-14T03:26:23.631Z,101182.06
2018-04-14T03:27:26.743Z,101183.03
2018-04-14T03:28:29.779Z,101184.95
2018-04-14T03:29:32.918Z,101189.02
2018-04-14T03:30:36.159Z,101181.55
2018-04-14T03:31:39.239Z,101188.80
2018-04-14T03:32:42.272Z,101182.25
2018-04-14T03:33:45.320Z,101186.84
2018-04-14T03:34:48.536Z,101188.23
2018-04-14T03:35:51.692Z,101190.53
2018-04-14T03:36:54.757Z,101184.45
2018-04-14T03:37:57.839Z,101188.56
2018-04-14T03:39:00.899Z,101191.23
2018-04-14T03:40:03.929Z,101193.12
2018-04-14T03:41:07.045Z,101196.64
2018-04-14T03:42:10.114Z,101193.55
2018-04-14T03:43:13.183Z,101194.39
2018-04-14T03:44:16.355Z,101197.84
2018-04-14T03:45:19.403Z,101201.80
2018-04-14T03:46:22.562Z,101202.55
2018-04-14T03:47:25.662Z,101205.95
2018-04-14T03:48:28.700Z,101206.22
2018-04-14T03:49:31.747Z,101206.48
2018-04-14T03:50:34.972Z,101202.84
2018-04-14T03:51:38.157Z,101204.91
2018-04-14T03:52:41.226Z,101204.39
2018-04-14T03:53:44.330Z,101206.94
2018-04-14T03:54:47.375Z,101205.97
2018-04-14T03:55:50.454Z,101207.21
2018-04-14T03:56:53.738Z,101211.09
2018-04-14T03:57:56.817Z,101209.27
2018-04-14T03:58:59.961Z,101216.80
2018-04-14T04:00:03.082Z,101218.47
2018-04-14T04:01:06.211Z,101220.28
2018-04-14T04:02:09.371Z,101217.98
2018-04-14T04:03:12.490Z,101225.56
2018-04-14T04:04:15.570Z,101221.98
2018-04-14T04:05:18.643Z,101226.41
2018-04-14T04:06:21.751Z,101223.26
2018-04-14T04:07:24.840Z,101222.77
2018-04-14T04:08:27.938Z,101227.27
2018-04-14T04:09:31.077Z,101224.11
2018-04-14T04:10:34.140Z,101227.69
2018-04-14T04:11:37.183Z,101229.87
2018-04-14T04:12:40.539Z,101230.84
2018-04-14T04:13:43.731Z,101230.42
2018-04-14T04:14:46.786Z,101226.41
2018-04-14T04:15:49.843Z,101231.81
2018-04-14T04:16:52.961Z,101230.48
2018-04-14T04:17:56.406Z,101233.15
2018-04-14T04:19:11.076Z,101237.25
2018-04-14T04:20:24.911Z,101238.34
2018-04-14T04:21:39.744Z,101239.95
2018-04-14T04:22:54.742Z,101240.59
2018-04-14T04:24:09.652Z,101248.38
2018-04-14T04:26:50.905Z,101251.02
2018-04-14T04:27:54.267Z,101252.56
2018-04-14T04:28:57.685Z,101254.66
2018-04-14T04:30:00.887Z,101250.97
2018-04-14T04:31:03.966Z,101255.39
2018-04-14T04:32:07.087Z,101254.48
2018-04-14T04:33:10.258Z,101257.16
2018-04-14T04:34:13.393Z,101262.01
2018-04-14T04:35:16.549Z,101257.58
2018-04-14T04:36:19.644Z,101258.48
2018-04-14T04:37:22.706Z,101270.02
2018-04-14T04:38:25.792Z,101266.49
2018-04-14T04:39:28.937Z,101268.25
2018-04-14T04:40:32.045Z,101266.40
2018-04-14T04:41:35.104Z,101271.74
2018-04-14T04:42:38.287Z,101271.68
2018-04-14T04:43:41.456Z,101276.95
2018-04-14T04:44:44.491Z,101280.48
2018-04-14T04:45:47.891Z,101289.34
2018-04-14T04:46:50.963Z,101282.66
2018-04-14T04:47:54.075Z,101287.52
2018-04-14T04:48:57.167Z,101283.84
2018-04-14T04:50:00.488Z,101278.17
2018-04-14T04:51:03.567Z,101282.94
2018-04-14T04:52:06.701Z,101286.19
2018-04-14T04:53:09.832Z,101280.84
2018-04-14T04:54:13.061Z,101281.76
2018-04-14T04:55:16.138Z,101276.91
2018-04-14T04:56:19.259Z,101273.80
2018-04-14T04:57:22.351Z,101281.02
2018-04-14T04:58:25.402Z,101280.69
2018-04-14T04:59:28.874Z,101284.75
2018-04-14T05:00:31.949Z,101292.45
2018-04-14T05:01:35.029Z,101285.09
2018-04-14T05:02:38.103Z,101289.15
2018-04-14T05:03:41.182Z,101291.06
2018-04-14T05:04:44.279Z,101293.79
2018-04-14T05:05:47.394Z,101300.52
2018-04-14T05:06:50.696Z,101296.24
2018-04-14T05:07:54.092Z,101297.64
2018-04-14T05:08:57.187Z,101300.84
2018-04-14T05:10:00.272Z,101298.61
2018-04-14T05:11:03.319Z,101298.66
2018-04-14T05:12:06.490Z,101300.09
2018-04-14T05:13:09.598Z,101295.57
2018-04-14T05:14:12.685Z,101294.66
2018-04-14T05:15:15.810Z,101291.56
2018-04-14T05:16:18.931Z,101292.48
2018-04-14T05:17:22.081Z,101297.11
2018-04-14T05:18:25.382Z,101297.32
2018-04-14T05:19:28.537Z,101291.25
2018-04-14T05:20:31.732Z,101296.31
2018-04-14T05:21:34.822Z,101303.10
2018-04-14T05:22:37.898Z,101302.77
2018-04-14T05:23:40.983Z,101307.38
2018-04-14T05:24:44.125Z,101310.62
2018-04-14T05:25:47.190Z,101309.88
2018-04-14T05:26:51.048Z,101309.13
2018-04-14T05:27:54.192Z,101310.09
2018-04-14T05:28:57.253Z,101310.09
2018-04-14T05:30:00.318Z,101313.24
2018-04-14T05:31:03.383Z,101311.48
2018-04-14T05:32:06.476Z,101311.55
2018-04-14T05:33:09.568Z,101316.88
2018-04-14T05:34:12.643Z,101318.64
2018-04-14T05:35:15.848Z,101318.58
2018-04-14T05:36:18.910Z,101319.43
2018-04-14T05:37:21.975Z,101317.55
2018-04-14T05:38:25.151Z,101320.50
2018-04-14T05:39:28.564Z,101325.35
2018-04-14T05:40:31.719Z,101329.57
2018-04-14T05:41:34.823Z,101326.70
2018-04-14T05:42:37.970Z,101329.73
2018-04-14T05:43:41.150Z,101331.44
2018-04-14T05:44:44.234Z,101335.37
2018-04-14T05:45:47.310Z,101339.17
2018-04-14T05:46:50.385Z,101348.25
2018-04-14T05:47:53.488Z,101345.80
2018-04-14T05:48:56.735Z,101348.94
2018-04-14T05:49:59.887Z,101351.19
2018-04-14T05:51:03.037Z,101349.73
2018-04-14T05:52:06.107Z,101344.80
2018-04-14T05:53:09.196Z,101348.76
2018-04-14T05:54:12.437Z,101358.47
2018-04-14T05:55:15.641Z,101357.66
2018-04-14T05:56:18.767Z,101359.63
2018-04-14T05:57:21.863Z,101363.73
2018-04-14T05:58:24.907Z,101364.16
2018-04-14T05:59:28.055Z,101364.67
2018-04-14T06:00:31.130Z,101361.25
2018-04-14T06:01:34.223Z,101359.85
2018-04-14T06:02:37.326Z,101361.61
2018-04-14T06:03:40.407Z,101357.61
2018-04-14T06:04:43.595Z,101362.52
2018-04-14T06:05:46.762Z,101360.70
2018-04-14T06:07:59.054Z,101363.80
2018-04-14T06:09:02.099Z,101365.56
2018-04-14T06:10:05.290Z,101353.42
2018-04-14T06:11:08.392Z,101364.05
2018-04-14T06:12:11.498Z,101355.52
2018-04-14T06:13:14.619Z,101357.27
2018-04-14T06:14:17.887Z,101364.68
2018-04-14T06:15:21.294Z,101354.42
2018-04-14T06:16:24.364Z,101352.93
2018-04-14T06:17:27.510Z,101350.20
2018-04-14T06:18:30.617Z,101356.72
2018-04-14T06:19:33.934Z,101357.52
2018-04-14T06:20:37.049Z,101360.48
2018-04-14T06:21:40.164Z,101362.95
2018-04-14T06:22:43.207Z,101368.14
2018-04-14T06:23:46.531Z,101371.23
2018-04-14T06:24:49.670Z,101367.17
2018-04-14T06:25:52.832Z,101368.50
2018-04-14T06:26:56.202Z,101370.62
2018-04-14T06:27:59.253Z,101366.13
2018-04-14T06:29:02.312Z,101371.88
2018-04-14T06:30:05.372Z,101367.80
2018-04-14T06:31:08.573Z,101372.59
2018-04-14T06:32:11.635Z,101375.12
2018-04-14T06:33:14.711Z,101378.95
2018-04-14T06:34:17.791Z,101382.67
2018-04-14T06:35:20.968Z,101388.17
2018-04-14T06:36:24.073Z,101387.84
2018-04-14T06:37:27.215Z,101391.57
2018-04-14T06:38:30.327Z,101393.05
2018-04-14T06:39:33.440Z,101394.88
2018-04-14T06:40:36.502Z,101399.39
2018-04-14T06:41:39.900Z,101398.63
2018-04-14T06:42:43.089Z,101400.38
2018-04-14T06:43:46.149Z,101396.45
2018-04-14T06:44:49.252Z,101395.63
2018-04-14T06:45:52.441Z,101397.47
2018-04-14T06:46:55.587Z,101403.78
2018-04-14T06:47:58.686Z,101405.63
2018-04-14T06:49:01.763Z,101400.30
2018-04-14T06:50:05.029Z,101404.23
2018-04-14T06:51:08.135Z,101405.48
2018-04-14T06:52:11.523Z,101399.99
2018-04-14T06:53:14.699Z,101398.78
2018-04-14T06:54:17.748Z,101398.89
2018-04-14T06:55:20.893Z,101400.02
2018-04-14T06:56:23.998Z,101407.48
2018-04-14T06:57:27.122Z,101403.89
2018-04-14T06:58:30.423Z,101409.29
2018-04-14T06:59:46.126Z,101412.63
2018-04-14T07:00:53.712Z,101415.92
2018-04-14T07:01:57.645Z,101409.52
2018-04-14T07:03:01.023Z,101410.21
2018-04-14T07:04:04.102Z,101416.78
2018-04-14T07:05:07.147Z,101417.69
2018-04-14T07:06:10.296Z,101418.12
2018-04-14T07:07:13.457Z,101420.80
2018-04-14T07:08:16.631Z,101419.84
2018-04-14T07:09:19.879Z,101423.80
2018-04-14T07:10:23.171Z,101426.48
2018-04-14T07:11:27.186Z,101430.01
2018-04-14T07:12:30.276Z,101426.84
2018-04-14T07:13:33.472Z,101429.58
2018-04-14T07:14:36.769Z,101425.62
2018-04-14T07:15:40.006Z,101425.56
2018-04-14T07:16:43.076Z,101429.87
2018-04-14T07:17:46.210Z,101427.40
2018-04-14T07:18:49.440Z,101425.61
2018-04-14T07:19:52.557Z,101426.11
2018-04-14T07:20:55.675Z,101429.21
2018-04-14T07:21:58.781Z,101426.24
2018-04-14T07:23:01.851Z,101424.61
2018-04-14T07:24:04.959Z,101428.47
2018-04-14T07:25:08.008Z,101433.95
2018-04-14T07:26:11.040Z,101430.23
2018-04-14T07:27:15.066Z,101437.06
2018-04-14T07:28:18.152Z,101435.49
2018-04-14T07:29:21.268Z,101435.14
2018-04-14T07:30:24.415Z,101434.41
2018-04-14T07:31:28.159Z,101431.93
2018-04-14T07:32:31.252Z,101435.75
2018-04-14T07:33:34.520Z,101435.89
2018-04-14T07:34:37.590Z,101433.40
2018-04-14T07:35:40.753Z,101432.81
2018-04-14T07:36:43.856Z,101430.26
2018-04-14T07:37:47.068Z,101434.70
2018-04-14T07:38:50.291Z,101432.88
2018-04-14T07:39:53.492Z,101436.44
2018-04-14T07:40:56.539Z,101437.22
2018-04-14T07:41:59.623Z,101440.09
2018-04-14T07:43:02.701Z,101439.02
2018-04-14T07:44:05.818Z,101443.95
2018-04-14T07:45:08.990Z,101447.60
2018-04-14T07:46:12.101Z,101449.39
2018-04-14T07:47:15.478Z,101449.45
2018-04-14T07:48:18.541Z,101443.30
2018-04-14T07:49:21.611Z,101443.42
2018-04-14T07:50:24.739Z,101446.66
2018-04-14T07:51:28.373Z,101448.61
2018-04-14T07:52:31.453Z,101446.48
2018-04-14T07:53:34.635Z,101449.71
2018-04-14T07:54:37.753Z,101447.22
2018-04-14T07:55:40.854Z,101458.56
2018-04-14T07:56:43.960Z,101456.43
2018-04-14T07:57:47.055Z,101456.72
2018-04-14T07:58:50.129Z,101459.59
2018-04-14T07:59:53.216Z,101454.84
2018-04-14T08:00:56.437Z,101450.09
2018-04-14T08:01:59.496Z,101455.25
2018-04-14T08:03:02.792Z,101456.35
2018-04-14T08:04:05.934Z,101461.06
2018-04-14T08:05:09.046Z,101460.86
2018-04-14T08:06:12.123Z,101463.80
2018-04-14T08:07:15.207Z,101467.69
2018-04-14T08:08:18.330Z,101466.77
2018-04-14T08:09:21.462Z,101463.98
2018-04-14T08:10:24.548Z,101470.98
2018-04-14T08:11:27.911Z,101473.24
2018-04-14T08:12:31.051Z,101469.15
2018-04-14T08:13:34.121Z,101474.94
2018-04-14T08:14:37.289Z,101474.41
2018-04-14T08:15:40.424Z,101471.30
2018-04-14T08:16:43.560Z,101476.61
2018-04-14T08:17:46.622Z,101475.76
2018-04-14T08:18:49.828Z,101485.32
2018-04-14T08:19:52.996Z,101483.63
2018-04-14T08:20:56.095Z,101481.00
2018-04-14T08:21:59.847Z,101492.09
2018-04-14T08:23:02.994Z,101483.06
2018-04-14T08:24:06.059Z,101483.31
2018-04-14T08:25:09.165Z,101484.36
2018-04-14T08:26:12.282Z,101485.91
2018-04-14T08:27:16.507Z,101483.06
2018-04-14T08:28:19.608Z,101490.45
2018-04-14T08:29:22.678Z,101489.40
2018-04-14T08:30:25.767Z,101489.66
2018-04-14T08:31:28.880Z,101490.08
2018-04-14T08:32:31.976Z,101492.27
2018-04-14T08:33:35.043Z,101495.38
2018-04-14T08:34:38.090Z,101492.98
2018-04-14T08:35:41.223Z,101499.42
2018-04-14T08:36:44.311Z,101496.76
2018-04-14T08:37:47.468Z,101494.13
2018-04-14T08:38:50.510Z,101499.47
2018-04-14T08:39:53.623Z,101495.81
2018-04-14T08:40:56.967Z,101501.30
2018-04-14T08:42:00.057Z,101500.50
2018-04-14T08:43:03.175Z,101504.93
2018-04-14T08:44:06.325Z,101496.03
2018-04-14T08:45:09.500Z,101500.95
2018-04-14T08:46:12.593Z,101501.42
2018-04-14T08:47:15.710Z,101502.38
2018-04-14T08:48:18.960Z,101503.42
2018-04-14T08:49:22.038Z,101503.53
2018-04-14T08:50:25.290Z,101500.10
2018-04-14T08:51:28.361Z,101503.89
2018-04-14T08:52:31.456Z,101506.76
2018-04-14T08:53:34.537Z,101503.76
2018-04-14T08:54:37.781Z,101500.27
2018-04-14T08:55:40.878Z,101502.38
2018-04-14T08:56:43.968Z,101503.06
2018-04-14T08:57:47.585Z,101503.66
2018-04-14T08:58:50.731Z,101506.42
2018-04-14T08:59:53.850Z,101511.86
2018-04-14T09:00:56.890Z,101507.48
2018-04-14T09:02:00.192Z,101512.95
2018-04-14T09:03:03.227Z,101510.16
2018-04-14T09:04:06.498Z,101511.39
2018-04-14T09:05:09.563Z,101511.34
2018-04-14T09:06:12.657Z,101512.72
2018-04-14T09:07:15.820Z,101519.42
2018-04-14T09:08:18.875Z,101516.27
2018-04-14T09:09:21.992Z,101515.30
2018-04-14T09:10:25.356Z,101515.19
2018-04-14T09:11:28.418Z,101506.95
2018-04-14T09:12:31.523Z,101512.03
2018-04-14T09:13:34.567Z,101516.91
2018-04-14T09:14:37.642Z,101512.03
2018-04-14T09:15:40.716Z,101511.22
2018-04-14T09:16:44.089Z,101511.71
2018-04-14T09:17:47.152Z,101511.28
2018-04-14T09:18:50.227Z,101513.12
2018-04-14T09:19:53.351Z,101510.51
2018-04-14T09:20:56.510Z,101511.73
2018-04-14T09:21:59.559Z,101508.86
2018-04-14T09:23:02.666Z,101510.52
2018-04-14T09:24:05.785Z,101511.74
2018-04-14T09:25:09.333Z,101506.19
2018-04-14T09:26:12.626Z,101507.17
2018-04-14T09:27:15.871Z,101502.11
2018-04-14T09:28:19.747Z,101512.36
2018-04-14T09:29:22.807Z,101509.25
2018-04-14T09:30:25.940Z,101508.53
2018-04-14T09:31:29.098Z,101509.55
2018-04-14T09:32:32.191Z,101505.84
2018-04-14T09:33:35.271Z,101508.75
2018-04-14T09:34:38.325Z,101509.86
2018-04-14T09:35:41.472Z,101505.59
2018-04-14T09:36:44.594Z,101506.20
2018-04-14T09:37:47.654Z,101511.86
2018-04-14T09:38:50.775Z,101514.38
2018-04-14T09:39:53.930Z,101515.08
2018-04-14T09:40:57.046Z,101513.25
2018-04-14T09:42:00.138Z,101509.47
2018-04-14T09:43:03.395Z,101516.90
2018-04-14T09:44:06.683Z,101513.12
2018-04-14T09:45:09.778Z,101517.83
2018-04-14T09:46:12.895Z,101514.02
2018-04-14T09:47:16.185Z,101515.55
2018-04-14T09:48:19.258Z,101525.98
2018-04-14T09:49:23.549Z,101515.70
2018-04-14T09:51:42.271Z,101518.52
2018-04-14T09:52:45.341Z,101518.49
2018-04-14T09:53:48.375Z,101516.59
2018-04-14T09:54:51.745Z,101513.02
2018-04-14T09:55:54.835Z,101512.22
2018-04-14T09:56:58.074Z,101513.25
2018-04-14T09:58:01.267Z,101513.67
2018-04-14T09:59:04.466Z,101511.05
2018-04-14T10:00:07.528Z,101512.39
2018-04-14T10:01:16.146Z,101511.55
2018-04-14T10:02:29.258Z,101508.33
2018-04-14T10:03:32.297Z,101515.22
2018-04-14T10:04:35.374Z,101513.56
2018-04-14T10:05:38.551Z,101512.93
2018-04-14T10:06:41.683Z,101521.07
2018-04-14T10:07:44.799Z,101512.23
2018-04-14T10:08:47.886Z,101516.41
2018-04-14T10:09:51.107Z,101517.29
2018-04-14T10:10:54.195Z,101516.62
2018-04-14T10:11:57.315Z,101519.31
2018-04-14T10:13:00.413Z,101519.31
2018-04-14T10:14:03.567Z,101518.11
2018-04-14T10:15:06.712Z,101528.80
2018-04-14T10:16:09.792Z,101525.72
2018-04-14T10:17:12.849Z,101519.27
2018-04-14T10:18:15.968Z,101522.95
2018-04-14T10:19:19.076Z,101520.04
2018-04-14T10:20:22.365Z,101521.52
2018-04-14T10:21:25.503Z,101519.59
2018-04-14T10:22:28.622Z,101517.68
2018-04-14T10:23:31.775Z,101529.69
2018-04-14T10:24:34.863Z,101517.12
2018-04-14T10:25:37.975Z,101514.09
2018-04-14T10:26:41.091Z,101517.00
2018-04-14T10:27:44.205Z,101513.92
2018-04-14T10:28:47.861Z,101515.91
2018-04-14T10:29:50.928Z,101510.67
2018-04-14T10:30:53.979Z,101506.33
2018-04-14T10:31:57.095Z,101507.03
2018-04-14T10:33:00.193Z,101503.18
2018-04-14T10:34:03.337Z,101502.40
2018-04-14T10:35:06.443Z,101503.70
2018-04-14T10:36:09.523Z,101509.82
2018-04-14T10:37:12.607Z,101504.83
2018-04-14T10:38:15.664Z,101502.38
2018-04-14T10:39:18.724Z,101507.48
2018-04-14T10:40:21.933Z,101499.16
2018-04-14T10:41:25.041Z,101508.22
2018-04-14T10:42:28.164Z,101505.95
2018-04-14T10:43:31.258Z,101503.12
2018-04-14T10:44:34.377Z,101508.68
2018-04-14T10:45:37.437Z,101502.21
2018-04-14T10:46:40.551Z,101508.72
2018-04-14T10:47:43.649Z,101497.72
2018-04-14T10:48:46.737Z,101501.02
2018-04-14T10:49:50.337Z,101499.53
2018-04-14T10:50:53.475Z,101498.30
2018-04-14T10:51:56.543Z,101500.91
2018-04-14T10:52:59.665Z,101499.49
2018-04-14T10:54:02.746Z,101496.48
2018-04-14T10:55:06.052Z,101505.12
2018-04-14T10:56:09.387Z,101499.59
2018-04-14T10:57:12.775Z,101500.76
2018-04-14T10:59:25.249Z,101496.82
2018-04-14T11:00:28.320Z,101496.60
2018-04-14T11:01:31.438Z,101500.45
2018-04-14T11:02:34.569Z,101495.25
2018-04-14T11:03:37.724Z,101496.88
2018-04-14T11:04:40.819Z,101497.20
2018-04-14T11:05:43.987Z,101498.47
2018-04-14T11:06:47.064Z,101503.35
2018-04-14T11:07:50.116Z,101500.73
2018-04-14T11:08:53.188Z,101498.97
2018-04-14T11:09:56.337Z,101498.15
2018-04-14T11:10:59.659Z,101496.45
2018-04-14T11:12:02.700Z,101495.53
2018-04-14T11:13:06.004Z,101491.00
2018-04-14T11:14:09.055Z,101499.49
2018-04-14T11:15:12.657Z,101498.30
2018-04-14T11:16:15.788Z,101499.54
2018-04-14T11:17:18.933Z,101503.90
2018-04-14T11:18:22.563Z,101502.38
2018-04-14T11:19:25.653Z,101497.75
2018-04-14T11:20:28.698Z,101494.20
2018-04-14T11:21:31.783Z,101498.98
2018-04-14T11:22:34.904Z,101504.72
2018-04-14T11:23:38.021Z,101503.23
2018-04-14T11:24:41.178Z,101503.12
2018-04-14T11:25:44.221Z,101502.62
2018-04-14T11:26:47.347Z,101493.28
2018-04-14T11:27:50.472Z,101496.50
2018-04-14T11:28:55.016Z,101500.26
2018-04-14T11:29:58.200Z,101503.12
2018-04-14T11:31:01.356Z,101498.73
2018-04-14T11:32:04.484Z,101496.62
2018-04-14T11:33:07.616Z,101499.80
2018-04-14T11:34:10.692Z,101498.56
2018-04-14T11:35:13.779Z,101495.88
2018-04-14T11:36:16.851Z,101496.19
2018-04-14T11:37:20.094Z,101494.77
2018-04-14T11:38:23.235Z,101490.73
2018-04-14T11:39:26.265Z,101493.75
2018-04-14T11:40:29.319Z,101501.15
2018-04-14T11:41:32.363Z,101502.49
2018-04-14T11:42:35.435Z,101496.69
2018-04-14T11:43:38.529Z,101494.85
2018-04-14T11:44:41.616Z,101497.11
2018-04-14T11:45:44.787Z,101491.31
2018-04-14T11:46:47.874Z,101488.20
2018-04-14T11:47:50.948Z,101492.05
2018-04-14T11:48:54.079Z,101493.75
2018-04-14T11:49:57.196Z,101495.02
2018-04-14T11:51:00.314Z,101498.31
2018-04-14T11:52:03.581Z,101497.14
2018-04-14T11:53:06.741Z,101497.31
2018-04-14T11:54:09.838Z,101496.32
2018-04-14T11:55:12.925Z,101495.41
2018-04-14T11:56:16.018Z,101501.20
2018-04-14T11:57:19.145Z,101495.41
2018-04-14T11:58:23.010Z,101487.75
2018-04-14T11:59:26.151Z,101488.67
2018-04-14T12:00:29.286Z,101490.87
2018-04-14T12:01:32.510Z,101492.28
2018-04-14T12:02:35.617Z,101492.04
2018-04-14T12:03:38.761Z,101490.77
2018-04-14T12:04:41.820Z,101489.67
2018-04-14T12:05:44.887Z,101502.42
2018-04-14T12:06:47.963Z,101495.52