createdAt,value
2022-08-08T00:02:15.341Z,99.90
2022-08-08T00:05:03.244Z,99.90
2022-08-08T00:07:59.231Z,99.90
2022-08-08T00:10:47.287Z,99.90
2022-08-08T00:14:15.562Z,99.90
2022-08-08T00:16:16.611Z,99.90
2022-08-08T00:18:56.170Z,99.90
2022-08-08T00:21:39.720Z,99.90
2022-08-08T00:24:19.063Z,99.90
2022-08-08T00:26:57.430Z,99.90
2022-08-08T00:29:46.250Z,99.90
2022-08-08T00:32:45.381Z,99.90
2022-08-08T00:35:22.729Z,99.90
2022-08-08T00:38:02.109Z,99.90
2022-08-08T00:41:09.932Z,99.90
2022-08-08T00:43:58.760Z,99.90
2022-08-08T00:46:56.804Z,99.90
2022-08-08T00:50:03.198Z,99.90
2022-08-08T00:52:51.497Z,99.90
2022-08-08T00:55:54.427Z,99.90
2022-08-08T00:59:05.650Z,99.90
2022-08-08T01:01:47.801Z,99.90
2022-08-08T01:04:55.599Z,99.90
2022-08-08T01:08:06.956Z,99.90
2022-08-08T01:10:59.485Z,99.90
2022-08-08T01:13:58.349Z,99.90
2022-08-08T01:17:12.945Z,99.90
2022-08-08T01:20:03.706Z,99.90
2022-08-08T01:23:08.085Z,99.90
2022-08-08T01:26:32.489Z,99.90
2022-08-08T01:29:09.143Z,99.90
2022-08-08T01:32:21.202Z,99.90
2022-08-08T01:35:47.483Z,99.90
2022-08-08T01:38:27.836Z,99.90
2022-08-08T01:41:38.229Z,99.90
2022-08-08T01:44:12.134Z,99.90
2022-08-08T01:48:14.271Z,99.90
2022-08-08T01:50:26.304Z,99.90
2022-08-08T01:54:18.302Z,99.90
2022-08-08T01:56:28.325Z,99.90
2022-08-08T01:59:17.879Z,99.90
2022-08-08T02:02:32.261Z,99.90
2022-08-08T02:05:06.858Z,99.90
2022-08-08T02:08:09.088Z,99.90
2022-08-08T02:10:46.760Z,99.90
2022-08-08T02:13:54.598Z,99.90
2022-08-08T02:16:12.216Z,99.90
2022-08-08T02:18:58.516Z,99.90
2022-08-08T02:22:05.368Z,99.90
2022-08-08T02:25:11.533Z,99.90
2022-08-08T02:27:53.226Z,99.90
2022-08-08T02:31:01.926Z,99.90
2022-08-08T02:34:09.159Z,99.90
2022-08-08T02:37:52.306Z,99.90
2022-08-08T02:40:19.053Z,99.90
2022-08-08T02:44:42.796Z,99.90
2022-08-08T02:46:17.686Z,99.90
2022-08-08T02:48:57.735Z,99.90
2022-08-08T02:51:46.477Z,99.90
2022-08-08T02:54:35.101Z,99.90
2022-08-08T02:57:51.341Z,99.90
2022-08-08T03:00:56.712Z,99.90
2022-08-08T03:03:46.120Z,99.90
2022-08-08T03:06:58.228Z,99.90
2022-08-08T03:09:59.972Z,99.90
2022-08-08T03:15:53.946Z,99.90
2022-08-08T03:16:35.717Z,99.90
2022-08-08T03:19:27.925Z,99.90
2022-08-08T03:21:59.568Z,99.90
2022-08-08T03:24:30.084Z,99.90
2022-08-08T03:27:27.543Z,99.90
2022-08-08T03:30:03.948Z,99.90
2022-08-08T03:32:59.918Z,99.90
2022-08-08T03:35:38.412Z,99.90
2022-08-08T03:38:56.271Z,99.90
2022-08-08T03:40:56.022Z,99.90
2022-08-08T03:43:38.493Z,99.90
2022-08-08T03:46:09.054Z,99.90
2022-08-08T03:49:56.501Z,99.90
2022-08-08T03:51:50.300Z,99.90
2022-08-08T03:54:41.390Z,99.90
2022-08-08T03:58:30.634Z,99.90
2022-08-08T04:00:11.911Z,99.90
2022-08-08T04:03:11.590Z,99.90
2022-08-08T04:05:48.102Z,99.90
2022-08-08T04:08:32.965Z,99.90
2022-08-08T04:11:11.076Z,99.90
2022-08-08T04:14:03.943Z,99.90
2022-08-08T04:16:40.692Z,99.90
2022-08-08T04:19:24.145Z,99.90
2022-08-08T04:21:58.272Z,99.90
2022-08-08T04:24:31.010Z,99.90
2022-08-08T04:27:07.577Z,99.90
2022-08-08T04:29:55.215Z,99.90
2022-08-08T04:32:30.287Z,99.90
2022-08-08T04:35:00.081Z,99.90
2022-08-08T04:37:34.466Z,99.90
2022-08-08T04:40:10.843Z,99.90
2022-08-08T04:42:57.328Z,99.90
2022-08-08T04:45:33.853Z,99.90
2022-08-08T04:48:03.521Z,99.90
2022-08-08T04:50:38.450Z,99.90
2022-08-08T04:53:52.058Z,99.90
2022-08-08T04:55:57.101Z,99.90
2022-08-08T04:58:29.434Z,99.90
2022-08-08T05:00:57.989Z,99.90
2022-08-08T05:04:08.983Z,99.90
2022-08-08T05:06:25.187Z,99.90
2022-08-08T05:08:55.766Z,99.90
2022-08-08T05:11:25.964Z,99.90
2022-08-08T05:14:01.279Z,99.90
2022-08-08T05:16:51.361Z,99.90
2022-08-08T05:20:10.050Z,99.90
2022-08-08T05:22:12.689Z,99.90
2022-08-08T05:24:48.709Z,99.90
2022-08-08T05:27:19.647Z,99.90
2022-08-08T05:29:50.151Z,99.90
2022-08-08T05:32:19.903Z,99.90
2022-08-08T05:34:59.344Z,99.90
2022-08-08T05:37:51.716Z,99.90
2022-08-08T05:40:54.412Z,99.90
2022-08-08T05:43:39.621Z,99.90
2022-08-08T05:46:25.695Z,99.90
2022-08-08T05:48:55.796Z,99.90
2022-08-08T05:51:48.071Z,99.90
2022-08-08T05:54:27.414Z,99.90
2022-08-08T05:57:11.232Z,99.90
2022-08-08T05:59:59.428Z,99.90
2022-08-08T06:03:04.836Z,99.90
2022-08-08T06:05:56.752Z,99.90
2022-08-08T06:08:36.698Z,99.90
2022-08-08T06:11:16.566Z,99.90
2022-08-08T06:13:51.568Z,99.90
2022-08-08T06:16:27.384Z,99.90
2022-08-08T06:19:03.888Z,99.90
2022-08-08T06:21:51.452Z,99.90
2022-08-08T06:24:36.239Z,99.90
2022-08-08T06:27:09.494Z,99.90
2022-08-08T06:30:02.788Z,99.90
2022-08-08T06:32:50.192Z,99.90
2022-08-08T06:36:06.634Z,99.90
2022-08-08T06:38:16.887Z,99.90
2022-08-08T06:40:54.084Z,99.90
2022-08-08T06:43:33.878Z,99.90
2022-08-08T06:46:13.023Z,99.90
2022-08-08T06:48:46.987Z,99.90
2022-08-08T06:51:17.025Z,99.90
2022-08-08T06:53:50.530Z,99.90
2022-08-08T06:56:25.268Z,99.90
2022-08-08T06:58:55.206Z,99.90
2022-08-08T07:02:27.913Z,99.90
2022-08-08T07:04:38.692Z,99.90
2022-08-08T07:07:12.308Z,99.90
2022-08-08T07:10:00.322Z,99.90
2022-08-08T07:12:42.798Z,99.90
2022-08-08T07:15:32.604Z,99.90
2022-08-08T07:18:35.405Z,99.90
2022-08-08T07:21:04.826Z,99.90
2022-08-08T07:24:01.161Z,99.90
2022-08-08T07:26:41.524Z,99.90
2022-08-08T07:29:41.390Z,99.90
2022-08-08T07:31:59.539Z,99.90
2022-08-08T07:34:32.409Z,99.90
2022-08-08T07:37:11.728Z,99.90
2022-08-08T07:39:45.305Z,99.90
2022-08-08T07:42:25.917Z,99.90
2022-08-08T07:45:03.381Z,99.90
2022-08-08T07:47:38.939Z,99.90
2022-08-08T07:50:11.054Z,99.90
2022-08-08T07:52:44.686Z,99.90
2022-08-08T07:55:28.673Z,99.90
2022-08-08T07:58:07.140Z,99.90
2022-08-08T08:00:53.588Z,99.90
2022-08-08T08:03:43.726Z,99.90
2022-08-08T08:06:20.060Z,99.90
2022-08-08T08:09:05.041Z,99.90
2022-08-08T08:11:46.345Z,99.90
2022-08-08T08:14:32.109Z,99.90
2022-08-08T08:17:01.374Z,99.90
2022-08-08T08:19:45.753Z,99.90
2022-08-08T08:22:31.343Z,99.90
2022-08-08T08:25:08.339Z,99.90
2022-08-08T08:27:39.097Z,99.90
2022-08-08T08:30:15.542Z,99.90
2022-08-08T08:32:51.153Z,99.90
2022-08-08T08:35:21.745Z,99.90
2022-08-08T08:38:17.435Z,99.90
2022-08-08T08:40:51.602Z,99.90
2022-08-08T08:43:26.920Z,99.90
2022-08-08T08:46:03.616Z,99.90
2022-08-08T08:48:35.160Z,99.90
2022-08-08T08:51:05.231Z,99.90
2022-08-08T08:53:55.923Z,99.90
2022-08-08T08:56:32.070Z,99.90
2022-08-08T08:59:08.970Z,99.90
2022-08-08T09:01:50.692Z,99.90
2022-08-08T09:04:37.920Z,99.90
2022-08-08T09:07:20.215Z,99.90
2022-08-08T09:09:55.242Z,99.90
2022-08-08T09:12:34.072Z,99.90
2022-08-08T09:15:06.239Z,99.90
2022-08-08T09:17:41.589Z,99.90
2022-08-08T09:22:00.703Z,99.90
2022-08-08T09:23:25.916Z,99.90
2022-08-08T09:26:32.563Z,99.90
2022-08-08T09:29:13.663Z,99.90
2022-08-08T09:32:12.009Z,99.90
2022-08-08T09:34:51.242Z,99.90
2022-08-08T09:37:59.283Z,99.90
2022-08-08T09:40:24.049Z,99.90
2022-08-08T09:43:24.052Z,99.90
2022-08-08T09:46:11.217Z,99.90
2022-08-08T09:48:46.948Z,99.90
2022-08-08T09:51:23.169Z,99.90
2022-08-08T09:54:08.478Z,99.90
2022-08-08T09:56:54.597Z,99.90
2022-08-08T10:00:01.957Z,99.90
2022-08-08T10:02:23.316Z,99.90
2022-08-08T10:04:54.544Z,99.90
2022-08-08T10:07:22.759Z,99.90
2022-08-08T10:09:59.930Z,99.90
2022-08-08T10:12:53.703Z,99.90
2022-08-08T10:15:27.350Z,99.90
2022-08-08T10:18:09.287Z,99.90
2022-08-08T10:20:57.928Z,99.90
2022-08-08T10:23:57.943Z,99.90
2022-08-08T10:26:59.231Z,99.90
2022-08-08T10:29:58.213Z,99.90
2022-08-08T10:32:51.050Z,99.90
2022-08-08T10:36:20.312Z,99.90
2022-08-08T10:38:16.555Z,99.90
2022-08-08T10:40:51.354Z,99.90
2022-08-08T10:43:21.503Z,99.90
2022-08-08T10:45:56.331Z,99.90
2022-08-08T10:48:37.314Z,99.90
2022-08-08T10:51:26.679Z,99.90
2022-08-08T10:54:02.011Z,99.90
2022-08-08T10:56:35.453Z,99.90
2022-08-08T10:59:13.990Z,99.90
2022-08-08T11:01:49.391Z,99.90
2022-08-08T11:04:38.662Z,99.90
2022-08-08T11:07:09.670Z,99.90
2022-08-08T11:09:56.659Z,99.90
2022-08-08T11:12:24.411Z,99.90
2022-08-08T11:15:00.748Z,99.90
2022-08-08T11:17:59.966Z,99.90
2022-08-08T11:20:29.837Z,99.90
2022-08-08T11:23:00.146Z,99.90
2022-08-08T11:25:55.465Z,99.90
2022-08-08T11:28:24.914Z,99.90
2022-08-08T11:30:56.976Z,99.90
2022-08-08T11:33:53.359Z,99.90
2022-08-08T11:36:16.799Z,99.90
2022-08-08T11:38:55.558Z,99.90
2022-08-08T11:41:33.728Z,99.90
2022-08-08T11:44:02.743Z,99.90
2022-08-08T11:46:34.522Z,99.90
2022-08-08T11:49:11.598Z,99.90
2022-08-08T11:51:50.443Z,99.90
2022-08-08T11:54:38.029Z,99.90
2022-08-08T11:57:18.498Z,99.90
2022-08-08T12:00:05.714Z,99.90
2022-08-08T12:02:55.039Z,99.90
2022-08-08T12:05:40.723Z,99.90
2022-08-08T12:08:09.791Z,99.90
2022-08-08T12:10:53.044Z,99.90
2022-08-08T12:13:38.469Z,99.90
2022-08-08T12:16:20.113Z,99.90
2022-08-08T12:18:50.973Z,99.90
2022-08-08T12:21:59.312Z,99.90
2022-08-08T12:24:27.986Z,99.90
2022-08-08T12:26:58.621Z,99.90
2022-08-08T12:29:41.999Z,99.90
2022-08-08T12:32:22.242Z,99.90
2022-08-08T12:35:13.679Z,99.90
2022-08-08T12:38:02.213Z,99.90
2022-08-08T12:40:56.988Z,99.90
2022-08-08T12:43:32.649Z,99.90
2022-08-08T12:46:24.836Z,99.90
2022-08-08T12:49:22.065Z,99.90
2022-08-08T12:51:50.048Z,99.90
2022-08-08T12:54:25.616Z,99.90
2022-08-08T12:56:54.508Z,99.90
2022-08-08T12:59:36.381Z,99.90
2022-08-08T13:02:28.572Z,99.90
2022-08-08T13:04:58.621Z,99.90
2022-08-08T13:08:03.604Z,99.90
2022-08-08T13:10:33.720Z,99.90
2022-08-08T13:13:05.531Z,99.90
2022-08-08T13:15:36.527Z,99.90
2022-08-08T13:18:11.741Z,99.90
2022-08-08T13:20:48.995Z,99.90
2022-08-08T13:23:36.645Z,99.90
2022-08-08T13:26:16.066Z,99.90
2022-08-08T13:28:48.988Z,99.90
2022-08-08T13:31:17.595Z,99.90
2022-08-08T13:33:49.700Z,99.90
2022-08-08T13:36:26.282Z,99.90
2022-08-08T13:39:00.390Z,99.90
2022-08-08T13:41:39.569Z,99.90
2022-08-08T13:44:19.474Z,99.90
2022-08-08T13:46:58.422Z,99.90
2022-08-08T13:50:36.352Z,99.90
2022-08-08T13:52:33.274Z,99.70
2022-08-08T13:55:07.166Z,99.90
2022-08-08T13:58:07.249Z,99.90
2022-08-08T14:00:25.046Z,99.90
2022-08-08T14:03:00.503Z,99.90
2022-08-08T14:05:34.409Z,99.80
2022-08-08T14:08:16.605Z,99.90
2022-08-08T14:10:55.049Z,99.60
2022-08-08T14:13:33.617Z,98.50
2022-08-08T14:16:15.962Z,99.10
2022-08-08T14:18:57.689Z,99.70
2022-08-08T14:21:49.098Z,99.50
2022-08-08T14:24:31.794Z,99.00
2022-08-08T14:26:59.704Z,99.00
2022-08-08T14:29:30.788Z,98.60
2022-08-08T14:32:12.721Z,98.10
2022-08-08T14:34:57.594Z,98.50
2022-08-08T14:37:28.055Z,98.50
2022-08-08T14:40:12.508Z,98.10
2022-08-08T14:42:54.590Z,98.00
2022-08-08T14:45:33.344Z,98.20
2022-08-08T14:48:17.631Z,98.40
2022-08-08T14:50:47.202Z,98.90
2022-08-08T14:53:15.868Z,97.90
2022-08-08T14:55:43.877Z,98.20
2022-08-08T14:58:16.671Z,97.70
2022-08-08T15:00:50.052Z,98.10
2022-08-08T15:03:18.467Z,98.70
2022-08-08T15:05:53.175Z,98.60
2022-08-08T15:08:35.128Z,98.60
2022-08-08T15:11:09.396Z,99.70
2022-08-08T15:14:01.407Z,99.20
2022-08-08T15:16:34.429Z,98.50
2022-08-08T15:19:03.756Z,98.90
2022-08-08T15:21:32.418Z,99.00
2022-08-08T15:24:00.797Z,99.00
2022-08-08T15:26:31.347Z,99.20
2022-08-08T15:29:01.223Z,98.70
2022-08-08T15:32:03.954Z,98.20
2022-08-08T15:34:31.890Z,98.10
2022-08-08T15:37:04.928Z,99.10
2022-08-08T15:39:38.348Z,97.90
2022-08-08T15:42:17.970Z,98.80
2022-08-08T15:45:00.948Z,98.80
2022-08-08T15:47:32.057Z,98.90
2022-08-08T15:50:02.426Z,98.20
2022-08-08T15:52:33.022Z,98.00
2022-08-08T15:55:01.249Z,99.50
2022-08-08T15:57:35.350Z,98.80
2022-08-08T16:00:26.076Z,99.50
2022-08-08T16:02:59.337Z,99.50
2022-08-08T16:05:35.813Z,99.50
2022-08-08T16:08:20.358Z,99.90
2022-08-08T16:13:13.769Z,99.60
2022-08-08T16:13:46.676Z,99.80
2022-08-08T16:16:18.039Z,99.60
2022-08-08T16:18:57.402Z,99.70
2022-08-08T16:21:29.379Z,99.30
2022-08-08T16:23:58.708Z,99.30
2022-08-08T16:26:34.478Z,99.90
2022-08-08T16:29:09.238Z,99.90
2022-08-08T16:31:40.564Z,99.90
2022-08-08T16:34:09.854Z,99.90
2022-08-08T16:36:40.835Z,99.90
2022-08-08T16:39:28.187Z,99.90
2022-08-08T16:42:01.134Z,99.90
2022-08-08T16:44:33.856Z,99.90
2022-08-08T16:47:22.017Z,99.90
2022-08-08T16:50:13.219Z,99.90
2022-08-08T16:55:04.617Z,99.90
2022-08-08T16:55:55.930Z,99.90
2022-08-08T16:58:31.647Z,99.90
2022-08-08T17:01:11.147Z,99.90
2022-08-08T17:03:59.056Z,99.90
2022-08-08T17:06:37.071Z,99.90
2022-08-08T17:09:15.535Z,99.90
2022-08-08T17:11:48.518Z,99.90
2022-08-08T17:14:27.578Z,99.90
2022-08-08T17:17:04.207Z,99.90
2022-08-08T17:19:41.000Z,99.90
2022-08-08T17:22:10.003Z,99.90
2022-08-08T17:24:38.267Z,99.90
2022-08-08T17:27:07.581Z,99.90
2022-08-08T17:29:36.544Z,99.90
2022-08-08T17:32:11.653Z,99.90
2022-08-08T17:35:04.237Z,99.90
2022-08-08T17:37:27.571Z,99.90
2022-08-08T17:40:10.538Z,99.90
2022-08-08T17:42:47.390Z,99.90
2022-08-08T17:45:23.478Z,99.90
2022-08-08T17:47:53.956Z,99.90
2022-08-08T17:50:23.831Z,99.90
2022-08-08T17:52:57.415Z,99.90
2022-08-08T17:56:07.209Z,99.90
2022-08-08T17:58:14.256Z,99.90
2022-08-08T18:00:42.667Z,99.90
2022-08-08T18:03:15.431Z,99.90
2022-08-08T18:05:50.631Z,99.90
2022-08-08T18:08:24.852Z,99.90
2022-08-08T18:11:08.076Z,99.90
2022-08-08T18:13:41.632Z,99.90
2022-08-08T18:16:12.625Z,99.90
2022-08-08T18:18:41.038Z,99.90
2022-08-08T18:21:35.317Z,99.90
2022-08-08T18:24:02.972Z,99.90
2022-08-08T18:26:31.109Z,99.90
2022-08-08T18:29:01.640Z,99.90
2022-08-08T18:31:29.632Z,99.90
2022-08-08T18:34:11.221Z,99.90
2022-08-08T18:36:47.861Z,99.90
2022-08-08T18:39:28.135Z,99.90
2022-08-08T18:42:03.675Z,99.90
2022-08-08T18:44:35.990Z,99.90
2022-08-08T18:47:04.783Z,99.90
2022-08-08T18:49:57.879Z,99.90
2022-08-08T18:52:23.323Z,99.90
2022-08-08T18:54:59.418Z,99.90
2022-08-08T18:57:41.150Z,99.90
2022-08-08T19:00:20.170Z,99.90
2022-08-08T19:03:04.197Z,99.90
2022-08-08T19:05:44.205Z,99.90
2022-08-08T19:08:25.315Z,99.90
2022-08-08T19:11:02.614Z,99.90
2022-08-08T19:13:53.416Z,99.90
2022-08-08T19:16:20.719Z,99.90
2022-08-08T19:19:02.098Z,99.90
2022-08-08T19:21:33.239Z,99.90
2022-08-08T19:24:05.598Z,99.90
2022-08-08T19:26:37.400Z,99.90
2022-08-08T19:29:06.868Z,99.90
2022-08-08T19:31:35.993Z,99.90
2022-08-08T19:34:36.123Z,99.90
2022-08-08T19:36:58.533Z,99.90
2022-08-08T19:39:34.752Z,99.90
2022-08-08T19:42:06.772Z,99.90
2022-08-08T19:44:45.393Z,99.90
2022-08-08T19:47:15.829Z,99.90
2022-08-08T19:49:59.832Z,99.90
2022-08-08T19:52:35.340Z,99.90
2022-08-08T19:55:11.240Z,99.90
2022-08-08T19:57:47.457Z,99.90
2022-08-08T20:00:30.454Z,99.90
2022-08-08T20:03:01.468Z,99.90
2022-08-08T20:06:14.931Z,99.90
2022-08-08T20:08:32.452Z,99.90
2022-08-08T20:11:01.627Z,99.90
2022-08-08T20:14:31.927Z,99.90
2022-08-08T20:16:18.822Z,99.90
2022-08-08T20:18:52.517Z,99.90
2022-08-08T20:21:26.010Z,99.90
2022-08-08T20:23:58.058Z,99.90
2022-08-08T20:26:30.041Z,99.90
2022-08-08T20:29:04.055Z,99.90
2022-08-08T20:31:46.934Z,99.90
2022-08-08T20:34:28.890Z,99.90
2022-08-08T20:37:03.316Z,99.90
2022-08-08T20:39:39.720Z,99.90
2022-08-08T20:42:28.378Z,99.90
2022-08-08T20:44:58.929Z,99.90
2022-08-08T20:47:36.251Z,99.90
2022-08-08T20:50:10.272Z,99.90
2022-08-08T20:52:39.707Z,99.90
2022-08-08T20:55:22.717Z,99.90
2022-08-08T20:57:54.484Z,99.90
2022-08-08T21:00:26.178Z,99.90
2022-08-08T21:02:54.038Z,99.90
2022-08-08T21:05:23.208Z,99.90
2022-08-08T21:08:33.635Z,99.90
2022-08-08T21:10:40.752Z,99.90
2022-08-08T21:13:08.713Z,99.90
2022-08-08T21:16:03.910Z,99.90
2022-08-08T21:18:27.810Z,99.90
2022-08-08T21:20:56.015Z,99.90
2022-08-08T21:23:58.616Z,99.90
2022-08-08T21:26:12.094Z,99.90
2022-08-08T21:28:40.109Z,99.90
2022-08-08T21:31:22.600Z,99.90
2022-08-08T21:33:54.725Z,99.90
2022-08-08T21:36:28.917Z,99.90
2022-08-08T21:38:58.058Z,99.90
2022-08-08T21:41:28.966Z,99.90
2022-08-08T21:44:14.420Z,99.90
2022-08-08T21:48:04.479Z,99.90
2022-08-08T21:49:31.655Z,99.90
2022-08-08T21:54:32.114Z,99.90
2022-08-08T21:55:01.678Z,99.90
2022-08-08T21:57:42.568Z,99.90
2022-08-08T22:00:14.611Z,99.90
2022-08-08T22:02:44.284Z,99.90
2022-08-08T22:05:14.864Z,99.90
2022-08-08T22:07:48.235Z,99.90
2022-08-08T22:10:32.079Z,99.90
2022-08-08T22:13:17.139Z,99.90
2022-08-08T22:15:59.024Z,99.90
2022-08-08T22:18:33.669Z,99.90
2022-08-08T22:21:13.923Z,99.90
2022-08-08T22:23:53.521Z,99.90
2022-08-08T22:26:29.391Z,99.90
2022-08-08T22:29:12.806Z,99.90
2022-08-08T22:32:01.734Z,99.90
2022-08-08T22:34:39.276Z,99.90
2022-08-08T22:37:14.885Z,99.90
2022-08-08T22:40:01.011Z,99.90
2022-08-08T22:42:31.691Z,99.90
2022-08-08T22:45:12.441Z,99.90
2022-08-08T22:47:49.514Z,99.90
2022-08-08T22:50:26.391Z,99.90
2022-08-08T22:54:31.666Z,99.90
2022-08-08T22:55:57.640Z,99.90
2022-08-08T22:58:32.980Z,99.90
2022-08-08T23:01:26.555Z,99.90
2022-08-08T23:03:55.864Z,99.90
2022-08-08T23:06:25.819Z,99.90
2022-08-08T23:08:58.919Z,99.90
2022-08-08T23:12:17.397Z,99.90
2022-08-08T23:14:21.460Z,99.90
2022-08-08T23:16:54.916Z,99.90
2022-08-08T23:19:32.441Z,99.90
2022-08-08T23:22:04.983Z,99.90
2022-08-08T23:24:36.736Z,99.90
2022-08-08T23:27:38.140Z,99.90
2022-08-08T23:30:04.117Z,99.90
2022-08-08T23:32:33.265Z,99.90
2022-08-08T23:35:02.058Z,99.90
2022-08-08T23:38:02.307Z,99.90
2022-08-08T23:40:23.554Z,99.90
2022-08-08T23:42:52.533Z,99.90
2022-08-08T23:49:03.603Z,99.90
2022-08-08T23:49:07.546Z,99.90
2022-08-08T23:50:57.177Z,99.90
2022-08-08T23:54:05.246Z,99.90
2022-08-08T23:56:13.581Z,99.90
2022-08-08T23:58:52.131Z,99.90
