createdAt,value
2022-08-10T00:01:51.936Z,16.37
2022-08-10T00:04:22.317Z,15.86
2022-08-10T00:06:54.513Z,16.23
2022-08-10T00:09:24.062Z,16.00
2022-08-10T00:11:52.982Z,16.16
2022-08-10T00:14:21.671Z,16.09
2022-08-10T00:16:50.191Z,16.07
2022-08-10T00:19:20.806Z,15.86
2022-08-10T00:21:52.822Z,15.43
2022-08-10T00:24:21.409Z,16.02
2022-08-10T00:27:52.855Z,16.00
2022-08-10T00:29:38.421Z,15.97
2022-08-10T00:32:07.635Z,15.87
2022-08-10T00:34:36.293Z,15.92
2022-08-10T00:37:06.473Z,15.90
2022-08-10T00:39:36.478Z,15.78
2022-08-10T00:42:08.857Z,15.55
2022-08-10T00:44:39.670Z,15.85
2022-08-10T00:47:35.907Z,15.85
2022-08-10T00:49:57.949Z,15.81
2022-08-10T00:52:29.310Z,15.79
2022-08-10T00:54:58.012Z,15.78
2022-08-10T00:57:27.431Z,15.75
2022-08-10T00:59:57.813Z,15.46
2022-08-10T01:02:29.083Z,15.70
2022-08-10T01:05:01.942Z,15.69
2022-08-10T01:08:10.565Z,15.68
2022-08-10T01:10:53.657Z,15.69
2022-08-10T01:13:27.986Z,15.64
2022-08-10T01:16:05.909Z,15.09
2022-08-10T01:18:50.253Z,15.63
2022-08-10T01:21:48.040Z,15.58
2022-08-10T01:25:00.541Z,15.54
2022-08-10T01:27:38.003Z,15.49
2022-08-10T01:30:10.399Z,15.48
2022-08-10T01:32:49.826Z,15.42
2022-08-10T01:35:27.807Z,15.44
2022-08-10T01:38:05.051Z,15.13
2022-08-10T01:40:37.694Z,15.39
2022-08-10T01:43:09.952Z,15.37
2022-08-10T01:45:46.007Z,15.27
2022-08-10T01:48:30.877Z,15.32
2022-08-10T01:51:12.876Z,15.27
2022-08-10T01:53:47.437Z,15.08
2022-08-10T01:56:18.445Z,14.99
2022-08-10T01:58:50.429Z,15.00
2022-08-10T02:01:24.555Z,15.13
2022-08-10T02:04:03.127Z,15.11
2022-08-10T02:06:37.786Z,15.10
2022-08-10T02:09:08.687Z,14.62
2022-08-10T02:12:05.389Z,15.09
2022-08-10T02:14:32.895Z,15.09
2022-08-10T02:17:05.249Z,15.08
2022-08-10T02:19:36.894Z,15.04
2022-08-10T02:22:35.403Z,15.05
2022-08-10T02:24:59.243Z,14.97
2022-08-10T02:27:30.704Z,14.73
2022-08-10T02:30:00.424Z,14.93
2022-08-10T02:32:37.838Z,14.94
2022-08-10T02:35:20.127Z,13.56
2022-08-10T02:37:52.035Z,14.81
2022-08-10T02:42:18.623Z,14.82
2022-08-10T02:45:17.813Z,14.79
2022-08-10T02:46:13.925Z,14.74
2022-08-10T02:48:53.113Z,14.58
2022-08-10T02:52:07.888Z,14.71
2022-08-10T02:54:21.857Z,14.68
2022-08-10T02:56:56.779Z,14.65
2022-08-10T02:59:40.380Z,14.63
2022-08-10T03:02:13.600Z,14.60
2022-08-10T03:04:56.133Z,14.55
2022-08-10T03:07:44.142Z,14.51
2022-08-10T03:10:17.960Z,14.26
2022-08-10T03:12:51.039Z,14.24
2022-08-10T03:15:22.272Z,14.42
2022-08-10T03:17:57.579Z,14.44
2022-08-10T03:20:36.908Z,14.44
2022-08-10T03:23:14.094Z,14.41
2022-08-10T03:25:54.379Z,14.37
2022-08-10T03:28:24.979Z,14.36
2022-08-10T03:30:54.241Z,14.34
2022-08-10T03:33:24.004Z,14.33
2022-08-10T03:36:42.493Z,14.32
2022-08-10T03:38:44.672Z,14.04
2022-08-10T03:41:16.368Z,14.25
2022-08-10T03:43:48.356Z,14.23
2022-08-10T03:46:20.657Z,14.18
2022-08-10T03:48:53.585Z,14.06
2022-08-10T03:51:24.823Z,14.16
2022-08-10T03:54:05.930Z,13.93
2022-08-10T03:56:37.766Z,13.93
2022-08-10T03:59:08.565Z,14.17
2022-08-10T04:02:44.143Z,14.14
2022-08-10T04:04:26.756Z,14.10
2022-08-10T04:06:58.641Z,14.10
2022-08-10T04:09:43.458Z,14.03
2022-08-10T04:12:17.693Z,13.96
2022-08-10T04:14:51.365Z,13.97
2022-08-10T04:18:03.061Z,13.92
2022-08-10T04:20:19.635Z,14.00
2022-08-10T04:22:54.082Z,14.03
2022-08-10T04:25:26.085Z,14.06
2022-08-10T04:27:55.809Z,14.05
2022-08-10T04:30:27.770Z,14.03
2022-08-10T04:32:59.148Z,13.38
2022-08-10T04:35:29.480Z,14.01
2022-08-10T04:38:01.981Z,14.01
2022-08-10T04:40:31.488Z,13.89
2022-08-10T04:43:07.375Z,14.02
2022-08-10T04:45:50.567Z,13.85
2022-08-10T04:48:43.455Z,13.92
2022-08-10T04:51:17.032Z,13.95
2022-08-10T04:54:03.308Z,14.13
2022-08-10T04:56:37.006Z,13.98
2022-08-10T04:59:06.638Z,14.19
2022-08-10T05:02:21.153Z,14.21
2022-08-10T05:04:38.580Z,14.06
2022-08-10T05:07:16.515Z,14.00
2022-08-10T05:10:03.972Z,14.26
2022-08-10T05:12:37.397Z,14.31
2022-08-10T05:15:09.236Z,14.32
2022-08-10T05:17:38.617Z,13.88
2022-08-10T05:20:09.022Z,14.32
2022-08-10T05:22:38.754Z,14.22
2022-08-10T05:25:11.099Z,14.43
2022-08-10T05:27:39.941Z,14.50
2022-08-10T05:30:11.092Z,14.57
2022-08-10T05:32:58.203Z,14.64
2022-08-10T05:35:52.409Z,14.59
2022-08-10T05:38:21.926Z,14.47
2022-08-10T05:40:53.023Z,14.92
2022-08-10T05:43:24.245Z,15.02
2022-08-10T05:46:18.019Z,15.09
2022-08-10T05:48:59.668Z,14.82
2022-08-10T05:51:30.020Z,15.23
2022-08-10T05:54:04.836Z,15.30
2022-08-10T05:56:57.207Z,15.22
2022-08-10T06:00:10.870Z,15.41
2022-08-10T06:02:31.784Z,15.48
2022-08-10T06:05:07.938Z,15.55
2022-08-10T06:07:40.300Z,15.63
2022-08-10T06:10:12.550Z,15.54
2022-08-10T06:12:53.940Z,14.98
2022-08-10T06:15:51.425Z,15.82
2022-08-10T06:18:15.831Z,15.54
2022-08-10T06:20:44.973Z,15.93
2022-08-10T06:23:14.366Z,16.00
2022-08-10T06:26:11.181Z,15.52
2022-08-10T06:28:39.124Z,16.03
2022-08-10T06:31:09.399Z,16.17
2022-08-10T06:33:40.754Z,15.84
2022-08-10T06:36:10.434Z,16.09
2022-08-10T06:38:41.074Z,16.37
2022-08-10T06:41:19.992Z,15.88
2022-08-10T06:43:58.874Z,16.02
2022-08-10T06:46:29.585Z,16.52
2022-08-10T06:49:01.489Z,16.32
2022-08-10T06:51:34.313Z,16.61
2022-08-10T06:54:05.927Z,16.54
2022-08-10T06:56:50.862Z,16.73
2022-08-10T06:59:38.555Z,16.77
2022-08-10T07:02:09.655Z,16.81
2022-08-10T07:04:44.509Z,16.89
2022-08-10T07:07:18.672Z,16.93
2022-08-10T07:09:49.158Z,16.96
2022-08-10T07:12:21.436Z,17.02
2022-08-10T07:14:53.847Z,17.12
2022-08-10T07:17:26.755Z,17.16
2022-08-10T07:19:58.389Z,17.20
2022-08-10T07:23:01.206Z,17.28
2022-08-10T07:25:22.613Z,17.36
2022-08-10T07:28:00.511Z,16.97
2022-08-10T07:30:32.805Z,17.28
2022-08-10T07:33:03.673Z,17.51
2022-08-10T07:35:41.572Z,17.57
2022-08-10T07:38:19.297Z,17.66
2022-08-10T07:40:50.157Z,17.38
2022-08-10T07:43:22.014Z,17.77
2022-08-10T07:45:54.194Z,17.82
2022-08-10T07:48:28.377Z,17.61
2022-08-10T07:51:02.082Z,17.91
2022-08-10T07:53:35.429Z,17.83
2022-08-10T07:56:20.874Z,18.02
2022-08-10T07:58:59.530Z,18.15
2022-08-10T08:01:34.245Z,18.18
2022-08-10T08:04:06.190Z,18.19
2022-08-10T08:06:41.735Z,18.24
2022-08-10T08:09:12.266Z,18.31
2022-08-10T08:11:42.959Z,18.36
2022-08-10T08:14:12.516Z,18.01
2022-08-10T08:16:47.200Z,18.44
2022-08-10T08:19:37.745Z,18.48
2022-08-10T08:24:09.125Z,18.40
2022-08-10T08:24:59.033Z,18.54
2022-08-10T08:27:30.272Z,18.75
2022-08-10T08:29:59.972Z,18.67
2022-08-10T08:32:32.786Z,18.84
2022-08-10T08:35:05.909Z,18.84
2022-08-10T08:38:31.643Z,18.88
2022-08-10T08:40:27.023Z,18.95
2022-08-10T08:43:27.304Z,18.70
2022-08-10T08:46:34.122Z,19.15
2022-08-10T08:50:04.577Z,19.11
2022-08-10T08:52:19.030Z,19.23
2022-08-10T08:55:05.140Z,19.32
2022-08-10T08:58:05.524Z,19.31
2022-08-10T09:00:42.972Z,19.49
2022-08-10T09:03:35.710Z,19.54
2022-08-10T09:06:18.380Z,19.49
2022-08-10T09:09:15.828Z,19.67
2022-08-10T09:12:06.165Z,19.65
2022-08-10T09:14:42.798Z,19.85
2022-08-10T09:17:19.714Z,19.79
2022-08-10T09:19:55.397Z,19.73
2022-08-10T09:22:32.941Z,19.91
2022-08-10T09:25:11.863Z,19.98
2022-08-10T09:27:49.681Z,19.96
2022-08-10T09:30:29.588Z,19.82
2022-08-10T09:36:24.977Z,20.33
2022-08-10T09:36:26.379Z,20.31
2022-08-10T09:39:04.590Z,20.28
2022-08-10T09:41:40.953Z,20.33
2022-08-10T09:44:22.527Z,20.48
2022-08-10T09:47:13.380Z,20.36
2022-08-10T09:49:57.820Z,20.62
2022-08-10T09:52:42.757Z,20.70
2022-08-10T09:55:24.157Z,20.83
2022-08-10T09:58:28.880Z,20.85
2022-08-10T10:01:08.795Z,20.77
2022-08-10T10:04:08.287Z,20.98
2022-08-10T10:06:45.533Z,21.01
2022-08-10T10:09:26.894Z,21.00
2022-08-10T10:12:10.982Z,21.12
2022-08-10T10:15:10.172Z,21.20
2022-08-10T10:18:15.360Z,21.26
2022-08-10T10:20:51.389Z,21.38
2022-08-10T10:23:31.169Z,21.51
2022-08-10T10:26:15.908Z,21.70
2022-08-10T10:31:58.325Z,21.80
2022-08-10T10:34:37.018Z,21.80
2022-08-10T10:37:08.934Z,21.50
2022-08-10T10:39:42.018Z,21.63
2022-08-10T10:42:44.348Z,21.66
2022-08-10T10:45:21.007Z,21.63
2022-08-10T10:48:04.120Z,21.63
2022-08-10T10:50:40.449Z,21.57
2022-08-10T10:53:19.362Z,21.64
2022-08-10T10:56:15.371Z,21.63
2022-08-10T10:58:48.417Z,21.67
2022-08-10T11:01:27.505Z,21.84
2022-08-10T11:04:20.191Z,21.96
2022-08-10T11:06:58.792Z,22.04
2022-08-10T11:10:01.209Z,21.71
2022-08-10T11:12:39.903Z,22.12
2022-08-10T11:15:21.883Z,22.24
2022-08-10T11:17:58.003Z,22.41
2022-08-10T11:20:33.367Z,22.57
2022-08-10T11:23:19.488Z,22.65
2022-08-10T11:25:59.619Z,22.61
2022-08-10T11:28:37.157Z,22.55
2022-08-10T11:31:13.981Z,22.55
2022-08-10T11:36:49.258Z,22.63
2022-08-10T11:39:23.374Z,22.66
2022-08-10T11:42:09.352Z,22.78
2022-08-10T11:44:48.730Z,22.97
2022-08-10T11:47:20.270Z,23.06
2022-08-10T11:49:55.349Z,23.16
2022-08-10T11:52:35.090Z,23.11
2022-08-10T11:55:12.318Z,23.31
2022-08-10T11:57:54.458Z,23.28
2022-08-10T12:00:24.151Z,23.25
2022-08-10T12:02:58.780Z,23.61
2022-08-10T12:05:51.533Z,23.86
2022-08-10T12:10:05.465Z,24.04
2022-08-10T12:11:23.945Z,23.78
2022-08-10T12:14:20.704Z,24.04
2022-08-10T12:16:52.886Z,23.96
2022-08-10T12:19:29.082Z,23.54
2022-08-10T12:22:06.914Z,24.20
2022-08-10T12:24:39.539Z,24.31
2022-08-10T12:27:13.488Z,24.37
2022-08-10T12:29:47.713Z,24.33
2022-08-10T12:32:25.670Z,24.55
2022-08-10T12:35:01.781Z,24.24
2022-08-10T12:37:44.877Z,24.67
2022-08-10T12:40:35.205Z,24.63
2022-08-10T12:44:03.772Z,24.55
2022-08-10T12:46:06.861Z,24.65
2022-08-10T12:48:40.872Z,24.45
2022-08-10T12:51:16.241Z,24.71
2022-08-10T12:53:51.900Z,24.98
2022-08-10T12:56:27.467Z,25.19
2022-08-10T12:59:01.142Z,25.33
2022-08-10T13:02:06.287Z,25.35
2022-08-10T13:04:29.854Z,25.20
2022-08-10T13:07:02.024Z,25.04
2022-08-10T13:09:32.889Z,25.28
2022-08-10T13:12:37.045Z,25.53
2022-08-10T13:14:59.611Z,25.64
2022-08-10T13:17:39.747Z,25.84
2022-08-10T13:20:17.680Z,26.10
2022-08-10T13:22:50.308Z,26.15
2022-08-10T13:25:31.378Z,26.10
2022-08-10T13:28:36.200Z,25.82
2022-08-10T13:30:52.568Z,25.16
2022-08-10T13:34:41.471Z,25.23
2022-08-10T13:36:23.943Z,24.98
2022-08-10T13:38:56.469Z,24.89
2022-08-10T13:41:29.971Z,24.86
2022-08-10T13:44:00.897Z,24.98
2022-08-10T13:46:29.681Z,25.11
2022-08-10T13:49:01.294Z,25.55
2022-08-10T13:51:57.051Z,25.86
2022-08-10T13:54:26.537Z,26.16
2022-08-10T13:56:58.255Z,26.32
2022-08-10T14:00:35.372Z,26.25
2022-08-10T14:02:26.457Z,26.18
2022-08-10T14:04:59.493Z,26.05
2022-08-10T14:07:29.156Z,25.35
2022-08-10T14:10:07.407Z,25.64
2022-08-10T14:12:40.659Z,25.40
2022-08-10T14:15:14.974Z,25.26
2022-08-10T14:17:46.881Z,25.33
2022-08-10T14:20:21.369Z,25.52
2022-08-10T14:22:50.749Z,25.40
2022-08-10T14:25:19.651Z,25.69
2022-08-10T14:28:01.894Z,25.75
2022-08-10T14:30:32.749Z,25.90
2022-08-10T14:33:04.934Z,26.07
2022-08-10T14:36:20.489Z,26.44
2022-08-10T14:38:30.432Z,26.63
2022-08-10T14:41:02.046Z,26.71
2022-08-10T14:43:37.309Z,26.71
2022-08-10T14:46:08.667Z,26.61
2022-08-10T14:48:42.489Z,26.36
2022-08-10T14:51:16.227Z,25.80
2022-08-10T14:53:46.425Z,25.88
2022-08-10T14:56:18.428Z,25.78
2022-08-10T14:59:05.631Z,25.43
2022-08-10T15:02:00.240Z,25.36
2022-08-10T15:04:28.963Z,25.01
2022-08-10T15:07:02.577Z,25.13
2022-08-10T15:10:00.047Z,25.32
2022-08-10T15:12:35.078Z,25.64
2022-08-10T15:15:07.606Z,25.87
2022-08-10T15:17:39.815Z,26.07
2022-08-10T15:20:16.120Z,26.25
2022-08-10T15:22:52.342Z,26.32
2022-08-10T15:25:25.463Z,25.81
2022-08-10T15:27:56.670Z,26.22
2022-08-10T15:30:31.842Z,26.26
2022-08-10T15:33:21.529Z,26.26
2022-08-10T15:36:28.489Z,26.25
2022-08-10T15:39:01.719Z,26.28
2022-08-10T15:41:58.389Z,26.35
2022-08-10T15:44:41.016Z,26.12
2022-08-10T15:47:17.190Z,25.91
2022-08-10T15:49:54.410Z,25.94
2022-08-10T15:52:39.491Z,25.18
2022-08-10T15:55:43.682Z,25.58
2022-08-10T15:58:14.526Z,24.99
2022-08-10T16:00:52.022Z,24.99
2022-08-10T16:03:31.858Z,25.32
2022-08-10T16:06:03.836Z,25.22
2022-08-10T16:08:56.703Z,25.16
2022-08-10T16:11:39.008Z,25.04
2022-08-10T16:14:12.926Z,25.01
2022-08-10T16:16:43.263Z,24.06
2022-08-10T16:19:23.814Z,24.53
2022-08-10T16:22:01.319Z,24.73
2022-08-10T16:24:34.674Z,24.76
2022-08-10T16:27:06.682Z,24.63
2022-08-10T16:29:55.626Z,24.49
2022-08-10T16:32:27.030Z,24.72
2022-08-10T16:34:59.931Z,24.73
2022-08-10T16:37:57.294Z,24.72
2022-08-10T16:40:26.045Z,24.71
2022-08-10T16:42:55.402Z,24.67
2022-08-10T16:45:32.374Z,24.64
2022-08-10T16:48:02.663Z,24.67
2022-08-10T16:50:37.019Z,24.60
2022-08-10T16:53:09.613Z,24.50
2022-08-10T16:55:48.123Z,24.24
2022-08-10T16:58:22.404Z,24.41
2022-08-10T17:00:52.887Z,24.36
2022-08-10T17:04:06.209Z,24.11
2022-08-10T17:06:25.537Z,24.27
2022-08-10T17:08:57.730Z,24.24
2022-08-10T17:11:31.956Z,23.92
2022-08-10T17:14:02.444Z,24.09
2022-08-10T17:16:36.901Z,24.08
2022-08-10T17:19:12.133Z,24.00
2022-08-10T17:21:51.841Z,23.95
2022-08-10T17:24:25.589Z,23.42
2022-08-10T17:26:57.525Z,23.87
2022-08-10T17:29:59.265Z,23.85
2022-08-10T17:32:26.042Z,23.55
2022-08-10T17:34:59.165Z,23.75
2022-08-10T17:37:35.006Z,23.71
2022-08-10T17:40:08.678Z,23.39
2022-08-10T17:42:40.076Z,23.45
2022-08-10T17:45:20.839Z,23.53
2022-08-10T17:48:09.530Z,23.44
2022-08-10T17:50:42.529Z,23.39
2022-08-10T17:53:16.420Z,23.33
2022-08-10T17:55:48.017Z,23.25
2022-08-10T17:58:19.999Z,22.73
2022-08-10T18:00:51.812Z,23.08
2022-08-10T18:03:25.935Z,23.03
2022-08-10T18:05:56.631Z,22.50
2022-08-10T18:08:30.377Z,22.91
2022-08-10T18:11:00.894Z,22.85
2022-08-10T18:13:56.178Z,22.74
2022-08-10T18:16:26.587Z,22.67
2022-08-10T18:19:00.641Z,22.63
2022-08-10T18:21:32.508Z,22.56
2022-08-10T18:24:09.942Z,22.52
2022-08-10T18:26:43.979Z,22.47
2022-08-10T18:29:18.870Z,22.41
2022-08-10T18:31:51.244Z,22.16
2022-08-10T18:34:22.214Z,22.12
2022-08-10T18:36:52.781Z,22.20
2022-08-10T18:39:27.923Z,22.13
2022-08-10T18:42:09.994Z,22.06
2022-08-10T18:44:44.694Z,22.00
2022-08-10T18:47:17.706Z,21.94
2022-08-10T18:50:00.392Z,21.87
2022-08-10T18:52:33.141Z,21.77
2022-08-10T18:55:14.133Z,21.69
2022-08-10T18:58:03.226Z,21.63
2022-08-10T19:00:42.668Z,21.50
2022-08-10T19:03:32.518Z,21.49
2022-08-10T19:06:17.729Z,21.42
2022-08-10T19:09:09.726Z,21.14
2022-08-10T19:12:30.692Z,21.28
2022-08-10T19:15:06.843Z,21.18
2022-08-10T19:18:04.372Z,20.69
2022-08-10T19:20:37.052Z,21.03
2022-08-10T19:23:19.640Z,20.77
2022-08-10T19:26:41.289Z,20.37
2022-08-10T19:28:58.564Z,20.84
2022-08-10T19:31:44.361Z,20.33
2022-08-10T19:34:35.875Z,20.76
2022-08-10T19:37:15.506Z,20.68
2022-08-10T19:40:04.269Z,20.47
2022-08-10T19:42:45.569Z,20.55
2022-08-10T19:46:02.065Z,20.51
2022-08-10T19:48:21.092Z,20.46
2022-08-10T19:50:56.737Z,20.01
2022-08-10T19:53:41.343Z,20.20
2022-08-10T19:56:34.186Z,20.28
2022-08-10T19:59:09.367Z,20.21
2022-08-10T20:01:54.511Z,20.16
2022-08-10T20:04:31.818Z,19.36
2022-08-10T20:07:13.061Z,20.08
2022-08-10T20:09:49.788Z,20.04
2022-08-10T20:12:26.905Z,19.98
2022-08-10T20:15:03.359Z,19.78
2022-08-10T20:17:52.224Z,19.72
2022-08-10T20:20:30.649Z,19.81
2022-08-10T20:23:09.297Z,19.35
2022-08-10T20:25:37.848Z,19.69
2022-08-10T20:28:15.221Z,19.17
2022-08-10T20:30:48.369Z,19.58
2022-08-10T20:33:24.744Z,18.92
2022-08-10T20:36:00.087Z,19.47
2022-08-10T20:38:35.929Z,19.46
2022-08-10T20:41:15.984Z,19.44
2022-08-10T20:43:54.613Z,19.40
2022-08-10T20:46:29.469Z,18.90
2022-08-10T20:49:06.168Z,19.30
2022-08-10T20:51:57.344Z,17.72
2022-08-10T20:54:32.972Z,19.17
2022-08-10T20:58:04.334Z,19.07
2022-08-10T21:00:14.196Z,18.99
2022-08-10T21:03:00.005Z,18.97
2022-08-10T21:05:54.314Z,18.90
2022-08-10T21:08:37.189Z,18.76
2022-08-10T21:11:13.321Z,18.76
2022-08-10T21:14:09.408Z,18.39
2022-08-10T21:16:59.762Z,18.63
2022-08-10T21:20:02.538Z,18.30
2022-08-10T21:22:39.717Z,18.26
2022-08-10T21:25:15.377Z,18.54
2022-08-10T21:28:13.550Z,18.52
2022-08-10T21:30:58.281Z,18.45
2022-08-10T21:33:34.800Z,18.40
2022-08-10T21:36:11.101Z,18.28
2022-08-10T21:38:49.282Z,18.30
2022-08-10T21:41:58.092Z,18.26
2022-08-10T21:45:04.099Z,18.20
2022-08-10T21:48:17.249Z,17.92
2022-08-10T21:51:14.840Z,18.09
2022-08-10T21:54:27.411Z,18.07
2022-08-10T21:57:24.546Z,17.99
2022-08-10T22:00:16.835Z,17.95
2022-08-10T22:03:03.970Z,17.91
2022-08-10T22:05:56.495Z,17.87
2022-08-10T22:08:50.344Z,17.82
2022-08-10T22:11:42.863Z,17.76
2022-08-10T22:14:33.961Z,17.73
2022-08-10T22:17:59.661Z,17.69
2022-08-10T22:20:33.129Z,17.66
2022-08-10T22:23:41.784Z,17.66
2022-08-10T22:26:36.866Z,17.58
2022-08-10T22:29:42.923Z,17.53
2022-08-10T22:32:38.260Z,17.46
2022-08-10T22:36:07.358Z,17.43
2022-08-10T22:39:09.165Z,17.39
2022-08-10T22:42:06.027Z,17.30
2022-08-10T22:44:57.800Z,17.36
2022-08-10T22:47:47.573Z,17.32
2022-08-10T22:50:21.193Z,17.29
2022-08-10T22:53:01.717Z,17.14
2022-08-10T22:55:53.660Z,17.13
2022-08-10T22:58:40.572Z,17.14
2022-08-10T23:01:36.184Z,17.11
2022-08-10T23:04:12.725Z,17.09
2022-08-10T23:06:52.057Z,16.80
2022-08-10T23:09:23.653Z,17.02
2022-08-10T23:11:58.144Z,16.97
2022-08-10T23:14:35.941Z,16.93
2022-08-10T23:18:00.917Z,16.90
2022-08-10T23:20:21.111Z,16.85
2022-08-10T23:22:54.185Z,16.83
2022-08-10T23:25:30.057Z,16.80
2022-08-10T23:28:09.072Z,16.78
2022-08-10T23:30:44.087Z,16.75
2022-08-10T23:33:37.848Z,15.81
2022-08-10T23:36:34.058Z,16.30
2022-08-10T23:39:26.415Z,16.07
2022-08-10T23:41:53.190Z,16.58
2022-08-10T23:44:23.560Z,16.44
2022-08-10T23:46:53.805Z,16.49
2022-08-10T23:49:25.861Z,16.47
2022-08-10T23:51:56.095Z,16.45
2022-08-10T23:54:26.715Z,16.42
2022-08-10T23:57:01.142Z,16.20
2022-08-10T23:59:33.577Z,16.36
