createdAt,value
2022-08-14T00:01:36.106Z,21.00
2022-08-14T00:04:03.224Z,18.20
2022-08-14T00:06:50.970Z,19.35
2022-08-14T00:09:17.692Z,21.08
2022-08-14T00:11:44.331Z,26.20
2022-08-14T00:14:17.092Z,19.60
2022-08-14T00:16:44.974Z,18.55
2022-08-14T00:19:19.139Z,18.55
2022-08-14T00:21:47.892Z,18.98
2022-08-14T00:24:23.165Z,18.80
2022-08-14T00:27:02.060Z,17.50
2022-08-14T00:29:33.247Z,17.58
2022-08-14T00:32:51.668Z,18.08
2022-08-14T00:34:54.406Z,18.90
2022-08-14T00:37:23.388Z,18.30
2022-08-14T00:39:51.100Z,19.08
2022-08-14T00:42:55.348Z,19.60
2022-08-14T00:45:10.000Z,16.95
2022-08-14T00:47:44.796Z,18.90
2022-08-14T00:50:17.815Z,18.55
2022-08-14T00:52:51.042Z,18.38
2022-08-14T00:55:19.892Z,19.08
2022-08-14T00:58:07.464Z,17.73
2022-08-14T01:00:43.065Z,18.13
2022-08-14T01:03:19.246Z,17.77
2022-08-14T01:05:51.718Z,18.77
2022-08-14T01:08:57.857Z,17.25
2022-08-14T01:11:08.383Z,24.65
2022-08-14T01:13:42.238Z,20.08
2022-08-14T01:16:14.814Z,21.95
2022-08-14T01:19:02.403Z,21.80
2022-08-14T01:21:38.643Z,17.77
2022-08-14T01:24:28.890Z,15.25
2022-08-14T01:27:00.349Z,15.82
2022-08-14T01:29:58.462Z,15.23
2022-08-14T01:32:23.316Z,16.83
2022-08-14T01:35:19.977Z,17.02
2022-08-14T01:37:54.590Z,15.75
2022-08-14T01:40:25.542Z,17.38
2022-08-14T01:43:00.119Z,17.52
2022-08-14T01:45:31.324Z,16.80
2022-08-14T01:48:07.350Z,18.48
2022-08-14T01:50:41.939Z,16.65
2022-08-14T01:53:09.638Z,16.92
2022-08-14T01:55:38.592Z,18.17
2022-08-14T01:58:20.226Z,17.98
2022-08-14T02:00:55.000Z,16.55
2022-08-14T02:03:31.278Z,16.83
2022-08-14T02:06:04.074Z,15.90
2022-08-14T02:08:53.347Z,21.42
2022-08-14T02:11:23.904Z,17.95
2022-08-14T02:14:07.387Z,17.05
2022-08-14T02:16:54.209Z,17.40
2022-08-14T02:19:24.199Z,17.77
2022-08-14T02:21:54.567Z,17.45
2022-08-14T02:24:38.880Z,19.63
2022-08-14T02:28:25.514Z,15.93
2022-08-14T02:30:00.809Z,18.80
2022-08-14T02:32:36.756Z,20.10
2022-08-14T02:35:17.962Z,16.15
2022-08-14T02:37:49.742Z,16.38
2022-08-14T02:40:32.495Z,15.88
2022-08-14T02:43:03.618Z,15.68
2022-08-14T02:45:37.885Z,17.25
2022-08-14T02:49:04.066Z,16.25
2022-08-14T02:51:00.533Z,15.95
2022-08-14T02:53:29.426Z,17.00
2022-08-14T02:55:56.714Z,17.05
2022-08-14T02:58:31.225Z,16.42
2022-08-14T03:00:59.645Z,16.48
2022-08-14T03:03:27.976Z,16.98
2022-08-14T03:05:58.625Z,17.45
2022-08-14T03:08:33.249Z,18.90
2022-08-14T03:11:07.748Z,15.65
2022-08-14T03:13:41.330Z,23.55
2022-08-14T03:16:20.105Z,16.38
2022-08-14T03:18:59.877Z,15.57
2022-08-14T03:21:27.283Z,14.50
2022-08-14T03:24:16.346Z,14.60
2022-08-14T03:26:49.848Z,13.88
2022-08-14T03:31:53.347Z,28.20
2022-08-14T03:34:24.566Z,16.25
2022-08-14T03:37:38.050Z,15.30
2022-08-14T03:39:59.226Z,22.88
2022-08-14T03:42:35.708Z,19.33
2022-08-14T03:45:27.428Z,15.23
2022-08-14T03:47:58.408Z,20.70
2022-08-14T03:50:27.708Z,21.15
2022-08-14T03:53:02.766Z,15.32
2022-08-14T03:55:30.490Z,15.98
2022-08-14T03:57:57.986Z,14.18
2022-08-14T04:00:42.783Z,19.23
2022-08-14T04:03:17.941Z,13.82
2022-08-14T04:05:49.058Z,15.60
2022-08-14T04:08:29.810Z,15.55
2022-08-14T04:11:01.605Z,15.15
2022-08-14T04:13:31.778Z,17.83
2022-08-14T04:16:06.857Z,15.23
2022-08-14T04:18:45.861Z,23.33
2022-08-14T04:23:42.658Z,16.38
2022-08-14T04:26:14.797Z,20.35
2022-08-14T04:29:07.466Z,14.23
2022-08-14T04:32:58.632Z,19.50
2022-08-14T04:34:24.028Z,14.02
2022-08-14T04:37:13.545Z,13.77
2022-08-14T04:40:08.616Z,14.32
2022-08-14T04:42:54.312Z,15.93
2022-08-14T04:45:23.823Z,22.00
2022-08-14T04:48:10.401Z,13.95
2022-08-14T04:50:45.479Z,14.55
2022-08-14T04:53:26.189Z,16.05
2022-08-14T04:56:01.329Z,13.70
2022-08-14T04:58:32.560Z,13.70
2022-08-14T05:01:02.138Z,19.52
2022-08-14T05:03:31.904Z,16.30
2022-08-14T05:06:00.696Z,16.23
2022-08-14T05:08:32.430Z,13.55
2022-08-14T05:11:15.613Z,14.65
2022-08-14T05:16:31.732Z,12.55
2022-08-14T05:19:25.052Z,12.95
2022-08-14T05:21:56.200Z,12.63
2022-08-14T05:24:27.727Z,13.52
2022-08-14T05:26:54.481Z,13.00
2022-08-14T05:29:21.905Z,15.85
2022-08-14T05:31:50.543Z,13.75
2022-08-14T05:34:28.953Z,13.20
2022-08-14T05:37:02.721Z,12.83
2022-08-14T05:39:31.637Z,12.50
2022-08-14T05:41:59.021Z,13.27
2022-08-14T05:44:30.127Z,13.15
2022-08-14T05:46:58.597Z,12.93
2022-08-14T05:49:32.864Z,12.18
2022-08-14T05:52:03.612Z,13.68
2022-08-14T05:54:36.373Z,13.70
2022-08-14T05:57:04.926Z,13.32
2022-08-14T05:59:38.848Z,13.60
2022-08-14T06:02:07.107Z,13.23
2022-08-14T06:04:33.717Z,10.40
2022-08-14T06:07:00.304Z,12.95
2022-08-14T06:09:28.618Z,13.63
2022-08-14T06:12:01.948Z,11.95
2022-08-14T06:14:28.537Z,12.73
2022-08-14T06:16:55.223Z,11.73
2022-08-14T06:19:23.080Z,12.50
2022-08-14T06:21:58.091Z,11.52
2022-08-14T06:24:26.120Z,12.82
2022-08-14T06:26:56.690Z,12.00
2022-08-14T06:29:33.371Z,10.90
2022-08-14T06:32:38.087Z,13.80
2022-08-14T06:35:02.244Z,11.80
2022-08-14T06:37:47.007Z,11.48
2022-08-14T06:40:25.722Z,12.40
2022-08-14T06:42:57.006Z,12.60
2022-08-14T06:45:27.917Z,11.15
2022-08-14T06:47:54.646Z,13.50
2022-08-14T06:50:27.841Z,12.07
2022-08-14T06:52:56.204Z,13.18
2022-08-14T06:55:26.546Z,12.60
2022-08-14T06:57:55.045Z,12.95
2022-08-14T07:00:31.225Z,11.25
2022-08-14T07:03:17.040Z,12.30
2022-08-14T07:05:57.843Z,11.40
2022-08-14T07:08:31.248Z,13.00
2022-08-14T07:11:00.987Z,13.77
2022-08-14T07:13:28.496Z,12.80
2022-08-14T07:15:58.642Z,12.90
2022-08-14T07:18:33.715Z,13.13
2022-08-14T07:21:04.573Z,14.00
2022-08-14T07:23:32.240Z,12.63
2022-08-14T07:26:00.407Z,12.52
2022-08-14T07:28:35.950Z,14.77
2022-08-14T07:31:11.864Z,13.18
2022-08-14T07:33:50.197Z,13.00
2022-08-14T07:36:27.036Z,13.85
2022-08-14T07:39:03.329Z,14.82
2022-08-14T07:41:39.170Z,12.57
2022-08-14T07:44:32.827Z,12.27
2022-08-14T07:46:58.177Z,13.23
2022-08-14T07:49:25.554Z,13.15
2022-08-14T07:51:53.006Z,13.20
2022-08-14T07:54:23.231Z,19.48
2022-08-14T07:57:12.367Z,14.48
2022-08-14T07:59:43.483Z,12.73
2022-08-14T08:02:18.694Z,12.57
2022-08-14T08:04:55.384Z,13.95
2022-08-14T08:07:29.423Z,13.73
2022-08-14T08:09:59.600Z,13.40
2022-08-14T08:12:30.799Z,12.57
2022-08-14T08:15:03.052Z,13.85
2022-08-14T08:17:34.361Z,14.02
2022-08-14T08:20:05.595Z,12.43
2022-08-14T08:22:35.545Z,12.20
2022-08-14T08:25:05.531Z,12.50
2022-08-14T08:27:44.727Z,12.57
2022-08-14T08:30:12.405Z,20.85
2022-08-14T08:32:41.413Z,12.25
2022-08-14T08:35:46.434Z,14.02
2022-08-14T08:39:17.445Z,12.57
2022-08-14T08:41:09.602Z,12.98
2022-08-14T08:43:39.072Z,13.25
2022-08-14T08:46:21.191Z,13.07
2022-08-14T08:51:33.479Z,14.25
2022-08-14T08:54:04.464Z,12.13
2022-08-14T08:56:44.885Z,13.35
2022-08-14T08:59:27.310Z,12.02
2022-08-14T09:02:01.442Z,13.73
2022-08-14T09:04:45.292Z,13.25
2022-08-14T09:07:26.184Z,12.02
2022-08-14T09:09:59.090Z,12.70
2022-08-14T09:12:33.425Z,12.65
2022-08-14T09:15:12.062Z,13.27
2022-08-14T09:17:41.588Z,13.45
2022-08-14T09:20:11.744Z,13.55
2022-08-14T09:22:47.813Z,13.95
2022-08-14T09:25:19.504Z,13.55
2022-08-14T09:27:47.107Z,12.80
2022-08-14T09:30:32.724Z,12.88
2022-08-14T09:33:10.804Z,13.35
2022-08-14T09:35:56.626Z,12.27
2022-08-14T09:38:47.601Z,12.88
2022-08-14T09:41:23.450Z,16.00
2022-08-14T09:44:04.579Z,13.15
2022-08-14T09:46:34.338Z,12.40
2022-08-14T09:49:01.650Z,13.02
2022-08-14T09:51:32.690Z,12.32
2022-08-14T09:54:22.721Z,12.57
2022-08-14T09:56:51.552Z,12.90
2022-08-14T09:59:27.991Z,14.85
2022-08-14T10:01:57.159Z,12.68
2022-08-14T10:04:36.057Z,12.50
2022-08-14T10:07:08.351Z,12.07
2022-08-14T10:09:59.440Z,15.88
2022-08-14T10:12:44.835Z,13.23
2022-08-14T10:15:32.804Z,12.65
2022-08-14T10:18:13.249Z,12.55
2022-08-14T10:20:57.803Z,11.98
2022-08-14T10:23:39.352Z,12.43
2022-08-14T10:26:08.780Z,15.63
2022-08-14T10:29:19.050Z,12.80
2022-08-14T10:31:44.466Z,10.98
2022-08-14T10:34:18.478Z,11.57
2022-08-14T10:36:49.961Z,12.05
2022-08-14T10:39:25.954Z,12.10
2022-08-14T10:42:16.397Z,22.98
2022-08-14T10:44:49.189Z,13.07
2022-08-14T10:47:39.769Z,11.10
2022-08-14T10:50:12.231Z,11.85
2022-08-14T10:52:42.602Z,12.57
2022-08-14T10:55:19.290Z,12.23
2022-08-14T10:57:56.990Z,12.30
2022-08-14T11:00:30.406Z,11.45
2022-08-14T11:03:11.105Z,13.15
2022-08-14T11:05:49.092Z,12.95
2022-08-14T11:08:31.639Z,10.30
2022-08-14T11:11:03.579Z,13.02
2022-08-14T11:13:32.007Z,11.82
2022-08-14T11:16:01.231Z,11.15
2022-08-14T11:18:35.923Z,12.50
2022-08-14T11:21:08.209Z,14.52
2022-08-14T11:23:43.777Z,10.77
2022-08-14T11:26:12.208Z,10.25
2022-08-14T11:28:48.581Z,12.65
2022-08-14T11:31:25.618Z,11.10
2022-08-14T11:33:55.445Z,10.23
2022-08-14T11:36:23.981Z,10.13
2022-08-14T11:39:02.289Z,20.73
2022-08-14T11:41:39.194Z,10.45
2022-08-14T11:44:17.450Z,10.45
2022-08-14T11:47:05.938Z,10.82
2022-08-14T11:49:34.124Z,9.57
2022-08-14T11:52:01.705Z,9.60
2022-08-14T11:54:34.784Z,9.77
2022-08-14T11:57:02.394Z,9.02
2022-08-14T11:59:33.620Z,14.52
2022-08-14T12:03:00.281Z,11.70
2022-08-14T12:05:03.950Z,10.02
2022-08-14T12:07:30.726Z,10.73
2022-08-14T12:09:59.444Z,9.65
2022-08-14T12:12:35.977Z,11.00
2022-08-14T12:15:14.097Z,11.38
2022-08-14T12:17:47.704Z,11.57
2022-08-14T12:20:30.292Z,11.98
2022-08-14T12:23:02.091Z,8.80
2022-08-14T12:25:29.348Z,8.27
2022-08-14T12:27:59.465Z,10.48
2022-08-14T12:30:43.564Z,13.20
2022-08-14T12:33:33.376Z,13.18
2022-08-14T12:36:08.035Z,9.80
2022-08-14T12:38:43.821Z,9.30
2022-08-14T12:41:20.951Z,15.27
2022-08-14T12:43:59.806Z,10.60
2022-08-14T12:46:40.650Z,9.73
2022-08-14T12:49:16.154Z,9.25
2022-08-14T12:51:55.347Z,11.02
2022-08-14T12:54:27.791Z,9.35
2022-08-14T12:57:07.998Z,9.18
2022-08-14T12:59:37.119Z,9.50
2022-08-14T13:02:26.487Z,10.35
2022-08-14T13:04:56.041Z,9.30
2022-08-14T13:07:26.352Z,10.10
2022-08-14T13:09:58.380Z,9.75
2022-08-14T13:12:34.966Z,8.13
2022-08-14T13:15:14.824Z,16.92
2022-08-14T13:17:48.180Z,9.05
2022-08-14T13:20:23.980Z,11.90
2022-08-14T13:22:54.969Z,17.30
2022-08-14T13:25:27.634Z,11.15
2022-08-14T13:27:57.802Z,10.20
2022-08-14T13:30:26.415Z,8.20
2022-08-14T13:32:54.867Z,8.40
2022-08-14T13:35:25.494Z,8.25
2022-08-14T13:37:53.496Z,16.67
2022-08-14T13:40:26.210Z,9.50
2022-08-14T13:42:56.751Z,8.57
2022-08-14T13:45:24.125Z,9.70
2022-08-14T13:48:01.381Z,8.50
2022-08-14T13:50:27.962Z,8.65
2022-08-14T13:52:58.240Z,16.75
2022-08-14T13:55:29.872Z,12.30
2022-08-14T13:58:03.358Z,8.30
2022-08-14T14:00:35.589Z,13.37
2022-08-14T14:03:08.629Z,10.10
2022-08-14T14:05:52.210Z,9.63
2022-08-14T14:08:45.817Z,8.55
2022-08-14T14:11:15.780Z,8.63
2022-08-14T14:13:46.510Z,8.32
2022-08-14T14:16:15.270Z,11.10
2022-08-14T14:18:55.801Z,14.63
2022-08-14T14:21:28.486Z,9.30
2022-08-14T14:23:56.354Z,15.32
2022-08-14T14:26:24.715Z,9.40
2022-08-14T14:28:57.194Z,12.35
2022-08-14T14:31:29.664Z,7.70
2022-08-14T14:34:07.535Z,7.47
2022-08-14T14:36:52.577Z,8.02
2022-08-14T14:39:28.808Z,11.85
2022-08-14T14:41:59.687Z,11.98
2022-08-14T14:44:42.557Z,8.23
2022-08-14T14:47:11.247Z,9.57
2022-08-14T14:49:51.293Z,9.32
2022-08-14T14:52:27.534Z,7.43
2022-08-14T14:54:59.251Z,10.52
2022-08-14T14:57:34.801Z,8.57
2022-08-14T15:00:02.454Z,19.55
2022-08-14T15:02:38.165Z,9.32
2022-08-14T15:05:08.135Z,10.07
2022-08-14T15:07:38.654Z,11.25
2022-08-14T15:10:28.247Z,11.30
2022-08-14T15:12:57.725Z,9.93
2022-08-14T15:15:27.389Z,11.40
2022-08-14T15:17:54.589Z,7.32
2022-08-14T15:20:30.559Z,9.60
2022-08-14T15:23:00.920Z,8.00
2022-08-14T15:25:36.440Z,9.23
2022-08-14T15:28:03.527Z,8.38
2022-08-14T15:30:32.076Z,9.48
2022-08-14T15:32:59.559Z,9.02
2022-08-14T15:35:28.151Z,8.57
2022-08-14T15:38:07.865Z,8.13
2022-08-14T15:40:43.379Z,15.95
2022-08-14T15:43:12.765Z,8.20
2022-08-14T15:45:40.749Z,12.77
2022-08-14T15:48:08.259Z,8.90
2022-08-14T15:50:44.599Z,11.95
2022-08-14T15:53:15.787Z,8.27
2022-08-14T15:55:43.739Z,8.50
2022-08-14T15:58:14.515Z,8.85
2022-08-14T16:00:59.731Z,8.20
2022-08-14T16:03:35.798Z,10.82
2022-08-14T16:06:10.923Z,7.80
2022-08-14T16:08:45.469Z,15.18
2022-08-14T16:11:14.952Z,8.20
2022-08-14T16:13:44.377Z,10.20
2022-08-14T16:16:34.344Z,8.43
2022-08-14T16:19:09.810Z,7.93
2022-08-14T16:21:39.650Z,8.30
2022-08-14T16:24:07.916Z,12.02
2022-08-14T16:26:54.680Z,11.10
2022-08-14T16:29:29.968Z,8.55
2022-08-14T16:31:58.686Z,8.32
2022-08-14T16:34:45.031Z,8.10
2022-08-14T16:37:16.493Z,7.97
2022-08-14T16:39:43.776Z,10.70
2022-08-14T16:43:02.887Z,8.35
2022-08-14T16:44:59.812Z,8.40
2022-08-14T16:47:32.030Z,9.70
2022-08-14T16:50:04.393Z,8.63
2022-08-14T16:52:44.703Z,8.40
2022-08-14T16:55:13.942Z,7.93
2022-08-14T16:57:51.901Z,9.27
2022-08-14T17:00:29.215Z,13.45
2022-08-14T17:03:08.576Z,10.40
2022-08-14T17:05:43.043Z,8.82
2022-08-14T17:08:32.178Z,8.88
2022-08-14T17:11:04.816Z,8.93
2022-08-14T17:13:59.896Z,8.55
2022-08-14T17:16:26.094Z,9.77
2022-08-14T17:19:01.100Z,8.40
2022-08-14T17:21:38.429Z,8.70
2022-08-14T17:24:57.288Z,8.82
2022-08-14T17:27:04.328Z,10.07
2022-08-14T17:29:35.103Z,14.02
2022-08-14T17:32:28.278Z,9.98
2022-08-14T17:37:35.538Z,10.90
2022-08-14T17:40:22.719Z,12.35
2022-08-14T17:43:02.229Z,10.10
2022-08-14T17:45:41.102Z,12.82
2022-08-14T17:49:10.567Z,18.30
2022-08-14T17:51:23.229Z,22.80
2022-08-14T17:53:53.322Z,11.68
2022-08-14T17:56:29.002Z,11.45
2022-08-14T17:59:05.723Z,10.70
2022-08-14T18:01:37.324Z,11.23
2022-08-14T18:04:25.062Z,10.70
2022-08-14T18:07:05.968Z,11.35
2022-08-14T18:09:57.335Z,10.15
2022-08-14T18:12:36.606Z,12.50
2022-08-14T18:15:16.861Z,10.80
2022-08-14T18:17:53.262Z,11.73
2022-08-14T18:21:23.512Z,11.73
2022-08-14T18:23:13.568Z,11.35
2022-08-14T18:25:50.422Z,11.52
2022-08-14T18:28:48.164Z,10.93
2022-08-14T18:31:20.103Z,12.18
2022-08-14T18:33:58.329Z,11.45
2022-08-14T18:36:51.246Z,12.02
2022-08-14T18:39:27.167Z,13.55
2022-08-14T18:41:57.989Z,11.93
2022-08-14T18:44:49.840Z,12.65
2022-08-14T18:47:20.005Z,13.48
2022-08-14T18:50:00.479Z,12.18
2022-08-14T18:52:29.682Z,12.65
2022-08-14T18:54:59.602Z,11.50
2022-08-14T18:57:27.189Z,13.05
2022-08-14T19:00:32.064Z,13.90
2022-08-14T19:03:01.377Z,12.52
2022-08-14T19:05:47.800Z,12.63
2022-08-14T19:08:18.546Z,13.27
2022-08-14T19:10:51.730Z,14.25
2022-08-14T19:13:27.762Z,13.27
2022-08-14T19:16:23.275Z,18.17
2022-08-14T19:19:01.090Z,14.32
2022-08-14T19:21:38.429Z,13.80
2022-08-14T19:24:27.986Z,13.93
2022-08-14T19:27:22.911Z,15.13
2022-08-14T19:30:11.216Z,13.55
2022-08-14T19:35:22.827Z,15.82
2022-08-14T19:37:54.186Z,14.38
2022-08-14T19:40:34.776Z,17.67
2022-08-14T19:43:06.314Z,13.23
2022-08-14T19:45:33.858Z,15.38
2022-08-14T19:48:01.486Z,14.63
2022-08-14T19:50:40.881Z,14.77
2022-08-14T19:53:16.569Z,13.40
2022-08-14T19:55:57.623Z,15.35
2022-08-14T19:58:54.013Z,15.90
2022-08-14T20:01:36.658Z,17.85
2022-08-14T20:04:07.730Z,16.02
2022-08-14T20:06:46.694Z,14.13
2022-08-14T20:11:06.265Z,15.18
2022-08-14T20:12:04.663Z,16.02
2022-08-14T20:14:37.021Z,14.80
2022-08-14T20:17:06.947Z,15.50
2022-08-14T20:19:37.539Z,15.48
2022-08-14T20:22:36.408Z,15.00
2022-08-14T20:24:55.484Z,18.00
2022-08-14T20:27:34.046Z,14.23
2022-08-14T20:30:29.757Z,16.88
2022-08-14T20:33:02.664Z,17.38
2022-08-14T20:35:52.338Z,18.85
2022-08-14T20:38:30.776Z,15.82
2022-08-14T20:41:05.744Z,16.27
2022-08-14T20:43:54.002Z,19.33
2022-08-14T20:46:29.757Z,16.23
2022-08-14T20:49:00.880Z,16.55
2022-08-14T20:51:36.470Z,16.38
2022-08-14T20:54:06.241Z,16.55
2022-08-14T20:56:36.624Z,15.25
2022-08-14T20:59:25.457Z,15.80
2022-08-14T21:01:59.516Z,17.10
2022-08-14T21:04:38.020Z,16.00
2022-08-14T21:07:35.341Z,14.90
2022-08-14T21:10:35.848Z,14.65
2022-08-14T21:13:26.100Z,17.90
2022-08-14T21:15:57.859Z,15.75
2022-08-14T21:18:47.387Z,16.85
2022-08-14T21:21:18.101Z,13.70
2022-08-14T21:23:55.407Z,15.07
2022-08-14T21:26:33.253Z,15.07
2022-08-14T21:29:14.347Z,20.98
2022-08-14T21:31:42.333Z,15.77
2022-08-14T21:34:27.169Z,16.10
2022-08-14T21:36:56.125Z,14.25
2022-08-14T21:39:24.812Z,16.10
2022-08-14T21:41:59.155Z,15.32
2022-08-14T21:44:42.840Z,19.17
2022-08-14T21:47:13.136Z,16.17
2022-08-14T21:49:41.217Z,16.27
2022-08-14T21:52:50.678Z,15.25
2022-08-14T21:55:13.258Z,15.27
2022-08-14T21:58:46.312Z,15.63
2022-08-14T22:00:39.403Z,16.48
2022-08-14T22:03:17.190Z,15.98
2022-08-14T22:05:45.958Z,21.77
2022-08-14T22:08:14.011Z,16.65
2022-08-14T22:10:46.345Z,16.98
2022-08-14T22:13:18.399Z,17.48
2022-08-14T22:15:49.721Z,16.95
2022-08-14T22:18:20.717Z,17.20
2022-08-14T22:20:53.893Z,18.80
2022-08-14T22:23:24.807Z,18.33
2022-08-14T22:25:53.619Z,17.98
2022-08-14T22:28:25.499Z,16.80
2022-08-14T22:30:55.197Z,18.33
2022-08-14T22:33:30.969Z,16.25
2022-08-14T22:36:00.302Z,20.92
2022-08-14T22:38:37.572Z,16.85
2022-08-14T22:41:25.511Z,16.35
2022-08-14T22:43:54.834Z,16.88
2022-08-14T22:46:21.513Z,21.02
2022-08-14T22:48:49.361Z,17.48
2022-08-14T22:51:18.735Z,17.27
2022-08-14T22:53:48.411Z,20.77
2022-08-14T22:56:20.216Z,18.70
2022-08-14T22:58:49.955Z,18.27
2022-08-14T23:01:56.574Z,17.80
2022-08-14T23:04:35.120Z,17.52
2022-08-14T23:07:21.758Z,18.27
2022-08-14T23:10:31.269Z,18.65
2022-08-14T23:12:54.842Z,17.60
2022-08-14T23:17:49.506Z,16.52
2022-08-14T23:20:20.364Z,19.42
2022-08-14T23:22:51.378Z,17.60
2022-08-14T23:25:20.061Z,16.52
2022-08-14T23:28:06.926Z,17.52
2022-08-14T23:30:55.246Z,16.02
2022-08-14T23:33:22.041Z,18.20
2022-08-14T23:35:58.800Z,16.15
2022-08-14T23:38:30.534Z,21.55
2022-08-14T23:41:02.348Z,18.05
2022-08-14T23:43:31.419Z,16.95
2022-08-14T23:45:59.007Z,20.67
2022-08-14T23:48:28.296Z,19.55
2022-08-14T23:50:55.726Z,17.85
2022-08-14T23:53:47.441Z,17.63
2022-08-14T23:56:16.520Z,17.23
2022-08-14T23:58:49.287Z,15.88
