createdAt,value
2023-02-14T00:03:30.226Z,103
2023-02-14T00:05:22.294Z,107
2023-02-14T00:07:25.322Z,100
2023-02-14T00:09:22.822Z,94
2023-02-14T00:11:23.451Z,91
2023-02-14T00:13:24.309Z,87
2023-02-14T00:15:27.607Z,90
2023-02-14T00:17:21.553Z,84
2023-02-14T00:19:22.096Z,82
2023-02-14T00:21:21.697Z,92
2023-02-14T00:23:22.313Z,98
2023-02-14T00:25:21.526Z,114
2023-02-14T00:29:25.517Z,114
2023-02-14T00:31:22.130Z,114
2023-02-14T00:35:24.953Z,112
2023-02-14T00:37:21.730Z,109
2023-02-14T00:41:22.669Z,115
2023-02-14T00:43:25.776Z,107
2023-02-14T00:45:27.754Z,108
2023-02-14T00:47:24.946Z,110
2023-02-14T00:49:25.945Z,107
2023-02-14T00:51:32.342Z,109
2023-02-14T00:53:25.464Z,110
2023-02-14T00:55:24.045Z,134
2023-02-14T00:57:23.285Z,144
2023-02-14T00:59:22.783Z,133
2023-02-14T01:01:24.753Z,140
2023-02-14T01:03:29.897Z,154
2023-02-14T01:05:23.203Z,142
2023-02-14T01:09:23.480Z,142
2023-02-14T01:11:24.091Z,145
2023-02-14T01:19:33.662Z,150
2023-02-14T01:21:28.403Z,153
2023-02-14T01:23:32.539Z,159
2023-02-14T01:25:28.247Z,155
2023-02-14T01:29:29.234Z,161
2023-02-14T01:33:25.224Z,157
2023-02-14T01:35:24.931Z,155
2023-02-14T01:39:25.237Z,162
2023-02-14T01:41:25.893Z,159
2023-02-14T01:43:29.691Z,140
2023-02-14T01:45:28.629Z,146
2023-02-14T01:47:25.171Z,149
2023-02-14T01:49:26.544Z,163
2023-02-14T01:51:27.202Z,162
2023-02-14T01:53:25.678Z,156
2023-02-14T01:55:30.279Z,154
2023-02-14T01:57:27.853Z,157
2023-02-14T01:59:28.185Z,161
2023-02-14T02:01:35.613Z,154
2023-02-14T02:03:33.145Z,157
2023-02-14T02:07:27.253Z,151
2023-02-14T02:09:30.892Z,129
2023-02-14T02:11:27.781Z,133
2023-02-14T02:13:34.621Z,122
2023-02-14T02:15:31.760Z,113
2023-02-14T02:19:30.890Z,101
2023-02-14T02:21:35.024Z,103
2023-02-14T02:23:27.747Z,102
2023-02-14T02:25:33.215Z,115
2023-02-14T02:27:31.683Z,130
2023-02-14T02:29:36.783Z,131
2023-02-14T02:31:27.106Z,133
2023-02-14T02:33:29.862Z,129
2023-02-14T02:35:31.983Z,125
2023-02-14T02:37:37.054Z,124
2023-02-14T02:39:31.918Z,121
2023-02-14T02:41:32.217Z,118
2023-02-14T02:43:28.293Z,114
2023-02-14T02:45:33.317Z,112
2023-02-14T02:47:31.004Z,109
2023-02-14T02:49:36.179Z,109
2023-02-14T02:51:27.652Z,104
2023-02-14T02:53:29.499Z,102
2023-02-14T02:55:35.734Z,95
2023-02-14T02:57:35.825Z,88
2023-02-14T02:59:32.970Z,86
2023-02-14T03:01:33.637Z,82
2023-02-14T03:03:28.430Z,83
2023-02-14T03:05:34.970Z,84
2023-02-14T03:07:29.699Z,91
2023-02-14T03:09:37.057Z,88
2023-02-14T03:11:29.521Z,88
2023-02-14T03:13:28.809Z,88
2023-02-14T03:15:33.754Z,89
2023-02-14T03:17:30.175Z,87
2023-02-14T03:19:36.310Z,91
2023-02-14T03:21:33.932Z,94
2023-02-14T03:23:29.507Z,102
2023-02-14T03:25:34.110Z,98
2023-02-14T03:27:29.338Z,98
2023-02-14T03:29:34.693Z,106
2023-02-14T03:31:30.818Z,112
2023-02-14T03:33:31.107Z,108
2023-02-14T03:35:33.657Z,108
2023-02-14T03:37:30.188Z,111
2023-02-14T03:41:33.234Z,120
2023-02-14T03:43:32.257Z,136
2023-02-14T03:45:30.888Z,121
2023-02-14T03:49:39.393Z,117
2023-02-14T03:51:31.553Z,116
2023-02-14T03:53:35.333Z,113
2023-02-14T03:55:35.386Z,114
2023-02-14T03:59:30.893Z,100
2023-02-14T04:01:30.874Z,103
2023-02-14T04:07:33.104Z,106
2023-02-14T04:09:37.194Z,112
2023-02-14T04:11:31.265Z,109
2023-02-14T04:15:36.372Z,82
2023-02-14T04:17:36.373Z,91
2023-02-14T04:19:32.777Z,63
2023-02-14T04:21:39.768Z,63
2023-02-14T04:25:32.059Z,68
2023-02-14T04:27:31.858Z,73
2023-02-14T04:29:41.088Z,79
2023-02-14T04:31:32.260Z,93
2023-02-14T04:33:37.102Z,84
2023-02-14T04:35:36.720Z,95
2023-02-14T04:37:32.325Z,99
2023-02-14T04:39:37.409Z,104
2023-02-14T04:41:32.611Z,104
2023-02-14T04:43:32.727Z,102
2023-02-14T04:45:32.841Z,110
2023-02-14T04:47:35.339Z,126
2023-02-14T04:49:34.218Z,117
2023-02-14T04:53:36.889Z,115
2023-02-14T04:55:33.957Z,112
2023-02-14T04:57:37.095Z,108
2023-02-14T04:59:38.309Z,108
2023-02-14T05:01:42.030Z,113
2023-02-14T05:03:33.667Z,108
2023-02-14T05:05:33.689Z,112
2023-02-14T05:07:34.655Z,109
2023-02-14T05:11:34.088Z,108
2023-02-14T05:13:33.937Z,107
2023-02-14T05:15:44.003Z,112
2023-02-14T05:17:34.247Z,115
2023-02-14T05:19:41.085Z,111
2023-02-14T05:29:36.466Z,111
2023-02-14T05:31:35.011Z,109
2023-02-14T05:33:39.788Z,109
2023-02-14T05:35:36.916Z,111
2023-02-14T05:41:36.475Z,117
2023-02-14T05:43:39.422Z,120
2023-02-14T05:45:39.798Z,125
2023-02-14T05:47:35.656Z,118
2023-02-14T05:49:35.523Z,117
2023-02-14T05:53:36.039Z,113
2023-02-14T05:55:45.772Z,108
2023-02-14T05:57:38.368Z,123
2023-02-14T05:59:37.629Z,125
2023-02-14T06:01:38.104Z,124
2023-02-14T06:03:41.126Z,123
2023-02-14T06:05:36.230Z,122
2023-02-14T06:07:37.934Z,124
2023-02-14T06:09:46.417Z,122
2023-02-14T06:15:41.324Z,136
2023-02-14T06:19:46.703Z,132
2023-02-14T06:21:36.904Z,143
2023-02-14T06:25:44.075Z,138
2023-02-14T06:27:49.152Z,164
2023-02-14T06:29:42.193Z,163
2023-02-14T06:33:37.782Z,141
2023-02-14T06:35:37.504Z,147
2023-02-14T06:37:42.304Z,126
2023-02-14T06:39:47.657Z,125
2023-02-14T06:41:37.909Z,126
2023-02-14T06:43:42.836Z,112
2023-02-14T06:45:42.866Z,101
2023-02-14T06:47:38.007Z,93
2023-02-14T06:49:38.165Z,111
2023-02-14T06:51:42.898Z,101
2023-02-14T06:53:43.248Z,87
2023-02-14T06:55:38.496Z,82
2023-02-14T06:57:39.911Z,104
2023-02-14T06:59:38.551Z,135
2023-02-14T07:01:39.583Z,140
2023-02-14T07:03:43.693Z,167
2023-02-14T07:11:41.000Z,210
2023-02-14T07:13:39.142Z,204
2023-02-14T07:15:39.437Z,204
2023-02-14T07:17:40.221Z,205
2023-02-14T07:19:39.656Z,213
2023-02-14T07:21:47.393Z,183
2023-02-14T07:23:40.897Z,189
2023-02-14T07:25:44.249Z,181
2023-02-14T07:29:45.594Z,163
2023-02-14T07:31:40.250Z,156
2023-02-14T07:33:40.179Z,139
2023-02-14T07:35:44.776Z,142
2023-02-14T07:37:44.846Z,133
2023-02-14T07:39:40.388Z,130
2023-02-14T07:41:40.373Z,124
2023-02-14T07:45:49.773Z,129
2023-02-14T07:47:40.753Z,123
2023-02-14T07:49:40.697Z,121
2023-02-14T07:51:42.819Z,119
2023-02-14T07:53:45.865Z,121
2023-02-14T07:55:40.977Z,124
2023-02-14T07:57:41.170Z,129
2023-02-14T07:59:42.082Z,132
2023-02-14T08:01:45.274Z,142
2023-02-14T08:03:46.608Z,140
2023-02-14T08:05:51.360Z,138
2023-02-14T08:07:41.596Z,134
2023-02-14T08:09:47.709Z,132
2023-02-14T08:11:45.066Z,131
2023-02-14T08:13:46.690Z,125
2023-02-14T08:15:45.205Z,125
2023-02-14T08:19:42.283Z,144
2023-02-14T08:21:47.024Z,183
2023-02-14T08:25:44.995Z,156
2023-02-14T08:29:43.378Z,148
2023-02-14T08:31:42.564Z,159
2023-02-14T08:33:42.523Z,162
2023-02-14T08:35:48.360Z,197
2023-02-14T08:37:42.667Z,187
2023-02-14T08:39:44.754Z,199
2023-02-14T08:41:42.963Z,234
2023-02-14T08:43:43.080Z,217
2023-02-14T08:45:45.639Z,160
2023-02-14T08:47:43.432Z,122
2023-02-14T08:49:43.357Z,88
2023-02-14T08:51:47.211Z,65
2023-02-14T08:53:43.417Z,83
2023-02-14T08:55:43.472Z,92
2023-02-14T08:57:44.801Z,183
2023-02-14T08:59:48.657Z,196
2023-02-14T09:03:44.319Z,72
2023-02-14T09:05:44.033Z,58
2023-02-14T09:09:44.675Z,46
2023-02-14T09:13:45.344Z,48
2023-02-14T09:15:49.371Z,51
2023-02-14T09:19:50.797Z,72
2023-02-14T09:21:44.600Z,73
2023-02-14T09:25:45.082Z,71
2023-02-14T09:27:45.986Z,68
2023-02-14T09:31:46.924Z,104
2023-02-14T09:33:48.687Z,88
2023-02-14T09:37:52.367Z,65
2023-02-14T09:39:50.357Z,59
2023-02-14T09:41:45.482Z,58
2023-02-14T09:43:45.560Z,46
2023-02-14T09:45:50.671Z,61
2023-02-14T09:47:45.854Z,64
2023-02-14T09:53:51.061Z,38
2023-02-14T09:55:46.125Z,34
2023-02-14T09:57:54.921Z,35
2023-02-14T10:01:51.406Z,29
2023-02-14T10:05:50.032Z,35
2023-02-14T10:11:46.967Z,29
2023-02-14T10:13:47.505Z,30
2023-02-14T10:15:54.712Z,30
2023-02-14T10:19:47.234Z,39
2023-02-14T10:21:51.622Z,33
2023-02-14T10:23:55.274Z,34
2023-02-14T10:25:47.284Z,36
2023-02-14T10:27:47.366Z,39
2023-02-14T10:29:48.565Z,39
2023-02-14T10:31:47.808Z,40
2023-02-14T10:35:47.888Z,142
2023-02-14T10:37:47.746Z,182
2023-02-14T10:42:18.127Z,173
2023-02-14T10:46:18.394Z,130
2023-02-14T10:50:20.767Z,92
2023-02-14T10:52:18.477Z,79
2023-02-14T10:54:25.489Z,90
2023-02-14T10:56:20.455Z,95
2023-02-14T10:58:21.918Z,68
2023-02-14T11:02:19.275Z,70
2023-02-14T11:04:23.347Z,63
2023-02-14T11:06:21.746Z,47
2023-02-14T11:08:23.597Z,50
2023-02-14T11:10:23.476Z,52
2023-02-14T11:12:19.592Z,51
2023-02-14T11:18:29.968Z,58
2023-02-14T11:28:21.301Z,76
2023-02-14T11:30:23.513Z,69
2023-02-14T11:36:25.531Z,50
2023-02-14T11:38:22.152Z,52
2023-02-14T11:40:22.808Z,49
2023-02-14T11:42:23.710Z,47
2023-02-14T11:44:21.651Z,39
2023-02-14T11:48:37.788Z,32
2023-02-14T11:50:24.124Z,34
2023-02-14T11:52:24.775Z,35
2023-02-14T11:54:26.774Z,37
2023-02-14T11:58:22.757Z,45
2023-02-14T12:00:24.493Z,47
2023-02-14T12:02:27.787Z,43
2023-02-14T12:04:25.736Z,63
2023-02-14T12:06:22.976Z,54
2023-02-14T12:08:27.504Z,55
2023-02-14T12:10:30.354Z,62
2023-02-14T12:12:24.854Z,53
2023-02-14T12:14:23.482Z,71
2023-02-14T12:16:27.470Z,58
2023-02-14T12:18:24.199Z,45
2023-02-14T12:20:24.182Z,36
2023-02-14T12:22:28.528Z,38
2023-02-14T12:24:28.382Z,39
2023-02-14T12:26:30.935Z,31
2023-02-14T12:28:26.677Z,25
2023-02-14T12:30:26.734Z,27
2023-02-14T12:32:24.134Z,26
2023-02-14T12:34:29.793Z,24
2023-02-14T12:38:29.232Z,22
2023-02-14T12:40:27.876Z,24
2023-02-14T12:42:24.361Z,22
2023-02-14T12:44:24.648Z,22
2023-02-14T12:48:29.072Z,54
2023-02-14T12:50:28.811Z,38
2023-02-14T12:52:28.904Z,34
2023-02-14T12:54:27.380Z,33
2023-02-14T12:58:28.660Z,34
2023-02-14T13:00:30.297Z,52
2023-02-14T13:02:26.016Z,31
2023-02-14T13:06:25.705Z,30
2023-02-14T13:14:29.614Z,30
2023-02-14T13:16:27.498Z,29
2023-02-14T13:20:30.004Z,29
2023-02-14T13:22:29.056Z,31
2023-02-14T13:24:36.408Z,31
2023-02-14T13:26:31.354Z,33
2023-02-14T13:32:27.442Z,28
2023-02-14T13:34:26.993Z,30
2023-02-14T13:40:29.318Z,35
2023-02-14T13:44:28.509Z,23
2023-02-14T13:46:37.555Z,24
2023-02-14T13:48:32.105Z,24
2023-02-14T13:50:32.343Z,26
2023-02-14T13:52:28.884Z,31
2023-02-14T13:54:28.227Z,27
2023-02-14T13:58:29.523Z,28
2023-02-14T14:00:29.127Z,19
2023-02-14T14:02:33.109Z,24
2023-02-14T14:04:28.598Z,22
2023-02-14T14:08:33.789Z,21
2023-02-14T14:10:36.847Z,27
2023-02-14T14:12:33.839Z,26
2023-02-14T14:14:33.941Z,28
2023-02-14T14:16:34.947Z,29
2023-02-14T14:18:39.133Z,31
2023-02-14T14:20:39.226Z,32
2023-02-14T14:22:34.338Z,30
2023-02-14T14:24:34.395Z,30
2023-02-14T14:26:29.743Z,28
2023-02-14T14:28:33.159Z,23
2023-02-14T14:32:29.997Z,29
2023-02-14T14:34:34.998Z,20
2023-02-14T14:42:37.156Z,22
2023-02-14T14:44:33.843Z,20
2023-02-14T14:46:31.708Z,23
2023-02-14T14:48:30.758Z,21
2023-02-14T14:50:36.900Z,23
2023-02-14T14:52:35.903Z,22
2023-02-14T14:54:36.652Z,23
2023-02-14T14:56:41.116Z,26
2023-02-14T15:00:34.454Z,31
2023-02-14T15:04:34.623Z,30
2023-02-14T15:06:32.384Z,32
2023-02-14T15:08:34.170Z,42
2023-02-14T15:10:31.948Z,30
2023-02-14T15:12:33.649Z,21
2023-02-14T15:14:33.231Z,24
2023-02-14T15:16:36.041Z,32
2023-02-14T15:18:35.957Z,29
2023-02-14T15:20:42.250Z,24
2023-02-14T15:22:41.299Z,31
2023-02-14T15:24:32.468Z,29
2023-02-14T15:26:41.566Z,28
2023-02-14T15:30:33.380Z,27
2023-02-14T15:34:36.392Z,25
2023-02-14T15:36:43.036Z,25
2023-02-14T15:38:37.693Z,20
2023-02-14T15:40:36.142Z,20
2023-02-14T15:42:33.494Z,17
2023-02-14T15:44:43.414Z,18
2023-02-14T15:46:40.743Z,25
2023-02-14T15:48:39.207Z,26
2023-02-14T15:50:38.741Z,23
2023-02-14T15:52:34.160Z,23
2023-02-14T15:54:41.599Z,23
2023-02-14T15:56:40.782Z,28
2023-02-14T15:58:44.063Z,22
2023-02-14T16:00:40.644Z,21
2023-02-14T16:02:35.658Z,21
2023-02-14T16:04:44.403Z,21
2023-02-14T16:08:34.672Z,25
2023-02-14T16:10:35.410Z,21
2023-02-14T16:16:35.097Z,25
2023-02-14T16:20:35.416Z,20
2023-02-14T16:24:38.705Z,18
2023-02-14T16:26:35.453Z,20
2023-02-14T16:28:39.313Z,21
2023-02-14T16:30:39.283Z,21
2023-02-14T16:32:36.004Z,20
2023-02-14T16:34:35.826Z,20
2023-02-14T16:36:38.513Z,24
2023-02-14T16:40:37.295Z,26
2023-02-14T16:42:40.615Z,28
2023-02-14T16:44:37.644Z,25
2023-02-14T16:46:41.156Z,26
2023-02-14T16:48:36.613Z,27
2023-02-14T16:54:37.039Z,29
2023-02-14T17:00:42.158Z,29
2023-02-14T17:04:47.383Z,36
2023-02-14T17:06:44.158Z,30
2023-02-14T17:08:37.522Z,32
2023-02-14T17:10:37.589Z,35
2023-02-14T17:12:42.193Z,38
2023-02-14T17:14:37.845Z,46
2023-02-14T17:18:47.979Z,53
2023-02-14T17:20:47.934Z,87
2023-02-14T17:22:38.064Z,76
2023-02-14T17:24:39.463Z,64
2023-02-14T17:26:48.164Z,47
2023-02-14T17:28:39.698Z,43
2023-02-14T17:30:38.386Z,33
2023-02-14T17:36:47.145Z,31
2023-02-14T17:38:38.894Z,31
2023-02-14T17:40:43.825Z,30
2023-02-14T17:46:39.444Z,30
2023-02-14T17:48:49.210Z,32
2023-02-14T17:50:42.996Z,33
2023-02-14T17:52:44.404Z,40
2023-02-14T17:56:39.789Z,35
2023-02-14T18:04:40.109Z,28
2023-02-14T18:06:43.641Z,28
2023-02-14T18:08:41.277Z,28
2023-02-14T18:10:40.250Z,28
2023-02-14T18:14:50.556Z,35
2023-02-14T18:16:50.482Z,32
2023-02-14T18:22:50.145Z,28
2023-02-14T18:24:45.718Z,26
2023-02-14T18:26:47.287Z,25
2023-02-14T18:28:50.063Z,26
2023-02-14T18:36:51.508Z,31
2023-02-14T18:42:44.671Z,27
2023-02-14T18:44:51.761Z,27
2023-02-14T18:46:41.983Z,26
2023-02-14T18:48:42.054Z,24
2023-02-14T18:50:42.136Z,27
2023-02-14T18:52:47.080Z,25
2023-02-14T18:56:42.407Z,25
2023-02-14T18:58:42.904Z,24
2023-02-14T19:00:42.534Z,24
2023-02-14T19:02:44.559Z,25
2023-02-14T19:06:42.786Z,25
2023-02-14T19:08:42.956Z,28
2023-02-14T19:10:42.941Z,25
2023-02-14T19:14:47.702Z,26
2023-02-14T19:20:43.694Z,25
2023-02-14T19:22:48.444Z,23
2023-02-14T19:24:49.340Z,22
2023-02-14T19:26:43.642Z,24
2023-02-14T19:30:49.208Z,26
2023-02-14T19:32:44.041Z,25
2023-02-14T19:36:44.279Z,25
2023-02-14T19:38:44.188Z,26
2023-02-14T19:42:44.551Z,26
2023-02-14T19:44:44.428Z,27
2023-02-14T19:46:44.684Z,27
2023-02-14T19:48:44.826Z,26
2023-02-14T19:50:44.863Z,27
2023-02-14T19:52:44.893Z,28
2023-02-14T19:56:45.133Z,29
2023-02-14T20:00:45.417Z,26
2023-02-14T20:02:45.395Z,26
2023-02-14T20:08:47.638Z,24
2023-02-14T20:10:45.755Z,29
2023-02-14T20:12:55.377Z,27
2023-02-14T20:14:51.263Z,27
2023-02-14T20:16:45.968Z,25
2023-02-14T20:18:51.343Z,25
2023-02-14T20:22:46.427Z,26
2023-02-14T20:28:56.456Z,24
2023-02-14T20:30:51.485Z,27
2023-02-14T20:32:54.286Z,27
2023-02-14T20:34:51.584Z,26
2023-02-14T20:36:46.748Z,29
2023-02-14T20:38:46.784Z,28
2023-02-14T20:40:47.713Z,26
2023-02-14T20:46:48.076Z,29
2023-02-14T20:50:47.443Z,24
2023-02-14T20:52:52.195Z,24
2023-02-14T20:54:47.612Z,23
2023-02-14T21:00:47.933Z,24
2023-02-14T21:02:47.860Z,26
2023-02-14T21:04:50.896Z,26
2023-02-14T21:06:48.124Z,24
2023-02-14T21:08:58.046Z,22
2023-02-14T21:10:53.117Z,25
2023-02-14T21:16:52.212Z,27
2023-02-14T21:18:48.497Z,30
2023-02-14T21:20:49.476Z,26
2023-02-14T21:22:48.642Z,24
2023-02-14T21:24:48.735Z,27
2023-02-14T21:26:48.827Z,27
2023-02-14T21:28:57.967Z,21
2023-02-14T21:30:49.213Z,19
2023-02-14T21:32:49.175Z,22
2023-02-14T21:34:49.181Z,22
2023-02-14T21:36:54.213Z,23
2023-02-14T21:38:54.283Z,23
2023-02-14T21:40:49.821Z,23
2023-02-14T21:45:26.884Z,23
2023-02-14T21:47:21.572Z,21
2023-02-14T21:49:21.542Z,20
2023-02-14T21:51:23.264Z,21
2023-02-14T22:05:25.831Z,20
2023-02-14T22:07:26.006Z,21
2023-02-14T22:09:22.858Z,20
2023-02-14T22:11:29.224Z,21
2023-02-14T22:13:25.797Z,20
2023-02-14T22:15:23.554Z,23
2023-02-14T22:17:23.458Z,22
2023-02-14T22:19:25.589Z,24
2023-02-14T22:23:24.543Z,23
2023-02-14T22:25:26.264Z,28
2023-02-14T22:27:22.927Z,23
2023-02-14T22:29:27.023Z,21
2023-02-14T22:31:25.218Z,20
2023-02-14T22:33:32.178Z,22
2023-02-14T22:35:26.297Z,22
2023-02-14T22:37:32.420Z,22
2023-02-14T22:41:28.059Z,20
2023-02-14T22:45:23.170Z,21
2023-02-14T22:47:23.550Z,23
2023-02-14T22:49:24.521Z,22
2023-02-14T22:51:25.599Z,24
2023-02-14T22:53:27.414Z,26
2023-02-14T22:57:23.861Z,23
2023-02-14T23:01:25.167Z,24
2023-02-14T23:03:26.330Z,26
2023-02-14T23:05:26.028Z,24
2023-02-14T23:07:27.718Z,24
2023-02-14T23:09:25.347Z,22
2023-02-14T23:11:27.283Z,20
2023-02-14T23:13:33.289Z,19
2023-02-14T23:15:28.389Z,21
2023-02-14T23:17:30.661Z,19
2023-02-14T23:19:28.708Z,20
2023-02-14T23:21:29.790Z,19
2023-02-14T23:23:30.714Z,18
2023-02-14T23:25:29.385Z,17
2023-02-14T23:27:28.722Z,17
2023-02-14T23:29:28.532Z,18
2023-02-14T23:31:26.270Z,18
2023-02-14T23:33:30.472Z,19
2023-02-14T23:35:26.365Z,20
2023-02-14T23:37:25.762Z,19
2023-02-14T23:39:31.592Z,18
2023-02-14T23:41:30.852Z,19
2023-02-14T23:45:32.964Z,18
2023-02-14T23:47:27.577Z,20
2023-02-14T23:49:26.764Z,20
2023-02-14T23:53:36.621Z,22
2023-02-14T23:55:26.622Z,21
2023-02-14T23:59:29.180Z,19
