createdAt,value
2022-10-30T00:00:37.000Z,283.73
2022-10-30T00:02:04.000Z,283.72
2022-10-30T00:04:10.000Z,283.73
2022-10-30T00:05:37.000Z,283.75
2022-10-30T00:07:43.000Z,283.73
2022-10-30T00:09:09.000Z,283.73
2022-10-30T00:11:15.000Z,283.75
2022-10-30T00:12:42.000Z,283.76
2022-10-30T00:14:48.000Z,283.76
2022-10-30T00:17:39.000Z,283.77
2022-10-30T00:19:06.000Z,283.76
2022-10-30T00:21:12.000Z,283.77
2022-10-30T00:22:38.000Z,283.79
2022-10-30T00:24:44.000Z,283.79
2022-10-30T00:26:11.000Z,283.8
2022-10-30T00:28:17.000Z,283.82
2022-10-30T00:29:43.000Z,283.83
2022-10-30T00:31:49.000Z,283.83
2022-10-30T00:33:16.000Z,283.82
2022-10-30T00:35:22.000Z,283.82
2022-10-30T00:36:48.000Z,283.8
2022-10-30T00:38:55.000Z,283.8
2022-10-30T00:40:21.000Z,283.8
2022-10-30T00:42:27.000Z,283.8
2022-10-30T00:43:54.000Z,283.79
2022-10-30T00:46:00.000Z,283.76
2022-10-30T00:47:26.000Z,283.76
2022-10-30T00:49:32.000Z,283.75
2022-10-30T00:50:59.000Z,283.73
2022-10-30T00:53:05.000Z,283.72
2022-10-30T00:55:56.000Z,283.65
2022-10-30T00:57:23.000Z,283.62
2022-10-30T00:59:29.000Z,283.61
2022-10-30T01:00:55.000Z,283.62
2022-10-30T01:03:01.000Z,283.61
2022-10-30T01:04:28.000Z,283.59
2022-10-30T01:06:36.000Z,283.59
2022-10-30T01:08:02.000Z,283.59
2022-10-30T01:10:09.000Z,283.58
2022-10-30T01:11:35.000Z,283.59
2022-10-30T01:13:41.000Z,283.58
2022-10-30T01:15:08.000Z,283.59
2022-10-30T01:17:14.000Z,283.59
2022-10-30T01:18:40.000Z,283.62
2022-10-30T01:20:46.000Z,283.62
2022-10-30T01:22:13.000Z,283.64
2022-10-30T01:24:19.000Z,283.65
2022-10-30T01:25:45.000Z,283.69
2022-10-30T01:27:51.000Z,283.7
2022-10-30T01:29:18.000Z,283.7
2022-10-30T01:31:24.000Z,283.69
2022-10-30T01:34:15.000Z,283.69
2022-10-30T01:35:42.000Z,283.7
2022-10-30T01:37:48.000Z,283.72
2022-10-30T01:39:14.000Z,283.73
2022-10-30T01:41:20.000Z,283.73
2022-10-30T01:42:47.000Z,283.73
2022-10-30T01:44:53.000Z,283.75
2022-10-30T01:46:19.000Z,283.77
2022-10-30T01:48:26.000Z,283.77
2022-10-30T01:49:52.000Z,283.79
2022-10-30T01:51:58.000Z,283.82
2022-10-30T01:53:25.000Z,283.8
2022-10-30T01:55:31.000Z,283.8
2022-10-30T01:56:57.000Z,283.82
2022-10-30T01:59:03.000Z,283.82
2022-10-30T02:00:30.000Z,283.8
2022-10-30T02:02:36.000Z,283.82
2022-10-30T02:06:09.000Z,283.82
2022-10-30T02:07:35.000Z,283.82
2022-10-30T02:09:42.000Z,283.82
2022-10-30T02:12:32.000Z,283.83
2022-10-30T02:13:59.000Z,283.84
2022-10-30T02:16:05.000Z,283.86
2022-10-30T02:17:32.000Z,283.86
2022-10-30T02:19:38.000Z,283.9
2022-10-30T02:21:04.000Z,283.93
2022-10-30T02:23:10.000Z,283.94
2022-10-30T02:24:37.000Z,283.96
2022-10-30T02:26:43.000Z,283.98
2022-10-30T02:28:10.000Z,283.98
2022-10-30T02:30:16.000Z,283.98
2022-10-30T02:31:42.000Z,283.98
2022-10-30T02:33:48.000Z,284
2022-10-30T02:35:15.000Z,284
2022-10-30T02:37:21.000Z,283.98
2022-10-30T02:38:48.000Z,283.97
2022-10-30T02:40:54.000Z,283.97
2022-10-30T02:42:20.000Z,283.97
2022-10-30T02:44:26.000Z,283.96
2022-10-30T02:45:53.000Z,283.96
2022-10-30T02:47:59.000Z,283.94
2022-10-30T02:50:50.000Z,283.93
2022-10-30T02:52:17.000Z,283.9
2022-10-30T02:54:23.000Z,283.89
2022-10-30T02:55:49.000Z,283.86
2022-10-30T02:57:56.000Z,283.86
2022-10-30T02:59:22.000Z,283.87
2022-10-30T03:01:28.000Z,283.87
2022-10-30T03:02:55.000Z,283.9
2022-10-30T03:05:01.000Z,283.9
2022-10-30T03:06:28.000Z,283.91
2022-10-30T03:08:34.000Z,283.91
2022-10-30T03:10:00.000Z,283.89
2022-10-30T03:12:06.000Z,283.9
2022-10-30T03:13:33.000Z,283.87
2022-10-30T03:15:39.000Z,283.87
2022-10-30T03:17:06.000Z,283.83
2022-10-30T03:19:12.000Z,283.82
2022-10-30T03:20:38.000Z,283.8
2022-10-30T03:22:44.000Z,283.79
2022-10-30T03:24:11.000Z,283.77
2022-10-30T03:26:17.000Z,283.76
2022-10-30T03:29:08.000Z,283.73
2022-10-30T03:30:35.000Z,283.7
2022-10-30T03:32:41.000Z,283.69
2022-10-30T03:34:07.000Z,283.68
2022-10-30T03:36:13.000Z,283.66
2022-10-30T03:37:40.000Z,283.66
2022-10-30T03:39:46.000Z,283.66
2022-10-30T03:41:13.000Z,283.65
2022-10-30T03:43:19.000Z,283.65
2022-10-30T03:44:45.000Z,283.64
2022-10-30T03:46:51.000Z,283.64
2022-10-30T03:48:18.000Z,283.64
2022-10-30T03:50:24.000Z,283.62
2022-10-30T03:51:50.000Z,283.64
2022-10-30T03:53:56.000Z,283.61
2022-10-30T03:55:23.000Z,283.61
2022-10-30T03:57:29.000Z,283.61
2022-10-30T03:58:56.000Z,283.59
2022-10-30T04:01:02.000Z,283.58
2022-10-30T04:02:28.000Z,283.57
2022-10-30T04:04:34.000Z,283.57
2022-10-30T04:07:26.000Z,283.55
2022-10-30T04:08:52.000Z,283.54
2022-10-30T04:10:58.000Z,283.54
2022-10-30T04:12:25.000Z,283.52
2022-10-30T04:14:31.000Z,283.52
2022-10-30T04:15:57.000Z,283.52
2022-10-30T04:18:04.000Z,283.52
2022-10-30T04:19:30.000Z,283.5
2022-10-30T04:21:36.000Z,283.5
2022-10-30T04:23:03.000Z,283.48
2022-10-30T04:25:09.000Z,283.48
2022-10-30T04:26:36.000Z,283.45
2022-10-30T04:28:42.000Z,283.45
2022-10-30T04:30:08.000Z,283.45
2022-10-30T04:32:14.000Z,283.45
2022-10-30T04:33:41.000Z,283.45
2022-10-30T04:35:47.000Z,283.45
2022-10-30T04:37:14.000Z,283.45
2022-10-30T04:39:20.000Z,283.45
2022-10-30T04:40:46.000Z,283.44
2022-10-30T04:42:52.000Z,283.44
2022-10-30T04:45:44.000Z,283.43
2022-10-30T04:47:10.000Z,283.41
2022-10-30T04:49:16.000Z,283.4
2022-10-30T04:50:43.000Z,283.38
2022-10-30T04:52:49.000Z,283.37
2022-10-30T04:54:15.000Z,283.36
2022-10-30T04:56:21.000Z,283.36
2022-10-30T04:57:48.000Z,283.36
2022-10-30T04:59:54.000Z,283.34
2022-10-30T05:01:20.000Z,283.33
2022-10-30T05:03:27.000Z,283.33
2022-10-30T05:04:53.000Z,283.32
2022-10-30T05:06:59.000Z,283.3
2022-10-30T05:08:26.000Z,283.3
2022-10-30T05:10:32.000Z,283.29
2022-10-30T05:11:59.000Z,283.3
2022-10-30T05:14:06.000Z,283.29
2022-10-30T05:15:32.000Z,283.32
2022-10-30T05:17:38.000Z,283.32
2022-10-30T05:19:05.000Z,283.3
2022-10-30T05:21:11.000Z,283.34
2022-10-30T05:24:02.000Z,283.34
2022-10-30T05:25:29.000Z,283.33
2022-10-30T05:27:35.000Z,283.33
2022-10-30T05:29:01.000Z,283.34
2022-10-30T05:31:07.000Z,283.38
2022-10-30T05:32:34.000Z,283.4
2022-10-30T05:34:40.000Z,283.41
2022-10-30T05:36:06.000Z,283.41
2022-10-30T05:38:13.000Z,283.48
2022-10-30T05:39:39.000Z,283.52
2022-10-30T05:41:45.000Z,283.52
2022-10-30T05:43:12.000Z,283.52
2022-10-30T05:45:18.000Z,283.51
2022-10-30T05:46:44.000Z,283.5
2022-10-30T05:48:50.000Z,283.51
2022-10-30T05:50:17.000Z,283.51
2022-10-30T05:52:23.000Z,283.52
2022-10-30T05:53:50.000Z,283.51
2022-10-30T05:55:56.000Z,283.5
2022-10-30T05:57:22.000Z,283.5
2022-10-30T05:59:28.000Z,283.48
2022-10-30T06:02:20.000Z,283.48
2022-10-30T06:03:46.000Z,283.47
2022-10-30T06:05:52.000Z,283.45
2022-10-30T06:07:19.000Z,283.45
2022-10-30T06:09:25.000Z,283.45
2022-10-30T06:10:51.000Z,283.45
2022-10-30T06:12:58.000Z,283.44
2022-10-30T06:14:24.000Z,283.47
2022-10-30T06:17:58.000Z,283.5
2022-10-30T06:20:05.000Z,283.52
2022-10-30T06:21:31.000Z,283.55
2022-10-30T06:23:37.000Z,283.55
2022-10-30T06:25:04.000Z,283.57
2022-10-30T06:27:10.000Z,283.59
2022-10-30T06:28:36.000Z,283.62
2022-10-30T06:30:43.000Z,283.62
2022-10-30T06:32:09.000Z,283.61
2022-10-30T06:34:15.000Z,283.66
2022-10-30T06:35:42.000Z,283.68
2022-10-30T06:37:48.000Z,283.68
2022-10-30T06:40:39.000Z,283.73
2022-10-30T06:42:06.000Z,283.75
2022-10-30T06:44:12.000Z,283.77
2022-10-30T06:45:38.000Z,283.8
2022-10-30T06:47:45.000Z,283.84
2022-10-30T06:49:11.000Z,283.86
2022-10-30T06:51:17.000Z,283.86
2022-10-30T06:52:44.000Z,283.86
2022-10-30T06:54:50.000Z,283.86
2022-10-30T06:56:16.000Z,283.9
2022-10-30T06:58:22.000Z,283.91
2022-10-30T06:59:49.000Z,283.96
2022-10-30T07:01:55.000Z,283.98
2022-10-30T07:03:27.000Z,284
2022-10-30T07:05:33.000Z,284.04
2022-10-30T07:06:59.000Z,284.08
2022-10-30T07:09:06.000Z,284.14
2022-10-30T07:10:32.000Z,284.2
2022-10-30T07:12:38.000Z,284.26
2022-10-30T07:14:05.000Z,284.29
2022-10-30T07:16:11.000Z,284.33
2022-10-30T07:19:02.000Z,284.37
2022-10-30T07:20:31.000Z,284.42
2022-10-30T07:22:37.000Z,284.47
2022-10-30T07:24:04.000Z,284.54
2022-10-30T07:26:10.000Z,284.61
2022-10-30T07:27:36.000Z,284.67
2022-10-30T07:29:42.000Z,284.74
2022-10-30T07:31:09.000Z,284.84
2022-10-30T07:33:15.000Z,284.92
2022-10-30T07:34:42.000Z,284.95
2022-10-30T07:36:48.000Z,284.99
2022-10-30T07:38:14.000Z,285.02
2022-10-30T07:40:20.000Z,285.05
2022-10-30T07:41:47.000Z,285.06
2022-10-30T07:43:56.000Z,285.05
2022-10-30T07:45:22.000Z,285.03
2022-10-30T07:47:28.000Z,285.02
2022-10-30T07:48:55.000Z,285
2022-10-30T07:51:01.000Z,285
2022-10-30T07:52:27.000Z,285.02
2022-10-30T07:54:34.000Z,285.05
2022-10-30T07:57:25.000Z,285.13
2022-10-30T07:58:51.000Z,285.2
2022-10-30T08:00:57.000Z,285.25
2022-10-30T08:02:24.000Z,285.32
2022-10-30T08:04:31.000Z,285.38
2022-10-30T08:05:57.000Z,285.46
2022-10-30T08:08:03.000Z,285.53
2022-10-30T08:09:30.000Z,285.59
2022-10-30T08:11:36.000Z,285.65
2022-10-30T08:13:03.000Z,285.72
2022-10-30T08:15:09.000Z,285.82
2022-10-30T08:16:35.000Z,285.91
2022-10-30T08:18:41.000Z,286.02
2022-10-30T08:20:08.000Z,286.11
2022-10-30T08:22:14.000Z,286.2
2022-10-30T08:23:40.000Z,286.34
2022-10-30T08:25:47.000Z,286.37
2022-10-30T08:27:13.000Z,286.45
2022-10-30T08:29:19.000Z,286.47
2022-10-30T08:30:46.000Z,286.5
2022-10-30T08:32:52.000Z,286.52
2022-10-30T08:35:43.000Z,286.52
2022-10-30T08:37:10.000Z,286.55
2022-10-30T08:39:16.000Z,286.56
2022-10-30T08:40:43.000Z,286.56
2022-10-30T08:42:49.000Z,286.58
2022-10-30T08:44:15.000Z,286.61
2022-10-30T08:46:21.000Z,286.62
2022-10-30T08:47:48.000Z,286.66
2022-10-30T08:49:54.000Z,286.72
2022-10-30T08:51:20.000Z,286.7
2022-10-30T08:53:26.000Z,286.72
2022-10-30T08:54:53.000Z,286.73
2022-10-30T08:56:59.000Z,286.75
2022-10-30T08:58:26.000Z,286.77
2022-10-30T09:00:32.000Z,286.79
2022-10-30T09:01:58.000Z,286.87
2022-10-30T09:04:05.000Z,286.94
2022-10-30T09:05:31.000Z,287.05
2022-10-30T09:07:37.000Z,287.12
2022-10-30T09:09:04.000Z,287.16
2022-10-30T09:11:10.000Z,287.21
2022-10-30T09:14:01.000Z,287.33
2022-10-30T09:15:28.000Z,287.34
2022-10-30T09:17:34.000Z,287.46
2022-10-30T09:19:00.000Z,287.54
2022-10-30T09:21:06.000Z,287.66
2022-10-30T09:22:33.000Z,287.74
2022-10-30T09:24:39.000Z,287.8
2022-10-30T09:26:05.000Z,287.88
2022-10-30T09:28:12.000Z,287.96
2022-10-30T09:29:38.000Z,288.05
2022-10-30T09:31:44.000Z,288.14
2022-10-30T09:33:11.000Z,288.2
2022-10-30T09:35:17.000Z,288.25
2022-10-30T09:36:43.000Z,288.35
2022-10-30T09:38:49.000Z,288.39
2022-10-30T09:40:16.000Z,288.43
2022-10-30T09:42:22.000Z,288.45
2022-10-30T09:43:48.000Z,288.54
2022-10-30T09:45:55.000Z,288.54
2022-10-30T09:47:21.000Z,288.58
2022-10-30T09:49:29.000Z,288.65
2022-10-30T09:52:21.000Z,288.79
2022-10-30T09:53:47.000Z,288.91
2022-10-30T09:55:53.000Z,288.89
2022-10-30T09:57:20.000Z,289
2022-10-30T09:59:26.000Z,289.07
2022-10-30T10:00:52.000Z,289.14
2022-10-30T10:02:59.000Z,289.25
2022-10-30T10:04:26.000Z,289.32
2022-10-30T10:06:33.000Z,289.36
2022-10-30T10:07:59.000Z,289.39
2022-10-30T10:10:06.000Z,289.39
2022-10-30T10:11:33.000Z,289.42
2022-10-30T10:13:39.000Z,289.52
2022-10-30T10:15:05.000Z,289.63
2022-10-30T10:17:11.000Z,289.77
2022-10-30T10:18:38.000Z,289.93
2022-10-30T10:20:44.000Z,290.09
2022-10-30T10:22:11.000Z,290.22
2022-10-30T10:24:17.000Z,290.25
2022-10-30T10:25:46.000Z,290.37
2022-10-30T10:27:52.000Z,290.41
2022-10-30T10:30:43.000Z,290.46
2022-10-30T10:32:10.000Z,290.42
2022-10-30T10:34:16.000Z,290.49
2022-10-30T10:35:42.000Z,290.55
2022-10-30T10:37:48.000Z,290.55
2022-10-30T10:39:15.000Z,290.58
2022-10-30T10:41:21.000Z,290.74
2022-10-30T10:42:47.000Z,290.66
2022-10-30T10:44:54.000Z,290.78
2022-10-30T10:46:20.000Z,290.7
2022-10-30T10:48:26.000Z,290.65
2022-10-30T10:49:53.000Z,290.65
2022-10-30T10:51:59.000Z,290.63
2022-10-30T10:53:25.000Z,290.78
2022-10-30T10:55:31.000Z,290.85
2022-10-30T10:56:58.000Z,290.81
2022-10-30T10:59:04.000Z,290.85
2022-10-30T11:00:31.000Z,290.78
2022-10-30T11:02:37.000Z,290.72
2022-10-30T11:04:03.000Z,290.78
2022-10-30T11:06:09.000Z,290.81
2022-10-30T11:09:01.000Z,290.86
2022-10-30T11:10:27.000Z,290.89
2022-10-30T11:12:33.000Z,290.98
2022-10-30T11:14:02.000Z,291.11
2022-10-30T11:16:09.000Z,291.21
2022-10-30T11:17:35.000Z,291.35
2022-10-30T11:19:41.000Z,291.36
2022-10-30T11:21:08.000Z,291.31
2022-10-30T11:23:14.000Z,291.35
2022-10-30T11:24:40.000Z,291.39
2022-10-30T11:26:46.000Z,291.59
2022-10-30T11:28:13.000Z,291.62
2022-10-30T11:30:19.000Z,291.55
2022-10-30T11:31:46.000Z,291.55
2022-10-30T11:33:52.000Z,291.53
2022-10-30T11:35:18.000Z,291.5
2022-10-30T11:37:24.000Z,291.5
2022-10-30T11:38:51.000Z,291.6
2022-10-30T11:40:57.000Z,291.56
2022-10-30T11:42:24.000Z,291.56
2022-10-30T11:44:30.000Z,291.62
2022-10-30T11:47:21.000Z,291.79
2022-10-30T11:48:48.000Z,291.83
2022-10-30T11:50:54.000Z,291.81
2022-10-30T11:52:20.000Z,292.05
2022-10-30T11:54:26.000Z,292.03
2022-10-30T11:55:53.000Z,292.08
2022-10-30T11:57:59.000Z,292.19
2022-10-30T11:59:26.000Z,292.12
2022-10-30T12:01:32.000Z,292.12
2022-10-30T12:02:59.000Z,292.05
2022-10-30T12:05:06.000Z,292.07
2022-10-30T12:06:32.000Z,292.08
2022-10-30T12:08:38.000Z,292.15
2022-10-30T12:10:05.000Z,292.16
2022-10-30T12:12:11.000Z,292.23
2022-10-30T12:13:37.000Z,292.26
2022-10-30T12:15:43.000Z,292.37
2022-10-30T12:17:10.000Z,292.5
2022-10-30T12:19:16.000Z,292.48
2022-10-30T12:20:43.000Z,292.5
2022-10-30T12:22:49.000Z,292.58
2022-10-30T12:25:40.000Z,292.62
2022-10-30T12:27:06.000Z,292.65
2022-10-30T12:29:12.000Z,292.68
2022-10-30T12:30:39.000Z,292.62
2022-10-30T12:32:45.000Z,292.73
2022-10-30T12:36:18.000Z,292.83
2022-10-30T12:37:44.000Z,292.91
2022-10-30T12:39:50.000Z,292.87
2022-10-30T12:41:17.000Z,292.76
2022-10-30T12:43:23.000Z,292.82
2022-10-30T12:44:49.000Z,292.79
2022-10-30T12:46:55.000Z,292.73
2022-10-30T12:48:22.000Z,292.73
2022-10-30T12:50:28.000Z,292.69
2022-10-30T12:51:55.000Z,292.64
2022-10-30T12:54:01.000Z,292.64
2022-10-30T12:55:27.000Z,292.65
2022-10-30T12:57:33.000Z,292.62
2022-10-30T12:59:00.000Z,292.64
2022-10-30T13:01:06.000Z,292.69
2022-10-30T13:03:57.000Z,292.83
2022-10-30T13:05:24.000Z,292.86
2022-10-30T13:07:30.000Z,292.9
2022-10-30T13:08:56.000Z,293.12
2022-10-30T13:11:02.000Z,293.11
2022-10-30T13:12:29.000Z,293.13
2022-10-30T13:14:35.000Z,293.33
2022-10-30T13:16:02.000Z,293.56
2022-10-30T13:18:08.000Z,293.64
2022-10-30T13:19:34.000Z,293.7
2022-10-30T13:21:40.000Z,293.83
2022-10-30T13:23:07.000Z,293.83
2022-10-30T13:25:13.000Z,293.81
2022-10-30T13:26:40.000Z,293.87
2022-10-30T13:28:46.000Z,293.92
2022-10-30T13:30:12.000Z,293.94
2022-10-30T13:32:18.000Z,293.96
2022-10-30T13:33:45.000Z,293.98
2022-10-30T13:35:51.000Z,293.98
2022-10-30T13:37:18.000Z,293.96
2022-10-30T13:39:24.000Z,293.88
2022-10-30T13:42:15.000Z,293.85
2022-10-30T13:43:41.000Z,293.87
2022-10-30T13:45:49.000Z,293.78
2022-10-30T13:47:15.000Z,293.7
2022-10-30T13:49:21.000Z,293.62
2022-10-30T13:50:48.000Z,293.5
2022-10-30T13:52:54.000Z,293.47
2022-10-30T13:54:21.000Z,293.47
2022-10-30T13:56:27.000Z,293.43
2022-10-30T13:57:53.000Z,293.45
2022-10-30T13:59:59.000Z,293.44
2022-10-30T14:01:26.000Z,293.44
2022-10-30T14:03:32.000Z,293.47
2022-10-30T14:04:59.000Z,293.51
2022-10-30T14:07:05.000Z,293.53
2022-10-30T14:10:37.000Z,293.5
2022-10-30T14:12:04.000Z,293.47
2022-10-30T14:14:10.000Z,293.48
2022-10-30T14:15:37.000Z,293.47
2022-10-30T14:17:43.000Z,293.45
2022-10-30T14:20:34.000Z,293.45
2022-10-30T14:22:00.000Z,293.53
2022-10-30T14:24:07.000Z,293.51
2022-10-30T14:25:33.000Z,293.57
2022-10-30T14:27:39.000Z,293.6
2022-10-30T14:29:06.000Z,293.59
2022-10-30T14:31:12.000Z,293.5
2022-10-30T14:32:38.000Z,293.5
2022-10-30T14:34:44.000Z,293.51
2022-10-30T14:36:11.000Z,293.48
2022-10-30T14:38:17.000Z,293.48
2022-10-30T14:39:43.000Z,293.48
2022-10-30T14:41:50.000Z,293.45
2022-10-30T14:43:16.000Z,293.44
2022-10-30T14:45:22.000Z,293.37
2022-10-30T14:46:49.000Z,293.29
2022-10-30T14:48:55.000Z,293.22
2022-10-30T14:50:22.000Z,293.07
2022-10-30T14:52:28.000Z,293
2022-10-30T14:53:54.000Z,292.91
2022-10-30T14:56:00.000Z,292.87
2022-10-30T14:58:52.000Z,292.82
2022-10-30T15:00:18.000Z,292.75
2022-10-30T15:02:24.000Z,292.69
2022-10-30T15:03:51.000Z,292.57
2022-10-30T15:05:57.000Z,292.48
2022-10-30T15:07:24.000Z,292.39
2022-10-30T15:09:30.000Z,292.3
2022-10-30T15:10:56.000Z,292.21
2022-10-30T15:13:03.000Z,292.07
2022-10-30T15:14:30.000Z,291.92
2022-10-30T15:16:59.000Z,291.79
2022-10-30T15:18:25.000Z,291.67
2022-10-30T15:20:36.000Z,291.53
2022-10-30T15:22:03.000Z,291.39
2022-10-30T15:24:09.000Z,291.31
2022-10-30T15:25:36.000Z,291.18
2022-10-30T15:27:42.000Z,291.11
2022-10-30T15:29:08.000Z,291
2022-10-30T15:31:14.000Z,290.86
2022-10-30T15:32:41.000Z,290.74
2022-10-30T15:34:47.000Z,290.65
2022-10-30T15:37:38.000Z,290.48
2022-10-30T15:39:04.000Z,290.37
2022-10-30T15:41:10.000Z,290.28
2022-10-30T15:42:37.000Z,290.18
2022-10-30T15:44:43.000Z,290.11
2022-10-30T15:46:10.000Z,290.04
2022-10-30T15:48:16.000Z,289.97
2022-10-30T15:49:42.000Z,289.84
2022-10-30T15:51:48.000Z,289.74
2022-10-30T15:53:15.000Z,289.66
2022-10-30T15:55:21.000Z,289.58
2022-10-30T15:56:48.000Z,289.51
2022-10-30T15:59:37.000Z,289.46
2022-10-30T16:01:04.000Z,289.32
2022-10-30T16:03:10.000Z,289.28
2022-10-30T16:04:36.000Z,289.19
2022-10-30T16:06:43.000Z,289.11
2022-10-30T16:08:09.000Z,289.04
2022-10-30T16:10:15.000Z,288.97
2022-10-30T16:11:42.000Z,288.9
2022-10-30T16:13:48.000Z,288.79
2022-10-30T16:16:39.000Z,288.72
2022-10-30T16:18:06.000Z,288.65
2022-10-30T16:20:12.000Z,288.58
2022-10-30T16:21:38.000Z,288.53
2022-10-30T16:23:44.000Z,288.47
2022-10-30T16:25:11.000Z,288.4
2022-10-30T16:27:17.000Z,288.4
2022-10-30T16:28:44.000Z,288.31
2022-10-30T16:30:50.000Z,288.25
2022-10-30T16:32:16.000Z,288.17
2022-10-30T16:34:22.000Z,288.12
2022-10-30T16:35:49.000Z,288.03
2022-10-30T16:38:01.000Z,288.02
2022-10-30T16:39:28.000Z,287.93
2022-10-30T16:41:34.000Z,287.85
2022-10-30T16:43:00.000Z,287.75
2022-10-30T16:45:07.000Z,287.68
2022-10-30T16:46:34.000Z,287.61
2022-10-30T16:48:40.000Z,287.56
2022-10-30T16:50:06.000Z,287.5
2022-10-30T16:52:12.000Z,287.46
2022-10-30T16:55:04.000Z,287.35
2022-10-30T16:56:30.000Z,287.33
2022-10-30T16:58:36.000Z,287.3
2022-10-30T17:00:03.000Z,287.27
2022-10-30T17:02:09.000Z,287.24
2022-10-30T17:03:36.000Z,287.23
2022-10-30T17:05:42.000Z,287.21
2022-10-30T17:07:09.000Z,287.15
2022-10-30T17:09:15.000Z,287.09
2022-10-30T17:10:41.000Z,287.05
2022-10-30T17:12:47.000Z,287
2022-10-30T17:14:14.000Z,286.95
2022-10-30T17:16:20.000Z,286.87
2022-10-30T17:17:51.000Z,286.79
2022-10-30T17:19:57.000Z,286.76
2022-10-30T17:21:24.000Z,286.68
2022-10-30T17:23:30.000Z,286.62
2022-10-30T17:24:57.000Z,286.58
2022-10-30T17:27:04.000Z,286.56
2022-10-30T17:28:30.000Z,286.52
2022-10-30T17:30:36.000Z,286.5
2022-10-30T17:33:27.000Z,286.5
2022-10-30T17:34:54.000Z,286.47
2022-10-30T17:37:06.000Z,286.45
2022-10-30T17:38:32.000Z,286.41
2022-10-30T17:40:38.000Z,286.36
2022-10-30T17:42:05.000Z,286.31
2022-10-30T17:44:11.000Z,286.27
2022-10-30T17:45:38.000Z,286.26
2022-10-30T17:47:44.000Z,286.25
2022-10-30T17:49:10.000Z,286.23
2022-10-30T17:51:16.000Z,286.18
2022-10-30T17:52:43.000Z,286.13
2022-10-30T17:54:49.000Z,286.11
2022-10-30T17:56:15.000Z,286.07
2022-10-30T17:58:22.000Z,286.04
2022-10-30T17:59:48.000Z,286
2022-10-30T18:01:54.000Z,286.02
2022-10-30T18:03:21.000Z,285.97
2022-10-30T18:05:27.000Z,285.95
2022-10-30T18:06:53.000Z,285.91
2022-10-30T18:09:00.000Z,285.91
2022-10-30T18:11:51.000Z,285.89
2022-10-30T18:13:17.000Z,285.85
2022-10-30T18:15:23.000Z,285.82
2022-10-30T18:16:50.000Z,285.79
2022-10-30T18:19:01.000Z,285.79
2022-10-30T18:20:27.000Z,285.77
2022-10-30T18:22:33.000Z,285.74
2022-10-30T18:24:00.000Z,285.71
2022-10-30T18:26:06.000Z,285.67
2022-10-30T18:27:33.000Z,285.61
2022-10-30T18:29:39.000Z,285.57
2022-10-30T18:31:05.000Z,285.53
2022-10-30T18:33:11.000Z,285.47
2022-10-30T18:34:38.000Z,285.42
2022-10-30T18:36:44.000Z,285.39
2022-10-30T18:38:10.000Z,285.39
2022-10-30T18:40:17.000Z,285.38
2022-10-30T18:41:48.000Z,285.35
2022-10-30T18:43:54.000Z,285.32
2022-10-30T18:45:21.000Z,285.28
2022-10-30T18:47:27.000Z,285.25
2022-10-30T18:50:18.000Z,285.22
2022-10-30T18:51:45.000Z,285.15
2022-10-30T18:53:51.000Z,285.13
2022-10-30T18:55:18.000Z,285.13
2022-10-30T18:57:24.000Z,285.06
2022-10-30T18:58:51.000Z,285
2022-10-30T19:01:04.000Z,284.99
2022-10-30T19:02:38.000Z,285
2022-10-30T19:04:44.000Z,285
2022-10-30T19:06:11.000Z,284.99
2022-10-30T19:08:17.000Z,285
2022-10-30T19:09:44.000Z,284.96
2022-10-30T19:11:50.000Z,284.94
2022-10-30T19:13:16.000Z,284.87
2022-10-30T19:15:23.000Z,284.81
2022-10-30T19:16:50.000Z,284.74
2022-10-30T19:18:56.000Z,284.73
2022-10-30T19:20:23.000Z,284.7
2022-10-30T19:22:56.000Z,284.68
2022-10-30T19:24:23.000Z,284.67
2022-10-30T19:26:29.000Z,284.64
2022-10-30T19:29:21.000Z,284.58
2022-10-30T19:30:47.000Z,284.54
2022-10-30T19:32:53.000Z,284.47
2022-10-30T19:34:20.000Z,284.45
2022-10-30T19:36:26.000Z,284.42
2022-10-30T19:37:52.000Z,284.35
2022-10-30T19:39:58.000Z,284.31
2022-10-30T19:41:25.000Z,284.27
2022-10-30T19:43:31.000Z,284.26
2022-10-30T19:44:58.000Z,284.26
2022-10-30T19:47:04.000Z,284.24
2022-10-30T19:48:30.000Z,284.22
2022-10-30T19:51:03.000Z,284.2
2022-10-30T19:52:29.000Z,284.19
2022-10-30T19:54:35.000Z,284.17
2022-10-30T19:56:02.000Z,284.19
2022-10-30T19:58:08.000Z,284.17
2022-10-30T19:59:34.000Z,284.17
2022-10-30T20:01:40.000Z,284.16
2022-10-30T20:03:07.000Z,284.12
2022-10-30T20:05:13.000Z,284.09
2022-10-30T20:08:04.000Z,284.05
2022-10-30T20:09:31.000Z,284.04
2022-10-30T20:11:37.000Z,284.01
2022-10-30T20:13:04.000Z,283.97
2022-10-30T20:15:10.000Z,283.93
2022-10-30T20:16:36.000Z,283.9
2022-10-30T20:18:42.000Z,283.86
2022-10-30T20:20:09.000Z,283.83
2022-10-30T20:22:15.000Z,283.8
2022-10-30T20:23:42.000Z,283.79
2022-10-30T20:25:48.000Z,283.75
2022-10-30T20:27:14.000Z,283.73
2022-10-30T20:29:20.000Z,283.72
2022-10-30T20:30:47.000Z,283.7
2022-10-30T20:32:53.000Z,283.72
2022-10-30T20:34:19.000Z,283.72
2022-10-30T20:36:25.000Z,283.68
2022-10-30T20:37:52.000Z,283.68
2022-10-30T20:39:58.000Z,283.69
2022-10-30T20:41:24.000Z,283.69
2022-10-30T20:43:30.000Z,283.7
2022-10-30T20:46:22.000Z,283.66
2022-10-30T20:47:48.000Z,283.64
2022-10-30T20:49:54.000Z,283.64
2022-10-30T20:51:21.000Z,283.62
2022-10-30T20:53:27.000Z,283.62
2022-10-30T20:54:53.000Z,283.59
2022-10-30T20:56:59.000Z,283.57
2022-10-30T20:58:26.000Z,283.54
2022-10-30T21:00:32.000Z,283.5
2022-10-30T21:01:58.000Z,283.45
2022-10-30T21:04:05.000Z,283.43
2022-10-30T21:05:31.000Z,283.37
2022-10-30T21:07:50.000Z,283.36
2022-10-30T21:09:16.000Z,283.36
2022-10-30T21:11:23.000Z,283.34
2022-10-30T21:12:49.000Z,283.32
2022-10-30T21:14:55.000Z,283.3
2022-10-30T21:16:22.000Z,283.29
2022-10-30T21:18:28.000Z,283.25
2022-10-30T21:19:55.000Z,283.22
2022-10-30T21:22:01.000Z,283.18
2022-10-30T21:24:52.000Z,283.14
2022-10-30T21:26:18.000Z,283.1
2022-10-30T21:28:24.000Z,283.06
2022-10-30T21:29:51.000Z,283.06
2022-10-30T21:31:57.000Z,283.06
2022-10-30T21:33:24.000Z,283.06
2022-10-30T21:35:30.000Z,283.05
2022-10-30T21:36:56.000Z,283.05
2022-10-30T21:39:02.000Z,283.06
2022-10-30T21:40:29.000Z,283.05
2022-10-30T21:42:35.000Z,283.02
2022-10-30T21:44:01.000Z,282.99
2022-10-30T21:46:08.000Z,282.96
2022-10-30T21:47:34.000Z,282.95
2022-10-30T21:49:40.000Z,282.89
2022-10-30T21:51:07.000Z,282.85
2022-10-30T21:53:13.000Z,282.82
2022-10-30T21:54:39.000Z,282.81
2022-10-30T21:56:46.000Z,282.78
2022-10-30T21:58:12.000Z,282.77
2022-10-30T22:00:18.000Z,282.74
2022-10-30T22:03:09.000Z,282.71
2022-10-30T22:04:36.000Z,282.7
2022-10-30T22:06:42.000Z,282.67
2022-10-30T22:08:08.000Z,282.63
2022-10-30T22:10:14.000Z,282.63
2022-10-30T22:11:41.000Z,282.6
2022-10-30T22:13:47.000Z,282.6
2022-10-30T22:15:14.000Z,282.57
2022-10-30T22:17:20.000Z,282.56
2022-10-30T22:18:46.000Z,282.54
2022-10-30T22:20:52.000Z,282.54
2022-10-30T22:22:19.000Z,282.54
2022-10-30T22:24:25.000Z,282.54
2022-10-30T22:25:51.000Z,282.49
2022-10-30T22:27:57.000Z,282.45
2022-10-30T22:29:25.000Z,282.43
2022-10-30T22:31:31.000Z,282.39
2022-10-30T22:32:57.000Z,282.39
2022-10-30T22:35:04.000Z,282.36
2022-10-30T22:36:31.000Z,282.35
2022-10-30T22:38:37.000Z,282.34
2022-10-30T22:41:28.000Z,282.3
2022-10-30T22:42:59.000Z,282.27
2022-10-30T22:45:05.000Z,282.24
2022-10-30T22:46:32.000Z,282.2
2022-10-30T22:48:38.000Z,282.16
2022-10-30T22:50:04.000Z,282.12
2022-10-30T22:52:11.000Z,282.09
2022-10-30T22:53:37.000Z,282.06
2022-10-30T22:55:43.000Z,282.05
2022-10-30T22:57:10.000Z,282.03
2022-10-30T22:59:16.000Z,282.03
2022-10-30T23:00:42.000Z,281.99
2022-10-30T23:02:48.000Z,281.99