createdAt,value
2016-02-06T00:00:05.014Z,90.81
2016-02-06T00:01:05.001Z,90.72
2016-02-06T00:02:05.021Z,91
2016-02-06T00:03:05.008Z,91.47
2016-02-06T00:04:04.995Z,90.81
2016-02-06T00:05:04.997Z,90.72
2016-02-06T00:06:04.999Z,91.28
2016-02-06T00:07:05.003Z,91
2016-02-06T00:08:04.993Z,90.81
2016-02-06T00:09:04.996Z,90.91
2016-02-06T00:10:04.998Z,90.81
2016-02-06T00:11:04.985Z,90.81
2016-02-06T00:12:05.003Z,90.72
2016-02-06T00:13:04.976Z,91.28
2016-02-06T00:14:04.979Z,90.62
2016-02-06T00:15:04.966Z,90.81
2016-02-06T00:16:04.969Z,91
2016-02-06T00:17:04.972Z,90.62
2016-02-06T00:18:04.958Z,90.53
2016-02-06T00:19:04.961Z,90.53
2016-02-06T00:20:04.948Z,91.09
2016-02-06T00:21:04.968Z,90.53
2016-02-06T00:22:04.939Z,90.81
2016-02-06T00:23:04.942Z,91.09
2016-02-06T00:24:04.945Z,91
2016-02-06T00:25:04.948Z,90.91
2016-02-06T00:26:04.950Z,90.53
2016-02-06T00:27:04.923Z,91
2016-02-06T00:28:04.956Z,91
2016-02-06T00:29:04.928Z,91.19
2016-02-06T00:30:04.945Z,91.09
2016-02-06T00:31:04.918Z,90.81
2016-02-06T00:32:04.904Z,90.62
2016-02-06T00:33:04.924Z,90.53
2016-02-06T00:34:04.931Z,91
2016-02-06T00:35:04.918Z,90.62
2016-02-06T00:36:04.921Z,90.53
2016-02-06T00:37:04.909Z,90.34
2016-02-06T00:38:04.912Z,90.15
2016-02-06T00:39:04.899Z,90.24
2016-02-06T00:40:04.885Z,91.09
2016-02-06T00:41:04.888Z,90.72
2016-02-06T00:42:04.875Z,90.72
2016-02-06T00:43:04.879Z,90.91
2016-02-06T00:44:04.865Z,89.96
2016-02-06T00:45:04.868Z,90.43
2016-02-06T00:46:04.874Z,90.43
2016-02-06T00:47:04.877Z,90.15
2016-02-06T00:48:04.864Z,90.72
2016-02-06T00:49:04.851Z,90.62
2016-02-06T00:50:04.854Z,90.53
2016-02-06T00:51:04.857Z,90.72
2016-02-06T00:52:04.843Z,91.09
2016-02-06T00:53:04.846Z,91.09
2016-02-06T00:54:04.881Z,90.81
2016-02-06T00:55:04.868Z,91.57
2016-02-06T00:56:04.840Z,91.24
2016-02-06T00:57:04.858Z,91.71
2016-02-06T00:58:04.845Z,91.85
2016-02-06T00:59:04.863Z,91.43
2016-02-06T01:00:04.851Z,91.52
2016-02-06T01:01:04.821Z,91.62
2016-02-06T01:02:04.840Z,91.47
2016-02-06T01:03:04.826Z,91.43
2016-02-06T01:04:04.689Z,92
2016-02-06T01:05:04.822Z,91.24
2016-02-06T01:06:04.809Z,91.71
2016-02-06T01:07:04.829Z,91.62
2016-02-06T01:08:04.800Z,92.28
2016-02-06T01:09:04.803Z,92
2016-02-06T01:10:04.822Z,92.09
2016-02-06T01:11:04.809Z,91.62
2016-02-06T01:12:04.796Z,91.9
2016-02-06T01:13:04.798Z,92.28
2016-02-06T01:14:04.818Z,92.19
2016-02-06T01:15:04.914Z,92
2016-02-06T01:16:04.808Z,91.81
2016-02-06T01:17:04.799Z,91.62
2016-02-06T01:18:04.786Z,91.52
2016-02-06T01:19:04.774Z,90.67
2016-02-06T01:20:04.776Z,90.86
2016-02-06T01:21:04.951Z,91.24
2016-02-06T01:22:04.750Z,91.81
2016-02-06T01:23:04.596Z,91.43
2016-02-06T01:24:04.755Z,91.62
2016-02-06T01:25:04.758Z,91.9
2016-02-06T01:26:04.745Z,91.81
2016-02-06T01:27:04.750Z,91.9
2016-02-06T01:28:04.737Z,91.24
2016-02-06T01:29:04.739Z,91.9
2016-02-06T01:30:04.742Z,92.47
2016-02-06T01:31:04.728Z,92.85
2016-02-06T01:32:04.731Z,92.85
2016-02-06T01:33:04.726Z,92.94
2016-02-06T01:34:04.730Z,92.28
2016-02-06T01:35:04.733Z,92.66
2016-02-06T01:36:04.720Z,92.76
2016-02-06T01:37:04.722Z,92.47
2016-02-06T01:38:04.725Z,92.47
2016-02-06T01:39:04.697Z,93.04
2016-02-06T01:40:04.700Z,92.66
2016-02-06T01:41:04.717Z,92.76
2016-02-06T01:42:04.689Z,93.23
2016-02-06T01:43:04.691Z,93.42
2016-02-06T01:44:04.711Z,93.23
2016-02-06T01:45:04.682Z,93.23
2016-02-06T01:46:04.700Z,93.32
2016-02-06T01:47:04.687Z,92.66
2016-02-06T01:48:04.674Z,92.66
2016-02-06T01:49:04.677Z,92.66
2016-02-06T01:50:04.680Z,92.76
2016-02-06T01:51:04.666Z,92.71
2016-02-06T01:52:04.701Z,92.66
2016-02-06T01:53:03.921Z,92.9
2016-02-06T01:54:04.643Z,93.32
2016-02-06T01:55:04.677Z,93.18
2016-02-06T01:56:04.649Z,93.37
2016-02-06T01:57:04.635Z,93.13
2016-02-06T01:58:04.638Z,94.04
2016-02-06T01:59:04.640Z,93.51
2016-02-06T02:00:04.630Z,92.94
2016-02-06T02:01:04.647Z,93.32
2016-02-06T02:02:04.635Z,93.32
2016-02-06T02:03:04.621Z,93.23
2016-02-06T02:04:04.656Z,93.32
2016-02-06T02:05:04.628Z,93.32
2016-02-06T02:06:04.615Z,93.61
2016-02-06T02:07:04.617Z,93.51
2016-02-06T02:08:04.605Z,93.13
2016-02-06T02:09:04.607Z,92.85
2016-02-06T02:10:04.595Z,93.04
2016-02-06T02:11:04.597Z,93.23
2016-02-06T02:12:04.600Z,93.04
2016-02-06T02:13:04.590Z,93.42
2016-02-06T02:14:04.593Z,92.9
2016-02-06T02:15:04.610Z,92.8
2016-02-06T02:16:04.582Z,92.8
2016-02-06T02:17:04.585Z,92.52
2016-02-06T02:18:04.571Z,92.66
2016-02-06T02:19:04.574Z,92.66
2016-02-06T02:20:04.562Z,92.66
2016-02-06T02:21:04.549Z,92.57
2016-02-06T02:22:04.567Z,92.52
2016-02-06T02:23:04.554Z,92.47
2016-02-06T02:24:04.556Z,92.43
2016-02-06T02:25:04.543Z,92.76
2016-02-06T02:26:04.536Z,92.52
2016-02-06T02:27:04.553Z,92.85
2016-02-06T02:28:04.525Z,92.66
2016-02-06T02:29:04.543Z,92.61
2016-02-06T02:30:04.546Z,92.61
2016-02-06T02:31:04.507Z,92.99
2016-02-06T02:32:04.511Z,93.27
2016-02-06T02:33:04.529Z,93.08
2016-02-06T02:34:04.498Z,92.9
2016-02-06T02:35:04.517Z,93.08
2016-02-06T02:36:04.503Z,93.46
2016-02-06T02:37:04.506Z,93.27
2016-02-06T02:38:04.492Z,92.8
2016-02-06T02:39:04.481Z,93.18
2016-02-06T02:40:04.499Z,93.08
2016-02-06T02:41:04.487Z,93.08
2016-02-06T02:42:04.474Z,92.8
2016-02-06T02:43:04.477Z,92.8
2016-02-06T02:44:04.464Z,92.8
2016-02-06T02:45:04.467Z,92.99
2016-02-06T02:46:04.470Z,93.18
2016-02-06T02:47:04.474Z,93.27
2016-02-06T02:48:04.444Z,93.08
2016-02-06T02:49:04.447Z,93.27
2016-02-06T02:50:04.449Z,93.18
2016-02-06T02:51:04.468Z,93.27
2016-02-06T02:52:04.440Z,92.9
2016-02-06T02:53:04.443Z,93.37
2016-02-06T02:54:04.429Z,94.04
2016-02-06T02:55:04.432Z,94.23
2016-02-06T02:56:04.418Z,94.32
2016-02-06T02:57:04.422Z,93.94
2016-02-06T02:58:04.424Z,94.79
2016-02-06T02:59:04.428Z,95.45
2016-02-06T03:00:04.415Z,95.74
2016-02-06T03:01:04.418Z,95.31
2016-02-06T03:02:04.405Z,95.41
2016-02-06T03:03:04.393Z,94.37
2016-02-06T03:04:04.415Z,93.8
2016-02-06T03:05:04.387Z,93.04
2016-02-06T03:06:04.389Z,92.38
2016-02-06T03:07:04.378Z,92.09
2016-02-06T03:08:04.397Z,91.9
2016-02-06T03:09:04.367Z,91.43
2016-02-06T03:10:04.370Z,91.9
2016-02-06T03:11:04.373Z,91.71
2016-02-06T03:12:04.361Z,91.24
2016-02-06T03:13:04.364Z,91.43
2016-02-06T03:14:04.367Z,90.77
2016-02-06T03:15:04.355Z,90.86
2016-02-06T03:16:04.342Z,91.52
2016-02-06T03:17:04.346Z,91.52
2016-02-06T03:18:04.348Z,90.67
2016-02-06T03:19:04.351Z,90.67
2016-02-06T03:20:04.339Z,91.05
2016-02-06T03:21:04.326Z,90.67
2016-02-06T03:22:04.344Z,90.86
2016-02-06T03:23:04.332Z,90.77
2016-02-06T03:24:04.334Z,91.71
2016-02-06T03:25:04.322Z,91.43
2016-02-06T03:26:04.324Z,91.52
2016-02-06T03:27:04.311Z,91.43
2016-02-06T03:28:04.315Z,91.14
2016-02-06T03:29:04.302Z,91.43
2016-02-06T03:30:04.304Z,91.52
2016-02-06T03:31:04.307Z,91.81
2016-02-06T03:32:04.295Z,92
2016-02-06T03:33:04.300Z,91.81
2016-02-06T03:34:04.286Z,91.24
2016-02-06T03:35:04.274Z,91.43
2016-02-06T03:36:04.276Z,91.24
2016-02-06T03:37:04.280Z,91.52
2016-02-06T03:38:04.282Z,91.52
2016-02-06T03:39:04.284Z,91.71
2016-02-06T03:40:04.287Z,91.43
2016-02-06T03:41:04.293Z,91.24
2016-02-06T03:42:04.265Z,91.24
2016-02-06T03:43:04.268Z,91.05
2016-02-06T03:44:04.286Z,91.95
2016-02-06T03:45:04.273Z,91.57
2016-02-06T03:46:04.276Z,91.38
2016-02-06T03:47:04.278Z,91.86
2016-02-06T03:48:04.250Z,92.05
2016-02-06T03:49:04.253Z,91.57
2016-02-06T03:50:04.270Z,92.14
2016-02-06T03:51:04.227Z,92.05
2016-02-06T03:52:04.230Z,92.43
2016-02-06T03:53:04.250Z,92.33
2016-02-06T03:54:04.222Z,92.43
2016-02-06T03:55:04.209Z,92.33
2016-02-06T03:56:04.227Z,92.71
2016-02-06T03:57:04.230Z,92.8
2016-02-06T03:58:04.233Z,92.43
2016-02-06T03:59:04.219Z,92.8
2016-02-06T04:00:04.222Z,92.61
2016-02-06T04:01:04.213Z,92.61
2016-02-06T04:02:04.530Z,92.43
2016-02-06T04:03:04.189Z,92.33
2016-02-06T04:04:04.192Z,92.43
2016-02-06T04:05:04.194Z,92.61
2016-02-06T04:06:04.185Z,92.9
2016-02-06T04:07:04.172Z,92.52
2016-02-06T04:08:04.175Z,93.37
2016-02-06T04:09:04.161Z,92.99
2016-02-06T04:10:04.164Z,92.9
2016-02-06T04:11:04.152Z,93.56
2016-02-06T04:12:04.155Z,93.46
2016-02-06T04:13:04.157Z,93.46
2016-02-06T04:14:04.162Z,93.27
2016-02-06T04:15:04.179Z,93.18
2016-02-06T04:16:04.135Z,93.46
2016-02-06T04:17:04.263Z,93.18
2016-02-06T04:18:04.313Z,93.46
2016-02-06T04:19:04.271Z,93.46
2016-02-06T04:20:04.290Z,93.46
2016-02-06T04:21:04.214Z,93.56
2016-02-06T04:22:04.109Z,93.46
2016-02-06T04:23:04.096Z,93.27
2016-02-06T04:24:04.100Z,93.27
2016-02-06T04:25:04.117Z,92.99
2016-02-06T04:26:04.089Z,93.18
2016-02-06T04:27:04.107Z,92.99
2016-02-06T04:28:04.094Z,93.37
2016-02-06T04:29:04.082Z,93.27
2016-02-06T04:30:04.086Z,92.52
2016-02-06T04:31:04.104Z,92.61
2016-02-06T04:32:04.076Z,92.43
2016-02-06T04:33:04.063Z,92.52
2016-02-06T04:34:04.066Z,93.27
2016-02-06T04:35:04.068Z,93.08
2016-02-06T04:36:03.915Z,93.18
2016-02-06T04:37:04.042Z,93.18
2016-02-06T04:38:04.062Z,93.18
2016-02-06T04:39:04.032Z,93.08
2016-02-06T04:40:04.036Z,93.65
2016-02-06T04:41:04.038Z,93.46
2016-02-06T04:42:04.057Z,93.65
2016-02-06T04:43:04.076Z,93.46
2016-02-06T04:44:04.016Z,93.37
2016-02-06T04:45:04.034Z,92.8
2016-02-06T04:46:04.021Z,93.37
2016-02-06T04:47:04.024Z,93.46
2016-02-06T04:48:04.011Z,93.18
2016-02-06T04:49:04.014Z,92.43
2016-02-06T04:50:04.002Z,93.46
2016-02-06T04:51:03.988Z,92.61
2016-02-06T04:52:03.993Z,92.61
2016-02-06T04:53:03.981Z,92.99
2016-02-06T04:54:03.998Z,92.9
2016-02-06T04:55:03.988Z,92.52
2016-02-06T04:56:03.976Z,93.18
2016-02-06T04:57:03.978Z,93.08
2016-02-06T04:58:03.981Z,93.18
2016-02-06T04:59:03.979Z,92.8
2016-02-06T05:00:03.966Z,93.37
2016-02-06T05:01:03.968Z,93.18
2016-02-06T05:02:03.956Z,93.18
2016-02-06T05:03:03.958Z,93.37
2016-02-06T05:04:03.946Z,92.8
2016-02-06T05:05:03.948Z,92.8
2016-02-06T05:06:03.982Z,93.46
2016-02-06T05:07:03.937Z,93.37
2016-02-06T05:08:03.942Z,93.08
2016-02-06T05:09:03.929Z,93.46
2016-02-06T05:10:03.933Z,93.46
2016-02-06T05:11:03.919Z,92.8
2016-02-06T05:12:03.938Z,93.37
2016-02-06T05:13:03.925Z,93.04
2016-02-06T05:14:03.928Z,92.57
2016-02-06T05:15:03.931Z,92.09
2016-02-06T05:16:03.918Z,91.9
2016-02-06T05:17:03.905Z,91.81
2016-02-06T05:18:03.908Z,91.52
2016-02-06T05:19:03.894Z,92
2016-02-06T05:20:03.913Z,91.71
2016-02-06T05:21:03.886Z,91.43
2016-02-06T05:22:03.903Z,91.43
2016-02-06T05:23:03.891Z,91.24
2016-02-06T05:24:03.878Z,91.9
2016-02-06T05:25:03.881Z,91.9
2016-02-06T05:26:03.918Z,91.81
2016-02-06T05:27:03.920Z,91.43
2016-02-06T05:28:03.876Z,90.77
2016-02-06T05:29:03.859Z,91.14
2016-02-06T05:30:03.691Z,91.24
2016-02-06T05:31:03.833Z,91.24
2016-02-06T05:32:03.851Z,91.24
2016-02-06T05:33:03.838Z,91.05
2016-02-06T05:34:03.859Z,90.95
2016-02-06T05:35:03.831Z,90.67
2016-02-06T05:36:03.834Z,90.48
2016-02-06T05:37:03.820Z,90.58
2016-02-06T05:38:03.838Z,90.95
2016-02-06T05:39:03.841Z,90.77
2016-02-06T05:40:03.829Z,90.58
2016-02-06T05:41:03.865Z,91.05
2016-02-06T05:42:03.789Z,91.05
2016-02-06T05:43:03.792Z,91.33
2016-02-06T05:44:03.795Z,91.71
2016-02-06T05:45:03.798Z,91.43
2016-02-06T05:46:03.786Z,91.24
2016-02-06T05:47:03.773Z,91.14
2016-02-06T05:48:03.760Z,90.95
2016-02-06T05:49:03.779Z,90.77
2016-02-06T05:50:03.766Z,90.39
2016-02-06T05:51:03.754Z,90.67
2016-02-06T05:52:03.756Z,90.86
2016-02-06T05:53:03.743Z,90.86
2016-02-06T05:54:03.732Z,90.67
2016-02-06T05:55:03.750Z,90.48
2016-02-06T05:56:03.737Z,90.48
2016-02-06T05:57:03.756Z,91.43
2016-02-06T05:58:03.727Z,91.43
2016-02-06T05:59:03.712Z,91.33
2016-02-06T06:00:03.746Z,90.95
2016-02-06T06:01:03.734Z,90.95
2016-02-06T06:02:03.707Z,90.95
2016-02-06T06:03:03.694Z,90.95
2016-02-06T06:04:03.696Z,91.71
2016-02-06T06:05:03.683Z,91.43
2016-02-06T06:06:03.686Z,91.24
2016-02-06T06:07:03.674Z,91.24
2016-02-06T06:08:03.676Z,90.95
2016-02-06T06:09:03.679Z,91.33
2016-02-06T06:10:03.665Z,91.43
2016-02-06T06:11:03.668Z,91.33
2016-02-06T06:12:03.640Z,91.24
2016-02-06T06:13:03.643Z,91.62
2016-02-06T06:14:03.660Z,91.71
2016-02-06T06:15:03.648Z,91.52
2016-02-06T06:16:03.665Z,91.05
2016-02-06T06:17:03.638Z,91.24
2016-02-06T06:18:03.625Z,91
2016-02-06T06:19:03.612Z,91.05
2016-02-06T06:20:03.617Z,91.43
2016-02-06T06:21:03.636Z,91.19
2016-02-06T06:22:03.623Z,91.43
2016-02-06T06:23:03.627Z,91.48
2016-02-06T06:24:03.598Z,91.76
2016-02-06T06:25:03.601Z,91.95
2016-02-06T06:26:03.604Z,91.48
2016-02-06T06:27:03.607Z,91.76
2016-02-06T06:28:03.597Z,91.48
2016-02-06T06:29:03.600Z,91.19
2016-02-06T06:30:03.574Z,91.86
2016-02-06T06:31:03.562Z,91.9
2016-02-06T06:32:03.565Z,91.33
2016-02-06T06:33:03.583Z,91.43
2016-02-06T06:34:03.552Z,90.86
2016-02-06T06:35:03.554Z,90.39
2016-02-06T06:36:03.557Z,90.86
2016-02-06T06:37:03.544Z,90.29
2016-02-06T06:38:03.531Z,90.48
2016-02-06T06:39:03.550Z,90.95
2016-02-06T06:40:03.521Z,91.24
2016-02-06T06:41:03.509Z,90.58
2016-02-06T06:42:03.512Z,90.1
2016-02-06T06:43:03.499Z,90.1
2016-02-06T06:44:03.549Z,89.82
2016-02-06T06:45:03.504Z,90.58
2016-02-06T06:46:03.538Z,91.24
2016-02-06T06:47:03.493Z,90.67
2016-02-06T06:48:03.485Z,90.67
2016-02-06T06:49:03.519Z,90.86
2016-02-06T06:50:03.521Z,90.1
2016-02-06T06:51:03.477Z,89.72
2016-02-06T06:52:03.497Z,90.48
2016-02-06T06:53:03.515Z,90.86
2016-02-06T06:54:03.471Z,91.14
2016-02-06T06:55:03.458Z,90.58
2016-02-06T06:56:03.477Z,90.86
2016-02-06T06:57:03.449Z,90.01
2016-02-06T06:58:03.468Z,90.29
2016-02-06T06:59:03.454Z,90.29
2016-02-06T07:00:03.442Z,90.86
2016-02-06T07:01:03.423Z,90.67
2016-02-06T07:02:03.426Z,90.86
2016-02-06T07:03:03.429Z,90.67
2016-02-06T07:04:03.434Z,91.14
2016-02-06T07:05:03.436Z,89.72
2016-02-06T07:06:03.408Z,89.82
2016-02-06T07:07:03.394Z,90.1
2016-02-06T07:08:03.398Z,89.34
2016-02-06T07:09:03.417Z,89.53
2016-02-06T07:10:03.435Z,90.01
2016-02-06T07:11:03.390Z,89.06
2016-02-06T07:12:03.378Z,88.68
2016-02-06T07:13:03.365Z,88.4
2016-02-06T07:14:03.369Z,88.59
2016-02-06T07:15:03.371Z,88.3
2016-02-06T07:16:03.373Z,88.4
2016-02-06T07:17:03.361Z,88.4
2016-02-06T07:18:03.348Z,88.59
2016-02-06T07:19:03.367Z,88.49
2016-02-06T07:20:03.354Z,88.54
2016-02-06T07:21:03.325Z,87.68
2016-02-06T07:22:03.344Z,87.45
2016-02-06T07:23:03.331Z,87.77
2016-02-06T07:24:03.319Z,87.59
2016-02-06T07:25:03.321Z,88.54
2016-02-06T07:26:03.324Z,88.54
2016-02-06T07:27:03.330Z,87.21
2016-02-06T07:28:03.332Z,87.87
2016-02-06T07:29:03.321Z,87.59
2016-02-06T07:30:03.152Z,87.02
2016-02-06T07:31:03.311Z,87.4
2016-02-06T07:32:03.313Z,87.59
2016-02-06T07:33:03.304Z,87.4
2016-02-06T07:34:03.307Z,87.59
2016-02-06T07:35:03.279Z,86.55
2016-02-06T07:36:03.297Z,86.83
2016-02-06T07:37:03.284Z,86.55
2016-02-06T07:38:03.271Z,86.74
2016-02-06T07:39:03.290Z,87.4
2016-02-06T07:40:03.292Z,86.55
2016-02-06T07:41:03.263Z,86.83
2016-02-06T07:42:03.251Z,86.07
2016-02-06T07:43:03.284Z,85.88
2016-02-06T07:44:03.256Z,85.78
2016-02-06T07:45:03.278Z,86.26
2016-02-06T07:46:03.265Z,86.26
2016-02-06T07:47:03.252Z,85.69
2016-02-06T07:48:03.255Z,85.5
2016-02-06T07:49:03.242Z,85.97
2016-02-06T07:50:03.232Z,86.07
2016-02-06T07:51:03.235Z,85.22
2016-02-06T07:52:03.208Z,85.03
2016-02-06T07:53:03.194Z,85.31
2016-02-06T07:54:03.180Z,84.94
2016-02-06T07:55:03.168Z,85.69
2016-02-06T07:56:03.139Z,85.22
2016-02-06T07:57:03.133Z,85.03
2016-02-06T07:58:03.114Z,85.07
2016-02-06T07:59:03.110Z,85.07
2016-02-06T08:00:03.110Z,85.31
2016-02-06T08:01:03.107Z,84.88
2016-02-06T08:02:03.091Z,84.98
2016-02-06T08:03:03.109Z,84.31
2016-02-06T08:04:03.095Z,83.74
2016-02-06T08:05:03.082Z,84.03
2016-02-06T08:06:03.083Z,84.03
2016-02-06T08:07:03.068Z,84.03
2016-02-06T08:08:03.072Z,84.03
2016-02-06T08:09:03.058Z,83.46
2016-02-06T08:10:03.091Z,83.46
2016-02-06T08:11:03.062Z,83.55
2016-02-06T08:12:03.080Z,83.65
2016-02-06T08:13:03.082Z,83.27
2016-02-06T08:14:03.054Z,83.55
2016-02-06T08:15:03.087Z,82.89
2016-02-06T08:16:03.074Z,83.27
2016-02-06T08:17:03.076Z,82.32
2016-02-06T08:18:03.064Z,81.85
2016-02-06T08:19:03.050Z,81.18
2016-02-06T08:20:03.094Z,81.23
2016-02-06T08:21:03.067Z,80.37
2016-02-06T08:22:03.594Z,79.23
2016-02-06T08:23:03.094Z,79.14
2016-02-06T08:24:03.144Z,78.28
2016-02-06T08:25:03.037Z,77.66
2016-02-06T08:26:03.025Z,77.75
2016-02-06T08:27:03.043Z,76.99
2016-02-06T08:28:03.171Z,76.23
2016-02-06T08:29:03.032Z,76.04
2016-02-06T08:30:03.035Z,75.95
2016-02-06T08:31:03.038Z,75.76
2016-02-06T08:32:03.047Z,75.28
2016-02-06T08:33:03.033Z,76.04
2016-02-06T08:34:03.035Z,75.95
2016-02-06T08:35:03.024Z,77.09
2016-02-06T08:36:03.042Z,77.09
2016-02-06T08:37:03.029Z,76.99
2016-02-06T08:38:03.032Z,76.61
2016-02-06T08:39:03.034Z,77.75
2016-02-06T08:40:03.052Z,77.71
2016-02-06T08:41:03.055Z,78.03
2016-02-06T08:42:03.036Z,78
2016-02-06T08:43:03.038Z,78.09
2016-02-06T08:44:03.040Z,78.38
2016-02-06T08:45:03.043Z,78.95
2016-02-06T08:46:03.031Z,78.8
2016-02-06T08:47:03.036Z,78.7
2016-02-06T08:48:03.039Z,78.75
2016-02-06T08:49:03.041Z,78.99
2016-02-06T08:50:03.028Z,78.51
2016-02-06T08:51:03.047Z,78.32
2016-02-06T08:52:03.035Z,78.13
2016-02-06T08:53:03.038Z,77.66
2016-02-06T08:54:03.026Z,78.03
2016-02-06T08:55:03.046Z,77.84
2016-02-06T08:56:03.034Z,78.03
2016-02-06T08:57:03.037Z,77.66
2016-02-06T08:58:03.054Z,77.18
2016-02-06T08:59:03.026Z,77.75
2016-02-06T09:00:03.029Z,77.56
2016-02-06T09:01:03.031Z,77.28
2016-02-06T09:02:03.039Z,77.94
2016-02-06T09:03:03.042Z,78.03
2016-02-06T09:04:03.033Z,77.75
2016-02-06T09:05:03.026Z,77.94
2016-02-06T09:06:03.060Z,77.47
2016-02-06T09:07:03.064Z,77.37
2016-02-06T09:08:03.066Z,77.94
2016-02-06T09:09:03.022Z,78.28
2016-02-06T09:10:03.026Z,78.32
2016-02-06T09:11:03.029Z,78.75
2016-02-06T09:12:03.046Z,78.95
2016-02-06T09:13:02.893Z,78.66
2016-02-06T09:14:03.051Z,78.56
2016-02-06T09:15:03.040Z,78.75
2016-02-06T09:16:03.026Z,78.75
2016-02-06T09:17:03.046Z,78.66
2016-02-06T09:18:03.049Z,78.42
2016-02-06T09:19:03.020Z,78.32
2016-02-06T09:20:03.027Z,78.7
2016-02-06T09:21:03.031Z,78.32
2016-02-06T09:22:03.018Z,78.03
2016-02-06T09:23:03.036Z,78.13
2016-02-06T09:24:03.024Z,77.75
2016-02-06T09:25:03.027Z,78.13
2016-02-06T09:26:03.030Z,77.94
2016-02-06T09:27:03.033Z,77.94
2016-02-06T09:28:03.051Z,77.84
2016-02-06T09:29:03.023Z,77.56
2016-02-06T09:30:03.042Z,77.09
2016-02-06T09:31:03.029Z,77.37
2016-02-06T09:32:03.031Z,77.47
2016-02-06T09:33:03.019Z,77.37
2016-02-06T09:34:03.021Z,76.93
2016-02-06T09:35:03.024Z,76.93
2016-02-06T09:36:03.028Z,76.37
2016-02-06T09:37:03.015Z,76.08
2016-02-06T09:38:03.018Z,76.27
2016-02-06T09:39:03.021Z,76.37
2016-02-06T09:40:03.023Z,76.37
2016-02-06T09:41:03.027Z,75.99
2016-02-06T09:42:03.013Z,75.79
2016-02-06T09:43:03.032Z,75.32
2016-02-06T09:44:03.036Z,74.85
2016-02-06T09:45:03.023Z,74.75
2016-02-06T09:46:03.041Z,74.66
2016-02-06T09:47:03.028Z,74.03
2016-02-06T09:48:03.031Z,74.18
2016-02-06T09:49:03.034Z,73.93
2016-02-06T09:50:03.036Z,73.93
2016-02-06T09:51:03.025Z,73.93
2016-02-06T09:52:03.027Z,73.46
2016-02-06T09:53:03.046Z,73.36
2016-02-06T09:54:03.033Z,73.36
2016-02-06T09:55:03.036Z,73.46
2016-02-06T09:56:03.022Z,72.89
2016-02-06T09:57:03.072Z,73.55
2016-02-06T09:58:03.028Z,73.08
2016-02-06T09:59:03.046Z,72.6
2016-02-06T10:00:03.033Z,72.51
2016-02-06T10:01:03.036Z,72.22
2016-02-06T10:02:03.038Z,71.75
2016-02-06T10:03:03.033Z,72.32
2016-02-06T10:04:03.051Z,72.07
2016-02-06T10:05:03.038Z,72.26
2016-02-06T10:06:03.041Z,72.26
2016-02-06T10:07:03.059Z,72.45
2016-02-06T10:08:03.046Z,71.5
2016-02-06T10:09:03.050Z,72.35
2016-02-06T10:10:03.083Z,71.78
2016-02-06T10:11:03.055Z,71.78
2016-02-06T10:12:03.104Z,71.88
2016-02-06T10:13:03.044Z,71.41
2016-02-06T10:14:03.079Z,70.93
2016-02-06T10:15:03.051Z,71.02
2016-02-06T10:16:03.053Z,70.64
2016-02-06T10:17:02.903Z,70.26
2016-02-06T10:18:03.094Z,70.45
2016-02-06T10:19:03.065Z,69.41
2016-02-06T10:20:03.067Z,68.84
2016-02-06T10:21:03.069Z,69.35
2016-02-06T10:22:03.061Z,69.54
2016-02-06T10:23:03.283Z,69.44
2016-02-06T10:24:03.067Z,69.15
2016-02-06T10:25:03.085Z,69.06
2016-02-06T10:26:03.072Z,69.35
2016-02-06T10:27:03.074Z,68.3
2016-02-06T10:28:03.093Z,68.11
2016-02-06T10:29:03.096Z,68.01
2016-02-06T10:30:03.099Z,68.21
2016-02-06T10:31:03.134Z,67.82
2016-02-06T10:32:03.122Z,67
2016-02-06T10:33:03.093Z,66.33
2016-02-06T10:34:03.096Z,65.95
2016-02-06T10:35:03.114Z,65.48
2016-02-06T10:36:03.117Z,65.29
2016-02-06T10:37:03.105Z,64.37
2016-02-06T10:38:03.123Z,63.23
2016-02-06T10:39:03.110Z,62.46
2016-02-06T10:40:03.128Z,62.65
2016-02-06T10:41:03.146Z,62.37
2016-02-06T10:42:03.133Z,61.73
2016-02-06T10:43:03.122Z,60.69
2016-02-06T10:44:03.156Z,60.88
2016-02-06T10:45:03.127Z,60.49
2016-02-06T10:46:03.161Z,60.4
2016-02-06T10:47:03.132Z,60.72
2016-02-06T10:48:03.170Z,59.95
2016-02-06T10:49:03.142Z,59.38
2016-02-06T10:50:03.144Z,59.67
2016-02-06T10:51:03.382Z,59.48
2016-02-06T10:52:03.166Z,60.05
2016-02-06T10:53:03.152Z,60.14
2016-02-06T10:54:03.156Z,60.05
2016-02-06T10:55:03.158Z,59.86
2016-02-06T10:56:03.178Z,60.24
2016-02-06T10:57:03.180Z,59.67
2016-02-06T10:58:03.199Z,59.38
2016-02-06T10:59:03.186Z,59.76
2016-02-06T11:00:03.224Z,59.67
2016-02-06T11:01:03.273Z,60.05
2016-02-06T11:02:03.276Z,60.05
2016-02-06T11:03:03.217Z,60.62
2016-02-06T11:04:03.205Z,60.3
2016-02-06T11:05:03.207Z,60.88
2016-02-06T11:06:03.210Z,61.16
2016-02-06T11:07:03.212Z,61.64
2016-02-06T11:08:03.215Z,61.35
2016-02-06T11:09:03.221Z,61.16
2016-02-06T11:10:03.224Z,60.69
2016-02-06T11:11:03.242Z,60.78
2016-02-06T11:12:03.230Z,61.25
2016-02-06T11:13:03.232Z,60.88
2016-02-06T11:14:03.235Z,60.69
2016-02-06T11:15:03.253Z,60.49
2016-02-06T11:16:03.272Z,60.49
2016-02-06T11:17:03.274Z,60.72
2016-02-06T11:18:03.277Z,60.33
2016-02-06T11:19:03.279Z,60.62
2016-02-06T11:20:03.283Z,60.62
2016-02-06T11:21:03.269Z,60.05
2016-02-06T11:22:03.272Z,59.67
2016-02-06T11:23:03.290Z,59.67
2016-02-06T11:24:03.278Z,59
2016-02-06T11:25:03.313Z,59.38
2016-02-06T11:26:03.316Z,59.67
2016-02-06T11:27:03.286Z,59.28
2016-02-06T11:28:03.301Z,59.38
2016-02-06T11:29:03.334Z,59.57
2016-02-06T11:30:03.326Z,58.33
2016-02-06T11:31:03.296Z,58.52
2016-02-06T11:32:03.299Z,58.43
2016-02-06T11:33:03.317Z,58.14
2016-02-06T11:34:03.351Z,58.04
2016-02-06T11:35:03.340Z,57.38
2016-02-06T11:36:03.357Z,57.98
2016-02-06T11:37:03.333Z,57.98
2016-02-06T11:38:03.335Z,57.5
2016-02-06T11:39:03.339Z,56.55
2016-02-06T11:40:03.358Z,55.98
2016-02-06T11:41:03.344Z,55.69
2016-02-06T11:42:03.363Z,54.93
2016-02-06T11:43:03.365Z,52.07
2016-02-06T11:44:03.368Z,51.71
2016-02-06T11:45:03.371Z,52.09
2016-02-06T11:46:03.389Z,52.95
2016-02-06T11:47:03.376Z,49.99
2016-02-06T11:48:03.378Z,48.85
2016-02-06T11:49:03.444Z,48.21
2016-02-06T11:50:03.431Z,48.02
2016-02-06T11:51:03.403Z,44.1
2016-02-06T11:52:03.406Z,43.26
2016-02-06T11:53:03.424Z,42.6
2016-02-06T11:54:03.411Z,41.16
2016-02-06T11:55:03.414Z,41.64
2016-02-06T11:56:03.432Z,40.69
2016-02-06T11:57:03.435Z,40.01
2016-02-06T11:58:03.453Z,40.7
2016-02-06T11:59:03.441Z,40.61
2016-02-06T12:00:03.460Z,39.37
2016-02-06T12:01:03.432Z,39.47
2016-02-06T12:02:03.450Z,39.47
2016-02-06T12:03:03.454Z,38.41
2016-02-06T12:04:03.472Z,38.51
2016-02-06T12:05:03.475Z,38.24
2016-02-06T12:06:03.493Z,38.24
2016-02-06T12:07:03.496Z,38.43
2016-02-06T12:08:03.483Z,36.99
2016-02-06T12:09:03.486Z,36.61
2016-02-06T12:10:03.505Z,36.8
2016-02-06T12:11:03.527Z,36.71
2016-02-06T12:12:03.341Z,38.14
2016-02-06T12:13:03.547Z,39.48
2016-02-06T12:14:03.518Z,36.99
2016-02-06T12:15:03.537Z,37.19
2016-02-06T12:16:03.544Z,36.99
2016-02-06T12:17:03.532Z,36.8
2016-02-06T12:18:03.549Z,36.14
2016-02-06T12:19:03.538Z,36.23
2016-02-06T12:20:03.556Z,36.14
2016-02-06T12:21:03.544Z,36.8
2016-02-06T12:22:03.561Z,36.14
2016-02-06T12:23:03.564Z,36.61
2016-02-06T12:24:03.568Z,36.8
2016-02-06T12:25:03.604Z,35.66
2016-02-06T12:26:03.606Z,36.14
2016-02-06T12:27:03.593Z,36.52
2016-02-06T12:28:03.595Z,36.8
2016-02-06T12:29:03.616Z,36.23
2016-02-06T12:30:03.603Z,34.8
2016-02-06T12:31:03.621Z,34.7
2016-02-06T12:32:03.625Z,35.08
2016-02-06T12:33:03.643Z,34.61
2016-02-06T12:34:03.645Z,34.7
2016-02-06T12:35:03.633Z,34.22
2016-02-06T12:36:03.635Z,34.13
2016-02-06T12:37:03.639Z,34.05
2016-02-06T12:38:03.657Z,34.05
2016-02-06T12:39:03.660Z,34.53
2016-02-06T12:40:03.662Z,34.81
2016-02-06T12:41:03.682Z,37.3
2016-02-06T12:42:03.684Z,35.2
2016-02-06T12:43:03.702Z,34.14
2016-02-06T12:44:03.704Z,34.24
2016-02-06T12:45:03.692Z,33.76
2016-02-06T12:46:03.695Z,32.81
2016-02-06T12:47:03.697Z,33.57
2016-02-06T12:48:03.715Z,33.76
2016-02-06T12:49:03.718Z,33.09
2016-02-06T12:50:03.737Z,31.56
2016-02-06T12:51:04.132Z,32.23
2016-02-06T12:52:03.729Z,32.42
2016-02-06T12:53:03.731Z,32.81
2016-02-06T12:54:03.766Z,33.09
2016-02-06T12:55:03.753Z,32.81
2016-02-06T12:56:03.756Z,32.71