createdAt,value
2018-04-15T00:00:58.269Z,89.39
2018-04-15T00:01:58.217Z,89.34
2018-04-15T00:02:58.177Z,89.77
2018-04-15T00:03:58.136Z,89.01
2018-04-15T00:04:58.096Z,89.44
2018-04-15T00:05:58.055Z,90.30
2018-04-15T00:06:58.009Z,91.30
2018-04-15T00:07:57.969Z,91.06
2018-04-15T00:08:57.926Z,90.92
2018-04-15T00:09:57.886Z,90.97
2018-04-15T00:10:57.842Z,91.25
2018-04-15T00:11:57.806Z,89.53
2018-04-15T00:12:57.761Z,89.34
2018-04-15T00:13:57.715Z,90.11
2018-04-15T00:14:57.675Z,90.30
2018-04-15T00:15:57.633Z,90.88
2018-04-15T00:16:57.593Z,91.30
2018-04-15T00:17:57.549Z,91.25
2018-04-15T00:18:57.508Z,91.54
2018-04-15T00:19:57.468Z,91.74
2018-04-15T00:20:57.425Z,90.97
2018-04-15T00:21:57.383Z,90.88
2018-04-15T00:22:57.340Z,91.16
2018-04-15T00:23:57.299Z,91.54
2018-04-15T00:24:57.255Z,91.45
2018-04-15T00:25:57.214Z,92.59
2018-04-15T00:26:57.178Z,92.69
2018-04-15T00:27:57.133Z,92.69
2018-04-15T00:28:57.090Z,93.45
2018-04-15T00:29:57.047Z,93.07
2018-04-15T00:30:57.010Z,93.93
2018-04-15T00:31:56.966Z,94.60
2018-04-15T00:32:56.923Z,94.89
2018-04-15T00:33:56.883Z,95.27
2018-04-15T00:34:56.844Z,95.36
2018-04-15T00:35:56.800Z,95.17
2018-04-15T00:36:56.762Z,94.79
2018-04-15T00:37:56.713Z,95.56
2018-04-15T00:38:56.674Z,95.27
2018-04-15T00:39:56.630Z,95.94
2018-04-15T00:40:56.589Z,96.03
2018-04-15T00:41:56.552Z,95.84
2018-04-15T00:42:56.504Z,96.13
2018-04-15T00:43:56.467Z,96.51
2018-04-15T00:44:56.420Z,96.03
2018-04-15T00:45:56.377Z,96.99
2018-04-15T00:46:56.338Z,96.80
2018-04-15T00:47:56.296Z,96.89
2018-04-15T00:48:56.251Z,96.61
2018-04-15T00:49:56.208Z,96.61
2018-04-15T00:50:56.170Z,96.70
2018-04-15T00:51:56.125Z,97.08
2018-04-15T00:52:56.086Z,96.51
2018-04-15T00:53:56.042Z,96.61
2018-04-15T00:54:55.999Z,96.70
2018-04-15T00:55:55.960Z,97.28
2018-04-15T00:56:55.921Z,97.66
2018-04-15T00:57:55.874Z,97.28
2018-04-15T00:58:55.842Z,97.75
2018-04-15T00:59:55.792Z,97.47
2018-04-15T01:00:55.750Z,97.66
2018-04-15T01:01:55.707Z,97.56
2018-04-15T01:02:55.665Z,98.33
2018-04-15T01:03:55.622Z,97.85
2018-04-15T01:04:55.583Z,97.85
2018-04-15T01:05:55.542Z,98.33
2018-04-15T01:06:55.497Z,98.13
2018-04-15T01:07:55.456Z,98.33
2018-04-15T01:08:55.412Z,98.42
2018-04-15T01:09:55.370Z,98.33
2018-04-15T01:10:55.329Z,97.94
2018-04-15T01:11:55.293Z,98.28
2018-04-15T01:12:55.251Z,98.61
2018-04-15T01:13:55.203Z,98.08
2018-04-15T01:14:55.162Z,98.18
2018-04-15T01:15:55.123Z,99.14
2018-04-15T01:16:55.079Z,98.52
2018-04-15T01:17:55.036Z,98.85
2018-04-15T01:18:55.004Z,98.75
2018-04-15T01:19:54.951Z,99.14
2018-04-15T01:20:54.909Z,99.71
2018-04-15T01:21:54.868Z,99.62
2018-04-15T01:22:54.826Z,99.33
2018-04-15T01:23:54.783Z,99.23
2018-04-15T01:24:54.746Z,99.23
2018-04-15T01:25:54.698Z,99.52
2018-04-15T01:26:54.659Z,99.80
2018-04-15T01:27:54.634Z,99.90
2018-04-15T01:28:54.571Z,99.80
2018-04-15T01:29:54.530Z,99.90
2018-04-15T01:30:54.487Z,99.99
2018-04-15T01:31:54.446Z,99.99
2018-04-15T01:32:54.404Z,99.99
2018-04-15T01:33:54.363Z,99.99
2018-04-15T01:34:54.323Z,99.99
2018-04-15T01:35:54.281Z,99.99
2018-04-15T01:36:54.268Z,99.99
2018-04-15T01:38:54.154Z,99.99
2018-04-15T01:39:54.108Z,99.99
2018-04-15T01:40:54.066Z,99.99
2018-04-15T01:41:54.025Z,99.99
2018-04-15T01:42:53.985Z,99.99
2018-04-15T01:43:53.939Z,99.99
2018-04-15T01:44:53.898Z,99.99
2018-04-15T01:45:53.857Z,99.99
2018-04-15T01:46:53.812Z,99.99
2018-04-15T01:47:53.770Z,99.99
2018-04-15T01:48:53.728Z,99.99
2018-04-15T01:49:53.685Z,99.99
2018-04-15T01:50:53.651Z,99.99
2018-04-15T01:51:53.602Z,99.99
2018-04-15T01:52:53.558Z,99.99
2018-04-15T01:53:53.515Z,99.99
2018-04-15T01:54:53.473Z,99.99
2018-04-15T01:55:53.432Z,99.99
2018-04-15T01:56:53.391Z,99.99
2018-04-15T01:57:53.347Z,99.99
2018-04-15T01:58:53.305Z,99.99
2018-04-15T01:59:53.263Z,99.99
2018-04-15T02:00:53.222Z,99.99
2018-04-15T02:01:53.181Z,99.99
2018-04-15T02:02:53.141Z,99.99
2018-04-15T02:03:53.095Z,99.99
2018-04-15T02:04:53.057Z,99.99
2018-04-15T02:05:53.009Z,99.99
2018-04-15T02:06:52.968Z,99.99
2018-04-15T02:07:52.926Z,99.99
2018-04-15T02:08:52.888Z,99.99
2018-04-15T02:09:52.842Z,99.99
2018-04-15T02:10:52.798Z,99.99
2018-04-15T02:11:52.759Z,99.99
2018-04-15T02:12:52.717Z,99.99
2018-04-15T02:13:52.672Z,99.99
2018-04-15T02:14:52.633Z,99.99
2018-04-15T02:15:52.589Z,99.99
2018-04-15T02:16:52.547Z,99.99
2018-04-15T02:17:52.505Z,99.99
2018-04-15T02:18:52.464Z,99.99
2018-04-15T02:19:52.421Z,99.99
2018-04-15T02:20:52.378Z,99.99
2018-04-15T02:21:52.336Z,99.99
2018-04-15T02:22:52.293Z,99.99
2018-04-15T02:23:52.251Z,99.99
2018-04-15T02:24:52.223Z,99.99
2018-04-15T02:25:52.167Z,99.99
2018-04-15T02:26:52.125Z,99.99
2018-04-15T02:27:52.088Z,99.99
2018-04-15T02:28:52.043Z,99.99
2018-04-15T02:29:51.998Z,99.99
2018-04-15T02:30:51.957Z,99.99
2018-04-15T02:31:51.913Z,99.99
2018-04-15T02:32:51.872Z,99.99
2018-04-15T02:33:51.828Z,99.99
2018-04-15T02:34:51.786Z,99.99
2018-04-15T02:35:51.747Z,99.99
2018-04-15T02:36:51.701Z,99.99
2018-04-15T02:37:51.673Z,99.99
2018-04-15T02:38:51.619Z,99.99
2018-04-15T02:39:51.575Z,99.99
2018-04-15T02:40:51.532Z,99.99
2018-04-15T02:41:51.492Z,99.99
2018-04-15T02:42:51.449Z,99.99
2018-04-15T02:43:51.406Z,99.99
2018-04-15T02:44:51.370Z,99.99
2018-04-15T02:45:51.324Z,99.99
2018-04-15T02:46:51.281Z,99.99
2018-04-15T02:47:51.240Z,99.99
2018-04-15T02:48:51.194Z,99.99
2018-04-15T02:49:51.155Z,99.99
2018-04-15T02:50:51.121Z,99.99
2018-04-15T02:51:51.071Z,99.99
2018-04-15T02:52:51.031Z,99.99
2018-04-15T02:53:50.983Z,99.99
2018-04-15T02:54:50.942Z,99.99
2018-04-15T02:55:50.901Z,99.99
2018-04-15T02:56:50.856Z,99.99
2018-04-15T02:57:50.815Z,99.99
2018-04-15T02:58:50.776Z,99.99
2018-04-15T02:59:50.730Z,99.99
2018-04-15T03:00:50.693Z,99.99
2018-04-15T03:01:50.649Z,99.99
2018-04-15T03:02:50.603Z,99.99
2018-04-15T03:03:50.567Z,99.99
2018-04-15T03:04:50.521Z,99.99
2018-04-15T03:05:50.476Z,99.99
2018-04-15T03:06:50.436Z,99.99
2018-04-15T03:07:50.394Z,99.99
2018-04-15T03:08:50.349Z,99.99
2018-04-15T03:09:50.307Z,99.99
2018-04-15T03:10:50.266Z,99.99
2018-04-15T03:11:50.224Z,99.99
2018-04-15T03:12:50.182Z,99.99
2018-04-15T03:13:50.144Z,99.99
2018-04-15T03:14:50.096Z,99.99
2018-04-15T03:15:50.056Z,99.99
2018-04-15T03:16:50.011Z,99.99
2018-04-15T03:17:49.971Z,99.99
2018-04-15T03:18:49.928Z,99.99
2018-04-15T03:19:49.886Z,99.99
2018-04-15T03:20:49.844Z,99.99
2018-04-15T03:21:49.800Z,99.99
2018-04-15T03:22:49.759Z,99.99
2018-04-15T03:23:49.714Z,99.99
2018-04-15T03:24:49.677Z,99.99
2018-04-15T03:25:49.632Z,99.99
2018-04-15T03:26:49.589Z,99.99
2018-04-15T03:27:49.552Z,99.99
2018-04-15T03:28:49.508Z,99.99
2018-04-15T03:29:49.462Z,99.99
2018-04-15T03:30:49.421Z,99.99
2018-04-15T03:31:49.428Z,99.99
2018-04-15T03:32:49.337Z,99.99
2018-04-15T03:33:49.292Z,99.99
2018-04-15T03:34:49.250Z,99.99
2018-04-15T03:35:49.208Z,99.99
2018-04-15T03:36:49.167Z,99.99
2018-04-15T03:37:49.122Z,99.99
2018-04-15T03:38:49.081Z,99.99
2018-04-15T03:39:49.039Z,99.99
2018-04-15T03:40:48.995Z,99.99
2018-04-15T03:41:48.962Z,99.99
2018-04-15T03:42:48.912Z,99.99
2018-04-15T03:43:48.911Z,99.99
2018-04-15T03:44:48.827Z,99.99
2018-04-15T03:45:48.785Z,99.99
2018-04-15T03:46:48.744Z,99.99
2018-04-15T03:47:48.701Z,99.99
2018-04-15T03:48:48.657Z,99.99
2018-04-15T03:49:48.620Z,99.99
2018-04-15T03:50:48.573Z,99.99
2018-04-15T03:51:48.535Z,99.99
2018-04-15T03:52:48.489Z,99.99
2018-04-15T03:53:48.455Z,99.99
2018-04-15T03:54:48.405Z,99.99
2018-04-15T03:55:48.364Z,99.99
2018-04-15T03:56:48.319Z,99.99
2018-04-15T03:57:48.279Z,99.99
2018-04-15T03:58:48.236Z,99.99
2018-04-15T03:59:48.195Z,99.99
2018-04-15T04:00:48.149Z,99.99
2018-04-15T04:01:48.106Z,99.99
2018-04-15T04:02:48.065Z,99.99
2018-04-15T04:03:48.022Z,99.99
2018-04-15T04:04:47.979Z,99.99
2018-04-15T04:05:47.937Z,99.99
2018-04-15T04:06:47.895Z,99.99
2018-04-15T04:07:47.854Z,99.99
2018-04-15T04:08:47.810Z,99.99
2018-04-15T04:09:47.804Z,99.99
2018-04-15T04:10:47.725Z,99.99
2018-04-15T04:11:47.684Z,99.99
2018-04-15T04:12:47.640Z,99.99
2018-04-15T04:13:47.600Z,99.99
2018-04-15T04:14:47.559Z,99.99
2018-04-15T04:15:47.514Z,99.99
2018-04-15T04:16:47.476Z,99.99
2018-04-15T04:17:47.433Z,99.99
2018-04-15T04:18:47.388Z,99.99
2018-04-15T04:19:47.345Z,99.99
2018-04-15T04:20:47.305Z,99.99
2018-04-15T04:21:47.258Z,99.99
2018-04-15T04:22:47.221Z,99.99
2018-04-15T04:23:47.174Z,99.99
2018-04-15T04:24:47.132Z,99.99
2018-04-15T04:25:47.102Z,99.99
2018-04-15T04:26:47.049Z,99.99
2018-04-15T04:27:47.005Z,99.99
2018-04-15T04:28:46.963Z,99.99
2018-04-15T04:29:46.921Z,99.99
2018-04-15T04:30:46.877Z,99.99
2018-04-15T04:31:46.839Z,99.99
2018-04-15T04:32:46.792Z,99.99
2018-04-15T04:33:46.747Z,99.99
2018-04-15T04:34:46.751Z,99.99
2018-04-15T04:35:46.663Z,99.99
2018-04-15T04:36:46.622Z,99.99
2018-04-15T04:37:46.580Z,99.99
2018-04-15T04:38:46.537Z,99.99
2018-04-15T04:39:46.498Z,99.99
2018-04-15T04:40:46.452Z,99.99
2018-04-15T04:41:46.410Z,99.99
2018-04-15T04:42:46.371Z,99.99
2018-04-15T04:43:46.332Z,99.99
2018-04-15T04:44:46.284Z,99.99
2018-04-15T04:45:46.240Z,99.99
2018-04-15T04:46:46.199Z,99.99
2018-04-15T04:47:46.163Z,99.99
2018-04-15T04:48:46.119Z,99.99
2018-04-15T04:49:46.072Z,99.99
2018-04-15T04:50:46.031Z,99.99
2018-04-15T04:51:45.989Z,99.99
2018-04-15T04:52:45.943Z,99.99
2018-04-15T04:53:45.907Z,99.99
2018-04-15T04:54:45.861Z,99.99
2018-04-15T04:55:45.819Z,99.99
2018-04-15T04:56:45.773Z,99.99
2018-04-15T04:57:45.731Z,99.99
2018-04-15T04:58:45.691Z,99.99
2018-04-15T04:59:45.649Z,99.99
2018-04-15T05:00:45.605Z,99.99
2018-04-15T05:01:45.563Z,99.99
2018-04-15T05:02:45.521Z,99.99
2018-04-15T05:03:45.475Z,99.99
2018-04-15T05:04:45.438Z,99.99
2018-04-15T05:05:45.389Z,99.99
2018-04-15T05:06:45.347Z,99.99
2018-04-15T05:07:45.303Z,99.99
2018-04-15T05:08:45.261Z,99.99
2018-04-15T05:09:45.221Z,99.99
2018-04-15T05:10:45.179Z,99.99
2018-04-15T05:11:45.134Z,99.99
2018-04-15T05:12:45.093Z,99.99
2018-04-15T05:13:45.049Z,99.99
2018-04-15T05:14:45.010Z,99.99
2018-04-15T05:15:44.964Z,99.99
2018-04-15T05:16:44.924Z,99.99
2018-04-15T05:17:44.881Z,99.99
2018-04-15T05:18:44.838Z,99.99
2018-04-15T05:19:44.798Z,99.99
2018-04-15T05:20:44.757Z,99.99
2018-04-15T05:21:44.918Z,99.99
2018-04-15T05:22:44.671Z,99.99
2018-04-15T05:23:44.622Z,99.99
2018-04-15T05:24:44.581Z,99.99
2018-04-15T05:25:44.541Z,99.99
2018-04-15T05:26:44.494Z,99.99
2018-04-15T05:27:44.451Z,99.99
2018-04-15T05:28:44.409Z,99.99
2018-04-15T05:29:44.375Z,99.99
2018-04-15T05:30:44.331Z,99.99
2018-04-15T05:31:44.284Z,99.99
2018-04-15T05:32:44.240Z,99.99
2018-04-15T05:33:44.201Z,99.99
2018-04-15T05:34:44.154Z,99.99
2018-04-15T05:35:44.116Z,99.99
2018-04-15T05:36:44.083Z,99.99
2018-04-15T05:37:44.025Z,99.99
2018-04-15T05:38:43.983Z,99.99
2018-04-15T05:39:43.938Z,99.99
2018-04-15T05:40:43.901Z,99.99
2018-04-15T05:41:43.857Z,99.99
2018-04-15T05:42:43.814Z,99.99
2018-04-15T05:43:43.773Z,99.99
2018-04-15T05:44:43.729Z,99.99
2018-04-15T05:45:43.685Z,99.99
2018-04-15T05:46:43.642Z,99.99
2018-04-15T05:47:43.599Z,99.99
2018-04-15T05:48:43.556Z,99.99
2018-04-15T05:49:43.515Z,99.99
2018-04-15T05:50:43.477Z,99.99
2018-04-15T05:51:43.430Z,99.99
2018-04-15T05:52:43.395Z,99.99
2018-04-15T05:53:43.347Z,99.99
2018-04-15T05:54:43.304Z,99.99
2018-04-15T05:55:43.259Z,99.99
2018-04-15T05:56:43.213Z,99.99
2018-04-15T05:57:43.176Z,99.99
2018-04-15T05:58:43.134Z,99.99
2018-04-15T05:59:43.092Z,99.99
2018-04-15T06:00:43.043Z,99.99
2018-04-15T06:01:43.003Z,99.99
2018-04-15T06:02:42.961Z,99.99
2018-04-15T06:03:42.924Z,99.99
2018-04-15T06:04:42.877Z,99.99
2018-04-15T06:05:42.833Z,99.99
2018-04-15T06:06:42.791Z,99.99
2018-04-15T06:07:42.751Z,99.99
2018-04-15T06:08:42.708Z,99.99
2018-04-15T06:09:42.663Z,99.99
2018-04-15T06:10:42.621Z,99.99
2018-04-15T06:11:42.581Z,99.99
2018-04-15T06:12:42.536Z,99.99
2018-04-15T06:13:42.495Z,99.99
2018-04-15T06:14:42.450Z,99.99
2018-04-15T06:15:42.409Z,99.99
2018-04-15T06:16:42.368Z,99.99
2018-04-15T06:17:42.325Z,99.99
2018-04-15T06:18:42.281Z,99.99
2018-04-15T06:19:42.239Z,99.99
2018-04-15T06:20:42.196Z,99.99
2018-04-15T06:21:42.155Z,99.99
2018-04-15T06:22:42.112Z,99.99
2018-04-15T06:23:42.069Z,99.99
2018-04-15T06:24:42.028Z,99.99
2018-04-15T06:25:41.995Z,99.99
2018-04-15T06:26:41.945Z,99.99
2018-04-15T06:27:41.902Z,99.99
2018-04-15T06:28:41.858Z,99.99
2018-04-15T06:29:41.818Z,99.99
2018-04-15T06:30:41.773Z,99.99
2018-04-15T06:31:41.731Z,99.99
2018-04-15T06:32:41.693Z,99.99
2018-04-15T06:33:41.648Z,99.99
2018-04-15T06:34:41.604Z,99.99
2018-04-15T06:35:41.570Z,99.99
2018-04-15T06:36:41.525Z,99.99
2018-04-15T06:37:41.484Z,99.99
2018-04-15T06:38:41.434Z,99.99
2018-04-15T06:39:41.394Z,99.99
2018-04-15T06:40:41.355Z,99.99
2018-04-15T06:41:41.318Z,99.99
2018-04-15T06:42:41.268Z,99.99
2018-04-15T06:43:41.224Z,99.99
2018-04-15T06:44:41.181Z,99.99
2018-04-15T06:45:41.139Z,99.99
2018-04-15T06:46:41.102Z,99.99
2018-04-15T06:47:41.056Z,99.99
2018-04-15T06:48:41.015Z,99.99
2018-04-15T06:49:40.972Z,99.99
2018-04-15T06:50:40.927Z,99.99
2018-04-15T06:51:40.887Z,99.99
2018-04-15T06:52:40.845Z,99.99
2018-04-15T06:53:40.801Z,99.99
2018-04-15T06:54:40.762Z,99.99
2018-04-15T06:55:40.749Z,99.99
2018-04-15T06:56:40.676Z,99.99
2018-04-15T06:57:40.635Z,99.99
2018-04-15T06:58:40.595Z,99.99
2018-04-15T06:59:40.552Z,99.99
2018-04-15T07:00:40.511Z,99.99
2018-04-15T07:01:40.464Z,99.99
2018-04-15T07:02:40.425Z,99.99
2018-04-15T07:03:40.382Z,99.99
2018-04-15T07:04:40.342Z,99.99
2018-04-15T07:05:40.298Z,99.99
2018-04-15T07:06:40.255Z,99.99
2018-04-15T07:07:40.216Z,99.99
2018-04-15T07:08:40.175Z,99.99
2018-04-15T07:09:40.178Z,99.99
2018-04-15T07:10:40.092Z,99.99
2018-04-15T07:11:40.051Z,99.99
2018-04-15T07:12:40.011Z,99.99
2018-04-15T07:13:39.964Z,99.99
2018-04-15T07:14:39.921Z,99.99
2018-04-15T07:15:39.881Z,99.99
2018-04-15T07:16:39.839Z,99.99
2018-04-15T07:17:39.801Z,99.99
2018-04-15T07:18:39.755Z,99.99
2018-04-15T07:19:39.713Z,99.99
2018-04-15T07:20:39.672Z,99.99
2018-04-15T07:21:39.673Z,99.99
2018-04-15T07:22:39.589Z,99.99
2018-04-15T07:23:39.549Z,99.99
2018-04-15T07:24:39.508Z,99.99
2018-04-15T07:25:39.462Z,98.24
2018-04-15T07:26:39.420Z,95.94
2018-04-15T07:27:39.382Z,93.88
2018-04-15T07:28:39.338Z,90.75
2018-04-15T07:29:39.296Z,89.07
2018-04-15T07:30:39.253Z,89.02
2018-04-15T07:31:39.214Z,87.96
2018-04-15T07:32:39.175Z,87.43
2018-04-15T07:33:39.134Z,86.57
2018-04-15T07:34:39.091Z,85.17
2018-04-15T07:35:39.067Z,83.96
2018-04-15T07:36:39.041Z,80.02
2018-04-15T07:37:38.976Z,77.56
2018-04-15T07:38:38.932Z,78.71
2018-04-15T07:39:38.900Z,78.08
2018-04-15T07:40:38.855Z,78.46
2018-04-15T07:41:38.818Z,76.09
2018-04-15T07:42:38.781Z,77.63
2018-04-15T07:43:38.753Z,75.93
2018-04-15T07:44:38.708Z,71.79
2018-04-15T07:45:38.663Z,70.54
2018-04-15T07:46:38.626Z,71.22
2018-04-15T07:47:38.589Z,71.34
2018-04-15T07:48:38.554Z,72.73
2018-04-15T07:49:38.512Z,71.28
2018-04-15T07:50:38.482Z,70.16
2018-04-15T07:51:38.440Z,68.91
2018-04-15T07:52:38.402Z,67.01
2018-04-15T07:53:38.370Z,68.07
2018-04-15T07:54:38.332Z,67.78
2018-04-15T07:55:38.293Z,68.59
2018-04-15T07:56:38.257Z,68.01
2018-04-15T07:57:38.220Z,67.14
2018-04-15T07:58:38.193Z,66.11
2018-04-15T07:59:38.149Z,66.01
2018-04-15T08:00:38.115Z,63.79
2018-04-15T08:01:38.078Z,64.98
2018-04-15T08:02:38.047Z,65.08
2018-04-15T08:03:38.011Z,64.31
2018-04-15T08:04:37.972Z,63.73
2018-04-15T08:05:38.842Z,62.27
2018-04-15T08:06:37.901Z,63.63
2018-04-15T08:07:37.876Z,62.27
2018-04-15T08:08:37.837Z,61.63
2018-04-15T08:09:37.798Z,59.31
2018-04-15T08:10:37.765Z,59.98
2018-04-15T08:11:37.743Z,60.85
2018-04-15T08:12:37.692Z,57.76
2018-04-15T08:13:37.666Z,56.92
2018-04-15T08:14:37.624Z,56.04
2018-04-15T08:15:37.592Z,57.88
2018-04-15T08:16:37.559Z,57.88
2018-04-15T08:17:37.525Z,56.72
2018-04-15T08:18:37.485Z,59.07
2018-04-15T08:19:37.448Z,57.37
2018-04-15T08:20:37.415Z,59.95
2018-04-15T08:21:37.385Z,59.56
2018-04-15T08:22:37.350Z,57.76
2018-04-15T08:23:37.314Z,58.17
2018-04-15T08:24:37.276Z,58.37
2018-04-15T08:25:37.239Z,55.98
2018-04-15T08:26:37.204Z,56.36
2018-04-15T08:27:37.174Z,58.33
2018-04-15T08:28:37.139Z,56.29
2018-04-15T08:29:37.102Z,55.22
2018-04-15T08:30:37.069Z,57.43
2018-04-15T08:31:37.032Z,57.86
2018-04-15T08:32:36.997Z,59.66
2018-04-15T08:33:36.969Z,59.21
2018-04-15T08:34:36.931Z,59.14
2018-04-15T08:35:36.897Z,57.82
2018-04-15T08:36:36.859Z,56.60
2018-04-15T08:37:36.828Z,56.05
2018-04-15T08:38:36.794Z,58.73
2018-04-15T08:39:36.756Z,59.19
2018-04-15T08:40:36.730Z,57.89
2018-04-15T08:41:36.683Z,58.02
2018-04-15T08:42:36.652Z,57.66
2018-04-15T08:43:36.617Z,53.91
2018-04-15T08:44:36.598Z,54.21
2018-04-15T08:45:36.550Z,54.49
2018-04-15T08:46:36.514Z,52.58
2018-04-15T08:47:36.469Z,52.39
2018-04-15T08:48:36.432Z,54.23
2018-04-15T08:49:36.397Z,55.78
2018-04-15T08:50:36.363Z,54.03
2018-04-15T08:51:36.328Z,53.94
2018-04-15T08:52:36.295Z,54.03
2018-04-15T08:53:36.254Z,51.35
2018-04-15T08:54:36.245Z,51.74
2018-04-15T08:55:36.187Z,49.80
2018-04-15T08:56:36.150Z,49.41
2018-04-15T08:57:36.118Z,50.77
2018-04-15T08:58:36.082Z,51.32
2018-04-15T08:59:36.047Z,50.19
2018-04-15T09:00:36.072Z,50.48
2018-04-15T09:01:35.981Z,49.61
2018-04-15T09:02:35.947Z,49.51
2018-04-15T09:03:35.909Z,51.45
2018-04-15T09:04:35.871Z,51.35
2018-04-15T09:05:35.834Z,50.65
2018-04-15T09:06:35.805Z,52.61
2018-04-15T09:07:35.764Z,53.39
2018-04-15T09:08:35.730Z,51.35
2018-04-15T09:09:35.699Z,51.64
2018-04-15T09:10:35.662Z,51.35
2018-04-15T09:11:35.625Z,50.87
2018-04-15T09:12:35.596Z,50.96
2018-04-15T09:13:35.566Z,50.57
2018-04-15T09:14:35.524Z,50.87
2018-04-15T09:15:35.489Z,50.87
2018-04-15T09:16:35.453Z,50.35
2018-04-15T09:17:35.415Z,51.52
2018-04-15T09:18:35.384Z,50.38
2018-04-15T09:19:35.352Z,50.57
2018-04-15T09:20:35.311Z,51.23
2018-04-15T09:21:35.284Z,50.45
2018-04-15T09:22:35.242Z,49.97
2018-04-15T09:23:35.226Z,49.97
2018-04-15T09:24:35.172Z,51.42
2018-04-15T09:25:35.139Z,50.74
2018-04-15T09:26:35.110Z,50.55
2018-04-15T09:27:35.070Z,49.49
2018-04-15T09:28:35.036Z,49.46
2018-04-15T09:29:35.027Z,51.59
2018-04-15T09:30:34.967Z,51.40
2018-04-15T09:31:35.021Z,51.86
2018-04-15T09:32:34.898Z,54.95
2018-04-15T09:33:34.860Z,52.53
2018-04-15T09:34:34.827Z,53.50
2018-04-15T09:35:34.850Z,53.89
2018-04-15T09:36:34.767Z,52.24
2018-04-15T09:37:34.723Z,53.59
2018-04-15T09:38:34.688Z,53.50
2018-04-15T09:39:34.653Z,52.14
2018-04-15T09:40:34.630Z,53.11
2018-04-15T09:41:34.590Z,52.24
2018-04-15T09:42:34.549Z,53.79
2018-04-15T09:43:34.515Z,55.92
2018-04-15T09:44:34.478Z,55.05
2018-04-15T09:45:34.452Z,55.15
2018-04-15T09:46:34.415Z,55.24
2018-04-15T09:47:34.374Z,54.17
2018-04-15T09:48:34.343Z,52.14
2018-04-15T09:49:34.311Z,51.95
2018-04-15T09:50:34.274Z,52.24
2018-04-15T09:51:34.239Z,52.14
2018-04-15T09:52:34.226Z,51.37
2018-04-15T09:53:34.170Z,51.93
2018-04-15T09:54:34.145Z,53.47
2018-04-15T09:55:34.110Z,51.37
2018-04-15T09:56:34.064Z,50.89
2018-04-15T09:57:34.030Z,52.14
2018-04-15T09:58:33.998Z,51.66
2018-04-15T09:59:33.961Z,51.28
2018-04-15T10:00:33.928Z,50.02
2018-04-15T10:01:33.890Z,49.82
2018-04-15T10:02:33.856Z,50.52
2018-04-15T10:03:33.826Z,49.07
2018-04-15T10:04:33.788Z,48.49
2018-04-15T10:05:33.750Z,49.56
2018-04-15T10:06:33.718Z,49.27
2018-04-15T10:07:33.684Z,50.52
2018-04-15T10:08:33.646Z,49.27
2018-04-15T10:09:33.620Z,49.56
2018-04-15T10:10:33.581Z,49.29
2018-04-15T10:11:33.545Z,49.68
2018-04-15T10:12:33.523Z,46.67
2018-04-15T10:13:33.482Z,47.84
2018-04-15T10:14:33.444Z,48.03
2018-04-15T10:15:33.409Z,48.71
2018-04-15T10:16:33.376Z,48.81
2018-04-15T10:17:33.340Z,49.29
2018-04-15T10:18:33.308Z,48.90
2018-04-15T10:19:33.271Z,48.42
2018-04-15T10:20:33.234Z,47.94
2018-04-15T10:21:33.203Z,48.61
2018-04-15T10:22:33.167Z,47.64
2018-04-15T10:23:33.134Z,47.84
2018-04-15T10:24:33.100Z,48.15
2018-04-15T10:25:33.061Z,47.19
2018-04-15T10:26:33.029Z,46.89
2018-04-15T10:27:32.995Z,48.06
2018-04-15T10:28:32.962Z,47.19
2018-04-15T10:29:32.931Z,48.06
2018-04-15T10:30:32.891Z,47.77
2018-04-15T10:31:32.857Z,46.04
2018-04-15T10:32:32.823Z,45.65
2018-04-15T10:33:32.789Z,47.60
2018-04-15T10:34:32.754Z,48.76
2018-04-15T10:35:32.719Z,48.18
2018-04-15T10:36:32.683Z,46.24
2018-04-15T10:37:32.650Z,46.82
2018-04-15T10:38:32.617Z,46.14
2018-04-15T10:39:32.582Z,45.56
2018-04-15T10:40:32.546Z,46.24
2018-04-15T10:41:32.513Z,46.62
2018-04-15T10:42:32.480Z,46.53
2018-04-15T10:43:32.445Z,44.86
2018-04-15T10:44:32.409Z,45.83
2018-04-15T10:45:32.375Z,44.86
2018-04-15T10:46:32.341Z,48.18
2018-04-15T10:47:32.306Z,46.53
2018-04-15T10:48:32.271Z,45.27
2018-04-15T10:49:32.237Z,46.53
2018-04-15T10:50:32.202Z,46.45
2018-04-15T10:51:32.168Z,44.98
2018-04-15T10:52:32.136Z,44.68
2018-04-15T10:53:32.102Z,45.37
2018-04-15T10:54:32.068Z,44.59
2018-04-15T10:55:32.030Z,44.49
2018-04-15T10:56:32.002Z,45.27
2018-04-15T10:57:31.971Z,44.49
2018-04-15T10:58:31.926Z,44.18
2018-04-15T10:59:31.937Z,44.18
2018-04-15T11:00:31.856Z,43.89
2018-04-15T11:01:31.822Z,45.44
2018-04-15T11:02:31.795Z,45.95
2018-04-15T11:03:31.761Z,45.47
2018-04-15T11:04:31.725Z,45.34
2018-04-15T11:05:31.695Z,45.25
2018-04-15T11:06:31.653Z,45.34
2018-04-15T11:07:31.615Z,46.51
2018-04-15T11:08:31.579Z,46.51
2018-04-15T11:09:31.547Z,47.06
2018-04-15T11:10:31.522Z,46.89
2018-04-15T11:11:31.477Z,46.41
2018-04-15T11:12:31.445Z,45.54
2018-04-15T11:13:31.405Z,47.28
2018-04-15T11:14:31.370Z,47.09
2018-04-15T11:15:31.341Z,47.69
2018-04-15T11:16:31.300Z,45.47
2018-04-15T11:17:31.266Z,46.53
2018-04-15T11:18:31.230Z,47.79
2018-04-15T11:19:31.196Z,48.06
2018-04-15T11:20:31.165Z,44.35
2018-04-15T11:21:31.124Z,44.35
2018-04-15T11:22:31.092Z,45.32
2018-04-15T11:23:31.059Z,45.30
2018-04-15T11:24:31.022Z,45.40
2018-04-15T11:25:30.983Z,44.81
2018-04-15T11:26:30.950Z,45.40
2018-04-15T11:27:30.929Z,47.62
2018-04-15T11:28:30.883Z,46.31
2018-04-15T11:29:30.844Z,46.80
2018-04-15T11:30:30.814Z,47.84
2018-04-15T11:31:30.776Z,45.80
2018-04-15T11:32:30.765Z,43.61
2018-04-15T11:33:30.706Z,42.02
2018-04-15T11:34:30.670Z,40.31
2018-04-15T11:35:30.633Z,39.76
2018-04-15T11:36:30.604Z,39.55
2018-04-15T11:37:30.564Z,40.48
2018-04-15T11:38:30.532Z,41.24
2018-04-15T11:39:30.497Z,38.79
2018-04-15T11:40:30.476Z,38.57
2018-04-15T11:41:30.426Z,40.50
2018-04-15T11:42:30.393Z,40.95
2018-04-15T11:43:30.363Z,40.37
2018-04-15T11:44:30.323Z,37.52
2018-04-15T11:45:30.294Z,36.25
2018-04-15T11:46:30.257Z,36.08
2018-04-15T11:47:30.229Z,34.06
2018-04-15T11:48:30.191Z,33.40
2018-04-15T11:49:30.160Z,33.22
2018-04-15T11:50:30.125Z,33.75
2018-04-15T11:51:30.099Z,36.16
2018-04-15T11:52:30.061Z,37.87
2018-04-15T11:53:30.020Z,39.12
2018-04-15T11:54:30.007Z,37.06
2018-04-15T11:55:29.967Z,38.39
2018-04-15T11:57:29.888Z,39.14
2018-04-15T11:58:29.867Z,38.70
2018-04-15T11:59:29.830Z,38.89
2018-04-15T12:00:29.786Z,37.89
2018-04-15T12:01:29.752Z,35.39
2018-04-15T12:02:29.719Z,35.38
2018-04-15T12:03:29.687Z,34.61
2018-04-15T12:04:29.653Z,32.91
2018-04-15T12:05:29.618Z,33.04
2018-04-15T12:06:29.583Z,31.49
2018-04-15T12:07:29.550Z,31.41
2018-04-15T12:08:29.522Z,31.44
2018-04-15T12:09:29.485Z,31.01
2018-04-15T12:10:29.450Z,31.95
2018-04-15T12:11:29.429Z,32.99
2018-04-15T12:12:29.383Z,32.86
2018-04-15T12:13:29.356Z,34.50
2018-04-15T12:14:29.324Z,35.38
2018-04-15T12:15:29.288Z,35.85
2018-04-15T12:16:29.257Z,35.93
2018-04-15T12:17:29.225Z,36.55
2018-04-15T12:18:29.190Z,35.30
2018-04-15T12:19:29.158Z,35.75
2018-04-15T12:20:29.120Z,35.36
2018-04-15T12:21:29.088Z,34.44
2018-04-15T12:22:29.055Z,33.85
2018-04-15T12:23:29.024Z,34.21
2018-04-15T12:24:28.987Z,34.68
2018-04-15T12:25:28.981Z,34.76
2018-04-15T12:26:28.922Z,34.19
2018-04-15T12:27:28.891Z,34.95
2018-04-15T12:28:28.860Z,36.18
2018-04-15T12:29:28.826Z,37.74
2018-04-15T12:30:28.788Z,36.22
2018-04-15T12:31:28.764Z,35.18
2018-04-15T12:32:28.740Z,37.00
2018-04-15T12:33:28.705Z,38.44
2018-04-15T12:34:28.667Z,38.91
2018-04-15T12:35:28.628Z,38.31
2018-04-15T12:36:28.606Z,39.65
2018-04-15T12:37:28.563Z,38.96
2018-04-15T12:38:28.525Z,40.11
2018-04-15T12:39:28.493Z,39.43
2018-04-15T12:40:28.455Z,39.03
2018-04-15T12:41:28.542Z,40.36
2018-04-15T12:42:28.646Z,40.46
2018-04-15T12:43:28.576Z,41.51
2018-04-15T12:44:28.387Z,40.34
2018-04-15T12:45:28.283Z,41.58
2018-04-15T12:46:28.249Z,42.46
2018-04-15T12:47:28.219Z,41.86
2018-04-15T12:48:28.193Z,42.82
2018-04-15T12:49:28.212Z,42.14
2018-04-15T12:50:28.112Z,42.71
2018-04-15T12:51:28.206Z,41.55
2018-04-15T12:52:28.262Z,41.93
2018-04-15T12:53:28.007Z,43.07
2018-04-15T12:54:28.062Z,44.43