createdAt,value
2017-05-11T00:01:06.955Z,10.04
2017-05-11T00:03:38.727Z,11.36
2017-05-11T00:06:10.406Z,14.60
2017-05-11T00:08:42.101Z,10.44
2017-05-11T00:11:13.755Z,10.48
2017-05-11T00:13:44.571Z,13.60
2017-05-11T00:16:15.354Z,11.04
2017-05-11T00:18:46.188Z,9.78
2017-05-11T00:21:16.950Z,10.80
2017-05-11T00:23:47.757Z,9.56
2017-05-11T00:26:18.569Z,11.50
2017-05-11T00:28:49.368Z,12.90
2017-05-11T00:31:20.122Z,10.28
2017-05-11T00:33:50.911Z,9.72
2017-05-11T00:36:22.540Z,9.20
2017-05-11T00:38:53.340Z,10.90
2017-05-11T00:41:24.091Z,13.62
2017-05-11T00:43:54.870Z,11.90
2017-05-11T00:46:25.633Z,9.98
2017-05-11T00:48:56.442Z,9.76
2017-05-11T00:51:27.202Z,10.70
2017-05-11T00:53:58.051Z,9.50
2017-05-11T00:56:29.685Z,10.76
2017-05-11T00:59:00.507Z,10.28
2017-05-11T01:01:31.364Z,9.94
2017-05-11T01:04:02.166Z,9.74
2017-05-11T01:06:33.082Z,10.38
2017-05-11T01:09:03.323Z,10.16
2017-05-11T01:11:35.018Z,10.34
2017-05-11T01:14:05.800Z,9.22
2017-05-11T01:16:36.610Z,10.70
2017-05-11T01:19:07.477Z,12.16
2017-05-11T01:21:38.227Z,10.76
2017-05-11T01:24:09.055Z,9.28
2017-05-11T01:26:39.867Z,9.40
2017-05-11T01:29:10.658Z,11.92
2017-05-11T01:31:41.437Z,11.34
2017-05-11T01:34:12.223Z,12.82
2017-05-11T01:36:42.977Z,10.20
2017-05-11T01:39:13.786Z,11.22
2017-05-11T01:41:44.186Z,10.78
2017-05-11T01:44:14.659Z,9.90
2017-05-11T01:46:45.412Z,9.54
2017-05-11T01:49:16.219Z,9.60
2017-05-11T01:51:47.019Z,9.00
2017-05-11T01:54:17.885Z,10.24
2017-05-11T01:56:48.686Z,8.72
2017-05-11T01:59:19.540Z,11.88
2017-05-11T02:01:50.296Z,10.84
2017-05-11T02:04:21.107Z,8.82
2017-05-11T02:06:51.861Z,9.98
2017-05-11T02:09:22.655Z,10.84
2017-05-11T02:11:54.323Z,13.96
2017-05-11T02:14:25.995Z,11.24
2017-05-11T02:16:56.744Z,9.86
2017-05-11T02:19:27.538Z,10.46
2017-05-11T02:21:58.381Z,10.80
2017-05-11T02:24:29.187Z,9.88
2017-05-11T02:27:00.027Z,8.40
2017-05-11T02:29:30.833Z,10.62
2017-05-11T02:32:01.586Z,10.70
2017-05-11T02:34:32.575Z,10.22
2017-05-11T02:37:03.395Z,13.12
2017-05-11T02:39:34.379Z,10.38
2017-05-11T02:42:05.125Z,9.30
2017-05-11T02:44:36.004Z,10.58
2017-05-11T02:47:07.478Z,10.16
2017-05-11T02:49:39.186Z,10.24
2017-05-11T02:52:09.958Z,12.62
2017-05-11T02:54:40.760Z,12.14
2017-05-11T02:57:11.531Z,10.20
2017-05-11T02:59:42.654Z,9.68
2017-05-11T03:02:13.778Z,11.58
2017-05-11T03:04:44.540Z,12.66
2017-05-11T03:07:15.628Z,12.30
2017-05-11T03:09:46.418Z,9.64
2017-05-11T03:12:17.225Z,9.86
2017-05-11T03:14:47.992Z,11.10
2017-05-11T03:17:18.831Z,11.38
2017-05-11T03:19:49.617Z,10.96
2017-05-11T03:22:20.473Z,11.76
2017-05-11T03:24:51.265Z,10.12
2017-05-11T03:27:22.136Z,13.76
2017-05-11T03:29:52.906Z,10.56
2017-05-11T03:32:23.666Z,12.84
2017-05-11T03:34:54.461Z,10.60
2017-05-11T03:37:25.196Z,11.20
2017-05-11T03:39:56.044Z,10.48
2017-05-11T03:42:26.793Z,11.02
2017-05-11T03:44:57.574Z,11.20
2017-05-11T03:47:28.318Z,9.66
2017-05-11T03:49:59.099Z,10.38
2017-05-11T03:52:29.861Z,12.46
2017-05-11T03:55:05.830Z,12.12
2017-05-11T03:57:43.361Z,11.36
2017-05-11T04:00:26.985Z,11.92
2017-05-11T04:03:00.597Z,10.60
2017-05-11T04:05:31.384Z,11.34
2017-05-11T04:08:03.925Z,10.30
2017-05-11T04:10:45.153Z,10.42
2017-05-11T04:13:28.410Z,11.08
2017-05-11T04:16:02.786Z,13.50
2017-05-11T04:18:33.718Z,11.76
2017-05-11T04:24:10.445Z,12.48
2017-05-11T04:26:41.299Z,17.04
2017-05-11T04:29:12.119Z,10.74
2017-05-11T04:31:42.943Z,11.62
2017-05-11T04:34:13.711Z,11.78
2017-05-11T04:36:44.524Z,11.14
2017-05-11T04:39:15.286Z,10.12
2017-05-11T04:41:46.504Z,15.00
2017-05-11T04:44:17.298Z,12.30
2017-05-11T04:46:48.126Z,13.06
2017-05-11T04:49:18.984Z,14.20
2017-05-11T04:51:49.774Z,14.50
2017-05-11T04:54:21.494Z,15.10
2017-05-11T04:56:52.402Z,15.60
2017-05-11T04:59:23.824Z,14.02
2017-05-11T05:01:55.951Z,13.94
2017-05-11T05:04:27.507Z,12.58
2017-05-11T05:06:58.653Z,14.52
2017-05-11T05:09:29.490Z,11.82
2017-05-11T05:12:00.303Z,13.42
2017-05-11T05:14:31.097Z,13.00
2017-05-11T05:17:02.096Z,15.38
2017-05-11T05:19:32.907Z,17.22
2017-05-11T05:22:03.766Z,14.50
2017-05-11T05:24:34.567Z,16.00
2017-05-11T05:27:05.415Z,14.24
2017-05-11T05:29:36.230Z,16.38
2017-05-11T05:32:07.040Z,12.02
2017-05-11T05:34:37.831Z,12.12
2017-05-11T05:37:08.634Z,11.54
2017-05-11T05:39:39.389Z,12.36
2017-05-11T05:42:10.198Z,11.90
2017-05-11T05:44:40.974Z,10.76
2017-05-11T05:47:13.606Z,12.44
2017-05-11T05:49:48.688Z,13.48
2017-05-11T05:52:21.902Z,12.64
2017-05-11T05:54:54.910Z,14.16
2017-05-11T05:57:30.235Z,10.06
2017-05-11T06:00:04.249Z,10.88
2017-05-11T06:02:37.789Z,15.20
2017-05-11T06:05:10.476Z,16.44
2017-05-11T06:07:44.679Z,11.72
2017-05-11T06:10:18.282Z,14.44
2017-05-11T06:12:52.028Z,12.48
2017-05-11T06:15:24.607Z,13.16
2017-05-11T06:17:58.114Z,15.42
2017-05-11T06:20:32.520Z,12.74
2017-05-11T06:23:06.535Z,11.94
2017-05-11T06:25:39.266Z,11.76
2017-05-11T06:28:11.977Z,12.62
2017-05-11T06:30:44.831Z,14.50
2017-05-11T06:33:17.738Z,12.14
2017-05-11T06:35:51.099Z,13.02
2017-05-11T06:38:24.633Z,12.68
2017-05-11T06:40:57.681Z,12.90
2017-05-11T06:43:31.673Z,13.74
2017-05-11T06:46:05.169Z,12.96
2017-05-11T06:48:39.056Z,13.80
2017-05-11T06:51:13.346Z,12.58
2017-05-11T06:53:47.107Z,15.28
2017-05-11T06:56:20.316Z,13.72
2017-05-11T06:58:54.350Z,13.08
2017-05-11T07:01:27.969Z,13.50
2017-05-11T07:04:01.625Z,11.16
2017-05-11T07:06:35.441Z,11.78
2017-05-11T07:09:09.221Z,12.78
2017-05-11T07:11:42.087Z,12.50
2017-05-11T07:14:15.590Z,12.72
2017-05-11T07:16:49.987Z,11.78
2017-05-11T07:19:22.338Z,12.74
2017-05-11T07:21:55.639Z,13.96
2017-05-11T07:24:29.297Z,13.40
2017-05-11T07:27:02.672Z,12.92
2017-05-11T07:29:35.077Z,14.78
2017-05-11T07:32:06.174Z,12.82
2017-05-11T07:34:37.615Z,17.32
2017-05-11T07:37:08.537Z,13.40
2017-05-11T07:39:39.586Z,15.52
2017-05-11T07:42:10.352Z,13.10
2017-05-11T07:44:41.155Z,12.50
2017-05-11T07:47:11.951Z,13.78
2017-05-11T07:49:42.786Z,14.00
2017-05-11T07:52:13.542Z,13.80
2017-05-11T07:54:44.162Z,14.26
2017-05-11T07:57:14.927Z,13.58
2017-05-11T07:59:45.747Z,18.76
2017-05-11T08:02:16.534Z,13.40
2017-05-11T08:04:47.409Z,12.62
2017-05-11T08:07:18.216Z,13.72
2017-05-11T08:09:49.048Z,16.14
2017-05-11T08:12:19.821Z,13.62
2017-05-11T08:14:50.630Z,13.66
2017-05-11T08:17:21.384Z,12.48
2017-05-11T08:19:52.256Z,14.24
2017-05-11T08:22:23.054Z,12.92
2017-05-11T08:24:53.889Z,14.70
2017-05-11T08:27:24.655Z,15.68
2017-05-11T08:29:55.472Z,16.66
2017-05-11T08:32:26.312Z,14.28
2017-05-11T08:34:57.158Z,13.06
2017-05-11T08:37:27.959Z,13.14
2017-05-11T08:39:58.851Z,13.90
2017-05-11T08:42:29.849Z,13.74
2017-05-11T08:45:00.671Z,13.52
2017-05-11T08:47:31.469Z,13.62
2017-05-11T08:50:02.348Z,13.94
2017-05-11T08:52:33.288Z,13.04
2017-05-11T08:55:04.254Z,16.40
2017-05-11T08:57:35.028Z,12.94
2017-05-11T09:00:05.843Z,12.24
2017-05-11T09:02:37.355Z,13.18
2017-05-11T09:05:08.194Z,13.12
2017-05-11T09:07:38.964Z,14.22
2017-05-11T09:10:09.899Z,14.22
2017-05-11T09:12:40.686Z,13.56
2017-05-11T09:15:11.510Z,13.22
2017-05-11T09:17:42.292Z,11.78
2017-05-11T09:20:13.094Z,13.60
2017-05-11T09:22:43.860Z,13.28
2017-05-11T09:25:14.708Z,14.44
2017-05-11T09:27:45.496Z,12.44
2017-05-11T09:30:16.326Z,13.76
2017-05-11T09:32:47.139Z,12.60
2017-05-11T09:35:18.810Z,13.28
2017-05-11T09:37:49.657Z,13.60
2017-05-11T09:40:20.469Z,13.72
2017-05-11T09:42:51.236Z,15.00
2017-05-11T09:45:22.051Z,15.72
2017-05-11T09:47:52.847Z,12.16
2017-05-11T09:50:23.957Z,14.34
2017-05-11T09:52:54.827Z,13.40
2017-05-11T09:55:25.643Z,15.00
2017-05-11T09:57:56.423Z,13.86
2017-05-11T10:00:27.326Z,14.04
2017-05-11T10:02:58.082Z,14.44
2017-05-11T10:05:28.897Z,11.98
2017-05-11T10:07:59.682Z,13.58
2017-05-11T10:10:30.518Z,14.44
2017-05-11T10:13:01.294Z,13.60
2017-05-11T10:15:32.185Z,15.34
2017-05-11T10:18:03.129Z,14.32
2017-05-11T10:20:34.244Z,13.70
2017-05-11T10:23:05.015Z,13.46
2017-05-11T10:25:35.814Z,15.50
2017-05-11T10:28:06.607Z,12.72
2017-05-11T10:30:37.455Z,15.04
2017-05-11T10:33:08.211Z,11.04
2017-05-11T10:35:39.070Z,15.06
2017-05-11T10:38:09.846Z,12.22
2017-05-11T10:40:40.655Z,12.74
2017-05-11T10:43:11.421Z,14.18
2017-05-11T10:45:42.235Z,12.36
2017-05-11T10:48:13.034Z,12.92
2017-05-11T10:50:43.849Z,10.08
2017-05-11T10:53:14.616Z,14.28
2017-05-11T10:55:45.450Z,10.50
2017-05-11T10:58:16.222Z,12.90
2017-05-11T11:00:47.046Z,11.64
2017-05-11T11:03:17.819Z,14.30
2017-05-11T11:05:48.650Z,13.30
2017-05-11T11:08:19.490Z,12.42
2017-05-11T11:10:50.422Z,13.18
2017-05-11T11:13:21.245Z,15.16
2017-05-11T11:15:52.055Z,9.50
2017-05-11T11:18:22.824Z,9.64
2017-05-11T11:20:53.672Z,9.68
2017-05-11T11:23:24.491Z,8.94
2017-05-11T11:25:55.282Z,9.04
2017-05-11T11:28:26.039Z,8.46
2017-05-11T11:30:56.850Z,9.44
2017-05-11T11:33:27.645Z,10.10
2017-05-11T11:35:58.463Z,9.38
2017-05-11T11:38:29.230Z,11.66
2017-05-11T11:41:00.027Z,8.24
2017-05-11T11:43:30.781Z,8.32
2017-05-11T11:46:01.662Z,7.86
2017-05-11T11:48:32.472Z,8.98
2017-05-11T11:51:03.191Z,6.80
2017-05-11T11:53:34.044Z,7.10
2017-05-11T11:56:04.843Z,7.12
2017-05-11T11:58:35.651Z,6.14
2017-05-11T12:01:06.455Z,6.22
2017-05-11T12:03:37.269Z,6.78
2017-05-11T12:06:08.095Z,8.62
2017-05-11T12:08:38.861Z,7.06
2017-05-11T12:11:09.769Z,6.20
2017-05-11T12:13:40.527Z,6.62
2017-05-11T12:16:11.331Z,7.36
2017-05-11T12:18:42.096Z,6.06
2017-05-11T12:21:12.942Z,6.12
2017-05-11T12:23:43.723Z,9.12
2017-05-11T12:26:14.572Z,7.32
2017-05-11T12:28:45.341Z,6.38
2017-05-11T12:31:16.137Z,7.22
2017-05-11T12:33:46.951Z,6.22
2017-05-11T12:36:17.737Z,8.04
2017-05-11T12:38:48.498Z,9.90
2017-05-11T12:41:19.358Z,6.44
2017-05-11T12:43:50.122Z,8.76
2017-05-11T12:46:20.957Z,6.20
2017-05-11T12:48:51.742Z,7.22
2017-05-11T12:51:22.550Z,6.16
2017-05-11T12:53:53.358Z,8.78
2017-05-11T12:56:24.170Z,7.00
2017-05-11T12:58:54.939Z,6.76
2017-05-11T13:01:25.730Z,6.66
2017-05-11T13:03:56.529Z,7.36
2017-05-11T13:06:27.351Z,7.82
2017-05-11T13:08:58.186Z,9.64
2017-05-11T13:11:28.995Z,7.04
2017-05-11T13:13:59.749Z,9.14
2017-05-11T13:16:30.556Z,7.26
2017-05-11T13:19:01.341Z,7.96
2017-05-11T13:21:32.151Z,6.52
2017-05-11T13:24:02.917Z,6.56
2017-05-11T13:26:33.859Z,6.44
2017-05-11T13:29:04.660Z,7.36
2017-05-11T13:31:35.492Z,9.18
2017-05-11T13:34:06.317Z,7.46
2017-05-11T13:36:37.136Z,8.26
2017-05-11T13:39:07.883Z,5.60
2017-05-11T13:41:38.698Z,9.44
2017-05-11T13:44:09.555Z,5.72
2017-05-11T13:46:40.432Z,5.92
2017-05-11T13:49:11.196Z,9.90
2017-05-11T13:51:41.998Z,5.98
2017-05-11T13:54:12.756Z,7.50
2017-05-11T13:56:43.558Z,5.18
2017-05-11T13:59:14.312Z,6.92
2017-05-11T14:01:45.125Z,5.18
2017-05-11T14:04:15.890Z,6.22
2017-05-11T14:06:46.703Z,4.54
2017-05-11T14:09:17.466Z,7.78
2017-05-11T14:11:48.276Z,5.92
2017-05-11T14:14:21.951Z,9.08
2017-05-11T14:16:52.766Z,5.46
2017-05-11T14:19:23.529Z,7.18
2017-05-11T14:21:54.335Z,6.48
2017-05-11T14:24:25.100Z,6.24
2017-05-11T14:26:55.883Z,6.08
2017-05-11T14:29:26.698Z,6.28
2017-05-11T14:31:57.506Z,6.60
2017-05-11T14:34:28.308Z,4.26
2017-05-11T14:36:59.162Z,5.16
2017-05-11T14:39:29.914Z,5.32
2017-05-11T14:42:00.741Z,5.94
2017-05-11T14:44:31.522Z,5.28
2017-05-11T14:47:02.392Z,4.22
2017-05-11T14:49:33.220Z,4.52
2017-05-11T14:52:04.074Z,5.46
2017-05-11T14:54:34.890Z,7.26
2017-05-11T14:57:05.710Z,6.02
2017-05-11T14:59:36.480Z,5.02
2017-05-11T15:02:07.273Z,6.86
2017-05-11T15:04:38.050Z,6.32
2017-05-11T15:07:08.926Z,4.74
2017-05-11T15:09:39.680Z,6.86
2017-05-11T15:12:10.501Z,5.54
2017-05-11T15:14:41.243Z,5.60
2017-05-11T15:17:12.049Z,5.52
2017-05-11T15:19:42.834Z,4.90
2017-05-11T15:22:13.613Z,5.62
2017-05-11T15:24:44.381Z,7.26
2017-05-11T15:27:15.237Z,4.54
2017-05-11T15:29:45.986Z,4.50
2017-05-11T15:32:16.790Z,5.46
2017-05-11T15:34:47.634Z,5.56
2017-05-11T15:37:18.430Z,5.58
2017-05-11T15:39:49.309Z,6.76
2017-05-11T15:42:20.245Z,6.06
2017-05-11T15:44:50.806Z,4.30
2017-05-11T15:47:21.591Z,7.16
2017-05-11T15:49:59.885Z,5.24
2017-05-11T15:52:38.841Z,4.46
2017-05-11T15:55:13.735Z,6.56
2017-05-11T15:57:52.111Z,6.22
2017-05-11T16:00:24.928Z,5.08
2017-05-11T16:02:56.386Z,5.46
2017-05-11T16:05:29.231Z,5.54
2017-05-11T16:08:02.956Z,4.96
2017-05-11T16:10:34.786Z,3.56
2017-05-11T16:13:07.041Z,8.52
2017-05-11T16:15:39.252Z,4.32
2017-05-11T16:18:14.559Z,4.10
2017-05-11T16:20:46.259Z,6.04
2017-05-11T16:23:19.479Z,5.10
2017-05-11T16:25:50.735Z,4.56
2017-05-11T16:28:24.153Z,5.78
2017-05-11T16:30:58.350Z,8.62
2017-05-11T16:33:31.180Z,4.90
2017-05-11T16:36:03.264Z,8.44
2017-05-11T16:38:41.286Z,6.64
2017-05-11T16:41:23.711Z,5.88
2017-05-11T16:44:05.756Z,6.38
2017-05-11T16:46:48.652Z,5.22
2017-05-11T16:49:22.206Z,5.70
2017-05-11T16:51:54.846Z,7.64
2017-05-11T16:54:26.969Z,7.66
2017-05-11T16:56:58.851Z,7.46
2017-05-11T16:59:33.120Z,8.08
2017-05-11T17:02:08.281Z,7.00
2017-05-11T17:04:46.323Z,8.38
2017-05-11T17:07:30.000Z,6.56
2017-05-11T17:12:53.585Z,5.48
2017-05-11T17:15:24.642Z,8.60
2017-05-11T17:17:55.447Z,14.88
2017-05-11T17:20:26.251Z,6.10
2017-05-11T17:22:57.042Z,5.48
2017-05-11T17:25:28.010Z,5.30
2017-05-11T17:27:58.773Z,6.54
2017-05-11T17:30:29.677Z,5.50
2017-05-11T17:33:00.509Z,7.84
2017-05-11T17:35:31.126Z,7.36
2017-05-11T17:38:01.883Z,5.60
2017-05-11T17:40:32.715Z,5.20
2017-05-11T17:43:03.683Z,6.58
2017-05-11T17:45:34.590Z,5.76
2017-05-11T17:48:05.053Z,6.86
2017-05-11T17:50:35.879Z,5.20
2017-05-11T17:53:06.641Z,4.50
2017-05-11T17:55:37.490Z,4.48
2017-05-11T17:58:08.239Z,4.34
2017-05-11T18:00:39.071Z,4.62
2017-05-11T18:03:09.824Z,4.88
2017-05-11T18:05:40.655Z,6.16
2017-05-11T18:08:11.422Z,5.78
2017-05-11T18:10:42.206Z,6.10
2017-05-11T18:13:13.121Z,4.92
2017-05-11T18:15:43.921Z,4.64
2017-05-11T18:18:14.687Z,4.74
2017-05-11T18:20:45.495Z,4.70
2017-05-11T18:23:16.261Z,5.32
2017-05-11T18:25:47.079Z,3.50
2017-05-11T18:28:17.838Z,6.10
2017-05-11T18:30:48.880Z,5.08
2017-05-11T18:33:19.640Z,4.78
2017-05-11T18:35:50.461Z,4.78
2017-05-11T18:38:21.219Z,4.78
2017-05-11T18:40:52.011Z,4.24
2017-05-11T18:43:22.788Z,3.54
2017-05-11T18:45:53.615Z,3.92
2017-05-11T18:48:24.377Z,3.96
2017-05-11T18:50:55.346Z,5.58
2017-05-11T18:53:26.113Z,6.08
2017-05-11T18:55:56.928Z,4.14
2017-05-11T18:58:27.726Z,5.48
2017-05-11T19:00:58.587Z,4.90
2017-05-11T19:03:29.381Z,5.36
2017-05-11T19:06:00.192Z,4.50
2017-05-11T19:08:30.954Z,3.92
2017-05-11T19:11:02.923Z,4.08
2017-05-11T19:13:33.802Z,4.26
2017-05-11T19:16:04.626Z,5.96
2017-05-11T19:18:35.820Z,7.10
2017-05-11T19:21:06.788Z,5.68
2017-05-11T19:23:37.605Z,4.88
2017-05-11T19:26:08.412Z,7.36
2017-05-11T19:28:39.189Z,3.86
2017-05-11T19:31:09.972Z,3.52
2017-05-11T19:33:40.751Z,4.84
2017-05-11T19:36:13.655Z,4.26
2017-05-11T19:38:44.704Z,4.12
2017-05-11T19:41:15.535Z,4.74
2017-05-11T19:43:46.301Z,4.90
2017-05-11T19:46:17.121Z,4.50
2017-05-11T19:48:47.903Z,6.12
2017-05-11T19:51:18.704Z,5.06
2017-05-11T19:53:49.459Z,4.30
2017-05-11T19:56:20.717Z,4.36
2017-05-11T19:58:52.164Z,4.38
2017-05-11T20:01:23.706Z,5.20
2017-05-11T20:03:55.172Z,7.30
2017-05-11T20:06:26.726Z,5.16
2017-05-11T20:08:57.859Z,4.98
2017-05-11T20:11:28.655Z,4.28
2017-05-11T20:13:59.401Z,4.42
2017-05-11T20:16:30.209Z,4.64
2017-05-11T20:19:00.975Z,4.44
2017-05-11T20:21:31.778Z,5.48
2017-05-11T20:24:02.574Z,4.72
2017-05-11T20:26:33.357Z,5.00
2017-05-11T20:29:04.346Z,4.50
2017-05-11T20:31:35.204Z,6.00
2017-05-11T20:34:05.984Z,5.68
2017-05-11T20:36:36.783Z,4.86
2017-05-11T20:39:07.579Z,4.80
2017-05-11T20:41:38.388Z,5.80
2017-05-11T20:44:09.694Z,5.98
2017-05-11T20:46:40.538Z,5.48
2017-05-11T20:49:11.308Z,5.52
2017-05-11T20:51:42.067Z,4.84
2017-05-11T20:54:12.947Z,5.28
2017-05-11T20:56:43.722Z,5.14
2017-05-11T20:59:14.510Z,4.98
2017-05-11T21:01:45.617Z,5.40
2017-05-11T21:04:16.399Z,5.80
2017-05-11T21:06:47.159Z,6.46
2017-05-11T21:09:18.317Z,6.62
2017-05-11T21:11:52.081Z,5.18
2017-05-11T21:14:22.852Z,5.02
2017-05-11T21:16:53.619Z,5.50
2017-05-11T21:19:24.419Z,5.24
2017-05-11T21:21:55.177Z,5.68
2017-05-11T21:24:25.954Z,5.88
2017-05-11T21:26:56.706Z,7.26
2017-05-11T21:29:27.512Z,6.18
2017-05-11T21:31:58.267Z,6.18
2017-05-11T21:34:29.071Z,8.88
2017-05-11T21:36:59.891Z,6.24
2017-05-11T21:39:30.754Z,6.24
2017-05-11T21:42:02.101Z,6.00
2017-05-11T21:44:32.918Z,6.10
2017-05-11T21:47:03.719Z,6.50
2017-05-11T21:49:34.683Z,6.06
2017-05-11T21:52:05.475Z,5.22
2017-05-11T21:54:36.274Z,6.14
2017-05-11T21:57:07.022Z,6.34
2017-05-11T21:59:37.858Z,6.50
2017-05-11T22:02:08.605Z,6.28
2017-05-11T22:04:40.259Z,5.94
2017-05-11T22:07:11.049Z,6.48
2017-05-11T22:09:41.835Z,6.40
2017-05-11T22:12:12.629Z,7.48
2017-05-11T22:14:43.454Z,6.90
2017-05-11T22:17:14.203Z,5.80
2017-05-11T22:19:45.005Z,8.52
2017-05-11T22:22:15.788Z,5.82
2017-05-11T22:24:46.640Z,6.96
2017-05-11T22:27:17.398Z,7.20
2017-05-11T22:29:48.239Z,6.50
2017-05-11T22:32:18.979Z,7.36
2017-05-11T22:34:49.789Z,6.66
2017-05-11T22:37:20.609Z,7.90
2017-05-11T22:39:51.415Z,6.76
2017-05-11T22:42:22.154Z,8.82
2017-05-11T22:44:52.966Z,6.50
2017-05-11T22:47:23.742Z,9.06
2017-05-11T22:49:54.576Z,8.06
2017-05-11T22:52:25.360Z,6.52
2017-05-11T22:54:56.153Z,6.98
2017-05-11T22:57:26.902Z,7.10
2017-05-11T22:59:57.728Z,6.98
2017-05-11T23:02:28.484Z,7.72
2017-05-11T23:04:59.280Z,7.56
2017-05-11T23:07:30.036Z,8.62
2017-05-11T23:10:00.831Z,6.24
2017-05-11T23:12:31.651Z,6.96
2017-05-11T23:15:02.449Z,7.10
2017-05-11T23:17:33.195Z,6.36
2017-05-11T23:20:04.134Z,6.24
2017-05-11T23:22:34.973Z,8.76
2017-05-11T23:25:05.758Z,7.06
2017-05-11T23:27:36.560Z,6.58
2017-05-11T23:30:07.385Z,7.06
2017-05-11T23:32:38.130Z,6.94
2017-05-11T23:35:08.930Z,8.34
2017-05-11T23:37:39.732Z,6.86
2017-05-11T23:40:10.546Z,6.54
2017-05-11T23:42:41.287Z,6.64
2017-05-11T23:45:12.074Z,7.16
2017-05-11T23:47:42.839Z,10.82
2017-05-11T23:50:13.654Z,6.88
2017-05-11T23:52:44.442Z,7.44
2017-05-11T23:55:15.228Z,7.00
2017-05-11T23:57:45.978Z,7.78
