createdAt,value
2023-10-22T00:02:01.853Z,26.63
2023-10-22T00:07:07.031Z,25.15
2023-10-22T00:12:11.988Z,27.23
2023-10-22T00:22:20.437Z,27.40
2023-10-22T00:27:23.992Z,23.75
2023-10-22T00:32:27.425Z,30.20
2023-10-22T00:37:32.794Z,27.65
2023-10-22T00:42:36.461Z,28.63
2023-10-22T00:47:40.200Z,26.98
2023-10-22T00:52:45.131Z,24.98
2023-10-22T00:57:49.542Z,35.22
2023-10-22T01:02:53.305Z,41.97
2023-10-22T01:07:59.187Z,37.60
2023-10-22T01:13:02.677Z,32.90
2023-10-22T01:18:06.604Z,35.47
2023-10-22T01:23:13.518Z,33.13
2023-10-22T01:28:17.143Z,38.45
2023-10-22T01:33:20.797Z,31.17
2023-10-22T01:38:25.844Z,40.08
2023-10-22T01:43:29.584Z,28.42
2023-10-22T01:48:33.419Z,32.00
2023-10-22T01:53:38.578Z,30.65
2023-10-22T01:58:41.974Z,33.78
2023-10-22T02:03:48.050Z,34.08
2023-10-22T02:08:53.214Z,34.15
2023-10-22T02:13:57.058Z,36.58
2023-10-22T02:19:00.652Z,29.67
2023-10-22T02:24:25.420Z,37.28
2023-10-22T02:34:32.258Z,34.35
2023-10-22T02:39:37.130Z,29.25
2023-10-22T02:49:44.884Z,30.48
2023-10-22T02:54:50.417Z,30.58
2023-10-22T02:59:53.978Z,32.92
2023-10-22T03:04:58.383Z,34.35
2023-10-22T03:10:04.667Z,31.15
2023-10-22T03:15:09.836Z,29.00
2023-10-22T03:20:13.990Z,26.45
2023-10-22T03:25:20.028Z,27.42
2023-10-22T03:30:23.706Z,24.63
2023-10-22T03:35:28.430Z,22.00
2023-10-22T03:40:35.887Z,22.15
2023-10-22T03:45:39.584Z,18.10
2023-10-22T03:50:46.114Z,17.48
2023-10-22T03:55:51.729Z,19.13
2023-10-22T04:00:57.240Z,21.50
2023-10-22T04:06:00.895Z,18.83
2023-10-22T04:11:06.206Z,18.60
2023-10-22T04:16:16.815Z,18.88
2023-10-22T04:21:20.482Z,17.50
2023-10-22T04:26:25.552Z,18.53
2023-10-22T04:31:29.196Z,16.48
2023-10-22T04:36:33.668Z,13.35
2023-10-22T04:41:38.810Z,14.30
2023-10-22T04:46:42.444Z,17.40
2023-10-22T04:51:46.443Z,15.30
2023-10-22T04:56:51.343Z,13.10
2023-10-22T05:01:55.811Z,14.02
2023-10-22T05:06:59.481Z,16.65
2023-10-22T05:12:04.586Z,15.38
2023-10-22T05:17:08.322Z,15.15
2023-10-22T05:22:11.817Z,14.60
2023-10-22T05:27:17.337Z,13.65
2023-10-22T05:32:20.979Z,14.15
2023-10-22T05:37:25.263Z,11.90
2023-10-22T05:42:30.284Z,14.32
2023-10-22T05:47:34.238Z,17.60
2023-10-22T05:52:37.701Z,20.67
2023-10-22T05:57:42.496Z,14.05
2023-10-22T06:07:50.008Z,15.48
2023-10-22T06:12:55.221Z,15.73
2023-10-22T06:17:58.990Z,14.98
2023-10-22T06:23:02.748Z,15.00
2023-10-22T06:28:08.005Z,17.30
2023-10-22T06:33:11.759Z,16.83
2023-10-22T06:38:15.367Z,21.77
2023-10-22T06:43:20.543Z,23.40
2023-10-22T06:48:24.482Z,23.95
2023-10-22T06:53:27.938Z,23.33
2023-10-22T06:58:33.621Z,26.80
2023-10-22T07:03:37.301Z,26.55
2023-10-22T07:08:41.514Z,27.70
2023-10-22T07:13:46.712Z,37.47
2023-10-22T07:18:50.561Z,33.42
2023-10-22T07:23:55.742Z,36.87
2023-10-22T07:29:01.152Z,35.92
2023-10-22T07:34:04.755Z,34.13
2023-10-22T07:39:09.208Z,35.43
2023-10-22T07:44:14.925Z,34.50
2023-10-22T07:49:18.499Z,30.70
2023-10-22T07:54:22.130Z,36.00
2023-10-22T07:59:27.353Z,31.20
2023-10-22T08:04:31.015Z,32.97
2023-10-22T08:09:34.703Z,32.00
2023-10-22T08:14:39.669Z,38.15
2023-10-22T08:19:43.169Z,36.30
2023-10-22T08:24:49.845Z,39.75
2023-10-22T08:29:56.329Z,34.40
2023-10-22T08:35:00.301Z,34.03
2023-10-22T08:40:07.345Z,37.50
2023-10-22T08:45:12.723Z,30.67
2023-10-22T08:50:19.664Z,34.17
2023-10-22T08:55:24.340Z,32.92
2023-10-22T09:00:32.413Z,32.38
2023-10-22T09:05:36.156Z,31.45
2023-10-22T09:10:40.051Z,31.08
2023-10-22T09:15:45.935Z,33.73
2023-10-22T09:20:50.377Z,30.42
2023-10-22T09:25:55.545Z,32.95
2023-10-22T09:31:02.084Z,34.10
2023-10-22T09:36:07.853Z,30.55
2023-10-22T09:41:13.717Z,33.05
2023-10-22T09:46:20.530Z,33.10
2023-10-22T09:51:25.656Z,33.80
2023-10-22T09:56:31.694Z,34.25
2023-10-22T10:01:37.741Z,33.65
2023-10-22T10:06:42.285Z,35.03
2023-10-22T10:11:45.981Z,36.55
2023-10-22T10:17:02.427Z,33.55
2023-10-22T10:22:06.499Z,32.58
2023-10-22T10:27:26.988Z,32.93
2023-10-22T10:32:31.947Z,38.25
2023-10-22T10:42:51.428Z,34.35
2023-10-22T10:47:56.408Z,33.20
2023-10-22T10:53:04.334Z,38.95
2023-10-22T10:58:07.775Z,35.85
2023-10-22T11:03:23.450Z,36.17
2023-10-22T11:08:28.979Z,36.58
2023-10-22T11:13:33.581Z,28.13
2023-10-22T11:18:54.751Z,39.70
2023-10-22T11:23:58.584Z,31.70
2023-10-22T11:29:02.436Z,30.97
2023-10-22T11:34:18.222Z,27.63
2023-10-22T11:39:38.385Z,29.73
2023-10-22T11:44:48.012Z,31.98
2023-10-22T11:49:53.112Z,30.23
2023-10-22T12:00:01.173Z,24.70
2023-10-22T12:05:06.709Z,28.03
2023-10-22T12:10:11.562Z,26.95
2023-10-22T12:20:21.360Z,25.20
2023-10-22T12:25:25.128Z,27.42
2023-10-22T12:30:29.180Z,26.60
2023-10-22T12:35:34.197Z,26.67
2023-10-22T12:40:37.945Z,25.52
2023-10-22T12:45:42.628Z,26.65
2023-10-22T12:50:51.043Z,26.67
2023-10-22T12:55:55.509Z,23.98
2023-10-22T13:01:01.153Z,27.08
2023-10-22T13:06:07.424Z,23.45
2023-10-22T13:11:11.350Z,26.17
2023-10-22T13:16:15.069Z,21.07
2023-10-22T13:21:20.216Z,26.67
2023-10-22T13:26:24.543Z,28.10
2023-10-22T13:31:28.143Z,24.15
2023-10-22T13:36:33.265Z,27.10
2023-10-22T13:41:36.988Z,29.73
2023-10-22T13:46:41.270Z,27.60
2023-10-22T13:51:47.442Z,25.65
2023-10-22T13:56:52.169Z,28.55
2023-10-22T14:01:55.796Z,25.27
2023-10-22T14:07:00.873Z,28.70
2023-10-22T14:12:04.576Z,28.20
2023-10-22T14:17:08.470Z,22.27
2023-10-22T14:22:13.318Z,22.60
2023-10-22T14:32:20.419Z,25.70
2023-10-22T14:37:25.706Z,25.07
2023-10-22T14:42:29.504Z,26.58
2023-10-22T14:47:33.075Z,22.25
2023-10-22T14:52:38.154Z,26.30
2023-10-22T14:57:41.874Z,27.55
2023-10-22T15:02:48.080Z,26.95
2023-10-22T15:07:53.385Z,26.10
2023-10-22T15:12:56.950Z,24.48
2023-10-22T15:18:00.638Z,28.35
2023-10-22T15:23:05.771Z,26.58
2023-10-22T15:28:09.330Z,29.33
2023-10-22T15:33:13.140Z,21.75
2023-10-22T15:38:18.681Z,25.10
2023-10-22T15:43:22.367Z,26.10
2023-10-22T15:48:27.676Z,26.55
2023-10-22T15:53:32.748Z,23.98
2023-10-22T15:58:36.211Z,25.42
2023-10-22T16:03:40.613Z,22.73
2023-10-22T16:08:45.941Z,23.77
2023-10-22T16:13:49.552Z,23.00
2023-10-22T16:18:53.596Z,23.80
2023-10-22T16:23:58.443Z,30.60
2023-10-22T16:29:01.958Z,26.90
2023-10-22T16:34:05.635Z,28.85
2023-10-22T16:39:10.954Z,25.05
2023-10-22T16:44:14.616Z,25.55
2023-10-22T16:49:18.211Z,26.05
2023-10-22T16:54:24.412Z,26.85
2023-10-22T16:59:28.184Z,26.92
2023-10-22T17:04:31.857Z,25.10
2023-10-22T17:09:37.060Z,27.63
2023-10-22T17:14:52.048Z,29.48
2023-10-22T17:19:57.835Z,27.25
2023-10-22T17:25:03.071Z,27.23
2023-10-22T17:30:09.175Z,30.10
2023-10-22T17:40:18.103Z,27.45
2023-10-22T17:45:22.193Z,29.20
2023-10-22T17:50:25.816Z,25.92
2023-10-22T17:55:30.842Z,28.70
2023-10-22T18:00:34.567Z,28.85
2023-10-22T18:05:38.664Z,28.03
2023-10-22T18:10:53.723Z,27.80
2023-10-22T18:21:05.068Z,26.85
2023-10-22T18:26:11.709Z,27.17
2023-10-22T18:31:15.386Z,28.15
2023-10-22T18:36:19.160Z,27.65
2023-10-22T18:41:24.518Z,29.08
2023-10-22T18:46:31.570Z,30.65
2023-10-22T18:51:36.007Z,26.05
2023-10-22T18:56:41.805Z,31.02
2023-10-22T19:01:47.315Z,26.27
2023-10-22T19:06:50.749Z,31.88
2023-10-22T19:11:55.571Z,30.00
2023-10-22T19:22:03.179Z,26.05
2023-10-22T19:27:08.221Z,22.33
2023-10-22T19:32:11.822Z,26.15
2023-10-22T19:37:15.326Z,28.52
2023-10-22T19:42:20.793Z,28.85
2023-10-22T19:47:24.303Z,26.00
2023-10-22T19:52:40.541Z,25.02
2023-10-22T19:57:46.966Z,26.25
2023-10-22T20:02:50.569Z,26.52
2023-10-22T20:07:54.050Z,25.75
2023-10-22T20:12:59.160Z,28.10
2023-10-22T20:18:10.790Z,28.75
2023-10-22T20:23:14.353Z,28.08
2023-10-22T20:28:19.194Z,29.40
2023-10-22T20:33:23.467Z,34.85
2023-10-22T20:38:27.209Z,29.02
2023-10-22T20:43:32.042Z,29.80
2023-10-22T20:48:37.109Z,27.75
2023-10-22T20:53:42.217Z,30.48
2023-10-22T20:58:48.609Z,28.80
2023-10-22T21:03:52.553Z,34.72
2023-10-22T21:08:56.210Z,32.93
2023-10-22T21:14:01.243Z,34.05
2023-10-22T21:19:05.011Z,33.90
2023-10-22T21:24:09.822Z,33.47
2023-10-22T21:29:14.963Z,35.95
2023-10-22T21:34:18.466Z,39.55
2023-10-22T21:39:22.717Z,39.05
2023-10-22T21:44:27.530Z,36.30
2023-10-22T21:49:31.227Z,31.50
2023-10-22T21:54:34.977Z,29.63
2023-10-22T21:59:39.982Z,31.77
2023-10-22T22:09:46.550Z,32.33
2023-10-22T22:14:51.476Z,33.80
2023-10-22T22:24:58.916Z,35.35
2023-10-22T22:30:03.947Z,28.20
2023-10-22T22:35:09.869Z,31.63
2023-10-22T22:40:13.865Z,33.55
2023-10-22T22:45:19.099Z,31.43
2023-10-22T22:50:22.832Z,33.78
2023-10-22T22:55:26.431Z,34.25
2023-10-22T23:00:31.685Z,31.17
2023-10-22T23:05:35.295Z,28.38
2023-10-22T23:10:39.226Z,27.63
2023-10-22T23:15:44.997Z,25.23
2023-10-22T23:20:48.548Z,38.85
2023-10-22T23:25:52.606Z,36.72
2023-10-22T23:30:57.873Z,32.78
2023-10-22T23:36:08.676Z,34.38
2023-10-22T23:41:12.059Z,31.92
2023-10-22T23:46:17.210Z,33.33
2023-10-22T23:51:21.574Z,22.40
2023-10-22T23:56:25.300Z,29.35
