createdAt,value
2019-05-28T00:00:32.346Z,146.77
2019-05-28T00:03:02.135Z,146.37
2019-05-28T00:05:31.847Z,148.93
2019-05-28T00:08:01.555Z,149.37
2019-05-28T00:10:31.211Z,147.80
2019-05-28T00:13:00.843Z,149.10
2019-05-28T00:15:30.571Z,147.33
2019-05-28T00:18:00.231Z,147.60
2019-05-28T00:20:29.923Z,146.47
2019-05-28T00:22:59.553Z,147.10
2019-05-28T00:25:29.506Z,147.30
2019-05-28T00:27:59.199Z,146.43
2019-05-28T00:30:28.837Z,145.73
2019-05-28T00:32:58.544Z,147.67
2019-05-28T00:35:28.253Z,146.40
2019-05-28T00:37:57.896Z,147.33
2019-05-28T00:40:27.628Z,147.83
2019-05-28T00:42:57.334Z,146.30
2019-05-28T00:45:27.287Z,148.03
2019-05-28T00:47:57.075Z,146.90
2019-05-28T00:50:26.723Z,146.13
2019-05-28T00:52:57.419Z,146.67
2019-05-28T00:55:28.190Z,146.57
2019-05-28T00:57:58.081Z,146.03
2019-05-28T01:00:47.779Z,146.77
2019-05-28T01:03:18.020Z,145.93
2019-05-28T01:05:47.798Z,147.30
2019-05-28T01:08:17.642Z,147.40
2019-05-28T01:10:47.338Z,146.63
2019-05-28T01:13:17.049Z,146.67
2019-05-28T01:15:46.703Z,148.07
2019-05-28T01:18:16.358Z,147.63
2019-05-28T01:20:46.085Z,147.30
2019-05-28T01:23:15.718Z,146.50
2019-05-28T01:25:45.374Z,146.83
2019-05-28T01:28:15.032Z,146.47
2019-05-28T01:30:54.836Z,146.73
2019-05-28T01:33:16.088Z,148.90
2019-05-28T01:35:45.719Z,146.43
2019-05-28T01:38:15.368Z,146.10
2019-05-28T01:40:45.086Z,146.60
2019-05-28T01:43:14.726Z,146.07
2019-05-28T01:45:44.398Z,151.50
2019-05-28T01:48:14.022Z,147.20
2019-05-28T01:50:43.752Z,147.07
2019-05-28T01:53:13.431Z,147.47
2019-05-28T01:55:43.123Z,149.03
2019-05-28T01:58:12.762Z,148.63
2019-05-28T02:00:42.416Z,146.27
2019-05-28T02:03:12.060Z,148.30
2019-05-28T02:05:41.707Z,145.77
2019-05-28T02:08:11.326Z,146.93
2019-05-28T02:10:40.970Z,147.20
2019-05-28T02:13:10.612Z,146.73
2019-05-28T02:15:40.327Z,146.87
2019-05-28T02:18:09.976Z,146.67
2019-05-28T02:20:39.612Z,147.37
2019-05-28T02:23:09.319Z,146.27
2019-05-28T02:25:38.970Z,146.40
2019-05-28T02:28:08.640Z,147.63
2019-05-28T02:30:38.347Z,148.97
2019-05-28T02:33:07.986Z,147.87
2019-05-28T02:35:38.586Z,147.07
2019-05-28T02:38:08.231Z,147.40
2019-05-28T02:40:37.936Z,146.90
2019-05-28T02:43:07.658Z,146.87
2019-05-28T02:45:37.308Z,145.73
2019-05-28T02:48:07.082Z,145.67
2019-05-28T02:50:58.626Z,147.57
2019-05-28T02:53:28.718Z,145.57
2019-05-28T02:55:59.919Z,145.47
2019-05-28T02:58:32.771Z,146.13
2019-05-28T03:01:03.242Z,146.67
2019-05-28T03:03:33.137Z,148.03
2019-05-28T03:06:03.417Z,147.97
2019-05-28T03:08:33.214Z,145.70
2019-05-28T03:11:04.422Z,147.43
2019-05-28T03:13:34.455Z,146.97
2019-05-28T03:16:06.371Z,146.53
2019-05-28T03:18:39.558Z,146.33
2019-05-28T03:21:10.359Z,145.77
2019-05-28T03:23:41.925Z,147.10
2019-05-28T03:26:11.860Z,146.73
2019-05-28T03:28:41.640Z,147.23
2019-05-28T03:31:11.647Z,145.40
2019-05-28T03:33:41.443Z,146.70
2019-05-28T03:36:12.533Z,147.10
2019-05-28T03:38:43.406Z,146.57
2019-05-28T03:41:13.083Z,146.57
2019-05-28T03:43:42.717Z,150.10
2019-05-28T03:46:12.434Z,146.13
2019-05-28T03:48:42.075Z,146.07
2019-05-28T03:51:11.719Z,147.37
2019-05-28T03:53:41.535Z,147.00
2019-05-28T03:56:11.217Z,147.90
2019-05-28T03:58:40.843Z,146.23
2019-05-28T04:01:10.522Z,147.60
2019-05-28T04:03:40.238Z,148.27
2019-05-28T04:06:09.877Z,153.63
2019-05-28T04:08:42.518Z,148.73
2019-05-28T04:11:12.163Z,150.70
2019-05-28T04:13:41.800Z,148.63
2019-05-28T04:16:11.446Z,149.17
2019-05-28T04:18:41.087Z,152.53
2019-05-28T04:21:10.760Z,150.43
2019-05-28T04:23:41.743Z,151.97
2019-05-28T04:26:11.629Z,148.57
2019-05-28T04:28:52.586Z,149.63
2019-05-28T04:31:22.226Z,148.27
2019-05-28T04:33:51.884Z,154.23
2019-05-28T04:36:21.602Z,150.83
2019-05-28T04:38:51.274Z,148.90
2019-05-28T04:41:20.971Z,149.17
2019-05-28T04:43:50.614Z,153.43
2019-05-28T04:46:20.340Z,148.47
2019-05-28T04:48:50.147Z,155.47
2019-05-28T04:51:19.819Z,152.20
2019-05-28T04:53:49.471Z,152.17
2019-05-28T04:56:19.126Z,148.83
2019-05-28T04:58:48.781Z,146.43
2019-05-28T05:01:18.430Z,149.83
2019-05-28T05:03:48.154Z,151.57
2019-05-28T05:06:17.787Z,149.33
2019-05-28T05:08:47.425Z,151.70
2019-05-28T05:11:17.068Z,147.80
2019-05-28T05:13:46.698Z,148.47
2019-05-28T05:16:16.339Z,153.10
2019-05-28T05:18:46.039Z,147.33
2019-05-28T05:21:15.763Z,151.77
2019-05-28T05:23:45.418Z,149.10
2019-05-28T05:26:15.110Z,149.03
2019-05-28T05:28:44.750Z,150.03
2019-05-28T05:31:14.398Z,146.53
2019-05-28T05:33:44.040Z,150.90
2019-05-28T05:36:13.684Z,148.27
2019-05-28T05:38:43.327Z,149.13
2019-05-28T05:41:12.986Z,147.37
2019-05-28T05:43:42.619Z,148.47
2019-05-28T05:46:12.263Z,145.93
2019-05-28T05:48:41.902Z,147.20
2019-05-28T05:51:11.566Z,148.97
2019-05-28T05:53:41.279Z,151.73
2019-05-28T05:56:10.952Z,147.00
2019-05-28T05:58:40.635Z,144.57
2019-05-28T06:01:10.393Z,144.60
2019-05-28T06:03:41.739Z,149.37
2019-05-28T06:06:11.442Z,148.60
2019-05-28T06:08:41.088Z,157.60
2019-05-28T06:11:10.744Z,160.73
2019-05-28T06:13:40.384Z,149.40
2019-05-28T06:16:10.177Z,145.80
2019-05-28T06:18:39.875Z,148.10
2019-05-28T06:21:16.048Z,145.00
2019-05-28T06:23:40.969Z,146.67
2019-05-28T06:26:10.694Z,144.53
2019-05-28T06:28:40.313Z,149.43
2019-05-28T06:31:09.996Z,143.97
2019-05-28T06:33:55.072Z,145.20
2019-05-28T06:36:11.168Z,144.40
2019-05-28T06:38:40.863Z,144.47
2019-05-28T06:41:10.681Z,143.97
2019-05-28T06:43:40.303Z,144.97
2019-05-28T06:46:10.055Z,143.90
2019-05-28T06:48:39.687Z,146.13
2019-05-28T06:51:09.339Z,147.33
2019-05-28T06:53:38.997Z,146.00
2019-05-28T06:56:08.639Z,149.50
2019-05-28T06:58:40.280Z,145.50
2019-05-28T07:01:09.801Z,146.10
2019-05-28T07:03:39.488Z,146.30
2019-05-28T07:06:09.219Z,146.43
2019-05-28T07:08:38.846Z,149.70
2019-05-28T07:11:09.614Z,150.00
2019-05-28T07:13:39.285Z,144.67
2019-05-28T07:16:08.959Z,148.43
2019-05-28T07:18:38.567Z,147.03
2019-05-28T07:21:08.210Z,143.87
2019-05-28T07:23:37.853Z,145.03
2019-05-28T07:26:07.487Z,143.77
2019-05-28T07:28:37.127Z,152.20
2019-05-28T07:31:08.301Z,144.80
2019-05-28T07:33:38.986Z,144.50
2019-05-28T07:36:08.692Z,143.90
2019-05-28T07:38:38.339Z,152.43
2019-05-28T07:41:08.051Z,142.93
2019-05-28T07:43:37.722Z,143.27
2019-05-28T07:46:07.387Z,152.13
2019-05-28T07:48:37.024Z,145.67
2019-05-28T07:51:06.655Z,148.37
2019-05-28T07:53:39.775Z,149.27
2019-05-28T07:56:08.014Z,154.67
2019-05-28T07:58:37.838Z,146.80
2019-05-28T08:01:07.623Z,146.87
2019-05-28T08:03:37.437Z,147.70
2019-05-28T08:06:07.134Z,151.17
2019-05-28T08:08:36.854Z,148.00
2019-05-28T08:11:06.502Z,148.10
2019-05-28T08:13:40.613Z,147.83
2019-05-28T08:16:18.336Z,151.43
2019-05-28T08:18:38.958Z,149.57
2019-05-28T08:21:08.694Z,148.30
2019-05-28T08:23:38.400Z,152.70
2019-05-28T08:26:08.104Z,152.73
2019-05-28T08:28:37.746Z,147.57
2019-05-28T08:31:15.318Z,146.47
2019-05-28T08:33:39.097Z,150.27
2019-05-28T08:36:08.867Z,143.90
2019-05-28T08:38:38.506Z,150.07
2019-05-28T08:41:08.215Z,145.40
2019-05-28T08:43:37.859Z,148.07
2019-05-28T08:46:07.642Z,147.20
2019-05-28T08:48:37.355Z,144.73
2019-05-28T08:51:10.177Z,143.53
2019-05-28T08:53:38.400Z,150.97
2019-05-28T08:56:08.177Z,144.67
2019-05-28T08:58:37.826Z,146.90
2019-05-28T09:01:07.467Z,145.17
2019-05-28T09:03:37.115Z,142.93
2019-05-28T09:06:06.854Z,146.07
2019-05-28T09:08:48.972Z,142.97
2019-05-28T09:11:19.187Z,142.47
2019-05-28T09:13:48.841Z,146.00
2019-05-28T09:16:18.474Z,146.73
2019-05-28T09:18:48.127Z,145.13
2019-05-28T09:21:17.777Z,143.03
2019-05-28T09:23:47.411Z,147.87
2019-05-28T09:26:20.318Z,142.17
2019-05-28T09:28:50.034Z,147.00
2019-05-28T09:31:20.422Z,145.10
2019-05-28T09:33:50.149Z,145.73
2019-05-28T09:36:19.786Z,146.90
2019-05-28T09:38:49.438Z,142.33
2019-05-28T09:41:19.092Z,144.23
2019-05-28T09:43:48.732Z,152.30
2019-05-28T09:46:19.346Z,150.17
2019-05-28T09:48:49.062Z,145.40
2019-05-28T09:51:18.786Z,147.40
2019-05-28T09:53:48.420Z,143.53
2019-05-28T09:56:18.063Z,143.50
2019-05-28T09:58:47.720Z,145.60
2019-05-28T10:01:17.620Z,145.60
2019-05-28T10:03:47.265Z,147.70
2019-05-28T10:06:18.216Z,144.13
2019-05-28T10:08:48.178Z,147.87
2019-05-28T10:11:17.821Z,143.10
2019-05-28T10:13:47.535Z,147.30
2019-05-28T10:16:17.258Z,144.63
2019-05-28T10:18:47.970Z,144.13
2019-05-28T10:21:19.455Z,144.07
2019-05-28T10:23:49.219Z,143.07
2019-05-28T10:26:18.931Z,145.23
2019-05-28T10:28:50.611Z,142.80
2019-05-28T10:31:19.918Z,143.43
2019-05-28T10:33:49.565Z,145.00
2019-05-28T10:36:34.518Z,142.47
2019-05-28T10:38:50.556Z,141.43
2019-05-28T10:41:20.339Z,146.80
2019-05-28T10:43:50.092Z,142.63
2019-05-28T10:46:19.761Z,142.70
2019-05-28T10:48:49.392Z,143.10
2019-05-28T10:51:19.032Z,144.43
2019-05-28T10:53:48.671Z,144.43
2019-05-28T10:56:18.311Z,144.80
2019-05-28T10:58:47.974Z,143.10
2019-05-28T11:01:18.689Z,147.00
2019-05-28T11:03:48.341Z,146.87
2019-05-28T11:06:17.967Z,145.93
2019-05-28T11:08:47.624Z,148.80
2019-05-28T11:11:17.255Z,144.47
2019-05-28T11:13:53.039Z,144.70
2019-05-28T11:16:18.263Z,144.30
2019-05-28T11:18:47.902Z,147.30
2019-05-28T11:21:17.539Z,143.87
2019-05-28T11:23:47.191Z,146.47
2019-05-28T11:26:16.823Z,146.33
2019-05-28T11:28:46.623Z,149.13
2019-05-28T11:31:16.404Z,146.20
2019-05-28T11:33:46.061Z,146.47
2019-05-28T11:36:15.684Z,147.47
2019-05-28T11:38:45.316Z,149.37
2019-05-28T11:41:14.958Z,148.03
2019-05-28T11:43:44.598Z,150.73
2019-05-28T11:46:14.511Z,150.83
2019-05-28T11:48:44.212Z,148.77
2019-05-28T11:51:14.856Z,148.77
2019-05-28T11:53:44.501Z,146.00
2019-05-28T11:56:14.132Z,149.03
2019-05-28T11:58:43.880Z,146.73
2019-05-28T12:01:13.614Z,147.37
2019-05-28T12:03:43.258Z,146.97
2019-05-28T12:06:12.969Z,146.33
2019-05-28T12:08:42.642Z,144.97
2019-05-28T12:11:12.410Z,146.27
2019-05-28T12:13:42.088Z,146.63
2019-05-28T12:16:11.743Z,145.77
2019-05-28T12:18:41.392Z,145.10
2019-05-28T12:21:11.115Z,144.37
2019-05-28T12:23:40.762Z,145.73
2019-05-28T12:26:10.489Z,143.90
2019-05-28T12:28:40.162Z,143.47
2019-05-28T12:31:09.794Z,144.00
2019-05-28T12:33:39.422Z,143.30
2019-05-28T12:36:10.470Z,145.33
2019-05-28T12:38:40.179Z,150.97
2019-05-28T12:41:09.878Z,144.87
2019-05-28T12:43:39.586Z,144.07
2019-05-28T12:46:09.215Z,145.10
2019-05-28T12:48:38.968Z,144.90
2019-05-28T12:51:08.645Z,147.00
2019-05-28T12:53:50.549Z,145.37
2019-05-28T12:56:09.771Z,148.63
2019-05-28T12:58:42.942Z,145.53
2019-05-28T13:01:10.912Z,145.10
2019-05-28T13:03:40.636Z,143.83
2019-05-28T13:06:10.472Z,144.27
2019-05-28T13:08:40.183Z,143.57
2019-05-28T13:11:09.819Z,148.63
2019-05-28T13:13:39.509Z,145.57
2019-05-28T13:16:09.157Z,143.57
2019-05-28T13:18:38.799Z,144.23
2019-05-28T13:21:08.439Z,143.97
2019-05-28T13:23:38.071Z,142.87
2019-05-28T13:26:07.815Z,142.40
2019-05-28T13:28:37.447Z,142.77
2019-05-28T13:31:07.152Z,142.23
2019-05-28T13:33:36.779Z,143.17
2019-05-28T13:36:06.505Z,142.70
2019-05-28T13:38:36.127Z,142.73
2019-05-28T13:41:05.765Z,143.17
2019-05-28T13:43:35.467Z,142.80
2019-05-28T13:46:06.143Z,143.53
2019-05-28T13:48:36.033Z,141.73
2019-05-28T13:51:05.823Z,142.10
2019-05-28T13:53:35.465Z,142.67
2019-05-28T13:56:05.366Z,145.67
2019-05-28T13:58:35.011Z,148.10
2019-05-28T14:01:04.812Z,144.20
2019-05-28T14:03:34.455Z,144.63
2019-05-28T14:06:04.376Z,143.20
2019-05-28T14:08:45.715Z,143.27
2019-05-28T14:11:05.541Z,143.30
2019-05-28T14:13:35.174Z,143.07
2019-05-28T14:16:05.078Z,143.33
2019-05-28T14:18:34.714Z,145.00
2019-05-28T14:21:04.527Z,143.17
2019-05-28T14:23:34.156Z,143.33
2019-05-28T14:26:03.876Z,144.10
2019-05-28T14:28:33.663Z,143.27
2019-05-28T14:31:03.310Z,144.37
2019-05-28T14:33:32.943Z,143.73
2019-05-28T14:36:02.656Z,144.13
2019-05-28T14:38:32.361Z,142.87
2019-05-28T14:41:02.171Z,143.63
2019-05-28T14:43:31.921Z,144.63
2019-05-28T14:46:01.555Z,146.57
2019-05-28T14:48:31.337Z,143.33
2019-05-28T14:51:01.067Z,141.80
2019-05-28T14:53:30.692Z,142.80
2019-05-28T14:56:00.333Z,141.77
2019-05-28T14:58:30.126Z,144.07
2019-05-28T15:00:59.772Z,145.43
2019-05-28T15:03:29.415Z,143.93
2019-05-28T15:05:59.062Z,143.63
2019-05-28T15:08:28.718Z,144.73
2019-05-28T15:10:58.463Z,143.50
2019-05-28T15:13:28.198Z,144.90
2019-05-28T15:15:57.859Z,145.87
2019-05-28T15:18:27.579Z,141.73
2019-05-28T15:20:57.216Z,146.87
2019-05-28T15:23:27.028Z,142.97
2019-05-28T15:25:56.666Z,142.90
2019-05-28T15:28:26.315Z,143.20
2019-05-28T15:30:55.950Z,143.33
2019-05-28T15:33:25.604Z,142.53
2019-05-28T15:35:56.291Z,146.73
2019-05-28T15:38:26.059Z,143.00
2019-05-28T15:40:55.690Z,143.93
2019-05-28T15:43:25.335Z,142.70
2019-05-28T15:45:54.985Z,143.40
2019-05-28T15:48:24.622Z,141.90
2019-05-28T15:50:54.352Z,141.77
2019-05-28T15:53:24.947Z,144.50
2019-05-28T15:55:54.576Z,142.47
2019-05-28T15:58:24.217Z,142.57
2019-05-28T16:00:53.863Z,148.17
2019-05-28T16:03:23.489Z,145.53
2019-05-28T16:05:53.198Z,145.93
2019-05-28T16:08:22.831Z,141.43
2019-05-28T16:10:52.475Z,143.37
2019-05-28T16:13:23.074Z,141.40
2019-05-28T16:15:52.712Z,144.93
2019-05-28T16:18:22.355Z,142.53
2019-05-28T16:20:52.022Z,144.37
2019-05-28T16:23:21.663Z,142.47
2019-05-28T16:25:52.374Z,143.60
2019-05-28T16:28:22.990Z,142.93
2019-05-28T16:31:08.757Z,144.07
2019-05-28T16:33:24.055Z,145.57
2019-05-28T16:35:53.779Z,143.43
2019-05-28T16:38:23.420Z,141.87
2019-05-28T16:40:53.054Z,144.30
2019-05-28T16:43:22.814Z,142.20
2019-05-28T16:45:52.450Z,143.80
2019-05-28T16:48:22.155Z,145.77
2019-05-28T16:50:51.815Z,142.47
2019-05-28T16:53:21.523Z,142.03
2019-05-28T16:55:51.302Z,142.57
2019-05-28T16:58:20.934Z,140.43
2019-05-28T17:00:50.656Z,141.77
2019-05-28T17:03:20.376Z,140.80
2019-05-28T17:05:50.025Z,141.53
2019-05-28T17:08:20.697Z,142.00
2019-05-28T17:10:50.377Z,141.87
2019-05-28T17:13:21.085Z,141.67
2019-05-28T17:15:50.800Z,144.37
2019-05-28T17:18:20.503Z,141.23
2019-05-28T17:20:50.289Z,140.77
2019-05-28T17:23:20.007Z,141.77
2019-05-28T17:25:49.647Z,140.70
2019-05-28T17:28:19.409Z,140.80
2019-05-28T17:30:49.062Z,140.40
2019-05-28T17:33:18.714Z,140.47
2019-05-28T17:35:48.424Z,143.30
2019-05-28T17:38:18.067Z,141.67
2019-05-28T17:40:48.954Z,141.97
2019-05-28T17:43:18.882Z,141.63
2019-05-28T17:45:48.595Z,140.80
2019-05-28T17:48:18.238Z,142.17
2019-05-28T17:50:47.884Z,142.77
2019-05-28T17:53:17.524Z,139.40
2019-05-28T17:55:47.179Z,139.80
2019-05-28T17:58:16.805Z,139.60
2019-05-28T18:00:46.524Z,143.27
2019-05-28T18:03:16.171Z,140.13
2019-05-28T18:05:45.823Z,143.07
2019-05-28T18:08:15.616Z,140.93
2019-05-28T18:10:45.538Z,144.40
2019-05-28T18:13:15.253Z,140.40
2019-05-28T18:15:44.984Z,140.00
2019-05-28T18:18:14.626Z,142.77
2019-05-28T18:20:44.283Z,139.63
2019-05-28T18:23:13.942Z,141.73
2019-05-28T18:25:43.751Z,139.90
2019-05-28T18:28:13.411Z,139.43
2019-05-28T18:30:43.336Z,142.27
2019-05-28T18:33:13.103Z,145.13
2019-05-28T18:35:42.736Z,139.57
2019-05-28T18:38:12.379Z,138.97
2019-05-28T18:40:42.266Z,141.13
2019-05-28T18:43:11.925Z,142.30
2019-05-28T18:45:41.584Z,139.83
2019-05-28T18:48:11.307Z,141.90
2019-05-28T18:50:40.940Z,139.83
2019-05-28T18:53:10.588Z,140.70
2019-05-28T18:55:40.286Z,138.67
2019-05-28T18:58:10.040Z,138.90
2019-05-28T19:00:40.351Z,139.23
2019-05-28T19:03:09.988Z,139.57
2019-05-28T19:05:39.727Z,138.20
2019-05-28T19:08:09.369Z,138.80
2019-05-28T19:10:39.007Z,140.23
2019-05-28T19:13:08.658Z,143.07
2019-05-28T19:15:38.365Z,139.17
2019-05-28T19:18:08.060Z,139.07
2019-05-28T19:20:37.726Z,138.63
2019-05-28T19:23:07.469Z,142.57
2019-05-28T19:25:37.095Z,139.47
2019-05-28T19:28:06.993Z,142.63
2019-05-28T19:30:36.713Z,139.17
2019-05-28T19:33:06.516Z,144.37
2019-05-28T19:35:37.192Z,145.10
2019-05-28T19:38:08.223Z,145.37
2019-05-28T19:40:39.123Z,148.40
2019-05-28T19:43:08.923Z,148.90
2019-05-28T19:45:38.651Z,147.23
2019-05-28T19:48:08.526Z,150.20
2019-05-28T19:50:38.295Z,150.50
2019-05-28T19:53:08.102Z,150.20
2019-05-28T19:55:37.838Z,154.00
2019-05-28T19:58:07.511Z,151.17
2019-05-28T20:00:37.225Z,149.70
2019-05-28T20:03:06.952Z,151.07
2019-05-28T20:05:36.674Z,150.40
2019-05-28T20:08:06.386Z,153.50
2019-05-28T20:10:36.056Z,151.20
2019-05-28T20:13:05.758Z,152.03
2019-05-28T20:15:35.459Z,150.50
2019-05-28T20:18:05.495Z,151.23
2019-05-28T20:20:35.200Z,150.87
2019-05-28T20:23:04.927Z,151.07
2019-05-28T20:25:35.600Z,151.00
2019-05-28T20:28:05.426Z,152.00
2019-05-28T20:30:35.139Z,150.97
2019-05-28T20:33:05.355Z,153.30
2019-05-28T20:35:35.064Z,151.70
2019-05-28T20:38:08.809Z,154.43
2019-05-28T20:40:36.236Z,151.57
2019-05-28T20:43:06.267Z,150.17
2019-05-28T20:45:35.980Z,149.40
2019-05-28T20:48:06.717Z,149.50
2019-05-28T20:50:36.492Z,149.90
2019-05-28T20:53:06.155Z,149.87
2019-05-28T20:55:35.803Z,150.37
2019-05-28T20:58:05.600Z,149.17
2019-05-28T21:00:35.303Z,149.30
2019-05-28T21:03:05.096Z,149.33
2019-05-28T21:05:34.721Z,151.67
2019-05-28T21:08:04.511Z,150.50
2019-05-28T21:10:34.139Z,149.33
2019-05-28T21:13:03.821Z,149.80
2019-05-28T21:15:33.600Z,150.13
2019-05-28T21:18:03.255Z,150.17
2019-05-28T21:20:32.886Z,152.87
2019-05-28T21:23:02.621Z,149.77
2019-05-28T21:25:32.390Z,149.30
2019-05-28T21:28:02.051Z,149.13
2019-05-28T21:30:31.768Z,148.87
2019-05-28T21:33:01.426Z,148.27
2019-05-28T21:35:32.101Z,148.20
2019-05-28T21:38:01.744Z,148.17
2019-05-28T21:40:31.375Z,147.90
2019-05-28T21:43:08.733Z,154.60
2019-05-28T21:45:32.494Z,150.03
2019-05-28T21:48:03.054Z,152.00
2019-05-28T21:50:33.783Z,149.93
2019-05-28T21:53:03.603Z,149.70
2019-05-28T21:55:33.219Z,150.63
2019-05-28T21:58:04.073Z,151.07
2019-05-28T22:00:47.872Z,148.57
2019-05-28T22:03:19.228Z,152.87
2019-05-28T22:05:48.855Z,150.33
2019-05-28T22:08:18.587Z,149.63
2019-05-28T22:10:48.363Z,149.70
2019-05-28T22:13:22.270Z,150.07
2019-05-28T22:15:49.691Z,149.33
2019-05-28T22:18:19.351Z,149.33
2019-05-28T22:20:49.067Z,148.90
2019-05-28T22:23:18.720Z,148.90
2019-05-28T22:25:48.352Z,150.70
2019-05-28T22:28:18.047Z,149.80
2019-05-28T22:30:47.911Z,148.50
2019-05-28T22:33:17.550Z,148.47
2019-05-28T22:35:47.189Z,150.20
2019-05-28T22:38:16.831Z,148.10
2019-05-28T22:40:46.476Z,148.67
2019-05-28T22:43:28.886Z,148.07
2019-05-28T22:45:47.522Z,147.97
2019-05-28T22:48:18.009Z,147.70
2019-05-28T22:50:48.048Z,147.87
2019-05-28T22:53:18.648Z,148.97
2019-05-28T22:55:48.423Z,148.23
2019-05-28T22:58:18.055Z,148.33
2019-05-28T23:00:47.828Z,150.03
2019-05-28T23:03:17.474Z,147.80
2019-05-28T23:05:47.107Z,148.17
2019-05-28T23:08:16.743Z,147.53
2019-05-28T23:10:46.370Z,148.27
2019-05-28T23:13:16.020Z,149.07
2019-05-28T23:15:45.658Z,148.43
2019-05-28T23:18:15.302Z,147.13
2019-05-28T23:20:44.928Z,147.67
2019-05-28T23:23:14.639Z,148.47
2019-05-28T23:25:44.294Z,147.47
2019-05-28T23:28:14.015Z,150.93
2019-05-28T23:30:43.642Z,149.40
2019-05-28T23:33:14.268Z,147.43
2019-05-28T23:35:44.003Z,147.70
2019-05-28T23:38:13.957Z,147.53
2019-05-28T23:40:43.611Z,151.17
2019-05-28T23:43:13.812Z,147.60
2019-05-28T23:45:43.543Z,146.67
2019-05-28T23:48:16.827Z,147.90
2019-05-28T23:50:44.509Z,147.93
2019-05-28T23:53:14.157Z,148.47
2019-05-28T23:55:43.823Z,148.67
2019-05-28T23:58:14.499Z,148.07
