createdAt,value
2023-01-07T00:00:46.067Z,7.48
2023-01-07T00:03:27.825Z,7.47
2023-01-07T00:06:10.917Z,7.45
2023-01-07T00:11:29.003Z,7.40
2023-01-07T00:13:58.403Z,7.40
2023-01-07T00:27:53.657Z,7.36
2023-01-07T00:33:04.268Z,7.33
2023-01-07T00:40:54.180Z,7.36
2023-01-07T00:43:26.329Z,7.39
2023-01-07T00:45:53.398Z,7.41
2023-01-07T00:48:23.710Z,7.40
2023-01-07T00:53:35.603Z,7.34
2023-01-07T00:58:58.734Z,7.38
2023-01-07T01:04:10.619Z,7.40
2023-01-07T01:09:28.019Z,7.43
2023-01-07T01:14:36.131Z,7.41
2023-01-07T01:19:53.906Z,7.38
2023-01-07T01:22:20.661Z,7.38
2023-01-07T01:24:51.034Z,7.36
2023-01-07T01:29:59.679Z,7.35
2023-01-07T01:32:44.121Z,7.36
2023-01-07T01:35:20.677Z,7.35
2023-01-07T01:43:26.886Z,7.14
2023-01-07T01:46:01.976Z,7.05
2023-01-07T01:48:30.972Z,7.02
2023-01-07T01:54:07.898Z,7.01
2023-01-07T02:13:06.011Z,6.92
2023-01-07T02:18:28.758Z,6.93
2023-01-07T02:24:02.220Z,6.91
2023-01-07T02:26:48.342Z,6.90
2023-01-07T02:29:54.547Z,6.88
2023-01-07T02:50:16.389Z,6.70
2023-01-07T02:58:40.919Z,6.65
2023-01-07T03:07:33.509Z,6.55
2023-01-07T03:21:11.542Z,6.18
2023-01-07T03:29:22.940Z,6.14
2023-01-07T03:32:12.185Z,6.08
2023-01-07T03:34:55.393Z,6.04
2023-01-07T03:37:37.263Z,5.99
2023-01-07T03:42:55.197Z,5.95
2023-01-07T03:45:27.996Z,5.94
2023-01-07T03:50:38.818Z,5.93
2023-01-07T03:58:38.560Z,5.67
2023-01-07T04:03:54.116Z,5.60
2023-01-07T04:12:01.310Z,5.60
2023-01-07T04:20:34.284Z,5.45
2023-01-07T04:34:59.929Z,5.16
2023-01-07T04:40:39.319Z,5.07
2023-01-07T04:43:22.083Z,5.04
2023-01-07T04:45:54.423Z,5.03
2023-01-07T04:48:21.439Z,5.01
2023-01-07T04:50:59.166Z,5.00
2023-01-07T04:56:07.539Z,4.96
2023-01-07T04:58:34.545Z,4.92
2023-01-07T05:04:13.702Z,4.79
2023-01-07T05:06:42.750Z,4.71
2023-01-07T05:14:33.031Z,4.52
2023-01-07T05:17:00.320Z,4.50
2023-01-07T05:27:51.971Z,4.41
2023-01-07T05:33:01.001Z,4.38
2023-01-07T05:35:30.099Z,4.37
2023-01-07T05:43:31.781Z,4.35
2023-01-07T05:46:06.995Z,4.33
2023-01-07T05:51:14.570Z,4.30
2023-01-07T05:53:44.740Z,4.31
2023-01-07T05:56:26.991Z,4.31
2023-01-07T06:18:21.854Z,3.59
2023-01-07T06:23:38.942Z,3.55
2023-01-07T06:28:47.031Z,3.50
2023-01-07T06:31:15.642Z,3.48
2023-01-07T06:42:25.900Z,3.44
2023-01-07T06:44:54.336Z,3.45
2023-01-07T06:55:23.221Z,3.42
2023-01-07T06:57:51.736Z,3.42
2023-01-07T07:02:59.353Z,3.34
2023-01-07T07:05:28.122Z,3.34
2023-01-07T07:07:55.016Z,3.37
2023-01-07T07:10:21.839Z,3.39
2023-01-07T07:12:48.434Z,3.37
2023-01-07T07:15:18.601Z,3.33
2023-01-07T07:17:46.077Z,3.30
2023-01-07T07:20:12.822Z,3.23
2023-01-07T07:22:45.753Z,3.15
2023-01-07T07:25:13.805Z,3.10
2023-01-07T07:27:42.103Z,3.06
2023-01-07T07:30:09.640Z,3.03
2023-01-07T07:32:38.518Z,3.03
2023-01-07T07:35:06.174Z,3.07
2023-01-07T07:37:33.054Z,3.10
2023-01-07T07:39:59.653Z,3.11
2023-01-07T07:42:26.314Z,3.07
2023-01-07T07:44:53.561Z,3.01
2023-01-07T07:47:20.275Z,2.93
2023-01-07T07:49:50.369Z,2.87
2023-01-07T07:52:17.012Z,2.83
2023-01-07T07:54:43.580Z,2.82
2023-01-07T07:57:10.177Z,2.86
2023-01-07T07:59:36.676Z,2.93
2023-01-07T08:02:03.793Z,3.01
2023-01-07T08:04:34.138Z,3.11
2023-01-07T08:07:02.395Z,3.21
2023-01-07T08:09:29.232Z,3.33
2023-01-07T08:11:56.117Z,3.53
2023-01-07T08:14:22.708Z,3.68
2023-01-07T08:16:49.664Z,3.79
2023-01-07T08:19:16.495Z,3.87
2023-01-07T08:21:43.199Z,3.98
2023-01-07T08:24:11.351Z,4.15
2023-01-07T08:26:37.942Z,4.38
2023-01-07T08:29:04.412Z,4.58
2023-01-07T08:34:26.844Z,4.99
2023-01-07T08:36:53.676Z,5.18
2023-01-07T08:39:21.641Z,5.38
2023-01-07T08:41:48.127Z,5.62
2023-01-07T08:44:14.839Z,5.87
2023-01-07T08:46:42.849Z,6.13
2023-01-07T08:49:09.733Z,6.42
2023-01-07T08:51:36.608Z,6.68
2023-01-07T08:54:03.395Z,6.94
2023-01-07T08:56:33.483Z,7.15
2023-01-07T08:59:00.274Z,7.37
2023-01-07T09:01:27.496Z,7.56
2023-01-07T09:03:54.071Z,7.68
2023-01-07T09:06:21.913Z,7.81
2023-01-07T09:08:49.326Z,7.92
2023-01-07T09:11:16.181Z,8.06
2023-01-07T09:13:44.699Z,8.14
2023-01-07T09:16:11.364Z,8.20
2023-01-07T09:18:38.101Z,8.22
2023-01-07T09:21:05.478Z,8.19
2023-01-07T09:23:32.290Z,8.30
2023-01-07T09:25:59.620Z,8.55
2023-01-07T09:28:26.814Z,8.74
2023-01-07T09:30:56.916Z,8.87
2023-01-07T09:33:23.935Z,8.89
2023-01-07T09:35:50.451Z,8.86
2023-01-07T09:38:17.265Z,8.72
2023-01-07T09:40:44.461Z,8.63
2023-01-07T09:43:13.458Z,8.62
2023-01-07T09:45:41.925Z,8.75
2023-01-07T09:48:15.029Z,8.90
2023-01-07T09:50:45.049Z,9.01
2023-01-07T09:53:14.675Z,9.09
2023-01-07T09:56:11.791Z,9.34
2023-01-07T09:58:37.942Z,9.72
2023-01-07T10:01:07.631Z,10.01
2023-01-07T10:03:48.050Z,10.30
2023-01-07T10:06:24.074Z,10.58
2023-01-07T10:09:03.075Z,10.74
2023-01-07T10:11:38.718Z,10.92
2023-01-07T10:14:19.762Z,11.14
2023-01-07T10:16:54.310Z,11.34
2023-01-07T10:19:33.339Z,11.51
2023-01-07T10:22:02.635Z,11.74
2023-01-07T10:24:33.977Z,11.96
2023-01-07T10:27:03.224Z,12.18
2023-01-07T10:29:33.079Z,12.37
2023-01-07T10:32:03.944Z,12.56
2023-01-07T10:34:36.683Z,12.76
2023-01-07T10:37:06.182Z,12.91
2023-01-07T10:39:41.670Z,13.05
2023-01-07T10:42:12.685Z,13.22
2023-01-07T10:45:02.435Z,13.38
2023-01-07T10:47:35.809Z,13.60
2023-01-07T10:56:05.777Z,14.27
2023-01-07T10:58:34.456Z,14.44
2023-01-07T11:01:01.034Z,14.67
2023-01-07T11:03:27.982Z,14.93
2023-01-07T11:05:56.816Z,15.17
2023-01-07T11:08:30.848Z,15.42
2023-01-07T11:10:58.780Z,15.70
2023-01-07T11:13:26.499Z,16.00
2023-01-07T11:15:55.852Z,16.37
2023-01-07T11:18:24.641Z,16.70
2023-01-07T11:20:51.983Z,17.06
2023-01-07T11:23:26.251Z,17.49
2023-01-07T11:25:54.472Z,17.85
2023-01-07T11:28:26.421Z,18.16
2023-01-07T11:30:56.644Z,18.45
2023-01-07T11:34:01.815Z,18.75
2023-01-07T11:36:12.999Z,18.98
2023-01-07T11:38:39.564Z,19.29
2023-01-07T11:41:19.121Z,19.55
2023-01-07T11:43:47.873Z,19.82
2023-01-07T11:46:20.372Z,20.10
2023-01-07T11:48:52.554Z,20.48
2023-01-07T11:51:20.089Z,20.86
2023-01-07T11:53:50.868Z,21.21
2023-01-07T11:56:24.441Z,21.75
2023-01-07T11:58:51.764Z,22.20
2023-01-07T12:01:19.186Z,22.64
2023-01-07T12:04:05.698Z,22.99
2023-01-07T12:06:35.042Z,23.29
2023-01-07T12:09:03.478Z,23.55
2023-01-07T12:11:31.413Z,23.78
2023-01-07T12:14:02.994Z,23.96
2023-01-07T12:16:29.547Z,24.19
2023-01-07T12:18:59.645Z,24.44
2023-01-07T12:21:40.495Z,24.61
2023-01-07T12:24:19.730Z,24.46
2023-01-07T12:26:51.359Z,24.40
2023-01-07T12:29:21.663Z,24.49
2023-01-07T12:31:56.349Z,24.66
2023-01-07T12:34:27.468Z,24.88
2023-01-07T12:37:00.664Z,25.03
2023-01-07T12:39:31.149Z,25.65
2023-01-07T12:42:04.922Z,25.59
2023-01-07T12:44:31.730Z,25.69
2023-01-07T12:47:31.088Z,25.77
2023-01-07T12:50:00.021Z,25.75
2023-01-07T12:52:40.493Z,25.60
2023-01-07T12:55:17.287Z,24.95
2023-01-07T12:57:50.323Z,24.17
2023-01-07T13:00:20.629Z,23.79
2023-01-07T13:02:54.762Z,23.78
2023-01-07T13:05:25.101Z,23.92
2023-01-07T13:07:56.823Z,24.00
2023-01-07T13:10:26.554Z,23.94
2023-01-07T13:12:57.134Z,23.82
2023-01-07T13:15:27.040Z,23.44
2023-01-07T13:17:56.083Z,22.63
2023-01-07T13:20:41.657Z,21.53
2023-01-07T13:23:18.202Z,20.39
2023-01-07T13:26:00.729Z,19.38
2023-01-07T13:28:42.089Z,18.40
2023-01-07T13:31:19.756Z,17.54
2023-01-07T13:33:56.672Z,16.83
2023-01-07T13:36:31.794Z,16.20
2023-01-07T13:39:25.688Z,15.66
2023-01-07T13:42:22.558Z,15.18
2023-01-07T13:44:58.480Z,14.75
2023-01-07T13:47:32.284Z,14.38
2023-01-07T13:50:02.307Z,14.07
2023-01-07T13:52:32.232Z,13.77
2023-01-07T13:55:01.828Z,13.54
2023-01-07T13:57:49.456Z,13.31
2023-01-07T14:00:39.021Z,13.07
2023-01-07T14:03:34.521Z,12.86
2023-01-07T14:06:41.684Z,12.65
2023-01-07T14:09:25.826Z,12.36
2023-01-07T14:12:32.460Z,12.19
2023-01-07T14:15:19.168Z,12.01
2023-01-07T14:17:56.313Z,11.83
2023-01-07T14:20:32.465Z,11.67
2023-01-07T14:23:08.448Z,11.54
2023-01-07T14:25:48.897Z,11.40
2023-01-07T14:28:35.698Z,11.28
2023-01-07T14:31:04.619Z,11.11
2023-01-07T14:33:36.097Z,11.01
2023-01-07T14:36:05.731Z,10.87
2023-01-07T14:39:25.805Z,10.66
2023-01-07T14:42:39.128Z,10.50
2023-01-07T14:45:49.479Z,10.29
2023-01-07T14:48:35.040Z,10.15
2023-01-07T14:51:38.424Z,10.03
2023-01-07T14:54:41.620Z,9.87
2023-01-07T14:57:20.517Z,9.76
2023-01-07T15:00:04.435Z,9.68
2023-01-07T15:02:57.991Z,9.61
2023-01-07T15:05:43.978Z,9.53
2023-01-07T15:08:36.012Z,9.46
2023-01-07T15:11:25.472Z,9.41
2023-01-07T15:14:15.962Z,9.34
2023-01-07T15:16:46.451Z,9.25
2023-01-07T15:19:13.271Z,9.17
2023-01-07T15:21:53.021Z,9.12
2023-01-07T15:24:28.773Z,9.05
2023-01-07T15:27:02.105Z,8.95
2023-01-07T15:29:37.046Z,8.85
2023-01-07T15:32:12.444Z,8.77
2023-01-07T16:41:42.425Z,6.21
2023-01-07T17:01:48.199Z,5.87
2023-01-07T17:18:57.262Z,5.21
2023-01-07T17:40:44.107Z,5.02
2023-01-07T17:49:12.859Z,4.96
2023-01-07T18:47:15.884Z,3.74
2023-01-07T18:49:42.648Z,3.66
2023-01-07T18:52:09.346Z,3.56
2023-01-07T20:39:17.193Z,3.33
2023-01-07T20:41:56.482Z,3.17
2023-01-07T20:50:09.745Z,2.94
2023-01-07T21:01:27.198Z,3.12
2023-01-07T21:06:49.937Z,3.23
2023-01-07T21:12:19.547Z,3.30
2023-01-07T21:17:36.749Z,3.34
2023-01-07T21:28:59.009Z,3.42
2023-01-07T21:31:26.582Z,3.35
2023-01-07T21:33:56.558Z,3.24
2023-01-07T21:36:24.830Z,3.16
2023-01-07T21:38:54.450Z,3.13
2023-01-07T21:41:22.399Z,3.08
2023-01-07T21:43:49.441Z,3.07
2023-01-07T21:46:16.848Z,3.05
2023-01-07T21:48:46.835Z,3.06
2023-01-07T21:51:17.802Z,3.10
2023-01-07T21:53:44.672Z,3.16
2023-01-07T21:56:14.516Z,3.16
2023-01-07T21:58:41.882Z,3.16
2023-01-07T22:01:09.817Z,3.11
2023-01-07T22:03:37.648Z,3.10
2023-01-07T22:06:07.229Z,3.07
2023-01-07T22:08:35.806Z,3.01
2023-01-07T22:11:02.772Z,2.92
2023-01-07T22:13:29.602Z,2.87
2023-01-07T22:15:56.373Z,2.86
2023-01-07T22:18:23.532Z,2.82
2023-01-07T22:20:54.654Z,2.84
2023-01-07T22:23:22.056Z,2.82
2023-01-07T22:25:50.450Z,2.79
2023-01-07T22:28:19.265Z,2.80
2023-01-07T22:30:51.502Z,2.77
2023-01-07T22:33:18.221Z,2.67
2023-01-07T22:35:45.486Z,2.56
2023-01-07T22:38:14.343Z,2.44
2023-01-07T22:40:41.672Z,2.31
2023-01-07T22:43:14.320Z,2.16
2023-01-07T22:45:44.813Z,2.06
2023-01-07T22:48:15.257Z,2.02
2023-01-07T22:50:42.255Z,2.00
2023-01-07T22:53:09.897Z,2.05
2023-01-07T22:55:37.681Z,2.09
2023-01-07T22:58:05.073Z,2.11
2023-01-07T23:00:54.806Z,2.08
2023-01-07T23:03:22.907Z,2.03
2023-01-07T23:05:50.895Z,1.95
2023-01-07T23:08:18.134Z,1.86
2023-01-07T23:10:45.141Z,1.74
2023-01-07T23:13:12.338Z,1.69
2023-01-07T23:15:39.692Z,1.71
2023-01-07T23:18:09.999Z,1.79
2023-01-07T23:20:40.366Z,1.84
2023-01-07T23:23:07.644Z,1.88
2023-01-07T23:25:35.772Z,1.94
2023-01-07T23:28:03.185Z,2.01
2023-01-07T23:30:30.113Z,2.05
2023-01-07T23:32:57.364Z,2.07
2023-01-07T23:35:25.360Z,2.10
2023-01-07T23:37:51.992Z,2.14
2023-01-07T23:40:18.972Z,2.20
2023-01-07T23:42:46.168Z,2.25
2023-01-07T23:45:12.825Z,2.23
2023-01-07T23:47:39.493Z,2.21
2023-01-07T23:50:07.377Z,2.20
2023-01-07T23:52:35.343Z,2.25
2023-01-07T23:55:02.154Z,2.28
2023-01-07T23:57:28.924Z,2.25
2023-01-07T23:59:55.865Z,2.18
