createdAt,value
2023-05-19T00:00:04.047Z,99.9
2023-05-19T00:02:07.909Z,99.9
2023-05-19T00:04:11.708Z,99.9
2023-05-19T00:08:22.196Z,99.9
2023-05-19T00:10:26.020Z,99.9
2023-05-19T00:12:29.834Z,99.9
2023-05-19T00:24:55.779Z,99.9
2023-05-19T00:26:59.640Z,99.9
2023-05-19T00:29:03.458Z,99.9
2023-05-19T00:31:07.287Z,99.9
2023-05-19T00:33:11.182Z,99.9
2023-05-19T00:35:17.771Z,99.9
2023-05-19T00:37:21.720Z,99.9
2023-05-19T00:39:25.658Z,99.9
2023-05-19T00:40:28.984Z,99.9
2023-05-19T00:42:32.917Z,99.9
2023-05-19T00:44:36.742Z,99.9
2023-05-19T00:46:40.748Z,99.9
2023-05-19T00:48:47.346Z,99.9
2023-05-19T00:50:51.167Z,99.9
2023-05-19T00:52:54.942Z,99.9
2023-05-19T00:54:58.750Z,99.9
2023-05-19T00:57:02.697Z,99.9
2023-05-19T00:59:06.577Z,99.9
2023-05-19T01:03:17.115Z,99.9
2023-05-19T01:05:20.847Z,99.9
2023-05-19T01:07:24.639Z,99.9
2023-05-19T01:09:28.524Z,99.9
2023-05-19T01:11:32.333Z,99.9
2023-05-19T01:17:46.647Z,99.9
2023-05-19T01:19:50.482Z,99.9
2023-05-19T01:21:54.330Z,99.9
2023-05-19T01:32:16.389Z,99.9
2023-05-19T01:37:27.574Z,99.9
2023-05-19T01:39:31.418Z,99.9
2023-05-19T01:41:35.231Z,99.9
2023-05-19T01:45:45.825Z,99.9
2023-05-19T01:47:49.598Z,99.9
2023-05-19T01:49:53.417Z,99.9
2023-05-19T01:51:57.242Z,99.9
2023-05-19T01:54:01.017Z,99.9
2023-05-19T01:56:04.856Z,99.9
2023-05-19T02:00:15.368Z,99.9
2023-05-19T02:02:19.300Z,99.9
2023-05-19T02:04:23.244Z,99.9
2023-05-19T02:06:27.128Z,99.9
2023-05-19T02:12:38.688Z,99.9
2023-05-19T02:14:45.416Z,99.9
2023-05-19T02:16:49.367Z,99.9
2023-05-19T02:18:53.230Z,99.9
2023-05-19T02:23:00.760Z,99.9
2023-05-19T02:25:04.690Z,99.9
2023-05-19T02:27:08.437Z,99.9
2023-05-19T02:29:15.026Z,99.9
2023-05-19T02:31:18.863Z,99.9
2023-05-19T02:33:22.688Z,99.9
2023-05-19T02:35:52.447Z,99.9
2023-05-19T02:37:56.253Z,99.9
2023-05-19T02:40:00.086Z,99.9
2023-05-19T02:44:10.581Z,99.9
2023-05-19T02:56:36.513Z,99.9
2023-05-19T03:02:48.212Z,99.9
2023-05-19T03:04:52.056Z,99.9
2023-05-19T03:06:55.775Z,99.9
2023-05-19T03:08:59.538Z,99.9
2023-05-19T03:11:06.166Z,99.9
2023-05-19T03:13:09.979Z,99.9
2023-05-19T03:15:13.747Z,99.9
2023-05-19T03:17:17.699Z,99.9
2023-05-19T03:21:25.471Z,99.9
2023-05-19T03:23:29.241Z,99.9
2023-05-19T03:25:36.002Z,99.9
2023-05-19T03:27:39.746Z,99.9
2023-05-19T03:29:43.577Z,99.9
2023-05-19T03:36:58.395Z,99.9
2023-05-19T03:39:05.133Z,99.9
2023-05-19T03:49:24.321Z,99.9
2023-05-19T03:51:28.102Z,99.9
2023-05-19T03:53:34.728Z,99.9
2023-05-19T03:59:46.196Z,99.9
2023-05-19T04:03:53.923Z,99.9
2023-05-19T04:05:57.791Z,99.9
2023-05-19T04:08:04.563Z,99.9
2023-05-19T04:10:08.491Z,99.9
2023-05-19T04:12:12.298Z,99.9
2023-05-19T04:14:16.144Z,99.9
2023-05-19T04:20:27.637Z,99.9
2023-05-19T04:22:34.266Z,99.9
2023-05-19T04:24:38.047Z,99.9
2023-05-19T04:26:41.904Z,99.9
2023-05-19T04:27:45.216Z,99.9
2023-05-19T04:29:49.051Z,99.9
2023-05-19T04:31:52.825Z,99.9
2023-05-19T04:33:56.637Z,99.9
2023-05-19T04:36:03.382Z,99.9
2023-05-19T04:38:07.145Z,99.9
2023-05-19T04:40:10.969Z,99.9
2023-05-19T04:42:14.831Z,99.9
2023-05-19T04:44:18.665Z,99.9
2023-05-19T04:46:22.469Z,99.9
2023-05-19T04:48:26.379Z,99.9
2023-05-19T04:50:33.425Z,99.9
2023-05-19T04:52:36.852Z,99.9
2023-05-19T04:54:40.821Z,99.9
2023-05-19T04:56:44.784Z,99.9
2023-05-19T04:58:48.632Z,99.9
2023-05-19T05:05:03.133Z,99.9
2023-05-19T05:09:10.875Z,99.9
2023-05-19T05:11:14.758Z,99.9
2023-05-19T05:15:22.525Z,99.9
2023-05-19T05:17:26.470Z,99.9
2023-05-19T05:23:40.976Z,99.9
2023-05-19T05:24:44.325Z,99.9
2023-05-19T05:26:48.233Z,99.9
2023-05-19T05:28:52.152Z,99.9
2023-05-19T05:30:56.075Z,99.9
2023-05-19T05:33:02.910Z,99.9
2023-05-19T05:35:06.702Z,99.9
2023-05-19T05:37:10.856Z,99.9
2023-05-19T05:39:14.549Z,99.9
2023-05-19T05:41:18.471Z,99.9
2023-05-19T05:43:22.373Z,99.9
2023-05-19T05:45:26.265Z,99.9
2023-05-19T05:47:33.076Z,99.9
2023-05-19T05:49:36.934Z,99.9
2023-05-19T05:51:42.926Z,99.9
2023-05-19T05:53:44.811Z,99.9
2023-05-19T05:55:50.195Z,99.9
2023-05-19T05:57:54.082Z,99.9
2023-05-19T05:59:58.014Z,99.9
2023-05-19T06:02:04.848Z,99.9
2023-05-19T06:04:08.719Z,99.9
2023-05-19T06:06:12.596Z,99.9
2023-05-19T06:08:16.558Z,99.9
2023-05-19T06:10:20.498Z,99.9
2023-05-19T06:12:24.399Z,99.9
2023-05-19T06:14:28.313Z,99.9
2023-05-19T06:16:35.083Z,99.9
2023-05-19T06:18:39.069Z,99.9
2023-05-19T06:20:42.889Z,99.9
2023-05-19T06:48:05.370Z,99.9
2023-05-19T06:50:09.230Z,99.9
2023-05-19T06:58:27.854Z,99.9
2023-05-19T07:00:31.859Z,99.9
2023-05-19T07:02:35.639Z,99.9
2023-05-19T07:04:39.474Z,99.9
2023-05-19T07:06:43.396Z,99.9
2023-05-19T07:15:01.909Z,99.9
2023-05-19T07:17:05.873Z,99.9
2023-05-19T07:18:09.200Z,99.9
2023-05-19T07:20:13.030Z,99.9
2023-05-19T07:24:20.865Z,99.9
2023-05-19T07:26:27.574Z,99.9
2023-05-19T07:28:31.497Z,99.9
2023-05-19T07:38:51.015Z,99.9
2023-05-19T07:47:09.549Z,99.9
2023-05-19T07:49:13.262Z,99.9
2023-05-19T07:51:17.150Z,99.9
2023-05-19T07:53:21.024Z,99.9
2023-05-19T07:59:35.471Z,99.9
2023-05-19T08:01:39.334Z,99.9
2023-05-19T08:03:43.347Z,99.9
2023-05-19T08:05:47.093Z,99.9
2023-05-19T08:07:50.957Z,99.9
2023-05-19T08:09:57.679Z,99.9
2023-05-19T08:12:01.560Z,99.9
2023-05-19T08:14:05.378Z,99.9
2023-05-19T08:23:27.109Z,99.9
2023-05-19T08:25:30.990Z,99.9
2023-05-19T08:29:38.757Z,99.9
2023-05-19T08:31:42.687Z,99.9
2023-05-19T08:35:50.358Z,99.9
2023-05-19T08:40:00.950Z,99.3
2023-05-19T08:42:04.834Z,90.7
2023-05-19T08:44:08.711Z,85.4
2023-05-19T08:46:12.623Z,70.4
2023-05-19T08:48:16.453Z,69.5
2023-05-19T08:50:20.304Z,78.3
2023-05-19T08:52:27.004Z,78.9
2023-05-19T08:54:30.865Z,78.9
2023-05-19T08:58:38.603Z,86.6
2023-05-19T09:00:42.518Z,87.4
2023-05-19T09:02:55.216Z,74.1
2023-05-19T09:04:50.225Z,73.2
2023-05-19T09:12:07.997Z,68.4
2023-05-19T09:14:11.883Z,68.4
2023-05-19T09:18:19.632Z,67.2
2023-05-19T09:20:26.374Z,84.5
2023-05-19T09:22:30.252Z,84.2
2023-05-19T09:26:38.040Z,68.5
2023-05-19T09:34:56.429Z,66.3
2023-05-19T09:49:26.465Z,52
2023-05-19T09:53:34.302Z,54.2
2023-05-19T09:57:42.070Z,53.1
2023-05-19T09:59:46.077Z,55.1
2023-05-19T10:01:49.887Z,54.7
2023-05-19T10:03:56.568Z,44.9
2023-05-19T10:08:04.263Z,53.4
2023-05-19T10:23:00.009Z,59.3
2023-05-19T10:25:03.847Z,54.9
2023-05-19T10:29:11.594Z,51.4
2023-05-19T10:31:18.341Z,50.3
2023-05-19T10:33:22.301Z,49.8
2023-05-19T10:35:26.075Z,49.4
2023-05-19T10:37:30.015Z,49.5
2023-05-19T10:41:37.703Z,48
2023-05-19T10:43:41.602Z,45.3
2023-05-19T10:51:59.932Z,43.8
2023-05-19T10:54:03.817Z,41.4
2023-05-19T11:00:18.299Z,41.4
2023-05-19T11:02:22.270Z,41.9
2023-05-19T11:04:26.121Z,41.7
2023-05-19T11:05:29.384Z,41.6
2023-05-19T11:07:33.277Z,41.5
2023-05-19T11:09:40.478Z,41.6
2023-05-19T11:11:41.025Z,42.7
2023-05-19T11:13:47.736Z,44
2023-05-19T11:15:51.621Z,44.3
2023-05-19T11:17:55.610Z,44.8
2023-05-19T11:19:59.357Z,44.5
2023-05-19T11:26:10.957Z,45.1
2023-05-19T11:30:21.554Z,40.7
2023-05-19T11:34:29.265Z,44.6
2023-05-19T11:36:33.194Z,44.3
2023-05-19T11:38:36.989Z,42.9
2023-05-19T11:42:47.563Z,42.3
2023-05-19T11:44:51.467Z,40.5
2023-05-19T11:46:55.481Z,43.1
2023-05-19T11:48:59.173Z,42.6
2023-05-19T11:59:23.263Z,41.7
2023-05-19T12:01:27.167Z,40.2
2023-05-19T12:02:30.582Z,39.3
2023-05-19T12:06:38.344Z,38.5
2023-05-19T12:08:42.089Z,38
2023-05-19T12:12:52.684Z,37.2
2023-05-19T12:17:00.421Z,39.2
2023-05-19T12:21:08.164Z,35.7
2023-05-19T12:25:18.778Z,34.5
2023-05-19T12:27:22.617Z,34
2023-05-19T12:31:30.374Z,36.5
2023-05-19T12:35:38.191Z,36
2023-05-19T12:37:41.975Z,35.5
2023-05-19T12:39:48.666Z,35.3
2023-05-19T12:41:52.559Z,35.4
2023-05-19T12:43:56.417Z,34.6
2023-05-19T12:46:00.305Z,34.3
2023-05-19T12:48:04.270Z,33.6
2023-05-19T12:50:08.079Z,32.9
2023-05-19T12:52:13.086Z,32.8
2023-05-19T12:54:18.684Z,32.4
2023-05-19T12:56:22.510Z,32
2023-05-19T12:58:26.360Z,32
2023-05-19T12:59:38.392Z,32.1
2023-05-19T13:03:37.558Z,31.7
2023-05-19T13:05:41.335Z,31.4
2023-05-19T13:07:48.069Z,30.6
2023-05-19T13:09:51.938Z,30
2023-05-19T13:16:03.511Z,34.9
2023-05-19T13:18:07.441Z,36.4
2023-05-19T13:20:11.272Z,36.3
2023-05-19T13:24:21.860Z,35.7
2023-05-19T13:28:29.625Z,35.4
2023-05-19T13:32:37.380Z,37.4
2023-05-19T13:34:41.222Z,39
2023-05-19T13:36:48.056Z,38.9
2023-05-19T13:40:55.701Z,40
2023-05-19T13:42:59.587Z,39.6
2023-05-19T13:45:03.473Z,38.2
2023-05-19T13:47:07.414Z,37.8
2023-05-19T13:49:11.271Z,37.2
2023-05-19T13:55:25.747Z,35.5
2023-05-19T14:02:03.244Z,36.5
2023-05-19T14:04:09.871Z,38.1
2023-05-19T14:06:13.713Z,38.2
2023-05-19T14:08:17.576Z,37
2023-05-19T14:10:21.485Z,35.8
2023-05-19T14:12:35.266Z,34.2
2023-05-19T14:14:29.243Z,33.9
2023-05-19T14:20:43.770Z,33.7
2023-05-19T14:22:47.638Z,34.2
2023-05-19T14:24:51.506Z,34.3
2023-05-19T14:26:55.418Z,34.1
2023-05-19T14:28:59.280Z,34
2023-05-19T14:31:03.193Z,34
2023-05-19T14:37:17.683Z,35.4
2023-05-19T14:39:21.549Z,35.5
2023-05-19T14:41:25.444Z,35.5
2023-05-19T14:43:29.329Z,35.4
2023-05-19T14:45:33.176Z,35.3
2023-05-19T14:47:39.954Z,35.8
2023-05-19T14:49:43.794Z,36.2
2023-05-19T14:51:47.717Z,36.3
2023-05-19T14:52:51.076Z,36.1
2023-05-19T14:56:58.860Z,34.3
2023-05-19T14:59:02.708Z,34.1
2023-05-19T15:01:09.557Z,33.7
2023-05-19T15:05:17.232Z,33.5
2023-05-19T15:07:21.129Z,34.2
2023-05-19T15:09:25.022Z,34.3
2023-05-19T15:11:28.897Z,34.5
2023-05-19T15:15:39.566Z,34.8
2023-05-19T15:17:43.482Z,34.5
2023-05-19T15:19:47.330Z,34.4
2023-05-19T15:21:51.245Z,34.2
2023-05-19T15:23:55.148Z,34.2
2023-05-19T15:28:02.961Z,34.7
2023-05-19T15:30:09.686Z,36
2023-05-19T15:32:13.584Z,36.3
2023-05-19T15:34:17.489Z,36.4
2023-05-19T15:42:33.096Z,36.6
2023-05-19T15:46:43.780Z,36.3
2023-05-19T15:49:50.971Z,36.5
2023-05-19T15:53:58.785Z,37
2023-05-19T15:58:09.429Z,36.1
2023-05-19T16:00:13.360Z,35.7
2023-05-19T16:04:21.454Z,34.8
2023-05-19T16:06:25.092Z,34.5
2023-05-19T16:08:28.990Z,34.3
2023-05-19T16:10:33.095Z,34.1
2023-05-19T16:12:39.662Z,34.2
2023-05-19T16:14:43.537Z,34.6
2023-05-19T16:29:13.704Z,38.4
2023-05-19T16:37:29.353Z,40.8
2023-05-19T16:39:33.223Z,41.3
2023-05-19T16:46:51.156Z,40.6
2023-05-19T16:48:55.128Z,39.6
2023-05-19T16:50:59.038Z,38.6
2023-05-19T16:53:02.896Z,36.9
2023-05-19T16:55:09.663Z,32.5
2023-05-19T16:57:13.564Z,32.5
2023-05-19T16:59:17.473Z,32.3
2023-05-19T17:01:21.452Z,32.9
2023-05-19T17:07:33.148Z,36.9
2023-05-19T17:11:43.790Z,41.4
2023-05-19T17:19:59.533Z,44.8
2023-05-19T17:22:03.370Z,44.6
2023-05-19T17:24:10.116Z,43.5
2023-05-19T17:26:14.036Z,43
2023-05-19T17:28:17.956Z,42.8
2023-05-19T17:30:21.863Z,42.6
2023-05-19T17:32:25.990Z,42.1
2023-05-19T17:36:33.605Z,41.7
2023-05-19T17:38:40.447Z,42
2023-05-19T17:40:44.335Z,42.5
2023-05-19T17:42:48.214Z,45.8
2023-05-19T17:45:17.841Z,51.7
2023-05-19T17:47:21.771Z,52.3
2023-05-19T17:49:27.176Z,52.3
2023-05-19T17:51:33.903Z,53
2023-05-19T17:53:37.826Z,52.9
2023-05-19T18:06:04.215Z,57.7
2023-05-19T18:08:08.163Z,58.5
2023-05-19T18:12:16.013Z,61.5
2023-05-19T18:18:27.777Z,62.4
2023-05-19T18:20:34.859Z,59.1
2023-05-19T18:22:38.452Z,59.8
2023-05-19T18:24:42.398Z,61.3
2023-05-19T18:26:46.301Z,61.1
2023-05-19T18:28:50.248Z,61.4
2023-05-19T18:30:54.215Z,63.5
2023-05-19T18:32:58.245Z,63.8
2023-05-19T18:35:04.912Z,69.8
2023-05-19T18:37:08.804Z,70.1
2023-05-19T18:39:12.756Z,70.1
2023-05-19T18:42:20.043Z,80.4
2023-05-19T18:56:50.418Z,91.5
2023-05-19T18:58:54.352Z,93.1
2023-05-19T19:00:58.268Z,95.1
2023-05-19T19:03:05.061Z,97.9
2023-05-19T19:05:08.984Z,98.7
2023-05-19T19:07:12.899Z,99.1
2023-05-19T19:09:16.843Z,99.5
2023-05-19T19:11:20.776Z,99.5
2023-05-19T19:13:24.670Z,99.9
2023-05-19T19:15:28.667Z,99.9
2023-05-19T19:17:35.387Z,99.9
2023-05-19T19:19:39.409Z,99.9
2023-05-19T19:21:43.284Z,99.9
2023-05-19T19:23:47.203Z,99.9
2023-05-19T19:27:55.042Z,99.9
2023-05-19T19:29:58.969Z,99.9
2023-05-19T19:32:05.834Z,99.9
2023-05-19T19:34:09.659Z,99.9
2023-05-19T19:36:13.613Z,99.9
2023-05-19T19:37:16.955Z,99.9
2023-05-19T19:39:20.901Z,99.9
2023-05-19T19:41:24.854Z,99.9
2023-05-19T19:45:35.523Z,99.9
2023-05-19T19:47:39.521Z,99.9
2023-05-19T19:49:43.376Z,99.9
2023-05-19T19:51:47.332Z,99.9
2023-05-19T19:53:51.284Z,99.9
2023-05-19T19:55:55.186Z,99.9
2023-05-19T19:57:59.176Z,99.9
2023-05-19T20:00:05.914Z,99.9
2023-05-19T20:02:09.969Z,99.9
2023-05-19T20:04:13.985Z,99.9
2023-05-19T20:06:17.713Z,99.9
2023-05-19T20:20:48.072Z,99.9
2023-05-19T20:26:59.878Z,99.9
2023-05-19T20:29:06.617Z,99.9
2023-05-19T20:31:10.600Z,99.9
2023-05-19T20:33:14.506Z,99.9
2023-05-19T20:34:17.929Z,99.9
2023-05-19T20:36:21.814Z,99.9
2023-05-19T20:40:29.695Z,99.9
2023-05-19T20:42:36.428Z,99.9
2023-05-19T20:44:40.342Z,99.9
2023-05-19T20:46:44.276Z,99.9
2023-05-19T20:48:48.246Z,99.9
2023-05-19T20:50:52.129Z,99.9
2023-05-19T20:52:56.056Z,99.9
2023-05-19T20:55:00.034Z,99.9
2023-05-19T20:57:06.768Z,99.9
2023-05-19T20:59:10.712Z,99.9
2023-05-19T21:01:14.693Z,99.9
2023-05-19T21:03:18.594Z,99.9
2023-05-19T21:05:22.494Z,99.9
2023-05-19T21:07:26.436Z,99.9
2023-05-19T21:09:30.353Z,99.9
2023-05-19T21:19:52.834Z,99.9
2023-05-19T21:21:56.753Z,99.9
2023-05-19T21:26:07.434Z,99.9
2023-05-19T21:28:11.343Z,99.9
2023-05-19T21:30:15.285Z,99.9
2023-05-19T21:32:44.978Z,99.9
2023-05-19T21:34:48.880Z,99.9
2023-05-19T21:36:52.820Z,99.9
2023-05-19T21:38:59.531Z,99.9
2023-05-19T21:41:03.484Z,99.9
2023-05-19T21:43:07.426Z,99.9
2023-05-19T21:45:11.305Z,99.9
2023-05-19T21:59:41.606Z,99.9
2023-05-19T22:03:49.500Z,99.9
2023-05-19T22:05:53.362Z,99.9
2023-05-19T22:08:00.130Z,99.9
2023-05-19T22:12:07.956Z,99.9
2023-05-19T22:14:11.857Z,99.9
2023-05-19T22:16:15.812Z,99.9
2023-05-19T22:20:23.583Z,99.9
2023-05-19T22:22:30.357Z,99.9
2023-05-19T22:24:34.265Z,99.9
2023-05-19T22:26:38.160Z,99.9
2023-05-19T22:31:49.323Z,99.9
2023-05-19T22:44:15.624Z,99.9
2023-05-19T22:48:23.451Z,99.9
2023-05-19T22:50:30.251Z,99.9
2023-05-19T22:54:38.058Z,99.9
2023-05-19T22:56:43.193Z,99.9
2023-05-19T23:02:53.698Z,99.9
2023-05-19T23:05:00.374Z,99.9
2023-05-19T23:07:04.294Z,99.9
2023-05-19T23:09:08.228Z,99.9
2023-05-19T23:13:16.049Z,99.9
2023-05-19T23:17:23.859Z,99.9
2023-05-19T23:19:30.621Z,99.9
2023-05-19T23:21:34.480Z,99.9
2023-05-19T23:26:45.619Z,99.9
2023-05-19T23:41:15.740Z,99.9
2023-05-19T23:49:35.639Z,99.9
2023-05-19T23:51:39.541Z,99.9
2023-05-19T23:53:43.426Z,99.9
2023-05-19T23:55:47.292Z,99.9
2023-05-19T23:57:51.239Z,99.9
