createdAt,value
2017-08-05T00:00:48.223Z,9.30
2017-08-05T00:03:15.111Z,9.20
2017-08-05T00:05:41.963Z,9.03
2017-08-05T00:08:08.807Z,9.80
2017-08-05T00:10:35.685Z,9.43
2017-08-05T00:13:02.527Z,9.80
2017-08-05T00:15:29.399Z,9.53
2017-08-05T00:17:56.263Z,9.63
2017-08-05T00:20:23.140Z,9.43
2017-08-05T00:22:49.986Z,9.33
2017-08-05T00:25:16.861Z,8.93
2017-08-05T00:27:43.680Z,10.00
2017-08-05T00:30:10.513Z,9.53
2017-08-05T00:32:37.411Z,10.00
2017-08-05T00:35:04.256Z,10.57
2017-08-05T00:37:31.171Z,9.37
2017-08-05T00:39:58.023Z,9.20
2017-08-05T00:42:24.899Z,8.73
2017-08-05T00:44:51.735Z,9.60
2017-08-05T00:47:18.616Z,9.43
2017-08-05T00:49:45.499Z,9.97
2017-08-05T00:52:12.407Z,9.63
2017-08-05T00:54:39.293Z,9.80
2017-08-05T00:57:06.148Z,9.83
2017-08-05T00:59:32.986Z,9.10
2017-08-05T01:01:59.838Z,9.43
2017-08-05T01:04:26.665Z,9.50
2017-08-05T01:06:53.506Z,9.47
2017-08-05T01:09:20.385Z,9.63
2017-08-05T01:11:47.262Z,9.23
2017-08-05T01:14:14.132Z,9.53
2017-08-05T01:16:41.007Z,9.27
2017-08-05T01:19:07.838Z,9.40
2017-08-05T01:21:35.536Z,9.13
2017-08-05T01:24:02.465Z,9.50
2017-08-05T01:26:29.303Z,9.60
2017-08-05T01:28:56.179Z,9.40
2017-08-05T01:31:23.031Z,9.70
2017-08-05T01:33:49.950Z,9.60
2017-08-05T01:36:16.848Z,9.93
2017-08-05T01:38:43.740Z,10.10
2017-08-05T01:41:10.646Z,9.93
2017-08-05T01:43:37.539Z,10.20
2017-08-05T01:46:04.412Z,9.50
2017-08-05T01:48:31.307Z,10.80
2017-08-05T01:50:58.153Z,9.83
2017-08-05T01:53:25.047Z,10.80
2017-08-05T01:55:51.903Z,11.00
2017-08-05T01:58:18.737Z,11.73
2017-08-05T02:00:45.668Z,11.00
2017-08-05T02:03:12.562Z,10.60
2017-08-05T02:05:39.407Z,10.30
2017-08-05T02:08:06.277Z,10.70
2017-08-05T02:10:33.127Z,10.00
2017-08-05T02:13:00.006Z,9.43
2017-08-05T02:15:26.858Z,10.90
2017-08-05T02:17:53.706Z,10.10
2017-08-05T02:20:20.542Z,9.63
2017-08-05T02:22:47.417Z,9.60
2017-08-05T02:25:14.255Z,9.50
2017-08-05T02:27:41.102Z,9.70
2017-08-05T02:30:07.950Z,10.27
2017-08-05T02:32:34.801Z,11.03
2017-08-05T02:35:01.693Z,9.83
2017-08-05T02:37:28.576Z,11.00
2017-08-05T02:39:55.413Z,10.73
2017-08-05T02:42:22.250Z,9.57
2017-08-05T02:44:49.126Z,10.47
2017-08-05T02:47:16.023Z,9.90
2017-08-05T02:49:42.858Z,9.80
2017-08-05T02:52:09.806Z,9.80
2017-08-05T02:54:36.622Z,9.43
2017-08-05T02:57:03.497Z,9.50
2017-08-05T02:59:30.424Z,8.63
2017-08-05T03:01:57.235Z,9.70
2017-08-05T03:04:24.122Z,9.40
2017-08-05T03:06:50.997Z,9.90
2017-08-05T03:09:17.839Z,9.90
2017-08-05T03:11:44.693Z,9.70
2017-08-05T03:14:11.857Z,9.70
2017-08-05T03:16:38.708Z,9.47
2017-08-05T03:19:05.551Z,10.40
2017-08-05T03:21:32.426Z,10.37
2017-08-05T03:23:59.254Z,9.87
2017-08-05T03:26:26.126Z,9.77
2017-08-05T03:28:53.217Z,9.50
2017-08-05T03:31:20.052Z,9.67
2017-08-05T03:33:46.938Z,9.40
2017-08-05T03:36:13.835Z,10.53
2017-08-05T03:38:40.740Z,10.00
2017-08-05T03:41:07.578Z,10.10
2017-08-05T03:43:34.605Z,10.40
2017-08-05T03:46:02.620Z,9.70
2017-08-05T03:48:30.614Z,10.13
2017-08-05T03:50:57.680Z,9.80
2017-08-05T03:53:24.627Z,9.40
2017-08-05T03:55:51.518Z,9.67
2017-08-05T03:58:18.388Z,10.20
2017-08-05T04:00:45.220Z,9.10
2017-08-05T04:03:12.024Z,9.80
2017-08-05T04:05:38.903Z,9.37
2017-08-05T04:08:05.739Z,9.50
2017-08-05T04:10:32.562Z,9.87
2017-08-05T04:12:59.668Z,10.10
2017-08-05T04:15:26.493Z,9.53
2017-08-05T04:17:53.369Z,9.40
2017-08-05T04:20:20.246Z,9.27
2017-08-05T04:22:47.072Z,9.47
2017-08-05T04:25:13.910Z,8.90
2017-08-05T04:27:40.823Z,9.47
2017-08-05T04:30:07.670Z,8.93
2017-08-05T04:32:34.505Z,10.97
2017-08-05T04:35:01.358Z,11.07
2017-08-05T04:37:28.189Z,10.60
2017-08-05T04:39:55.035Z,12.00
2017-08-05T04:42:21.909Z,10.40
2017-08-05T04:44:48.800Z,10.17
2017-08-05T04:47:15.653Z,10.20
2017-08-05T04:49:42.520Z,9.53
2017-08-05T04:52:09.400Z,9.93
2017-08-05T04:54:36.244Z,9.33
2017-08-05T04:57:03.128Z,9.50
2017-08-05T04:59:29.956Z,9.93
2017-08-05T05:01:56.785Z,9.50
2017-08-05T05:04:23.647Z,10.50
2017-08-05T05:06:50.464Z,10.70
2017-08-05T05:09:17.278Z,9.73
2017-08-05T05:11:44.206Z,10.00
2017-08-05T05:14:11.025Z,9.70
2017-08-05T05:16:37.913Z,10.20
2017-08-05T05:19:04.775Z,10.03
2017-08-05T05:21:32.424Z,10.57
2017-08-05T05:23:59.308Z,9.70
2017-08-05T05:26:26.171Z,9.70
2017-08-05T05:28:53.146Z,9.40
2017-08-05T05:31:20.087Z,9.43
2017-08-05T05:33:46.966Z,9.23
2017-08-05T05:36:13.790Z,10.03
2017-08-05T05:38:40.711Z,9.77
2017-08-05T05:41:07.575Z,10.00
2017-08-05T05:43:34.415Z,9.80
2017-08-05T05:46:01.338Z,9.17
2017-08-05T05:48:28.201Z,10.23
2017-08-05T05:50:55.100Z,9.43
2017-08-05T05:53:21.960Z,9.17
2017-08-05T05:55:49.710Z,9.83
2017-08-05T05:58:16.597Z,9.90
2017-08-05T06:00:44.500Z,10.10
2017-08-05T06:03:11.355Z,10.13
2017-08-05T06:05:38.200Z,9.50
2017-08-05T06:08:05.084Z,9.40
2017-08-05T06:10:31.988Z,9.80
2017-08-05T06:12:58.814Z,9.53
2017-08-05T06:15:25.698Z,9.73
2017-08-05T06:17:53.336Z,10.10
2017-08-05T06:20:20.196Z,10.57
2017-08-05T06:22:47.027Z,9.70
2017-08-05T06:25:13.902Z,10.80
2017-08-05T06:27:40.745Z,11.43
2017-08-05T06:30:07.596Z,10.83
2017-08-05T06:32:34.481Z,10.57
2017-08-05T06:35:01.327Z,10.43
2017-08-05T06:37:28.183Z,10.00
2017-08-05T06:39:55.043Z,10.77
2017-08-05T06:42:22.294Z,9.80
2017-08-05T06:44:49.110Z,10.17
2017-08-05T06:47:15.989Z,10.73
2017-08-05T06:49:51.388Z,10.23
2017-08-05T06:52:18.434Z,10.40
2017-08-05T06:54:45.324Z,9.63
2017-08-05T06:57:12.219Z,10.70
2017-08-05T06:59:39.103Z,10.47
2017-08-05T07:02:05.959Z,10.00
2017-08-05T07:04:32.813Z,10.97
2017-08-05T07:06:59.683Z,10.30
2017-08-05T07:09:26.541Z,10.10
2017-08-05T07:11:53.363Z,10.03
2017-08-05T07:14:20.264Z,10.70
2017-08-05T07:16:47.193Z,10.47
2017-08-05T07:19:14.153Z,11.00
2017-08-05T07:21:41.092Z,10.53
2017-08-05T07:24:07.975Z,11.07
2017-08-05T07:26:34.975Z,9.97
2017-08-05T07:29:01.917Z,10.20
2017-08-05T07:31:28.754Z,9.77
2017-08-05T07:33:55.565Z,9.00
2017-08-05T07:36:22.486Z,10.17
2017-08-05T07:38:49.334Z,9.07
2017-08-05T07:41:16.213Z,8.50
2017-08-05T07:43:43.071Z,9.50
2017-08-05T07:46:09.907Z,9.00
2017-08-05T07:48:36.782Z,9.30
2017-08-05T07:51:03.663Z,9.10
2017-08-05T07:53:30.497Z,9.50
2017-08-05T07:55:57.337Z,9.20
2017-08-05T07:58:24.231Z,9.77
2017-08-05T08:00:51.379Z,9.13
2017-08-05T08:03:18.225Z,9.57
2017-08-05T08:05:45.102Z,9.90
2017-08-05T08:08:11.936Z,10.00
2017-08-05T08:10:38.781Z,9.23
2017-08-05T08:13:06.589Z,8.47
2017-08-05T08:15:33.395Z,9.80
2017-08-05T08:18:00.231Z,8.80
2017-08-05T08:20:27.462Z,8.23
2017-08-05T08:22:54.392Z,9.27
2017-08-05T08:25:21.330Z,9.37
2017-08-05T08:27:48.215Z,8.70
2017-08-05T08:30:15.201Z,8.73
2017-08-05T08:32:42.375Z,9.17
2017-08-05T08:35:09.242Z,8.93
2017-08-05T08:37:36.119Z,9.17
2017-08-05T08:40:02.928Z,9.03
2017-08-05T08:42:29.797Z,8.60
2017-08-05T08:44:56.647Z,8.50
2017-08-05T08:47:23.483Z,9.00
2017-08-05T08:49:50.362Z,8.40
2017-08-05T08:52:17.233Z,8.30
2017-08-05T08:54:44.116Z,9.70
2017-08-05T08:57:10.970Z,9.00
2017-08-05T08:59:37.775Z,9.00
2017-08-05T09:02:04.587Z,8.90
2017-08-05T09:04:31.520Z,8.80
2017-08-05T09:06:58.331Z,9.00
2017-08-05T09:09:25.146Z,8.23
2017-08-05T09:11:52.203Z,8.43
2017-08-05T09:14:19.093Z,8.70
2017-08-05T09:16:45.937Z,8.80
2017-08-05T09:19:13.112Z,9.30
2017-08-05T09:21:39.931Z,8.23
2017-08-05T09:24:06.813Z,7.93
2017-08-05T09:26:33.670Z,8.50
2017-08-05T09:29:00.497Z,8.77
2017-08-05T09:31:27.333Z,7.63
2017-08-05T09:33:54.388Z,8.47
2017-08-05T09:36:21.266Z,7.73
2017-08-05T09:38:48.107Z,7.30
2017-08-05T09:41:14.957Z,7.63
2017-08-05T09:43:41.766Z,7.30
2017-08-05T09:46:08.613Z,7.30
2017-08-05T09:48:36.252Z,7.40
2017-08-05T09:51:03.066Z,7.30
2017-08-05T09:53:29.873Z,7.07
2017-08-05T09:55:56.734Z,7.30
2017-08-05T09:58:23.547Z,7.20
2017-08-05T10:00:50.424Z,7.33
2017-08-05T10:03:17.298Z,7.20
2017-08-05T10:05:44.125Z,7.00
2017-08-05T10:08:11.006Z,7.30
2017-08-05T10:10:37.923Z,6.77
2017-08-05T10:13:04.764Z,7.00
2017-08-05T10:15:31.592Z,7.67
2017-08-05T10:17:58.460Z,7.70
2017-08-05T10:20:25.290Z,7.00
2017-08-05T10:22:52.139Z,7.10
2017-08-05T10:25:19.092Z,7.07
2017-08-05T10:27:45.922Z,6.97
2017-08-05T10:30:12.770Z,7.00
2017-08-05T10:32:39.677Z,6.70
2017-08-05T10:35:06.506Z,6.03
2017-08-05T10:37:33.346Z,6.70
2017-08-05T10:40:00.241Z,7.43
2017-08-05T10:42:28.043Z,6.90
2017-08-05T10:44:54.920Z,6.70
2017-08-05T10:47:21.774Z,6.70
2017-08-05T10:49:48.620Z,6.13
2017-08-05T10:52:15.492Z,6.57
2017-08-05T10:54:42.358Z,6.67
2017-08-05T10:57:09.532Z,6.23
2017-08-05T10:59:37.170Z,7.20
2017-08-05T11:02:04.058Z,6.77
2017-08-05T11:04:30.882Z,6.80
2017-08-05T11:06:57.706Z,7.10
2017-08-05T11:09:24.560Z,7.10
2017-08-05T11:11:51.389Z,6.53
2017-08-05T11:14:18.224Z,7.00
2017-08-05T11:16:46.041Z,6.50
2017-08-05T11:19:12.861Z,6.50
2017-08-05T11:21:39.713Z,6.80
2017-08-05T11:24:06.607Z,6.73
2017-08-05T11:26:33.427Z,7.30
2017-08-05T11:29:00.287Z,6.70
2017-08-05T11:31:27.156Z,6.97
2017-08-05T11:33:53.990Z,6.90
2017-08-05T11:36:20.831Z,7.90
2017-08-05T11:38:47.683Z,7.37
2017-08-05T11:41:14.557Z,7.10
2017-08-05T11:43:41.371Z,7.00
2017-08-05T11:46:08.232Z,7.27
2017-08-05T11:48:35.046Z,7.90
2017-08-05T11:51:01.883Z,7.80
2017-08-05T11:53:28.800Z,7.83
2017-08-05T11:55:55.687Z,7.87
2017-08-05T11:58:22.526Z,7.60
2017-08-05T12:00:49.422Z,7.13
2017-08-05T12:03:16.227Z,7.60
2017-08-05T12:05:43.051Z,7.23
2017-08-05T12:08:09.975Z,6.80
2017-08-05T12:10:36.858Z,7.30
2017-08-05T12:13:03.715Z,7.30
2017-08-05T12:15:30.574Z,8.10
2017-08-05T12:17:57.411Z,7.60
2017-08-05T12:20:24.254Z,7.50
2017-08-05T12:22:51.134Z,7.90
2017-08-05T12:25:17.967Z,8.10
2017-08-05T12:27:44.844Z,8.17
2017-08-05T12:30:11.785Z,7.80
2017-08-05T12:35:14.837Z,7.83
2017-08-05T12:37:41.659Z,8.20
2017-08-05T12:40:08.549Z,8.43
2017-08-05T12:42:35.396Z,8.60
2017-08-05T12:45:02.224Z,8.50
2017-08-05T12:47:29.095Z,8.37
2017-08-05T12:49:56.042Z,8.37
2017-08-05T12:52:22.913Z,8.13
2017-08-05T12:54:49.747Z,8.53
2017-08-05T12:57:16.622Z,8.33
2017-08-05T12:59:43.443Z,8.10
2017-08-05T13:02:10.258Z,8.60
2017-08-05T13:04:37.122Z,8.53
2017-08-05T13:07:03.965Z,8.90
2017-08-05T13:09:30.788Z,8.30
2017-08-05T13:11:57.670Z,8.20
2017-08-05T13:14:24.557Z,8.80
2017-08-05T13:16:51.410Z,8.10
2017-08-05T13:19:18.258Z,8.20
2017-08-05T13:21:45.075Z,8.10
2017-08-05T13:24:11.949Z,7.67
2017-08-05T13:26:38.876Z,7.50
2017-08-05T13:29:05.772Z,8.33
2017-08-05T13:31:32.591Z,7.70
2017-08-05T13:33:59.509Z,8.40
2017-08-05T13:36:27.264Z,8.37
2017-08-05T13:38:54.108Z,8.07
2017-08-05T13:41:21.054Z,8.80
2017-08-05T13:43:47.896Z,7.70
2017-08-05T13:46:14.730Z,8.50
2017-08-05T13:48:41.588Z,7.87
2017-08-05T13:51:08.417Z,7.70
2017-08-05T13:53:35.249Z,7.50
2017-08-05T13:56:02.169Z,7.80
2017-08-05T13:58:29.006Z,7.80
2017-08-05T14:00:55.851Z,6.87
2017-08-05T14:03:22.700Z,7.47
2017-08-05T14:05:49.520Z,7.40
2017-08-05T14:08:16.392Z,7.00
2017-08-05T14:10:43.304Z,7.30
2017-08-05T14:13:10.146Z,7.40
2017-08-05T14:15:36.986Z,7.37
2017-08-05T14:18:03.847Z,6.90
2017-08-05T14:20:30.680Z,7.27
2017-08-05T14:22:57.554Z,6.30
2017-08-05T14:25:24.420Z,6.97
2017-08-05T14:27:51.248Z,6.33
2017-08-05T14:30:18.056Z,7.30
2017-08-05T14:32:44.960Z,6.53
2017-08-05T14:35:11.833Z,7.33
2017-08-05T14:37:38.752Z,6.40
2017-08-05T14:40:05.595Z,7.00
2017-08-05T14:42:32.484Z,7.47
2017-08-05T14:44:59.298Z,7.00
2017-08-05T14:47:26.154Z,7.00
2017-08-05T14:49:52.968Z,7.07
2017-08-05T14:52:19.779Z,6.70
2017-08-05T14:54:46.645Z,7.37
2017-08-05T14:57:13.489Z,7.40
2017-08-05T14:59:40.314Z,8.03
2017-08-05T15:02:07.261Z,7.67
2017-08-05T15:04:34.142Z,8.07
2017-08-05T15:07:00.957Z,8.07
2017-08-05T15:09:27.828Z,8.43
2017-08-05T15:11:54.653Z,7.90
2017-08-05T15:14:21.526Z,7.70
2017-08-05T15:16:48.370Z,7.57
2017-08-05T15:19:15.248Z,8.00
2017-08-05T15:21:42.096Z,7.83
2017-08-05T15:24:08.976Z,7.83
2017-08-05T15:26:35.782Z,8.83
2017-08-05T15:29:02.611Z,9.27
2017-08-05T15:31:29.481Z,9.67
2017-08-05T15:33:56.391Z,9.20
2017-08-05T15:36:23.278Z,9.80
2017-08-05T15:38:50.336Z,9.60
2017-08-05T15:41:17.824Z,9.30
2017-08-05T15:43:44.701Z,9.10
2017-08-05T15:46:11.660Z,9.60
2017-08-05T15:48:38.491Z,9.17
2017-08-05T15:51:05.435Z,9.50
2017-08-05T15:53:32.321Z,9.40
2017-08-05T15:55:59.200Z,9.67
2017-08-05T15:58:26.065Z,10.30
2017-08-05T16:00:52.967Z,10.10
2017-08-05T16:03:19.806Z,10.00
2017-08-05T16:05:46.687Z,9.77
2017-08-05T16:08:13.617Z,9.20
2017-08-05T16:10:40.521Z,9.80
2017-08-05T16:13:07.383Z,8.73
2017-08-05T16:15:34.308Z,11.30
2017-08-05T16:18:01.122Z,9.67
2017-08-05T16:20:27.935Z,10.43
2017-08-05T16:22:54.808Z,10.40
2017-08-05T16:25:21.688Z,10.03
2017-08-05T16:27:48.507Z,10.60
2017-08-05T16:30:15.418Z,10.73
2017-08-05T16:32:42.314Z,9.90
2017-08-05T16:35:09.164Z,9.97
2017-08-05T16:37:36.051Z,9.60
2017-08-05T16:40:02.899Z,10.43
2017-08-05T16:42:29.796Z,9.73
2017-08-05T16:44:56.713Z,10.80
2017-08-05T16:47:23.531Z,10.43
2017-08-05T16:49:50.365Z,12.20
2017-08-05T16:52:17.295Z,11.23
2017-08-05T16:54:44.081Z,10.63
2017-08-05T16:57:10.893Z,11.30
2017-08-05T16:59:37.749Z,11.70
2017-08-05T17:02:04.529Z,10.83
2017-08-05T17:04:31.379Z,11.73
2017-08-05T17:06:58.199Z,10.90
2017-08-05T17:09:25.042Z,11.53
2017-08-05T17:11:51.857Z,10.77
2017-08-05T17:14:18.674Z,9.60
2017-08-05T17:16:45.524Z,9.40
2017-08-05T17:19:12.462Z,10.60
2017-08-05T17:21:39.290Z,10.97
2017-08-05T17:24:06.146Z,10.80
2017-08-05T17:26:32.933Z,10.40
2017-08-05T17:28:59.836Z,10.40
2017-08-05T17:31:26.611Z,10.80
2017-08-05T17:33:53.406Z,9.43
2017-08-05T17:36:20.307Z,10.07
2017-08-05T17:38:47.096Z,9.30
2017-08-05T17:41:13.936Z,9.70
2017-08-05T17:43:40.743Z,10.40
2017-08-05T17:46:07.518Z,9.23
2017-08-05T17:48:34.310Z,10.17
2017-08-05T17:51:01.158Z,10.23
2017-08-05T17:53:28.055Z,10.17
2017-08-05T17:55:54.835Z,9.90
2017-08-05T17:58:21.638Z,9.10
2017-08-05T18:00:48.435Z,9.63
2017-08-05T18:03:15.228Z,9.50
2017-08-05T18:05:42.123Z,8.47
2017-08-05T18:08:08.913Z,9.23
2017-08-05T18:10:35.707Z,9.40
2017-08-05T18:13:02.970Z,8.90
2017-08-05T18:15:29.818Z,9.30
2017-08-05T18:17:56.601Z,9.10
2017-08-05T18:20:23.442Z,9.30
2017-08-05T18:22:50.212Z,8.60
2017-08-05T18:25:16.991Z,8.70
2017-08-05T18:27:43.817Z,9.10
2017-08-05T18:30:10.585Z,8.87
2017-08-05T18:32:37.340Z,8.30
2017-08-05T18:35:04.219Z,9.70
2017-08-05T18:37:30.995Z,8.93
2017-08-05T18:39:57.775Z,8.53
2017-08-05T18:42:24.651Z,9.17
2017-08-05T18:44:51.507Z,8.87
2017-08-05T18:47:18.299Z,9.10
2017-08-05T18:49:45.104Z,8.73
2017-08-05T18:52:11.947Z,9.73
2017-08-05T18:54:38.834Z,9.27
2017-08-05T18:57:05.653Z,9.97
2017-08-05T18:59:32.433Z,10.63
2017-08-05T19:01:59.274Z,9.63
2017-08-05T19:04:26.168Z,10.17
2017-08-05T19:06:52.946Z,11.03
2017-08-05T19:09:19.748Z,9.97
2017-08-05T19:11:46.591Z,10.53
2017-08-05T19:14:13.359Z,10.90
2017-08-05T19:16:40.206Z,9.63
2017-08-05T19:19:07.008Z,9.70
2017-08-05T19:21:33.962Z,11.93
2017-08-05T19:24:00.740Z,11.40
2017-08-05T19:26:27.615Z,11.57
2017-08-05T19:28:54.477Z,11.83
2017-08-05T19:31:21.321Z,9.97
2017-08-05T19:33:48.135Z,10.80
2017-08-05T19:36:14.932Z,11.10
2017-08-05T19:38:41.730Z,10.40
2017-08-05T19:41:08.565Z,10.10
2017-08-05T19:43:35.344Z,9.90
2017-08-05T19:46:02.157Z,9.63
2017-08-05T19:48:28.990Z,10.63
2017-08-05T19:50:55.836Z,10.20
2017-08-05T19:53:22.687Z,11.00
2017-08-05T19:55:49.558Z,10.60
2017-08-05T19:58:16.368Z,10.80
2017-08-05T20:00:43.227Z,10.70
2017-08-05T20:03:10.085Z,11.57
2017-08-05T20:05:36.955Z,10.20
2017-08-05T20:08:03.744Z,11.37
2017-08-05T20:10:30.593Z,10.90
2017-08-05T20:12:57.371Z,9.93
2017-08-05T20:15:24.218Z,9.50
2017-08-05T20:17:51.076Z,10.47
2017-08-05T20:20:17.881Z,10.77
2017-08-05T20:22:44.657Z,9.47
2017-08-05T20:25:11.537Z,8.90
2017-08-05T20:27:38.382Z,9.50
2017-08-05T20:30:05.159Z,10.07
2017-08-05T20:32:31.985Z,9.83
2017-08-05T20:34:58.842Z,10.27
2017-08-05T20:37:25.628Z,9.57
2017-08-05T20:39:52.507Z,9.40
2017-08-05T20:42:19.290Z,9.47
2017-08-05T20:44:46.110Z,9.33
2017-08-05T20:47:12.929Z,9.37
2017-08-05T20:49:39.732Z,9.70
2017-08-05T20:52:06.508Z,10.47
2017-08-05T20:54:33.391Z,9.53
2017-08-05T20:57:00.177Z,9.63
2017-08-05T20:59:26.973Z,9.80
2017-08-05T21:01:53.869Z,9.00
2017-08-05T21:04:20.649Z,8.87
2017-08-05T21:06:47.502Z,9.37
2017-08-05T21:09:14.330Z,10.70
2017-08-05T21:11:41.108Z,9.10
2017-08-05T21:14:07.896Z,8.80
2017-08-05T21:16:34.813Z,9.17
2017-08-05T21:19:01.584Z,9.63
2017-08-05T21:21:28.368Z,9.20
2017-08-05T21:23:55.201Z,9.80
2017-08-05T21:26:21.999Z,9.03
2017-08-05T21:28:48.793Z,9.33
2017-08-05T21:31:15.617Z,9.40
2017-08-05T21:33:42.464Z,9.27
2017-08-05T21:36:09.234Z,10.10
2017-08-05T21:38:36.049Z,10.17
2017-08-05T21:41:02.812Z,9.70
2017-08-05T21:43:29.644Z,9.47
2017-08-05T21:45:56.453Z,9.50
2017-08-05T21:48:23.265Z,9.70
2017-08-05T21:50:50.102Z,8.97
2017-08-05T21:53:16.925Z,9.40
2017-08-05T21:55:43.776Z,9.90
2017-08-05T21:58:10.572Z,10.10
2017-08-05T22:00:38.204Z,11.13
2017-08-05T22:03:04.988Z,11.07
2017-08-05T22:05:31.777Z,9.77
2017-08-05T22:07:58.608Z,10.23
2017-08-05T22:10:25.380Z,10.27
2017-08-05T22:12:52.166Z,11.40
2017-08-05T22:15:19.663Z,9.10
2017-08-05T22:17:46.579Z,10.23
2017-08-05T22:20:13.435Z,9.93
2017-08-05T22:22:40.310Z,11.00
2017-08-05T22:25:07.138Z,10.60
2017-08-05T22:27:33.994Z,10.80
2017-08-05T22:30:00.833Z,11.40
2017-08-05T22:32:27.689Z,10.90
2017-08-05T22:34:54.539Z,10.40
2017-08-05T22:37:21.389Z,11.50
2017-08-05T22:39:48.166Z,11.90
2017-08-05T22:42:14.945Z,10.97
2017-08-05T22:44:41.826Z,11.50
2017-08-05T22:47:08.611Z,11.30
2017-08-05T22:49:35.394Z,12.60
2017-08-05T22:52:02.222Z,13.23
2017-08-05T22:54:29.002Z,13.13
2017-08-05T22:56:55.776Z,13.87
2017-08-05T22:59:22.706Z,13.03
2017-08-05T23:01:49.509Z,13.83
2017-08-05T23:04:16.294Z,14.03
2017-08-05T23:06:43.142Z,13.70
2017-08-05T23:09:09.990Z,14.00
2017-08-05T23:11:36.797Z,14.27
2017-08-05T23:14:03.960Z,14.07
2017-08-05T23:16:30.815Z,15.27
2017-08-05T23:18:57.598Z,14.50
2017-08-05T23:21:24.474Z,13.77
2017-08-05T23:23:51.246Z,13.90
2017-08-05T23:26:18.054Z,14.53
2017-08-05T23:28:44.905Z,13.83
2017-08-05T23:31:11.685Z,14.90
2017-08-05T23:33:38.484Z,14.50
2017-08-05T23:36:05.331Z,14.60
2017-08-05T23:38:32.177Z,15.33
2017-08-05T23:40:58.992Z,14.67
2017-08-05T23:43:25.824Z,15.50
2017-08-05T23:45:52.621Z,14.80
2017-08-05T23:48:19.466Z,14.20
2017-08-05T23:50:46.278Z,15.03
2017-08-05T23:53:13.075Z,13.77
2017-08-05T23:55:39.860Z,14.63
2017-08-05T23:58:06.672Z,14.70
