createdAt,value
2022-10-15T00:01:24.092Z,10.30
2022-10-15T00:03:51.196Z,10.30
2022-10-15T00:06:20.715Z,10.30
2022-10-15T00:08:48.375Z,10.20
2022-10-15T00:11:21.163Z,10.20
2022-10-15T00:13:49.220Z,10.30
2022-10-15T00:16:19.294Z,10.30
2022-10-15T00:18:46.676Z,10.30
2022-10-15T00:21:15.969Z,10.30
2022-10-15T00:23:43.592Z,10.30
2022-10-15T00:26:22.992Z,10.30
2022-10-15T00:28:52.093Z,10.30
2022-10-15T00:31:24.552Z,10.20
2022-10-15T00:33:52.682Z,10.20
2022-10-15T00:36:29.261Z,10.20
2022-10-15T00:38:56.708Z,10.20
2022-10-15T00:41:33.099Z,10.20
2022-10-15T00:44:25.574Z,10.10
2022-10-15T00:47:14.084Z,10.10
2022-10-15T00:49:45.967Z,10.00
2022-10-15T00:52:18.134Z,10.10
2022-10-15T00:54:54.350Z,10.00
2022-10-15T00:57:21.343Z,10.00
2022-10-15T00:59:52.555Z,10.00
2022-10-15T01:02:20.303Z,10.00
2022-10-15T01:04:49.069Z,10.00
2022-10-15T01:09:48.666Z,10.10
2022-10-15T01:12:37.785Z,10.10
2022-10-15T01:15:15.933Z,10.10
2022-10-15T01:17:42.791Z,10.10
2022-10-15T01:20:28.521Z,10.10
2022-10-15T01:23:25.224Z,10.20
2022-10-15T01:26:31.646Z,10.30
2022-10-15T01:29:27.885Z,10.30
2022-10-15T01:32:01.422Z,10.20
2022-10-15T01:34:51.304Z,10.20
2022-10-15T01:37:32.832Z,10.20
2022-10-15T01:40:08.348Z,10.20
2022-10-15T01:42:46.374Z,10.30
2022-10-15T01:45:20.255Z,10.30
2022-10-15T01:47:52.707Z,10.40
2022-10-15T01:50:22.870Z,10.40
2022-10-15T01:52:51.886Z,10.40
2022-10-15T01:55:21.195Z,10.50
2022-10-15T01:57:49.333Z,10.50
2022-10-15T02:00:17.100Z,10.40
2022-10-15T02:02:44.135Z,10.40
2022-10-15T02:05:20.127Z,10.40
2022-10-15T02:08:01.670Z,10.50
2022-10-15T02:10:36.947Z,10.50
2022-10-15T02:13:34.471Z,10.50
2022-10-15T02:16:13.245Z,10.60
2022-10-15T02:19:09.815Z,10.60
2022-10-15T02:21:49.960Z,10.50
2022-10-15T02:24:32.629Z,10.50
2022-10-15T02:27:03.053Z,10.50
2022-10-15T02:29:35.103Z,10.50
2022-10-15T02:32:05.449Z,10.50
2022-10-15T02:34:34.424Z,10.40
2022-10-15T02:37:04.162Z,10.40
2022-10-15T02:39:31.476Z,10.50
2022-10-15T02:41:58.854Z,10.50
2022-10-15T02:44:25.855Z,10.50
2022-10-15T02:46:52.857Z,10.40
2022-10-15T02:49:19.730Z,10.30
2022-10-15T02:51:46.624Z,10.20
2022-10-15T02:54:13.581Z,10.10
2022-10-15T02:56:40.516Z,10.10
2022-10-15T02:59:07.615Z,10.00
2022-10-15T03:01:35.431Z,10.00
2022-10-15T03:04:02.936Z,9.90
2022-10-15T03:06:29.859Z,9.90
2022-10-15T03:08:57.009Z,9.80
2022-10-15T03:11:23.940Z,9.80
2022-10-15T03:13:50.818Z,9.70
2022-10-15T03:16:17.925Z,9.70
2022-10-15T03:18:44.784Z,9.60
2022-10-15T03:21:11.827Z,9.60
2022-10-15T03:23:38.792Z,9.70
2022-10-15T03:26:05.935Z,9.70
2022-10-15T03:28:32.827Z,9.80
2022-10-15T03:31:00.162Z,9.70
2022-10-15T03:33:27.423Z,9.70
2022-10-15T03:35:54.522Z,9.70
2022-10-15T03:38:21.536Z,9.70
2022-10-15T03:40:48.444Z,9.80
2022-10-15T03:43:15.337Z,9.80
2022-10-15T03:45:42.397Z,9.90
2022-10-15T03:48:10.411Z,9.90
2022-10-15T03:50:37.364Z,9.90
2022-10-15T03:53:05.894Z,9.90
2022-10-15T03:55:33.418Z,10.00
2022-10-15T03:58:00.581Z,10.10
2022-10-15T04:00:28.782Z,10.10
2022-10-15T04:02:56.083Z,10.10
2022-10-15T04:05:23.032Z,10.10
2022-10-15T04:07:49.962Z,10.00
2022-10-15T04:10:16.973Z,10.00
2022-10-15T04:12:43.910Z,9.80
2022-10-15T04:15:10.959Z,9.80
2022-10-15T04:17:37.811Z,9.80
2022-10-15T04:20:05.176Z,9.80
2022-10-15T04:22:32.188Z,9.80
2022-10-15T04:24:59.111Z,9.80
2022-10-15T04:27:26.313Z,9.90
2022-10-15T04:29:53.214Z,9.90
2022-10-15T04:32:20.103Z,10.10
2022-10-15T04:34:48.082Z,10.20
2022-10-15T04:37:14.994Z,10.30
2022-10-15T04:39:41.922Z,10.30
2022-10-15T04:42:08.870Z,10.30
2022-10-15T04:44:35.896Z,10.30
2022-10-15T04:47:02.796Z,10.30
2022-10-15T04:49:30.037Z,10.30
2022-10-15T04:51:56.992Z,10.20
2022-10-15T04:54:24.042Z,10.20
2022-10-15T04:56:50.956Z,10.10
2022-10-15T04:59:17.881Z,10.10
2022-10-15T05:01:44.898Z,10.10
2022-10-15T05:04:12.677Z,10.00
2022-10-15T05:06:39.899Z,10.00
2022-10-15T05:09:06.811Z,10.00
2022-10-15T05:11:38.115Z,10.00
2022-10-15T05:14:05.748Z,10.00
2022-10-15T05:16:33.524Z,9.90
2022-10-15T05:19:03.335Z,9.90
2022-10-15T05:21:31.487Z,9.90
2022-10-15T05:23:59.806Z,9.80
2022-10-15T05:26:28.633Z,9.70
2022-10-15T05:28:58.202Z,9.60
2022-10-15T05:31:28.298Z,9.60
2022-10-15T05:33:55.994Z,9.60
2022-10-15T05:36:28.695Z,9.60
2022-10-15T05:39:00.473Z,9.70
2022-10-15T05:41:28.439Z,9.70
2022-10-15T05:43:56.614Z,9.80
2022-10-15T05:46:24.149Z,9.90
2022-10-15T05:48:52.354Z,10.00
2022-10-15T05:51:19.722Z,10.00
2022-10-15T05:53:46.740Z,10.00
2022-10-15T05:56:15.246Z,10.00
2022-10-15T05:58:42.358Z,10.00
2022-10-15T06:01:11.497Z,10.00
2022-10-15T06:03:39.716Z,9.90
2022-10-15T06:06:15.086Z,10.00
2022-10-15T06:08:42.104Z,10.10
2022-10-15T06:11:09.648Z,10.10
2022-10-15T06:13:41.650Z,10.20
2022-10-15T06:16:09.345Z,10.30
2022-10-15T06:18:37.595Z,10.30
2022-10-15T06:21:05.251Z,10.40
2022-10-15T06:23:32.579Z,10.60
2022-10-15T06:26:04.502Z,10.70
2022-10-15T06:28:31.941Z,10.80
2022-10-15T06:31:00.457Z,11.00
2022-10-15T06:33:28.762Z,11.10
2022-10-15T06:35:55.872Z,11.30
2022-10-15T06:38:23.927Z,11.20
2022-10-15T06:40:50.809Z,11.30
2022-10-15T06:43:17.765Z,11.40
2022-10-15T06:45:45.240Z,11.50
2022-10-15T06:48:12.721Z,11.50
2022-10-15T06:50:39.917Z,11.50
2022-10-15T06:53:07.138Z,11.60
2022-10-15T06:55:34.301Z,11.60
2022-10-15T06:58:01.477Z,11.90
2022-10-15T07:00:28.652Z,12.00
2022-10-15T07:02:56.405Z,12.10
2022-10-15T07:05:23.607Z,12.10
2022-10-15T07:07:55.155Z,12.00
2022-10-15T07:10:23.237Z,11.80
2022-10-15T07:12:50.381Z,12.00
2022-10-15T07:15:18.282Z,12.10
2022-10-15T07:17:53.495Z,12.00
2022-10-15T07:20:23.477Z,12.00
2022-10-15T07:22:52.202Z,12.20
2022-10-15T07:25:19.301Z,12.40
2022-10-15T07:27:46.219Z,12.50
2022-10-15T07:30:13.198Z,12.70
2022-10-15T07:32:40.348Z,12.70
2022-10-15T07:35:07.541Z,12.90
2022-10-15T07:37:34.531Z,12.90
2022-10-15T07:40:01.834Z,13.00
2022-10-15T07:42:28.728Z,13.10
2022-10-15T07:44:55.834Z,13.30
2022-10-15T07:47:23.040Z,13.30
2022-10-15T07:49:50.154Z,13.40
2022-10-15T07:52:17.579Z,13.50
2022-10-15T07:54:44.828Z,13.70
2022-10-15T07:57:11.737Z,13.80
2022-10-15T07:59:39.685Z,14.00
2022-10-15T08:02:06.755Z,14.10
2022-10-15T08:04:35.219Z,14.10
2022-10-15T08:07:02.180Z,14.30
2022-10-15T08:09:29.383Z,14.40
2022-10-15T08:11:56.270Z,14.40
2022-10-15T08:14:23.175Z,14.50
2022-10-15T08:16:50.144Z,14.70
2022-10-15T08:19:17.872Z,14.80
2022-10-15T08:21:47.389Z,14.80
2022-10-15T08:24:14.890Z,15.00
2022-10-15T08:26:41.864Z,14.90
2022-10-15T08:29:10.659Z,14.90
2022-10-15T08:31:38.150Z,14.80
2022-10-15T08:34:05.114Z,14.80
2022-10-15T08:36:32.311Z,15.00
2022-10-15T08:38:59.989Z,15.10
2022-10-15T08:41:39.308Z,15.10
2022-10-15T08:44:12.797Z,15.00
2022-10-15T08:46:44.593Z,15.30
2022-10-15T08:49:25.162Z,15.50
2022-10-15T08:51:57.404Z,15.70
2022-10-15T08:54:24.341Z,15.90
2022-10-15T08:57:24.839Z,15.70
2022-10-15T08:59:58.472Z,15.80
2022-10-15T09:02:58.304Z,16.00
2022-10-15T09:05:28.802Z,16.00
2022-10-15T09:08:07.359Z,16.00
2022-10-15T09:11:05.741Z,16.00
2022-10-15T09:13:42.094Z,16.10
2022-10-15T09:16:22.758Z,16.00
2022-10-15T09:18:52.754Z,16.10
2022-10-15T09:21:23.940Z,16.20
2022-10-15T09:23:52.377Z,16.50
2022-10-15T09:26:50.273Z,16.70
2022-10-15T09:29:35.685Z,16.70
2022-10-15T09:32:11.589Z,16.70
2022-10-15T09:34:48.987Z,16.70
2022-10-15T09:37:56.027Z,16.80
2022-10-15T09:40:29.427Z,16.70
2022-10-15T09:42:58.516Z,16.90
2022-10-15T09:45:25.568Z,17.00
2022-10-15T09:47:57.213Z,17.00
2022-10-15T09:50:26.208Z,16.90
2022-10-15T09:53:04.760Z,17.10
2022-10-15T09:55:31.706Z,17.30
2022-10-15T09:58:05.043Z,17.40
2022-10-15T10:01:01.166Z,17.50
2022-10-15T10:03:31.709Z,17.50
2022-10-15T10:06:09.104Z,17.50
2022-10-15T10:08:40.466Z,17.60
2022-10-15T10:11:10.988Z,17.70
2022-10-15T10:13:49.859Z,17.90
2022-10-15T10:16:19.927Z,18.00
2022-10-15T10:19:02.171Z,18.10
2022-10-15T10:21:32.264Z,18.10
2022-10-15T10:24:30.643Z,18.20
2022-10-15T10:27:02.479Z,18.20
2022-10-15T10:29:35.447Z,18.40
2022-10-15T10:32:19.229Z,18.40
2022-10-15T10:34:51.521Z,18.50
2022-10-15T10:37:20.018Z,18.50
2022-10-15T10:39:53.515Z,18.40
2022-10-15T10:42:20.953Z,18.40
2022-10-15T10:44:48.007Z,18.50
2022-10-15T10:47:23.950Z,18.50
2022-10-15T10:49:56.329Z,18.60
2022-10-15T10:52:32.732Z,18.80
2022-10-15T10:55:07.080Z,18.90
2022-10-15T10:57:42.946Z,18.80
2022-10-15T11:00:20.038Z,18.90
2022-10-15T11:02:47.264Z,18.90
2022-10-15T11:05:16.509Z,19.00
2022-10-15T11:08:02.115Z,19.30
2022-10-15T11:10:44.444Z,19.50
2022-10-15T11:13:30.500Z,19.80
2022-10-15T11:16:14.539Z,19.90
2022-10-15T11:19:43.949Z,20.30
2022-10-15T11:22:24.375Z,20.60
2022-10-15T11:25:08.785Z,20.70
2022-10-15T11:27:58.721Z,20.70
2022-10-15T11:30:46.637Z,20.40
2022-10-15T11:33:43.716Z,20.80
2022-10-15T11:36:29.187Z,21.00
2022-10-15T11:39:21.002Z,20.90
2022-10-15T11:42:05.633Z,20.80
2022-10-15T11:45:16.630Z,21.00
2022-10-15T11:48:15.426Z,20.90
2022-10-15T11:50:49.136Z,20.50
2022-10-15T11:53:15.992Z,21.00
2022-10-15T11:56:10.237Z,20.90
2022-10-15T11:58:43.414Z,20.60
2022-10-15T12:01:29.676Z,20.50
2022-10-15T12:04:02.553Z,20.50
2022-10-15T12:06:37.133Z,20.50
2022-10-15T12:09:06.763Z,20.30
2022-10-15T12:11:47.645Z,20.20
2022-10-15T12:14:26.264Z,20.00
2022-10-15T12:20:11.055Z,19.80
2022-10-15T12:22:39.938Z,19.60
2022-10-15T12:25:27.522Z,19.60
2022-10-15T12:28:30.681Z,19.70
2022-10-15T12:30:58.856Z,19.70
2022-10-15T12:34:01.115Z,19.70
2022-10-15T12:36:32.302Z,19.50
2022-10-15T12:39:47.573Z,19.60
2022-10-15T12:42:38.697Z,19.70
2022-10-15T12:45:20.090Z,19.90
2022-10-15T12:48:15.866Z,20.10
2022-10-15T12:50:42.995Z,20.30
2022-10-15T12:53:34.550Z,20.60
2022-10-15T12:56:25.522Z,20.90
2022-10-15T12:58:56.257Z,21.00
2022-10-15T13:01:23.163Z,20.90
2022-10-15T13:03:52.769Z,20.90
2022-10-15T13:06:25.324Z,21.00
2022-10-15T13:08:52.040Z,20.90
2022-10-15T13:11:32.059Z,21.00
2022-10-15T13:14:20.075Z,21.00
2022-10-15T13:16:48.698Z,21.00
2022-10-15T13:19:25.769Z,20.90
2022-10-15T13:21:55.343Z,20.70
2022-10-15T13:24:24.673Z,20.60
2022-10-15T13:26:52.646Z,20.60
2022-10-15T13:29:22.574Z,20.50
2022-10-15T13:31:51.715Z,20.50
2022-10-15T13:34:33.247Z,20.50
2022-10-15T13:37:03.041Z,20.40
2022-10-15T13:39:40.256Z,20.40
2022-10-15T13:42:22.722Z,20.40
2022-10-15T13:45:16.090Z,20.50
2022-10-15T13:47:48.364Z,20.40
2022-10-15T13:50:27.681Z,20.40
2022-10-15T13:52:59.331Z,20.40
2022-10-15T13:55:29.577Z,20.30
2022-10-15T13:58:26.659Z,20.40
2022-10-15T14:01:01.765Z,20.40
2022-10-15T14:03:36.023Z,20.30
2022-10-15T14:06:35.914Z,20.20
2022-10-15T14:09:22.925Z,20.20
2022-10-15T14:11:50.216Z,20.30
2022-10-15T14:14:39.392Z,20.30
2022-10-15T14:17:10.890Z,20.30
2022-10-15T14:19:39.769Z,20.20
2022-10-15T14:22:07.345Z,20.20
2022-10-15T14:24:39.778Z,20.20
2022-10-15T14:27:14.518Z,20.00
2022-10-15T14:29:47.933Z,19.90
2022-10-15T14:32:47.749Z,20.00
2022-10-15T14:35:35.345Z,20.00
2022-10-15T14:38:25.827Z,20.20
2022-10-15T14:41:26.988Z,20.30
2022-10-15T14:44:05.862Z,20.20
2022-10-15T14:46:45.593Z,20.30
2022-10-15T14:49:36.095Z,20.40
2022-10-15T14:52:19.863Z,20.50
2022-10-15T14:55:13.906Z,20.50
2022-10-15T14:57:44.812Z,20.60
2022-10-15T15:00:34.583Z,20.50
2022-10-15T15:03:06.405Z,20.40
2022-10-15T15:05:54.500Z,20.30
2022-10-15T15:08:22.621Z,20.30
2022-10-15T15:10:50.791Z,20.20
2022-10-15T15:13:22.066Z,20.00
2022-10-15T15:15:49.089Z,20.00
2022-10-15T15:18:16.361Z,20.00
2022-10-15T15:20:46.130Z,20.00
2022-10-15T15:23:18.408Z,19.80
2022-10-15T15:25:45.517Z,19.90
2022-10-15T15:28:19.970Z,19.80
2022-10-15T15:30:51.177Z,19.70
2022-10-15T15:33:18.130Z,19.60
2022-10-15T15:35:52.719Z,19.60
2022-10-15T15:38:21.092Z,19.40
2022-10-15T15:40:49.565Z,19.20
2022-10-15T15:43:18.967Z,19.00
2022-10-15T15:45:47.164Z,19.00
2022-10-15T15:48:14.324Z,18.90
2022-10-15T15:50:41.409Z,18.80
2022-10-15T15:53:10.945Z,18.60
2022-10-15T15:55:37.829Z,18.60
2022-10-15T15:58:04.754Z,18.50
2022-10-15T16:00:31.655Z,18.50
2022-10-15T16:02:58.550Z,18.40
2022-10-15T16:05:25.796Z,18.30
2022-10-15T16:07:52.622Z,18.40
2022-10-15T16:10:19.547Z,18.30
2022-10-15T16:12:46.563Z,18.30
2022-10-15T16:15:14.922Z,18.20
2022-10-15T16:17:43.365Z,18.20
2022-10-15T16:20:11.272Z,18.10
2022-10-15T16:22:38.253Z,17.90
2022-10-15T16:25:05.625Z,17.80
2022-10-15T16:27:34.604Z,17.70
2022-10-15T16:30:02.994Z,17.60
2022-10-15T16:32:30.010Z,17.50
2022-10-15T16:34:56.904Z,17.50
2022-10-15T16:37:24.057Z,17.40
2022-10-15T16:39:51.133Z,17.40
2022-10-15T16:44:50.343Z,17.30
2022-10-15T16:47:17.251Z,17.20
2022-10-15T16:49:44.325Z,17.10
2022-10-15T16:52:12.093Z,17.10
2022-10-15T16:54:39.056Z,17.10
2022-10-15T16:57:06.331Z,17.00
2022-10-15T16:59:33.313Z,17.00
2022-10-15T17:02:01.395Z,16.90
2022-10-15T17:04:28.546Z,16.90
2022-10-15T17:06:55.510Z,16.80
2022-10-15T17:09:23.809Z,16.80
2022-10-15T17:11:50.727Z,16.70
2022-10-15T17:14:18.144Z,16.70
2022-10-15T17:16:51.216Z,16.60
2022-10-15T17:19:21.989Z,16.60
2022-10-15T17:21:49.057Z,16.50
2022-10-15T17:24:18.137Z,16.40
2022-10-15T17:26:46.274Z,16.30
2022-10-15T17:29:20.682Z,16.20
2022-10-15T17:31:49.371Z,16.10
2022-10-15T17:34:16.830Z,16.00
2022-10-15T17:36:48.937Z,16.00
2022-10-15T17:39:20.818Z,16.00
2022-10-15T17:41:47.833Z,15.90
2022-10-15T17:44:14.762Z,15.80
2022-10-15T17:46:42.195Z,15.70
2022-10-15T17:49:11.051Z,15.70
2022-10-15T17:51:38.230Z,15.60
2022-10-15T17:54:05.320Z,15.60
2022-10-15T17:56:34.677Z,15.50
2022-10-15T17:59:04.847Z,15.40
2022-10-15T18:04:24.422Z,15.30
2022-10-15T18:06:51.383Z,15.20
2022-10-15T18:09:18.283Z,15.10
2022-10-15T18:11:46.608Z,15.10
2022-10-15T18:14:13.621Z,15.00
2022-10-15T18:16:40.592Z,15.00
2022-10-15T18:19:08.130Z,14.90
2022-10-15T18:21:35.417Z,14.80
2022-10-15T18:24:02.435Z,14.80
2022-10-15T18:26:29.384Z,14.70
2022-10-15T18:28:56.451Z,14.60
2022-10-15T18:31:26.203Z,14.60
2022-10-15T18:33:55.881Z,14.50
2022-10-15T18:36:28.559Z,14.50
2022-10-15T18:38:56.590Z,14.50
2022-10-15T18:41:28.667Z,14.40
2022-10-15T18:43:56.816Z,14.40
2022-10-15T18:46:24.206Z,14.40
2022-10-15T18:48:51.533Z,14.40
2022-10-15T18:51:18.604Z,14.30
2022-10-15T18:53:45.645Z,14.30
2022-10-15T18:56:14.028Z,14.30
2022-10-15T18:58:45.646Z,14.20
2022-10-15T19:01:30.249Z,14.20
2022-10-15T19:03:59.615Z,14.20
2022-10-15T19:06:31.441Z,14.20
2022-10-15T19:09:03.184Z,14.10
2022-10-15T19:11:30.666Z,14.10
2022-10-15T19:13:58.387Z,14.00
2022-10-15T19:16:25.731Z,14.00
2022-10-15T19:18:52.859Z,14.00
2022-10-15T19:21:20.701Z,14.00
2022-10-15T19:23:47.859Z,13.90
2022-10-15T19:26:15.777Z,13.80
2022-10-15T19:28:43.165Z,13.80
2022-10-15T19:31:12.873Z,13.70
2022-10-15T19:33:39.990Z,13.70
2022-10-15T19:36:07.412Z,13.70
2022-10-15T19:38:37.528Z,13.60
2022-10-15T19:41:04.827Z,13.60
2022-10-15T19:43:31.746Z,13.60
2022-10-15T19:46:03.889Z,13.60
2022-10-15T19:48:31.378Z,13.50
2022-10-15T19:51:02.017Z,13.50
2022-10-15T19:53:29.501Z,13.40
2022-10-15T19:56:08.522Z,13.50
2022-10-15T19:58:36.442Z,13.40
2022-10-15T20:01:03.447Z,13.40
2022-10-15T20:03:31.043Z,13.40
2022-10-15T20:06:13.623Z,13.40
2022-10-15T20:08:40.607Z,13.40
2022-10-15T20:11:08.323Z,13.30
2022-10-15T20:13:36.536Z,13.20
2022-10-15T20:16:07.269Z,13.20
2022-10-15T20:18:35.192Z,13.20
2022-10-15T20:21:10.807Z,13.20
2022-10-15T20:23:39.213Z,13.20
2022-10-15T20:26:08.111Z,13.10
2022-10-15T20:28:40.453Z,13.20
2022-10-15T20:31:09.629Z,13.20
2022-10-15T20:33:37.798Z,13.20
2022-10-15T20:36:09.946Z,13.10
2022-10-15T20:38:41.237Z,13.10
2022-10-15T20:41:11.211Z,13.10
2022-10-15T20:43:38.630Z,13.10
2022-10-15T20:46:11.737Z,13.10
2022-10-15T20:48:40.111Z,13.10
2022-10-15T20:51:08.983Z,13.00
2022-10-15T20:53:36.677Z,13.00
2022-10-15T20:56:04.407Z,13.00
2022-10-15T20:58:31.719Z,13.00
2022-10-15T21:00:59.810Z,13.00
2022-10-15T21:03:27.271Z,12.90
2022-10-15T21:05:54.709Z,12.90
2022-10-15T21:08:22.964Z,12.90
2022-10-15T21:10:50.449Z,12.80
2022-10-15T21:13:17.317Z,12.80
2022-10-15T21:15:44.308Z,12.80
2022-10-15T21:18:11.258Z,12.80
2022-10-15T21:20:38.163Z,12.80
2022-10-15T21:23:05.253Z,12.70
2022-10-15T21:25:34.216Z,12.70
2022-10-15T21:28:01.168Z,12.70
2022-10-15T21:30:28.194Z,12.60
2022-10-15T21:32:55.097Z,12.60
2022-10-15T21:35:21.985Z,12.50
2022-10-15T21:37:48.931Z,12.50
2022-10-15T21:40:17.694Z,12.50
2022-10-15T21:42:44.595Z,12.50
2022-10-15T21:45:12.024Z,12.50
2022-10-15T21:47:38.892Z,12.50
2022-10-15T21:50:06.262Z,12.50
2022-10-15T21:52:33.233Z,12.50
2022-10-15T21:55:00.122Z,12.50
2022-10-15T21:57:27.282Z,12.40
2022-10-15T21:59:54.564Z,12.40
2022-10-15T22:02:30.981Z,12.40
2022-10-15T22:04:57.999Z,12.40
2022-10-15T22:07:25.067Z,12.30
2022-10-15T22:09:52.241Z,12.30
2022-10-15T22:12:21.205Z,12.30
2022-10-15T22:14:48.329Z,12.20
2022-10-15T22:17:15.739Z,12.30
2022-10-15T22:19:42.711Z,12.20
2022-10-15T22:22:09.597Z,12.20
2022-10-15T22:24:36.751Z,12.20
2022-10-15T22:27:03.747Z,12.20
2022-10-15T22:29:32.965Z,12.20
2022-10-15T22:32:02.493Z,12.20
2022-10-15T22:34:29.519Z,12.30
2022-10-15T22:36:56.415Z,12.20
2022-10-15T22:39:23.291Z,12.20
2022-10-15T22:41:50.468Z,12.10
2022-10-15T22:44:20.458Z,12.10
2022-10-15T22:46:49.640Z,12.10
2022-10-15T22:49:19.825Z,12.00
2022-10-15T22:51:47.406Z,12.00
2022-10-15T22:54:15.993Z,12.10
2022-10-15T22:56:43.065Z,12.00
2022-10-15T23:01:41.863Z,11.90
2022-10-15T23:04:10.056Z,11.90
2022-10-15T23:06:37.772Z,11.80
2022-10-15T23:09:06.662Z,11.80
2022-10-15T23:11:39.820Z,11.90
2022-10-15T23:14:10.602Z,11.90
2022-10-15T23:16:46.125Z,11.80
2022-10-15T23:19:18.431Z,11.80
2022-10-15T23:21:51.841Z,11.70
2022-10-15T23:24:21.811Z,11.80
2022-10-15T23:26:48.982Z,11.70
2022-10-15T23:29:18.928Z,11.70
2022-10-15T23:31:46.785Z,11.70
2022-10-15T23:34:16.656Z,11.70
2022-10-15T23:36:44.224Z,11.70
2022-10-15T23:39:14.477Z,11.60
2022-10-15T23:41:42.020Z,11.70
2022-10-15T23:44:09.348Z,11.60
2022-10-15T23:46:36.575Z,11.60
2022-10-15T23:49:04.184Z,11.60
2022-10-15T23:51:34.531Z,11.60
2022-10-15T23:54:02.194Z,11.60
2022-10-15T23:56:30.478Z,11.60
2022-10-15T23:59:00.119Z,11.50
