createdAt,value
2023-05-14T00:00:04.019Z,24.69
2023-05-14T00:01:04.025Z,24.69
2023-05-14T00:02:04.068Z,24.70
2023-05-14T00:03:04.056Z,24.69
2023-05-14T00:04:04.108Z,24.69
2023-05-14T00:05:03.974Z,24.69
2023-05-14T00:06:03.991Z,24.68
2023-05-14T00:07:03.971Z,24.69
2023-05-14T00:08:03.970Z,24.69
2023-05-14T00:09:04.000Z,24.68
2023-05-14T00:10:03.964Z,24.69
2023-05-14T00:11:03.957Z,24.68
2023-05-14T00:12:03.974Z,24.68
2023-05-14T00:13:03.917Z,24.68
2023-05-14T00:14:03.907Z,24.68
2023-05-14T00:15:03.907Z,24.68
2023-05-14T00:16:03.929Z,24.68
2023-05-14T00:17:03.893Z,24.68
2023-05-14T00:18:03.944Z,24.68
2023-05-14T00:19:03.965Z,24.68
2023-05-14T00:20:03.920Z,24.67
2023-05-14T00:21:03.890Z,24.67
2023-05-14T00:22:03.857Z,24.67
2023-05-14T00:23:03.865Z,24.67
2023-05-14T00:24:03.848Z,24.67
2023-05-14T00:25:03.861Z,24.67
2023-05-14T00:26:03.817Z,24.67
2023-05-14T00:27:03.876Z,24.67
2023-05-14T00:28:03.834Z,24.67
2023-05-14T00:29:03.820Z,24.66
2023-05-14T00:30:03.799Z,24.67
2023-05-14T00:31:03.807Z,24.65
2023-05-14T00:32:03.797Z,24.66
2023-05-14T00:33:03.898Z,24.66
2023-05-14T00:34:03.743Z,24.66
2023-05-14T00:35:03.787Z,24.66
2023-05-14T00:36:03.736Z,24.65
2023-05-14T00:37:03.774Z,24.65
2023-05-14T00:38:03.793Z,24.65
2023-05-14T00:39:03.775Z,24.64
2023-05-14T00:40:03.837Z,24.65
2023-05-14T00:41:03.748Z,24.66
2023-05-14T00:42:03.728Z,24.66
2023-05-14T00:43:03.712Z,24.65
2023-05-14T00:44:03.729Z,24.64
2023-05-14T00:45:03.695Z,24.65
2023-05-14T00:46:03.706Z,24.64
2023-05-14T00:47:03.837Z,24.65
2023-05-14T00:48:03.753Z,24.64
2023-05-14T00:49:03.704Z,24.64
2023-05-14T00:50:03.665Z,24.64
2023-05-14T00:51:03.639Z,24.64
2023-05-14T00:52:03.664Z,24.64
2023-05-14T00:53:03.655Z,24.64
2023-05-14T00:54:03.649Z,24.63
2023-05-14T00:55:03.659Z,24.64
2023-05-14T00:56:03.631Z,24.63
2023-05-14T00:57:03.602Z,24.63
2023-05-14T00:58:03.599Z,24.63
2023-05-14T00:59:03.606Z,24.64
2023-05-14T01:00:03.589Z,24.63
2023-05-14T01:01:03.645Z,24.62
2023-05-14T01:02:03.608Z,24.63
2023-05-14T01:03:03.759Z,24.63
2023-05-14T01:04:03.623Z,24.62
2023-05-14T01:05:03.575Z,24.62
2023-05-14T01:06:03.579Z,24.63
2023-05-14T01:07:03.556Z,24.63
2023-05-14T01:08:03.591Z,24.63
2023-05-14T01:09:03.551Z,24.63
2023-05-14T01:10:03.557Z,24.63
2023-05-14T01:11:03.560Z,24.63
2023-05-14T01:12:03.549Z,24.63
2023-05-14T01:13:03.529Z,24.62
2023-05-14T01:14:03.506Z,24.63
2023-05-14T01:15:03.521Z,24.62
2023-05-14T01:16:03.516Z,24.62
2023-05-14T01:17:03.475Z,24.63
2023-05-14T01:18:03.530Z,24.62
2023-05-14T01:19:03.476Z,24.62
2023-05-14T01:20:03.455Z,24.62
2023-05-14T01:21:03.438Z,24.61
2023-05-14T01:22:03.453Z,24.62
2023-05-14T01:23:03.439Z,24.62
2023-05-14T01:24:03.454Z,24.61
2023-05-14T01:25:03.436Z,24.61
2023-05-14T01:26:03.434Z,24.61
2023-05-14T01:27:03.393Z,24.61
2023-05-14T01:28:03.430Z,24.60
2023-05-14T01:29:03.394Z,24.60
2023-05-14T01:30:03.413Z,24.60
2023-05-14T01:31:03.379Z,24.61
2023-05-14T01:32:03.478Z,24.60
2023-05-14T01:33:03.421Z,24.61
2023-05-14T01:34:03.354Z,24.61
2023-05-14T01:35:03.359Z,24.60
2023-05-14T01:36:03.382Z,24.61
2023-05-14T01:37:03.320Z,24.60
2023-05-14T01:38:03.333Z,24.60
2023-05-14T01:39:03.341Z,24.60
2023-05-14T01:40:03.354Z,24.60
2023-05-14T01:41:03.307Z,24.60
2023-05-14T01:42:03.356Z,24.60
2023-05-14T01:43:03.335Z,24.60
2023-05-14T01:44:03.288Z,24.60
2023-05-14T01:45:03.317Z,24.59
2023-05-14T01:46:03.345Z,24.60
2023-05-14T01:47:03.235Z,24.59
2023-05-14T01:48:03.297Z,24.59
2023-05-14T01:49:03.223Z,24.59
2023-05-14T01:50:03.238Z,24.58
2023-05-14T01:51:03.264Z,24.59
2023-05-14T01:52:03.262Z,24.58
2023-05-14T01:53:03.227Z,24.59
2023-05-14T01:54:03.232Z,24.59
2023-05-14T01:55:03.233Z,24.59
2023-05-14T01:56:03.255Z,24.59
2023-05-14T01:57:03.213Z,24.57
2023-05-14T01:58:03.204Z,24.58
2023-05-14T01:59:03.167Z,24.58
2023-05-14T02:00:03.178Z,24.57
2023-05-14T02:01:03.123Z,24.57
2023-05-14T02:02:03.167Z,24.57
2023-05-14T02:03:03.229Z,24.57
2023-05-14T02:04:03.201Z,24.57
2023-05-14T02:05:04.338Z,24.56
2023-05-14T02:06:03.118Z,24.56
2023-05-14T02:07:03.102Z,24.56
2023-05-14T02:08:03.102Z,24.56
2023-05-14T02:09:03.141Z,24.57
2023-05-14T02:10:03.145Z,24.56
2023-05-14T02:11:03.092Z,24.57
2023-05-14T02:12:03.073Z,24.56
2023-05-14T02:13:03.088Z,24.56
2023-05-14T02:14:03.084Z,24.56
2023-05-14T02:15:03.069Z,24.56
2023-05-14T02:16:03.118Z,24.56
2023-05-14T02:17:03.060Z,24.56
2023-05-14T02:18:03.107Z,24.56
2023-05-14T02:19:03.090Z,24.55
2023-05-14T02:20:03.054Z,24.56
2023-05-14T02:21:03.028Z,24.55
2023-05-14T02:22:03.011Z,24.55
2023-05-14T02:23:03.033Z,24.55
2023-05-14T02:24:02.981Z,24.56
2023-05-14T02:25:02.986Z,24.55
2023-05-14T02:26:02.969Z,24.55
2023-05-14T02:27:02.974Z,24.55
2023-05-14T02:28:03.027Z,24.55
2023-05-14T02:29:02.977Z,24.55
2023-05-14T02:30:03.003Z,24.55
2023-05-14T02:31:03.012Z,24.55
2023-05-14T02:32:02.962Z,24.55
2023-05-14T02:33:03.054Z,24.55
2023-05-14T02:34:02.933Z,24.55
2023-05-14T02:35:02.916Z,24.54
2023-05-14T02:36:02.935Z,24.55
2023-05-14T02:37:02.932Z,24.54
2023-05-14T02:38:02.897Z,24.55
2023-05-14T02:39:02.895Z,24.55
2023-05-14T02:40:02.876Z,24.55
2023-05-14T02:41:02.869Z,24.55
2023-05-14T02:42:02.882Z,24.55
2023-05-14T02:43:02.872Z,24.55
2023-05-14T02:44:02.879Z,24.55
2023-05-14T02:45:02.853Z,24.54
2023-05-14T02:46:02.871Z,24.55
2023-05-14T02:47:02.933Z,24.54
2023-05-14T02:48:02.861Z,24.54
2023-05-14T02:49:02.805Z,24.54
2023-05-14T02:50:02.829Z,24.54
2023-05-14T02:51:02.831Z,24.55
2023-05-14T02:52:02.816Z,24.54
2023-05-14T02:53:02.814Z,24.55
2023-05-14T02:54:02.796Z,24.54
2023-05-14T02:55:02.769Z,24.54
2023-05-14T02:56:02.770Z,24.54
2023-05-14T02:57:02.784Z,24.55
2023-05-14T02:58:02.757Z,24.54
2023-05-14T02:59:02.741Z,24.54
2023-05-14T03:00:02.774Z,24.53
2023-05-14T03:01:02.764Z,24.54
2023-05-14T03:02:02.781Z,24.54
2023-05-14T03:03:02.744Z,24.53
2023-05-14T03:04:02.737Z,24.54
2023-05-14T03:05:02.708Z,24.54
2023-05-14T03:06:02.724Z,24.53
2023-05-14T03:07:02.690Z,24.54
2023-05-14T03:08:02.712Z,24.54
2023-05-14T03:09:02.681Z,24.54
2023-05-14T03:10:02.677Z,24.53
2023-05-14T03:11:02.663Z,24.53
2023-05-14T03:12:02.677Z,24.53
2023-05-14T03:13:02.698Z,24.54
2023-05-14T03:14:02.653Z,24.53
2023-05-14T03:15:02.669Z,24.53
2023-05-14T03:16:02.662Z,24.52
2023-05-14T03:17:02.841Z,24.52
2023-05-14T03:18:02.665Z,24.52
2023-05-14T03:19:02.643Z,24.52
2023-05-14T03:20:02.620Z,24.53
2023-05-14T03:21:02.625Z,24.52
2023-05-14T03:22:02.641Z,24.53
2023-05-14T03:23:02.594Z,24.53
2023-05-14T03:24:02.632Z,24.53
2023-05-14T03:25:02.559Z,24.53
2023-05-14T03:26:02.577Z,24.53
2023-05-14T03:27:02.567Z,24.52
2023-05-14T03:28:02.557Z,24.53
2023-05-14T03:29:02.577Z,24.53
2023-05-14T03:30:02.556Z,24.52
2023-05-14T03:31:02.590Z,24.51
2023-05-14T03:32:02.535Z,24.51
2023-05-14T03:33:02.516Z,24.51
2023-05-14T03:34:02.555Z,24.51
2023-05-14T03:35:02.528Z,24.51
2023-05-14T03:36:02.485Z,24.51
2023-05-14T03:37:02.491Z,24.50
2023-05-14T03:38:02.460Z,24.50
2023-05-14T03:39:02.492Z,24.50
2023-05-14T03:40:02.499Z,24.50
2023-05-14T03:41:02.446Z,24.50
2023-05-14T03:42:02.484Z,24.50
2023-05-14T03:43:02.472Z,24.50
2023-05-14T03:44:02.464Z,24.49
2023-05-14T03:45:02.418Z,24.50
2023-05-14T03:46:02.439Z,24.49
2023-05-14T03:47:02.491Z,24.49
2023-05-14T03:48:02.515Z,24.49
2023-05-14T03:49:02.597Z,24.49
2023-05-14T03:50:02.407Z,24.49
2023-05-14T03:51:02.442Z,24.48
2023-05-14T03:52:02.510Z,24.49
2023-05-14T03:53:02.520Z,24.49
2023-05-14T03:54:02.499Z,24.50
2023-05-14T03:55:02.523Z,24.49
2023-05-14T03:56:02.570Z,24.49
2023-05-14T03:57:02.548Z,24.50
2023-05-14T03:58:02.554Z,24.49
2023-05-14T03:59:02.562Z,24.49
2023-05-14T04:00:02.625Z,24.49
2023-05-14T04:01:02.590Z,24.49
2023-05-14T04:02:02.610Z,24.49
2023-05-14T04:03:02.852Z,24.49
2023-05-14T04:04:02.746Z,24.49
2023-05-14T04:05:02.670Z,24.49
2023-05-14T04:06:02.668Z,24.49
2023-05-14T04:07:02.721Z,24.49
2023-05-14T04:08:02.698Z,24.50
2023-05-14T04:09:02.750Z,24.50
2023-05-14T04:10:04.352Z,24.50
2023-05-14T04:11:02.724Z,24.51
2023-05-14T04:12:02.742Z,24.50
2023-05-14T04:13:02.699Z,24.50
2023-05-14T04:14:02.698Z,24.51
2023-05-14T04:15:02.679Z,24.50
2023-05-14T04:16:02.735Z,24.50
2023-05-14T04:17:02.680Z,24.50
2023-05-14T04:18:02.701Z,24.50
2023-05-14T04:19:02.727Z,24.51
2023-05-14T04:20:02.696Z,24.51
2023-05-14T04:21:02.723Z,24.51
2023-05-14T04:22:02.739Z,24.50
2023-05-14T04:23:02.753Z,24.51
2023-05-14T04:24:02.779Z,24.51
2023-05-14T04:25:02.741Z,24.51
2023-05-14T04:26:02.784Z,24.50
2023-05-14T04:27:02.803Z,24.51
2023-05-14T04:28:02.863Z,24.50
2023-05-14T04:29:02.873Z,24.50
2023-05-14T04:30:02.827Z,24.50
2023-05-14T04:31:02.813Z,24.50
2023-05-14T04:32:02.916Z,24.51
2023-05-14T04:33:02.934Z,24.50
2023-05-14T04:34:02.906Z,24.50
2023-05-14T04:35:02.860Z,24.49
2023-05-14T04:36:02.913Z,24.50
2023-05-14T04:37:02.918Z,24.50
2023-05-14T04:38:02.918Z,24.50
2023-05-14T04:39:02.911Z,24.50
2023-05-14T04:40:03.135Z,24.50
2023-05-14T04:41:02.966Z,24.49
2023-05-14T04:42:02.956Z,24.50
2023-05-14T04:43:03.017Z,24.50
2023-05-14T04:44:03.016Z,24.49
2023-05-14T04:45:03.092Z,24.49
2023-05-14T04:46:03.142Z,24.50
2023-05-14T04:47:03.084Z,24.49
2023-05-14T04:48:03.111Z,24.49
2023-05-14T04:49:03.074Z,24.50
2023-05-14T04:50:03.089Z,24.50
2023-05-14T04:51:04.023Z,24.50
2023-05-14T04:52:03.138Z,24.50
2023-05-14T04:53:03.143Z,24.50
2023-05-14T04:54:03.225Z,24.49
2023-05-14T04:55:03.180Z,24.49
2023-05-14T04:56:03.194Z,24.49
2023-05-14T04:57:03.267Z,24.50
2023-05-14T04:58:03.196Z,24.49
2023-05-14T04:59:03.178Z,24.49
2023-05-14T05:00:03.201Z,24.49
2023-05-14T05:01:03.260Z,24.49
2023-05-14T05:02:03.288Z,24.49
2023-05-14T05:03:03.416Z,24.49
2023-05-14T05:04:03.404Z,24.48
2023-05-14T05:05:03.308Z,24.48
2023-05-14T05:06:03.298Z,24.49
2023-05-14T05:07:03.334Z,24.49
2023-05-14T05:08:03.445Z,24.49
2023-05-14T05:09:03.349Z,24.49
2023-05-14T05:10:03.367Z,24.50
2023-05-14T05:11:03.400Z,24.49
2023-05-14T05:12:03.431Z,24.49
2023-05-14T05:13:03.391Z,24.49
2023-05-14T05:14:03.463Z,24.49
2023-05-14T05:15:03.428Z,24.49
2023-05-14T05:16:03.491Z,24.48
2023-05-14T05:17:03.449Z,24.50
2023-05-14T05:18:03.502Z,24.50
2023-05-14T05:19:03.565Z,24.50
2023-05-14T05:20:03.520Z,24.50
2023-05-14T05:21:03.490Z,24.50
2023-05-14T05:22:03.548Z,24.50
2023-05-14T05:23:03.513Z,24.50
2023-05-14T05:24:03.644Z,24.49
2023-05-14T05:25:03.528Z,24.49
2023-05-14T05:26:03.539Z,24.49
2023-05-14T05:27:03.588Z,24.49
2023-05-14T05:28:03.550Z,24.50
2023-05-14T05:29:03.610Z,24.50
2023-05-14T05:30:03.574Z,24.51
2023-05-14T05:31:03.677Z,24.50
2023-05-14T05:32:03.640Z,24.50
2023-05-14T05:33:03.688Z,24.50
2023-05-14T05:34:03.638Z,24.50
2023-05-14T05:35:03.663Z,24.49
2023-05-14T05:36:03.696Z,24.49
2023-05-14T05:37:03.656Z,24.49
2023-05-14T05:38:03.730Z,24.50
2023-05-14T05:39:03.677Z,24.49
2023-05-14T05:40:03.769Z,24.49
2023-05-14T05:41:03.696Z,24.50
2023-05-14T05:42:03.762Z,24.49
2023-05-14T05:43:03.722Z,24.50
2023-05-14T05:44:03.789Z,24.50
2023-05-14T05:45:03.811Z,24.50
2023-05-14T05:46:03.846Z,24.51
2023-05-14T05:47:03.844Z,24.51
2023-05-14T05:48:03.836Z,24.51
2023-05-14T05:49:03.828Z,24.50
2023-05-14T05:50:03.842Z,24.51
2023-05-14T05:51:03.872Z,24.51
2023-05-14T05:52:03.873Z,24.51
2023-05-14T05:53:03.872Z,24.52
2023-05-14T05:54:03.935Z,24.51
2023-05-14T05:55:03.896Z,24.52
2023-05-14T05:56:03.891Z,24.52
2023-05-14T05:57:03.942Z,24.52
2023-05-14T05:58:03.962Z,24.52
2023-05-14T05:59:03.990Z,24.53
2023-05-14T06:00:03.996Z,24.52
2023-05-14T06:01:04.013Z,24.52
2023-05-14T06:02:04.104Z,24.53
2023-05-14T06:03:04.046Z,24.53
2023-05-14T06:04:04.062Z,24.54
2023-05-14T06:05:04.077Z,24.54
2023-05-14T06:06:04.067Z,24.54
2023-05-14T06:07:04.092Z,24.54
2023-05-14T06:08:04.124Z,24.55
2023-05-14T06:09:04.119Z,24.56
2023-05-14T06:10:04.153Z,24.55
2023-05-14T06:11:04.112Z,24.55
2023-05-14T06:12:04.226Z,24.56
2023-05-14T06:13:04.137Z,24.56
2023-05-14T06:14:04.152Z,24.56
2023-05-14T06:15:04.178Z,24.57
2023-05-14T06:16:04.307Z,24.57
2023-05-14T06:17:04.194Z,24.56
2023-05-14T06:18:04.286Z,24.57
2023-05-14T06:19:04.260Z,24.57
2023-05-14T06:20:04.281Z,24.57
2023-05-14T06:21:04.245Z,24.57
2023-05-14T06:22:04.335Z,24.58
2023-05-14T06:23:04.281Z,24.58
2023-05-14T06:24:04.273Z,24.58
2023-05-14T06:25:04.318Z,24.58
2023-05-14T06:26:04.275Z,24.60
2023-05-14T06:27:04.288Z,24.59
2023-05-14T06:28:04.302Z,24.59
2023-05-14T06:29:04.289Z,24.61
2023-05-14T06:30:04.286Z,24.60
2023-05-14T06:31:04.289Z,24.60
2023-05-14T06:32:04.359Z,24.60
2023-05-14T06:33:04.394Z,24.60
2023-05-14T06:34:04.332Z,24.60
2023-05-14T06:35:04.331Z,24.60
2023-05-14T06:36:04.344Z,24.61
2023-05-14T06:37:04.332Z,24.61
2023-05-14T06:38:04.442Z,24.61
2023-05-14T06:39:04.387Z,24.62
2023-05-14T06:40:04.379Z,24.62
2023-05-14T06:41:04.436Z,24.63
2023-05-14T06:42:04.406Z,24.63
2023-05-14T06:43:04.404Z,24.63
2023-05-14T06:44:04.399Z,24.63
2023-05-14T06:45:04.405Z,24.63
2023-05-14T06:46:04.411Z,24.64
2023-05-14T06:47:04.430Z,24.64
2023-05-14T06:48:04.510Z,24.65
2023-05-14T06:49:04.501Z,24.65
2023-05-14T06:50:04.507Z,24.65
2023-05-14T06:51:04.463Z,24.65
2023-05-14T06:52:04.454Z,24.66
2023-05-14T06:53:04.446Z,24.67
2023-05-14T06:54:04.445Z,24.68
2023-05-14T06:55:04.442Z,24.67
2023-05-14T06:56:04.449Z,24.68
2023-05-14T06:57:04.447Z,24.68
2023-05-14T06:58:04.428Z,24.69
2023-05-14T06:59:04.485Z,24.69
2023-05-14T07:00:04.486Z,24.70
2023-05-14T07:01:04.508Z,24.70
2023-05-14T07:02:04.466Z,24.71
2023-05-14T07:03:04.486Z,24.71
2023-05-14T07:04:04.534Z,24.71
2023-05-14T07:05:04.453Z,24.72
2023-05-14T07:06:04.516Z,24.72
2023-05-14T07:07:04.455Z,24.72
2023-05-14T07:08:04.458Z,24.73
2023-05-14T07:09:04.471Z,24.72
2023-05-14T07:10:04.488Z,24.73
2023-05-14T07:11:04.491Z,24.73
2023-05-14T07:12:04.449Z,24.74
2023-05-14T07:13:04.482Z,24.75
2023-05-14T07:14:04.470Z,24.74
2023-05-14T07:15:04.491Z,24.75
2023-05-14T07:16:04.447Z,24.76
2023-05-14T07:17:04.526Z,24.76
2023-05-14T07:18:04.501Z,24.76
2023-05-14T07:19:04.509Z,24.77
2023-05-14T07:20:04.487Z,24.78
2023-05-14T07:21:04.452Z,24.78
2023-05-14T07:22:04.465Z,24.79
2023-05-14T07:23:04.450Z,24.79
2023-05-14T07:24:04.448Z,24.79
2023-05-14T07:25:04.448Z,24.80
2023-05-14T07:26:04.457Z,24.80
2023-05-14T07:27:04.502Z,24.81
2023-05-14T07:28:04.500Z,24.81
2023-05-14T07:29:04.460Z,24.81
2023-05-14T07:30:04.525Z,24.82
2023-05-14T07:31:04.541Z,24.82
2023-05-14T07:32:04.478Z,24.82
2023-05-14T07:33:04.610Z,24.83
2023-05-14T07:34:04.547Z,24.83
2023-05-14T07:35:04.587Z,24.84
2023-05-14T07:36:04.624Z,24.84
2023-05-14T07:37:04.675Z,24.85
2023-05-14T07:38:04.686Z,24.84
2023-05-14T07:39:04.747Z,24.85
2023-05-14T07:40:04.775Z,24.85
2023-05-14T07:41:04.789Z,24.86
2023-05-14T07:42:04.800Z,24.86
2023-05-14T07:43:04.834Z,24.87
2023-05-14T07:44:04.828Z,24.87
2023-05-14T07:45:04.901Z,24.87
2023-05-14T07:46:04.948Z,24.88
2023-05-14T07:47:05.048Z,24.89
2023-05-14T07:48:05.037Z,24.89
2023-05-14T07:49:05.022Z,24.90
2023-05-14T07:50:04.996Z,24.91
2023-05-14T07:51:05.070Z,24.92
2023-05-14T07:52:05.055Z,24.92
2023-05-14T07:53:05.110Z,24.92
2023-05-14T07:54:05.145Z,24.93
2023-05-14T07:55:05.219Z,24.94
2023-05-14T07:56:05.227Z,24.96
2023-05-14T07:57:05.268Z,24.95
2023-05-14T07:58:05.320Z,24.96
2023-05-14T07:59:05.351Z,24.98
2023-05-14T08:00:05.430Z,24.98
2023-05-14T08:01:05.477Z,24.99
2023-05-14T08:02:05.593Z,24.99
2023-05-14T08:03:05.684Z,24.99
2023-05-14T08:04:05.754Z,25.00
2023-05-14T08:05:05.742Z,25.01
2023-05-14T08:06:05.815Z,25.02
2023-05-14T08:07:05.915Z,25.02
2023-05-14T08:08:05.971Z,25.03
2023-05-14T08:09:05.978Z,25.03
2023-05-14T08:10:06.045Z,25.04
2023-05-14T08:11:06.172Z,25.05
2023-05-14T08:12:06.167Z,25.05
2023-05-14T08:13:06.260Z,25.06
2023-05-14T08:14:06.335Z,25.07
2023-05-14T08:15:06.417Z,25.08
2023-05-14T08:16:06.441Z,25.09
2023-05-14T08:17:06.512Z,25.10
2023-05-14T08:18:06.561Z,25.10
2023-05-14T08:19:06.639Z,25.11
2023-05-14T08:20:06.657Z,25.13
2023-05-14T08:21:06.709Z,25.14
2023-05-14T08:22:06.768Z,25.14
2023-05-14T08:23:06.835Z,25.16
2023-05-14T08:24:06.900Z,25.16
2023-05-14T08:25:06.948Z,25.17
2023-05-14T08:26:06.965Z,25.18
2023-05-14T08:27:07.033Z,25.19
2023-05-14T08:28:07.147Z,25.19
2023-05-14T08:29:08.723Z,25.21
2023-05-14T08:30:07.145Z,25.21
2023-05-14T08:31:07.155Z,25.22
2023-05-14T08:32:19.359Z,25.23
2023-05-14T08:33:08.168Z,25.23
2023-05-14T08:34:07.140Z,25.24
2023-05-14T08:35:07.114Z,25.26
2023-05-14T08:36:07.133Z,25.27
2023-05-14T08:37:07.104Z,25.27
2023-05-14T08:38:07.095Z,25.28
2023-05-14T08:39:07.102Z,25.30
2023-05-14T08:40:07.106Z,25.30
2023-05-14T08:41:07.074Z,25.32
2023-05-14T08:42:07.079Z,25.33
2023-05-14T08:43:07.140Z,25.34
2023-05-14T08:44:07.156Z,25.35
2023-05-14T08:45:07.146Z,25.35
2023-05-14T08:46:07.208Z,25.36
2023-05-14T08:47:07.253Z,25.38
2023-05-14T08:48:07.344Z,25.38
2023-05-14T08:49:07.402Z,25.39
2023-05-14T08:50:07.362Z,25.39
2023-05-14T08:51:07.427Z,25.40
2023-05-14T08:52:07.451Z,25.41
2023-05-14T08:53:07.504Z,25.40
2023-05-14T08:54:07.561Z,25.42
2023-05-14T08:55:07.538Z,25.42
2023-05-14T08:56:07.625Z,25.43
2023-05-14T08:57:07.628Z,25.43
2023-05-14T08:58:07.697Z,25.43
2023-05-14T08:59:07.674Z,25.45
2023-05-14T09:00:07.701Z,25.45
2023-05-14T09:01:07.788Z,25.46
2023-05-14T09:02:07.921Z,25.46
2023-05-14T09:03:08.057Z,25.46
2023-05-14T09:04:07.902Z,25.46
2023-05-14T09:05:07.915Z,25.46
2023-05-14T09:06:07.935Z,25.47
2023-05-14T09:07:08.001Z,25.47
2023-05-14T09:08:07.973Z,25.48
2023-05-14T09:09:08.031Z,25.47
2023-05-14T09:10:08.098Z,25.48
2023-05-14T09:11:08.182Z,25.48
2023-05-14T09:12:08.147Z,25.49
2023-05-14T09:13:08.212Z,25.50
2023-05-14T09:14:08.174Z,25.50
2023-05-14T09:15:08.262Z,25.50
2023-05-14T09:16:08.288Z,25.51
2023-05-14T09:17:08.326Z,25.50
2023-05-14T09:18:08.449Z,25.52
2023-05-14T09:19:08.364Z,25.52
2023-05-14T09:20:08.418Z,25.53
2023-05-14T09:21:08.431Z,25.53
2023-05-14T09:22:08.432Z,25.52
2023-05-14T09:23:08.488Z,25.53
2023-05-14T09:24:08.548Z,25.54
2023-05-14T09:25:08.548Z,25.54
2023-05-14T09:26:08.585Z,25.54
2023-05-14T09:27:08.598Z,25.54
2023-05-14T09:28:08.623Z,25.54
2023-05-14T09:29:08.634Z,25.54
2023-05-14T09:30:08.657Z,25.54
2023-05-14T09:31:08.700Z,25.55
2023-05-14T09:32:08.776Z,25.55
2023-05-14T09:33:08.782Z,25.56
2023-05-14T09:34:08.750Z,25.56
2023-05-14T09:35:08.817Z,25.57
2023-05-14T09:36:08.812Z,25.58
2023-05-14T09:37:08.845Z,25.58
2023-05-14T09:38:08.880Z,25.58
2023-05-14T09:39:08.874Z,25.58
2023-05-14T09:40:08.892Z,25.59
2023-05-14T09:41:08.965Z,25.58
2023-05-14T09:42:08.914Z,25.60
2023-05-14T09:43:08.956Z,25.60
2023-05-14T09:44:08.981Z,25.59
2023-05-14T09:45:09.008Z,25.61
2023-05-14T09:46:09.013Z,25.61
2023-05-14T09:47:09.084Z,25.61
2023-05-14T09:48:09.133Z,25.62
2023-05-14T09:49:09.079Z,25.62
2023-05-14T09:50:09.149Z,25.62
2023-05-14T09:51:09.121Z,25.63
2023-05-14T09:52:09.143Z,25.63
2023-05-14T09:53:09.135Z,25.64
2023-05-14T09:54:09.145Z,25.63
2023-05-14T09:55:09.155Z,25.64
2023-05-14T09:56:09.153Z,25.65
2023-05-14T09:57:09.173Z,25.66
2023-05-14T09:58:09.203Z,25.66
2023-05-14T09:59:09.203Z,25.67
2023-05-14T10:00:09.202Z,25.67
2023-05-14T10:01:09.260Z,25.67
2023-05-14T10:02:09.248Z,25.68
2023-05-14T10:03:09.273Z,25.67
2023-05-14T10:04:09.259Z,25.69
2023-05-14T10:05:09.262Z,25.68
2023-05-14T10:06:09.271Z,25.68
2023-05-14T10:07:09.278Z,25.69
2023-05-14T10:08:09.297Z,25.69
2023-05-14T10:09:09.293Z,25.69
2023-05-14T10:10:09.300Z,25.70
2023-05-14T10:11:09.299Z,25.70
2023-05-14T10:12:09.304Z,25.70
2023-05-14T10:13:09.314Z,25.70
2023-05-14T10:14:09.356Z,25.71
2023-05-14T10:15:09.309Z,25.70
2023-05-14T10:16:09.306Z,25.71
2023-05-14T10:17:09.396Z,25.72
2023-05-14T10:18:09.426Z,25.72
2023-05-14T10:19:09.472Z,25.73
2023-05-14T10:20:09.390Z,25.73
2023-05-14T10:21:09.361Z,25.73
2023-05-14T10:22:09.382Z,25.73
2023-05-14T10:23:09.426Z,25.74
2023-05-14T10:24:09.372Z,25.75
2023-05-14T10:25:09.420Z,25.75
2023-05-14T10:26:09.391Z,25.75
2023-05-14T10:27:09.399Z,25.76
2023-05-14T10:28:09.415Z,25.76
2023-05-14T10:29:09.448Z,25.77
2023-05-14T10:30:09.392Z,25.77
2023-05-14T10:31:09.447Z,25.77
2023-05-14T10:32:09.416Z,25.77
2023-05-14T10:33:09.458Z,25.77
2023-05-14T10:34:09.417Z,25.77
2023-05-14T10:35:09.421Z,25.78
2023-05-14T10:36:09.383Z,25.78
2023-05-14T10:37:09.437Z,25.79
2023-05-14T10:38:09.411Z,25.78
2023-05-14T10:39:09.409Z,25.78
2023-05-14T10:40:09.413Z,25.79
2023-05-14T10:41:09.435Z,25.79
2023-05-14T10:42:09.392Z,25.79
2023-05-14T10:43:09.395Z,25.78
2023-05-14T10:44:09.471Z,25.78
2023-05-14T10:45:09.417Z,25.79
2023-05-14T10:46:09.498Z,25.78
2023-05-14T10:47:09.437Z,25.79
2023-05-14T10:48:09.465Z,25.78
2023-05-14T10:49:09.418Z,25.79
2023-05-14T10:50:09.436Z,25.79
2023-05-14T10:51:09.455Z,25.78
2023-05-14T10:52:09.450Z,25.77
2023-05-14T10:53:09.441Z,25.77
2023-05-14T10:54:09.412Z,25.77
2023-05-14T10:55:09.412Z,25.77
2023-05-14T10:56:09.457Z,25.77
2023-05-14T10:57:09.431Z,25.77
2023-05-14T10:58:09.406Z,25.77
2023-05-14T10:59:09.410Z,25.77
2023-05-14T11:00:09.415Z,25.76
2023-05-14T11:01:09.434Z,25.76
2023-05-14T11:02:09.527Z,25.76
2023-05-14T11:03:09.495Z,25.76
2023-05-14T11:04:09.495Z,25.75
2023-05-14T11:05:09.446Z,25.75
2023-05-14T11:06:09.439Z,25.75
2023-05-14T11:07:09.472Z,25.75
2023-05-14T11:08:09.477Z,25.74
2023-05-14T11:09:09.447Z,25.75
2023-05-14T11:10:09.446Z,25.74
2023-05-14T11:11:09.478Z,25.74
2023-05-14T11:12:09.485Z,25.74
2023-05-14T11:13:09.437Z,25.74
2023-05-14T11:14:10.210Z,25.74
2023-05-14T11:15:09.507Z,25.74
2023-05-14T11:16:21.709Z,25.74
2023-05-14T11:17:10.655Z,25.73
2023-05-14T11:18:09.556Z,25.74
2023-05-14T11:19:09.494Z,25.74
2023-05-14T11:20:09.452Z,25.74
2023-05-14T11:21:09.484Z,25.74
2023-05-14T11:22:09.437Z,25.75
2023-05-14T11:23:09.466Z,25.74
2023-05-14T11:24:09.460Z,25.75
2023-05-14T11:25:09.453Z,25.75
2023-05-14T11:26:09.418Z,25.75
2023-05-14T11:27:09.403Z,25.75
2023-05-14T11:28:09.411Z,25.75
2023-05-14T11:29:09.398Z,25.75
2023-05-14T11:30:09.409Z,25.74
2023-05-14T11:31:09.397Z,25.74
2023-05-14T11:32:09.404Z,25.75
2023-05-14T11:33:09.385Z,25.75
2023-05-14T11:34:09.378Z,25.76
2023-05-14T11:35:09.408Z,25.76
2023-05-14T11:36:09.358Z,25.77
2023-05-14T11:37:09.339Z,25.76
2023-05-14T11:38:09.393Z,25.77
2023-05-14T11:39:09.314Z,25.77
2023-05-14T11:40:09.327Z,25.77
2023-05-14T11:41:09.316Z,25.78
2023-05-14T11:42:09.293Z,25.78
2023-05-14T11:43:09.275Z,25.78
2023-05-14T11:44:09.280Z,25.80
2023-05-14T11:45:09.292Z,25.80
2023-05-14T11:46:09.318Z,25.80
2023-05-14T11:47:09.297Z,25.79
2023-05-14T11:48:09.275Z,25.79
2023-05-14T11:49:09.246Z,25.80
2023-05-14T11:50:09.646Z,25.81
2023-05-14T11:51:09.219Z,25.80
2023-05-14T11:52:09.237Z,25.80
2023-05-14T11:53:09.302Z,25.80
2023-05-14T11:54:09.208Z,25.80
2023-05-14T11:55:09.251Z,25.80
2023-05-14T11:56:09.918Z,25.79
2023-05-14T11:57:09.185Z,25.79
2023-05-14T11:58:09.170Z,25.79
2023-05-14T11:59:09.169Z,25.78
2023-05-14T12:00:09.216Z,25.78
2023-05-14T12:01:09.148Z,25.77
2023-05-14T12:02:09.193Z,25.77
2023-05-14T12:03:09.257Z,25.75
2023-05-14T12:04:09.191Z,25.75
2023-05-14T12:05:09.179Z,25.76
2023-05-14T12:06:09.126Z,25.75
2023-05-14T12:07:09.141Z,25.76
2023-05-14T12:08:09.124Z,25.74
2023-05-14T12:09:09.277Z,25.74
2023-05-14T12:10:09.111Z,25.74
2023-05-14T12:11:09.126Z,25.74
2023-05-14T12:12:09.095Z,25.72
2023-05-14T12:13:09.092Z,25.73
2023-05-14T12:14:09.117Z,25.73
2023-05-14T12:15:09.117Z,25.72
2023-05-14T12:16:09.166Z,25.72
2023-05-14T12:17:09.121Z,25.71
2023-05-14T12:18:22.971Z,25.72
2023-05-14T12:19:10.176Z,25.71
2023-05-14T12:20:09.128Z,25.70
2023-05-14T12:21:09.127Z,25.70
2023-05-14T12:22:09.114Z,25.71
2023-05-14T12:23:09.102Z,25.71
2023-05-14T12:24:09.072Z,25.70
2023-05-14T12:25:09.090Z,25.70
2023-05-14T12:26:09.098Z,25.69
2023-05-14T12:27:09.099Z,25.69
2023-05-14T12:28:09.075Z,25.70
2023-05-14T12:29:09.039Z,25.69
2023-05-14T12:30:19.799Z,25.69
2023-05-14T12:31:10.080Z,25.68
2023-05-14T12:32:09.051Z,25.69
2023-05-14T12:33:09.091Z,25.68
2023-05-14T12:34:09.005Z,25.68
2023-05-14T12:35:09.048Z,25.68
2023-05-14T12:37:09.036Z,25.67
2023-05-14T12:38:09.008Z,25.66
2023-05-14T12:39:09.002Z,25.67
2023-05-14T12:40:09.082Z,25.67
2023-05-14T12:41:09.027Z,25.67
2023-05-14T12:42:08.966Z,25.67
2023-05-14T12:43:08.968Z,25.67
2023-05-14T12:44:08.944Z,25.67
2023-05-14T12:45:09.059Z,25.68
2023-05-14T12:46:08.985Z,25.67
2023-05-14T12:47:08.992Z,25.68
2023-05-14T12:48:08.995Z,25.68
2023-05-14T12:49:08.905Z,25.67
2023-05-14T12:50:08.902Z,25.66
2023-05-14T12:51:08.917Z,25.67
2023-05-14T12:53:09.919Z,25.66
2023-05-14T12:54:08.884Z,25.67