createdAt,value
2022-09-23T01:04:23.863Z,7.55
2022-09-23T01:06:50.508Z,8.13
2022-09-23T01:09:17.307Z,8.00
2022-09-23T01:12:10.202Z,10.25
2022-09-23T01:14:52.138Z,11.70
2022-09-23T01:17:36.849Z,10.15
2022-09-23T01:20:06.157Z,8.20
2022-09-23T01:22:44.197Z,8.60
2022-09-23T01:25:13.817Z,9.43
2022-09-23T01:30:50.312Z,7.00
2022-09-23T01:33:43.652Z,8.80
2022-09-23T01:36:12.772Z,8.25
2022-09-23T01:38:47.736Z,8.52
2022-09-23T01:41:37.097Z,9.57
2022-09-23T01:44:29.453Z,7.93
2022-09-23T01:47:31.011Z,9.13
2022-09-23T01:50:00.446Z,7.55
2022-09-23T01:52:38.940Z,10.45
2022-09-23T01:55:15.981Z,10.30
2022-09-23T01:58:09.974Z,7.53
2022-09-23T02:00:39.748Z,11.07
2022-09-23T02:03:21.440Z,10.55
2022-09-23T02:06:12.458Z,8.48
2022-09-23T02:08:43.719Z,7.65
2022-09-23T02:11:14.466Z,10.05
2022-09-23T02:14:02.847Z,8.15
2022-09-23T02:16:45.547Z,6.68
2022-09-23T02:19:34.364Z,8.82
2022-09-23T02:22:12.929Z,8.45
2022-09-23T02:24:39.563Z,8.05
2022-09-23T02:27:11.935Z,9.48
2022-09-23T02:29:47.838Z,8.38
2022-09-23T02:32:23.567Z,8.73
2022-09-23T02:35:10.892Z,8.07
2022-09-23T02:37:59.655Z,8.60
2022-09-23T02:40:46.370Z,10.35
2022-09-23T02:43:20.338Z,8.88
2022-09-23T02:45:47.457Z,9.38
2022-09-23T02:48:18.489Z,10.52
2022-09-23T02:50:45.275Z,9.55
2022-09-23T02:53:11.961Z,7.55
2022-09-23T02:55:39.241Z,7.82
2022-09-23T02:58:05.923Z,8.35
2022-09-23T03:00:42.616Z,8.93
2022-09-23T03:03:30.408Z,8.60
2022-09-23T03:05:57.934Z,7.32
2022-09-23T03:08:41.596Z,8.93
2022-09-23T03:11:09.796Z,11.02
2022-09-23T03:13:36.432Z,7.15
2022-09-23T03:16:26.219Z,7.57
2022-09-23T03:18:57.663Z,8.43
2022-09-23T03:21:49.550Z,8.23
2022-09-23T03:24:16.114Z,7.45
2022-09-23T03:26:45.210Z,7.60
2022-09-23T03:29:11.946Z,12.45
2022-09-23T03:31:39.015Z,7.63
2022-09-23T03:34:10.169Z,9.00
2022-09-23T03:36:49.924Z,10.85
2022-09-23T03:39:24.008Z,15.90
2022-09-23T03:41:50.944Z,10.43
2022-09-23T03:44:18.298Z,8.20
2022-09-23T03:46:44.971Z,9.73
2022-09-23T03:49:19.461Z,10.55
2022-09-23T03:51:46.072Z,8.00
2022-09-23T03:54:12.770Z,11.77
2022-09-23T03:56:39.441Z,9.43
2022-09-23T03:59:06.771Z,10.32
2022-09-23T04:01:33.362Z,7.75
2022-09-23T04:04:00.070Z,9.90
2022-09-23T04:06:26.862Z,12.38
2022-09-23T04:08:53.470Z,10.43
2022-09-23T04:11:20.105Z,10.15
2022-09-23T04:13:46.774Z,10.13
2022-09-23T04:16:13.542Z,9.75
2022-09-23T04:18:40.245Z,8.18
2022-09-23T04:21:06.887Z,10.20
2022-09-23T04:23:33.471Z,8.35
2022-09-23T04:26:00.079Z,8.65
2022-09-23T04:28:26.748Z,10.68
2022-09-23T04:30:53.430Z,10.88
2022-09-23T04:33:20.053Z,9.10
2022-09-23T04:35:49.874Z,11.38
2022-09-23T04:38:16.505Z,10.50
2022-09-23T04:40:43.180Z,13.02
2022-09-23T04:43:13.478Z,13.13
2022-09-23T04:45:43.542Z,10.82
2022-09-23T04:48:11.286Z,12.38
2022-09-23T04:50:37.991Z,12.10
2022-09-23T04:53:04.711Z,12.60
2022-09-23T04:55:31.389Z,12.05
2022-09-23T04:57:58.294Z,13.32
2022-09-23T05:00:24.933Z,13.23
2022-09-23T05:02:51.572Z,10.00
2022-09-23T05:05:18.465Z,12.93
2022-09-23T05:07:45.141Z,12.52
2022-09-23T05:10:11.827Z,12.68
2022-09-23T05:12:38.551Z,11.88
2022-09-23T05:15:05.708Z,11.77
2022-09-23T05:17:32.429Z,11.40
2022-09-23T05:19:59.455Z,11.27
2022-09-23T05:22:26.409Z,17.15
2022-09-23T05:24:53.583Z,12.60
2022-09-23T05:27:20.701Z,10.63
2022-09-23T05:29:47.771Z,10.43
2022-09-23T05:32:14.460Z,10.13
2022-09-23T05:34:41.092Z,12.10
2022-09-23T05:37:07.767Z,11.20
2022-09-23T05:39:34.447Z,14.80
2022-09-23T05:42:03.033Z,10.60
2022-09-23T05:44:29.659Z,13.00
2022-09-23T05:46:56.551Z,12.43
2022-09-23T05:49:37.697Z,10.05
2022-09-23T05:52:09.874Z,11.23
2022-09-23T05:54:36.671Z,12.27
2022-09-23T05:57:05.001Z,12.90
2022-09-23T05:59:31.930Z,10.82
2022-09-23T06:01:58.732Z,10.52
2022-09-23T06:04:25.413Z,9.93
2022-09-23T06:06:52.250Z,10.40
2022-09-23T06:09:18.963Z,15.65
2022-09-23T06:11:45.713Z,17.15
2022-09-23T06:14:12.940Z,12.00
2022-09-23T06:16:39.735Z,12.32
2022-09-23T06:19:07.110Z,12.88
2022-09-23T06:21:38.805Z,13.68
2022-09-23T06:24:05.997Z,13.30
2022-09-23T06:26:32.778Z,11.98
2022-09-23T06:29:00.047Z,11.23
2022-09-23T06:31:26.783Z,13.93
2022-09-23T06:34:03.795Z,11.93
2022-09-23T06:36:42.765Z,10.50
2022-09-23T06:39:10.918Z,10.32
2022-09-23T06:41:37.677Z,12.55
2022-09-23T06:44:04.515Z,12.13
2022-09-23T06:46:31.321Z,12.95
2022-09-23T06:48:58.283Z,11.15
2022-09-23T06:51:24.972Z,12.00
2022-09-23T06:53:51.626Z,10.50
2022-09-23T06:56:18.307Z,13.00
2022-09-23T06:58:44.951Z,10.50
2022-09-23T07:01:13.266Z,17.30
2022-09-23T07:03:39.938Z,12.75
2022-09-23T07:06:06.725Z,12.73
2022-09-23T07:08:33.515Z,12.93
2022-09-23T07:11:01.411Z,18.60
2022-09-23T07:13:28.266Z,12.98
2022-09-23T07:15:56.279Z,14.18
2022-09-23T07:18:23.109Z,11.65
2022-09-23T07:20:50.294Z,13.95
2022-09-23T07:23:16.954Z,12.35
2022-09-23T07:25:44.430Z,15.00
2022-09-23T07:28:11.058Z,15.68
2022-09-23T07:30:39.308Z,11.45
2022-09-23T07:33:23.066Z,13.63
2022-09-23T07:35:53.787Z,10.75
2022-09-23T07:38:20.483Z,13.25
2022-09-23T07:40:47.139Z,14.80
2022-09-23T07:43:13.787Z,11.82
2022-09-23T07:45:40.523Z,11.07
2022-09-23T07:48:07.315Z,14.25
2022-09-23T07:50:34.052Z,12.73
2022-09-23T07:53:00.737Z,11.23
2022-09-23T07:55:27.439Z,13.63
2022-09-23T07:57:54.055Z,14.77
2022-09-23T08:00:20.754Z,14.43
2022-09-23T08:02:50.752Z,12.85
2022-09-23T08:05:19.683Z,12.80
2022-09-23T08:07:46.480Z,10.40
2022-09-23T08:10:13.785Z,13.75
2022-09-23T08:12:40.502Z,14.23
2022-09-23T08:15:07.855Z,14.65
2022-09-23T08:17:34.556Z,14.48
2022-09-23T08:20:01.729Z,10.55
2022-09-23T08:22:28.458Z,10.85
2022-09-23T08:24:56.751Z,14.70
2022-09-23T08:27:23.624Z,16.23
2022-09-23T08:29:51.419Z,13.10
2022-09-23T08:32:18.036Z,13.73
2022-09-23T08:34:44.685Z,12.15
2022-09-23T08:37:11.561Z,13.82
2022-09-23T08:39:38.268Z,15.45
2022-09-23T08:42:15.229Z,11.85
2022-09-23T08:44:48.614Z,13.52
2022-09-23T08:47:23.954Z,11.57
2022-09-23T08:49:50.640Z,9.10
2022-09-23T08:52:36.356Z,13.73
2022-09-23T08:55:03.870Z,9.75
2022-09-23T08:57:38.961Z,10.65
2022-09-23T09:00:06.397Z,10.48
2022-09-23T09:02:34.165Z,11.98
2022-09-23T09:05:03.989Z,11.95
2022-09-23T09:07:37.320Z,10.45
2022-09-23T09:10:23.982Z,8.43
2022-09-23T09:13:30.527Z,8.98
2022-09-23T09:18:33.090Z,8.20
2022-09-23T09:21:03.867Z,12.10
2022-09-23T09:24:01.101Z,10.57
2022-09-23T09:26:33.521Z,9.65
2022-09-23T09:29:23.872Z,8.43
2022-09-23T09:31:56.419Z,8.65
2022-09-23T09:34:39.484Z,9.07
2022-09-23T09:37:20.964Z,10.65
2022-09-23T09:39:50.825Z,11.60
2022-09-23T09:42:23.238Z,7.70
2022-09-23T09:44:51.308Z,8.45
2022-09-23T09:47:44.192Z,12.35
2022-09-23T09:50:15.938Z,9.07
2022-09-23T09:52:42.835Z,9.65
2022-09-23T09:55:13.416Z,9.82
2022-09-23T09:57:46.621Z,7.45
2022-09-23T10:00:35.648Z,10.80
2022-09-23T10:03:14.389Z,7.90
2022-09-23T10:05:48.519Z,8.32
2022-09-23T10:08:25.252Z,9.65
2022-09-23T10:10:52.992Z,15.43
2022-09-23T10:13:19.806Z,7.82
2022-09-23T10:15:46.629Z,9.30
2022-09-23T10:18:36.560Z,9.88
2022-09-23T10:21:08.381Z,11.10
2022-09-23T10:23:38.711Z,11.25
2022-09-23T10:26:06.608Z,11.57
2022-09-23T10:28:40.492Z,8.68
2022-09-23T10:31:12.741Z,10.25
2022-09-23T10:33:49.799Z,8.75
2022-09-23T10:36:17.655Z,8.27
2022-09-23T10:38:47.422Z,23.23
2022-09-23T10:41:21.808Z,8.63
2022-09-23T10:44:18.184Z,9.98
2022-09-23T10:47:09.024Z,12.05
2022-09-23T10:49:58.384Z,7.20
2022-09-23T10:52:42.509Z,11.30
2022-09-23T10:55:31.416Z,7.38
2022-09-23T10:58:03.920Z,9.40
2022-09-23T11:00:42.566Z,10.77
2022-09-23T11:03:30.822Z,7.07
2022-09-23T11:06:22.687Z,10.48
2022-09-23T11:09:20.130Z,8.70
2022-09-23T11:12:16.284Z,9.38
2022-09-23T11:15:16.190Z,8.20
2022-09-23T11:18:04.054Z,7.68
2022-09-23T11:23:19.718Z,13.63
2022-09-23T11:26:01.385Z,7.88
2022-09-23T11:31:50.408Z,7.68
2022-09-23T11:34:24.837Z,7.07
2022-09-23T11:37:12.463Z,6.97
2022-09-23T11:39:52.892Z,8.15
2022-09-23T11:42:30.611Z,7.53
2022-09-23T11:45:08.845Z,7.03
2022-09-23T11:47:48.848Z,4.97
2022-09-23T11:50:19.613Z,8.63
2022-09-23T11:52:53.008Z,7.50
2022-09-23T11:55:23.437Z,8.27
2022-09-23T11:57:52.254Z,6.65
2022-09-23T12:00:23.742Z,8.80
2022-09-23T12:03:05.516Z,10.52
2022-09-23T12:05:56.408Z,9.68
2022-09-23T12:08:30.520Z,7.88
2022-09-23T12:11:18.696Z,9.63
2022-09-23T12:13:48.785Z,9.27
2022-09-23T12:16:43.329Z,7.88
2022-09-23T12:19:40.789Z,5.85
2022-09-23T12:22:45.356Z,9.05
2022-09-23T12:25:34.525Z,9.43
2022-09-23T12:28:16.459Z,9.85
2022-09-23T12:30:43.235Z,10.80
2022-09-23T12:33:29.314Z,10.10
2022-09-23T12:36:11.715Z,9.35
2022-09-23T12:38:49.377Z,12.82
2022-09-23T12:41:49.079Z,10.73
2022-09-23T12:44:26.575Z,10.75
2022-09-23T12:47:22.706Z,10.18
2022-09-23T12:49:49.388Z,12.27
2022-09-23T12:52:16.275Z,11.45
2022-09-23T12:54:44.138Z,11.23
2022-09-23T12:57:29.708Z,13.02
2022-09-23T13:00:08.522Z,12.63
2022-09-23T13:02:37.779Z,11.57
2022-09-23T13:05:17.884Z,10.48
2022-09-23T13:07:48.794Z,10.75
2022-09-23T13:10:24.750Z,11.07
2022-09-23T13:12:51.410Z,8.43
2022-09-23T13:15:32.893Z,10.38
2022-09-23T13:18:18.657Z,7.82
2022-09-23T13:20:45.329Z,11.98
2022-09-23T13:23:27.139Z,13.02
2022-09-23T13:28:32.854Z,13.50
2022-09-23T13:31:02.448Z,10.60
2022-09-23T13:33:37.036Z,12.13
2022-09-23T13:36:03.885Z,13.02
2022-09-23T13:38:33.053Z,12.27
2022-09-23T13:41:04.983Z,11.30
2022-09-23T13:43:40.826Z,10.80
2022-09-23T13:46:13.045Z,11.13
2022-09-23T13:48:40.538Z,11.73
2022-09-23T13:51:09.561Z,10.32
2022-09-23T13:53:36.266Z,12.25
2022-09-23T13:56:04.688Z,8.10
2022-09-23T13:58:32.061Z,11.90
2022-09-23T14:00:58.703Z,11.25
2022-09-23T14:03:35.377Z,11.02
2022-09-23T14:06:11.429Z,10.73
2022-09-23T14:08:45.957Z,13.23
2022-09-23T14:11:19.684Z,6.78
2022-09-23T14:13:48.360Z,10.45
2022-09-23T14:16:15.152Z,9.43
2022-09-23T14:18:47.477Z,9.13
2022-09-23T14:21:33.558Z,12.10
2022-09-23T14:24:14.824Z,13.43
2022-09-23T14:26:54.825Z,9.80
2022-09-23T14:29:30.398Z,12.77
2022-09-23T14:32:11.856Z,12.13
2022-09-23T14:34:54.822Z,10.82
2022-09-23T14:37:29.799Z,10.63
2022-09-23T14:39:57.931Z,12.50
2022-09-23T14:42:24.680Z,10.30
2022-09-23T14:44:51.483Z,11.23
2022-09-23T14:47:18.097Z,12.93
2022-09-23T14:49:48.867Z,13.60
2022-09-23T14:52:15.685Z,14.10
2022-09-23T14:54:43.792Z,11.75
2022-09-23T14:57:39.897Z,12.07
2022-09-23T15:00:06.614Z,12.40
2022-09-23T15:02:37.406Z,8.90
2022-09-23T15:05:13.608Z,10.57
2022-09-23T15:07:40.247Z,16.65
2022-09-23T15:10:08.055Z,9.60
2022-09-23T16:25:33.295Z,11.98
2022-09-23T16:28:00.088Z,12.18
2022-09-23T16:30:27.607Z,15.45
2022-09-23T16:32:54.401Z,20.27
2022-09-23T16:35:21.874Z,16.00
2022-09-23T16:37:48.928Z,18.85
2022-09-23T16:40:16.536Z,22.10
2022-09-23T16:42:43.543Z,15.38
2022-09-23T16:45:10.908Z,18.33
2022-09-23T16:47:46.990Z,19.55
2022-09-23T16:50:14.784Z,17.63
2022-09-23T16:52:41.563Z,19.50
2022-09-23T16:55:12.974Z,20.08
2022-09-23T16:57:39.943Z,20.00
2022-09-23T17:00:09.275Z,17.77
2022-09-23T17:02:36.082Z,16.95
2022-09-23T17:05:02.904Z,23.08
2022-09-23T17:07:29.654Z,17.17
2022-09-23T17:09:56.331Z,19.95
2022-09-23T17:12:30.571Z,21.10
2022-09-23T17:14:57.287Z,18.98
2022-09-23T17:17:24.045Z,24.83
2022-09-23T17:19:50.723Z,20.02
2022-09-23T17:22:17.484Z,21.38
2022-09-23T17:24:44.219Z,22.42
2022-09-23T17:27:10.935Z,20.92
2022-09-23T17:29:37.642Z,23.60
2022-09-23T17:32:04.335Z,21.63
2022-09-23T17:34:31.042Z,19.42
2022-09-23T17:36:57.641Z,20.90
2022-09-23T17:39:24.340Z,20.65
2022-09-23T17:41:50.967Z,20.42
2022-09-23T17:44:17.627Z,18.33
2022-09-23T17:46:44.316Z,21.60
2022-09-23T17:49:10.921Z,18.85
2022-09-23T17:51:37.556Z,20.83
2022-09-23T17:54:04.350Z,18.52
2022-09-23T17:56:30.964Z,23.00
2022-09-23T17:59:00.134Z,22.33
2022-09-23T18:01:26.954Z,26.88
2022-09-23T18:03:58.112Z,20.67
2022-09-23T18:06:27.086Z,20.08
2022-09-23T18:08:53.931Z,20.65
2022-09-23T18:11:23.821Z,18.27
2022-09-23T18:13:58.000Z,20.50
2022-09-23T18:16:26.240Z,17.98
2022-09-23T18:18:53.970Z,20.20
2022-09-23T18:21:21.688Z,15.68
2022-09-23T18:23:48.375Z,16.48
2022-09-23T18:26:15.820Z,22.20
2022-09-23T18:28:44.116Z,19.73
2022-09-23T18:31:11.131Z,18.88
2022-09-23T18:33:38.046Z,15.63
2022-09-23T18:36:07.574Z,16.33
2022-09-23T18:41:01.012Z,18.10
2022-09-23T18:43:37.543Z,15.68
2022-09-23T18:46:11.286Z,14.20
2022-09-23T18:48:38.156Z,19.15
2022-09-23T18:51:07.457Z,15.40
2022-09-23T18:53:34.349Z,15.20
2022-09-23T18:56:08.662Z,14.32
2022-09-23T18:58:35.592Z,17.80
2022-09-23T19:01:09.647Z,17.55
2022-09-23T19:03:37.922Z,16.98
2022-09-23T19:06:19.286Z,16.15
2022-09-23T19:08:50.005Z,16.60
2022-09-23T19:11:16.789Z,14.75
2022-09-23T19:13:43.575Z,17.00
2022-09-23T19:16:16.438Z,16.58
2022-09-23T19:18:44.745Z,15.68
2022-09-23T19:21:12.011Z,16.35
2022-09-23T19:23:39.699Z,18.05
2022-09-23T19:26:13.277Z,18.70
2022-09-23T19:28:39.982Z,14.30
2022-09-23T19:31:14.042Z,15.43
2022-09-23T19:33:40.774Z,15.68
2022-09-23T19:36:07.769Z,15.93
2022-09-23T19:38:34.418Z,18.88
2022-09-23T19:41:05.372Z,20.88
2022-09-23T19:43:32.002Z,18.60
2022-09-23T19:45:58.630Z,22.52
2022-09-23T19:48:25.383Z,22.15
2022-09-23T19:50:52.139Z,22.02
2022-09-23T19:53:18.780Z,23.83
2022-09-23T19:55:45.452Z,20.95
2022-09-23T19:58:12.319Z,22.83
2022-09-23T20:00:39.133Z,22.05
2022-09-23T20:03:05.820Z,22.42
2022-09-23T20:05:32.529Z,23.13
2022-09-23T20:07:59.207Z,25.23
2022-09-23T20:10:25.957Z,26.30
2022-09-23T20:12:55.786Z,23.90
2022-09-23T20:15:22.725Z,22.95
2022-09-23T20:17:49.468Z,23.65
2022-09-23T20:20:16.450Z,24.05
2022-09-23T20:22:43.417Z,27.05
2022-09-23T20:25:10.179Z,24.45
2022-09-23T20:27:39.505Z,21.70
2022-09-23T20:30:12.372Z,17.60
2022-09-23T20:32:41.709Z,21.33
2022-09-23T20:35:11.275Z,18.15
2022-09-23T20:37:37.918Z,17.15
2022-09-23T20:40:05.498Z,17.58
2022-09-23T20:42:32.317Z,16.75
2022-09-23T20:44:59.007Z,16.27
2022-09-23T20:47:25.677Z,18.30
2022-09-23T20:49:52.956Z,15.90
2022-09-23T20:52:19.789Z,19.73
2022-09-23T20:54:46.588Z,15.57
2022-09-23T20:57:26.335Z,15.35
2022-09-23T20:59:53.129Z,17.85
2022-09-23T21:02:19.892Z,16.45
2022-09-23T21:04:46.841Z,16.65
2022-09-23T21:07:16.595Z,16.25
2022-09-23T21:09:43.350Z,15.45
2022-09-23T21:12:10.464Z,15.40
2022-09-23T21:14:47.835Z,19.02
2022-09-23T21:17:16.870Z,19.52
2022-09-23T21:19:43.507Z,21.05
2022-09-23T21:22:10.239Z,20.83
2022-09-23T21:25:21.414Z,22.55
2022-09-23T21:27:23.850Z,20.23
2022-09-23T21:29:52.044Z,21.73
2022-09-23T21:32:18.716Z,21.95
2022-09-23T21:34:45.403Z,22.65
2022-09-23T21:37:12.108Z,22.38
2022-09-23T21:39:38.836Z,18.52
2022-09-23T21:42:05.590Z,18.75
2022-09-23T21:44:32.321Z,20.13
2022-09-23T21:46:59.063Z,19.00
