createdAt,value
2023-01-17T00:01:50.484Z,6.50
2023-01-17T00:04:37.132Z,6.50
2023-01-17T00:07:29.461Z,6.50
2023-01-17T00:09:57.282Z,6.50
2023-01-17T00:12:29.250Z,6.50
2023-01-17T00:14:58.461Z,6.40
2023-01-17T00:17:27.821Z,6.50
2023-01-17T00:20:14.320Z,6.50
2023-01-17T00:23:02.587Z,6.50
2023-01-17T00:25:52.598Z,6.40
2023-01-17T00:28:20.702Z,6.40
2023-01-17T00:30:50.942Z,6.30
2023-01-17T00:33:18.684Z,6.40
2023-01-17T00:35:46.240Z,6.30
2023-01-17T00:38:18.682Z,6.30
2023-01-17T00:40:47.518Z,6.40
2023-01-17T00:43:36.059Z,6.40
2023-01-17T00:46:23.177Z,6.40
2023-01-17T00:49:11.910Z,6.40
2023-01-17T00:52:00.128Z,6.40
2023-01-17T00:54:47.237Z,6.40
2023-01-17T00:57:35.786Z,6.40
2023-01-17T01:00:21.611Z,6.40
2023-01-17T01:03:07.888Z,6.40
2023-01-17T01:05:55.934Z,6.40
2023-01-17T01:08:44.542Z,6.40
2023-01-17T01:11:36.577Z,6.40
2023-01-17T01:14:26.664Z,6.40
2023-01-17T01:17:13.207Z,6.30
2023-01-17T01:20:00.143Z,6.30
2023-01-17T01:22:45.921Z,6.30
2023-01-17T01:25:31.874Z,6.20
2023-01-17T01:28:25.268Z,6.20
2023-01-17T01:31:15.482Z,6.20
2023-01-17T01:33:50.674Z,6.20
2023-01-17T01:36:18.191Z,6.10
2023-01-17T01:38:45.903Z,6.10
2023-01-17T01:41:13.074Z,6.00
2023-01-17T01:43:47.063Z,5.90
2023-01-17T01:46:19.651Z,5.90
2023-01-17T01:48:51.380Z,5.90
2023-01-17T01:51:23.067Z,6.00
2023-01-17T01:53:54.052Z,6.00
2023-01-17T01:56:23.594Z,6.00
2023-01-17T01:58:53.303Z,6.00
2023-01-17T02:01:20.778Z,5.90
2023-01-17T02:03:51.422Z,5.90
2023-01-17T02:06:30.617Z,6.00
2023-01-17T02:09:03.633Z,6.00
2023-01-17T02:11:31.784Z,5.90
2023-01-17T02:14:00.363Z,5.90
2023-01-17T02:16:51.193Z,5.90
2023-01-17T02:20:15.645Z,5.80
2023-01-17T02:23:23.027Z,5.90
2023-01-17T02:26:52.735Z,5.90
2023-01-17T02:30:15.477Z,5.80
2023-01-17T02:33:08.126Z,5.80
2023-01-17T02:35:46.856Z,5.80
2023-01-17T02:38:31.622Z,5.80
2023-01-17T02:41:05.576Z,5.80
2023-01-17T02:43:37.779Z,5.90
2023-01-17T02:46:05.325Z,5.90
2023-01-17T02:48:37.930Z,5.90
2023-01-17T02:51:51.116Z,5.80
2023-01-17T02:54:43.698Z,5.80
2023-01-17T02:57:31.986Z,5.80
2023-01-17T03:00:09.787Z,5.70
2023-01-17T03:02:45.144Z,5.70
2023-01-17T03:05:20.434Z,5.80
2023-01-17T03:07:48.851Z,5.80
2023-01-17T03:10:18.531Z,5.70
2023-01-17T03:12:46.119Z,5.70
2023-01-17T03:15:15.960Z,5.70
2023-01-17T03:17:47.942Z,5.70
2023-01-17T03:20:17.280Z,5.60
2023-01-17T03:22:44.563Z,5.60
2023-01-17T03:25:12.003Z,5.60
2023-01-17T03:27:39.036Z,5.60
2023-01-17T03:30:08.660Z,5.40
2023-01-17T03:32:35.886Z,5.30
2023-01-17T03:35:03.283Z,5.30
2023-01-17T03:37:32.089Z,5.30
2023-01-17T03:39:59.373Z,5.30
2023-01-17T03:42:28.892Z,5.40
2023-01-17T03:44:55.869Z,5.40
2023-01-17T03:47:23.082Z,5.40
2023-01-17T03:49:51.327Z,5.40
2023-01-17T03:52:18.386Z,5.40
2023-01-17T03:54:49.210Z,5.40
2023-01-17T03:57:16.540Z,5.40
2023-01-17T03:59:47.883Z,5.40
2023-01-17T04:02:17.654Z,5.40
2023-01-17T04:04:46.165Z,5.20
2023-01-17T04:07:13.182Z,5.20
2023-01-17T04:09:40.264Z,5.20
2023-01-17T04:12:09.581Z,5.10
2023-01-17T04:14:36.722Z,5.10
2023-01-17T04:17:04.075Z,5.10
2023-01-17T04:19:37.523Z,5.00
2023-01-17T04:22:04.646Z,4.90
2023-01-17T04:24:32.132Z,4.90
2023-01-17T04:26:59.868Z,4.80
2023-01-17T04:29:28.559Z,4.80
2023-01-17T04:31:55.678Z,4.90
2023-01-17T04:34:26.258Z,5.00
2023-01-17T04:36:54.312Z,5.00
2023-01-17T04:39:21.812Z,4.80
2023-01-17T04:41:48.948Z,4.70
2023-01-17T04:44:16.041Z,4.70
2023-01-17T04:46:47.442Z,4.70
2023-01-17T04:49:14.628Z,4.80
2023-01-17T04:51:45.111Z,4.80
2023-01-17T04:54:12.280Z,4.80
2023-01-17T04:56:39.656Z,4.90
2023-01-17T04:59:07.876Z,4.90
2023-01-17T05:01:38.312Z,4.80
2023-01-17T05:04:07.323Z,4.90
2023-01-17T05:06:36.882Z,4.90
2023-01-17T05:09:04.712Z,4.90
2023-01-17T05:11:35.034Z,4.90
2023-01-17T05:14:02.301Z,4.80
2023-01-17T05:16:29.360Z,4.70
2023-01-17T05:18:56.745Z,4.70
2023-01-17T05:21:30.174Z,4.70
2023-01-17T05:23:57.674Z,4.70
2023-01-17T05:26:26.971Z,4.60
2023-01-17T05:28:54.203Z,4.60
2023-01-17T05:31:21.632Z,4.60
2023-01-17T05:33:48.707Z,4.60
2023-01-17T05:36:15.817Z,4.60
2023-01-17T05:38:44.175Z,4.60
2023-01-17T05:41:12.683Z,4.60
2023-01-17T05:43:40.819Z,4.50
2023-01-17T05:46:07.983Z,4.50
2023-01-17T05:48:35.015Z,4.50
2023-01-17T05:51:05.423Z,4.50
2023-01-17T05:53:32.574Z,4.50
2023-01-17T05:56:01.469Z,4.50
2023-01-17T05:58:30.550Z,4.50
2023-01-17T06:00:58.443Z,4.50
2023-01-17T06:03:26.393Z,4.50
2023-01-17T06:05:53.434Z,4.50
2023-01-17T06:08:20.493Z,4.50
2023-01-17T06:10:47.728Z,4.40
2023-01-17T06:13:24.445Z,4.30
2023-01-17T06:15:51.935Z,4.30
2023-01-17T06:18:27.015Z,4.30
2023-01-17T06:20:55.216Z,4.30
2023-01-17T06:23:26.663Z,4.30
2023-01-17T06:25:54.394Z,4.30
2023-01-17T06:28:24.896Z,4.10
2023-01-17T06:30:52.266Z,4.10
2023-01-17T06:33:19.529Z,4.20
2023-01-17T06:35:52.506Z,4.10
2023-01-17T06:38:20.545Z,4.00
2023-01-17T06:40:50.816Z,3.90
2023-01-17T06:43:18.028Z,3.80
2023-01-17T06:45:46.469Z,3.70
2023-01-17T06:48:14.309Z,3.70
2023-01-17T06:50:42.830Z,3.90
2023-01-17T06:53:12.529Z,4.00
2023-01-17T06:55:40.936Z,4.00
2023-01-17T06:58:16.573Z,4.00
2023-01-17T07:00:48.951Z,3.90
2023-01-17T07:03:20.605Z,3.90
2023-01-17T07:05:50.820Z,3.80
2023-01-17T07:08:19.702Z,3.90
2023-01-17T07:10:49.018Z,3.80
2023-01-17T07:13:16.361Z,3.70
2023-01-17T07:15:43.872Z,3.80
2023-01-17T07:18:12.692Z,3.90
2023-01-17T07:20:39.867Z,3.90
2023-01-17T07:23:15.145Z,3.90
2023-01-17T07:25:42.380Z,3.70
2023-01-17T07:28:09.571Z,3.80
2023-01-17T07:30:36.818Z,3.80
2023-01-17T07:33:04.023Z,3.80
2023-01-17T07:35:31.081Z,3.80
2023-01-17T07:37:58.109Z,3.70
2023-01-17T07:40:27.023Z,3.70
2023-01-17T07:43:00.664Z,3.60
2023-01-17T07:45:28.021Z,3.60
2023-01-17T07:47:57.457Z,3.70
2023-01-17T07:50:24.403Z,3.70
2023-01-17T07:52:52.004Z,3.70
2023-01-17T07:55:19.366Z,3.80
2023-01-17T07:57:50.796Z,3.80
2023-01-17T08:00:20.025Z,3.60
2023-01-17T08:02:46.994Z,3.70
2023-01-17T08:05:14.297Z,3.70
2023-01-17T08:07:41.249Z,3.70
2023-01-17T08:10:13.037Z,3.70
2023-01-17T08:12:40.234Z,3.70
2023-01-17T08:15:11.333Z,3.60
2023-01-17T08:17:38.511Z,3.60
2023-01-17T08:20:08.771Z,3.50
2023-01-17T08:22:35.738Z,3.50
2023-01-17T08:25:02.877Z,3.50
2023-01-17T08:27:30.269Z,3.50
2023-01-17T08:29:57.400Z,3.50
2023-01-17T08:32:25.891Z,3.60
2023-01-17T08:34:57.128Z,3.70
2023-01-17T08:37:24.522Z,3.70
2023-01-17T08:39:51.592Z,3.50
2023-01-17T08:42:18.816Z,3.40
2023-01-17T08:44:45.749Z,3.30
2023-01-17T08:47:12.905Z,3.40
2023-01-17T08:49:41.260Z,3.60
2023-01-17T08:52:08.441Z,3.60
2023-01-17T08:54:35.458Z,3.70
2023-01-17T08:57:04.337Z,3.60
2023-01-17T08:59:31.342Z,3.50
2023-01-17T09:02:06.629Z,3.60
2023-01-17T09:04:33.861Z,3.60
2023-01-17T09:07:03.123Z,3.70
2023-01-17T09:09:30.082Z,3.70
2023-01-17T09:11:57.080Z,3.80
2023-01-17T09:14:24.391Z,3.90
2023-01-17T09:16:51.443Z,3.90
2023-01-17T09:19:18.747Z,4.00
2023-01-17T09:21:45.736Z,4.10
2023-01-17T09:24:14.314Z,4.00
2023-01-17T09:26:41.328Z,4.10
2023-01-17T09:29:08.322Z,4.10
2023-01-17T09:31:35.554Z,4.20
2023-01-17T09:34:02.701Z,4.20
2023-01-17T09:36:31.736Z,4.30
2023-01-17T09:38:59.637Z,4.30
2023-01-17T09:41:32.163Z,4.20
2023-01-17T09:44:08.048Z,4.30
2023-01-17T09:46:39.675Z,4.50
2023-01-17T09:49:09.674Z,4.50
2023-01-17T09:51:37.401Z,4.50
2023-01-17T09:54:05.283Z,4.60
2023-01-17T09:56:41.297Z,4.60
2023-01-17T09:59:33.192Z,4.70
2023-01-17T10:02:26.331Z,4.80
2023-01-17T10:05:16.692Z,4.90
2023-01-17T10:08:01.990Z,5.00
2023-01-17T10:10:40.752Z,5.00
2023-01-17T10:13:27.651Z,5.10
2023-01-17T10:16:12.800Z,5.20
2023-01-17T10:19:08.083Z,5.30
2023-01-17T10:21:52.885Z,5.40
2023-01-17T10:25:05.026Z,5.50
2023-01-17T10:27:36.250Z,5.60
2023-01-17T10:30:17.934Z,5.70
2023-01-17T10:32:51.006Z,5.80
2023-01-17T10:35:30.037Z,5.90
2023-01-17T10:38:04.278Z,5.90
2023-01-17T10:40:41.043Z,5.90
2023-01-17T10:43:17.971Z,5.90
2023-01-17T10:45:55.122Z,6.00
2023-01-17T10:48:37.349Z,5.90
2023-01-17T10:51:25.346Z,6.00
2023-01-17T10:54:25.384Z,6.10
2023-01-17T10:56:55.621Z,6.10
2023-01-17T10:59:30.870Z,6.30
2023-01-17T11:01:59.797Z,6.30
2023-01-17T11:04:36.904Z,6.20
2023-01-17T11:07:13.832Z,6.30
2023-01-17T11:09:45.850Z,6.30
2023-01-17T11:12:28.755Z,6.20
2023-01-17T11:15:05.550Z,6.20
2023-01-17T11:17:37.209Z,6.20
2023-01-17T11:20:20.259Z,6.20
2023-01-17T11:23:04.681Z,6.20
2023-01-17T11:25:34.130Z,6.10
2023-01-17T11:28:05.636Z,6.20
2023-01-17T11:30:32.801Z,6.10
2023-01-17T11:33:04.477Z,6.10
2023-01-17T11:35:32.879Z,6.10
2023-01-17T11:38:11.452Z,6.10
2023-01-17T11:40:41.528Z,6.20
2023-01-17T11:43:22.313Z,6.30
2023-01-17T11:46:04.274Z,6.30
2023-01-17T11:48:38.256Z,6.30
2023-01-17T11:51:18.335Z,6.30
2023-01-17T11:53:49.961Z,6.40
2023-01-17T11:56:36.858Z,6.50
2023-01-17T11:59:19.200Z,6.50
2023-01-17T12:01:58.140Z,6.60
2023-01-17T12:04:36.669Z,6.50
2023-01-17T12:07:19.328Z,6.50
2023-01-17T12:10:01.928Z,6.40
2023-01-17T12:13:03.810Z,6.30
2023-01-17T12:15:47.664Z,6.20
2023-01-17T12:18:36.508Z,6.20
2023-01-17T12:21:18.828Z,6.10
2023-01-17T12:24:01.188Z,6.20
2023-01-17T12:26:37.119Z,6.10
2023-01-17T12:29:44.221Z,6.10
2023-01-17T12:32:35.974Z,6.20
2023-01-17T12:35:15.249Z,6.20
2023-01-17T12:37:46.191Z,6.20
2023-01-17T12:40:24.908Z,6.10
2023-01-17T12:43:05.813Z,6.00
2023-01-17T12:45:38.269Z,6.00
2023-01-17T12:48:17.113Z,6.00
2023-01-17T12:50:52.732Z,6.00
2023-01-17T12:53:32.761Z,5.90
2023-01-17T12:56:12.371Z,5.90
2023-01-17T12:58:44.457Z,5.80
2023-01-17T13:01:22.135Z,5.80
2023-01-17T13:04:03.558Z,5.90
2023-01-17T13:06:44.226Z,5.80
2023-01-17T13:09:18.131Z,5.90
2023-01-17T13:11:50.619Z,5.90
2023-01-17T13:14:17.833Z,6.00
2023-01-17T13:16:50.339Z,5.90
2023-01-17T13:19:29.477Z,5.90
2023-01-17T13:21:58.288Z,5.90
2023-01-17T13:24:31.828Z,5.90
2023-01-17T13:27:50.385Z,5.90
2023-01-17T13:30:47.976Z,6.00
2023-01-17T13:33:42.759Z,6.00
2023-01-17T13:36:30.163Z,5.90
2023-01-17T13:39:34.129Z,5.90
2023-01-17T13:42:29.219Z,5.80
2023-01-17T13:44:57.890Z,5.90
2023-01-17T13:47:49.209Z,5.80
2023-01-17T13:50:55.885Z,5.80
2023-01-17T13:53:59.455Z,5.70
2023-01-17T13:56:36.569Z,5.70
2023-01-17T13:59:27.550Z,5.80
2023-01-17T14:01:55.851Z,5.80
2023-01-17T14:04:25.090Z,5.80
2023-01-17T14:06:56.766Z,5.80
2023-01-17T14:09:33.439Z,5.80
2023-01-17T14:12:07.089Z,5.80
2023-01-17T14:15:00.634Z,5.80
2023-01-17T14:17:57.653Z,5.80
2023-01-17T14:21:05.491Z,5.80
2023-01-17T14:23:57.268Z,5.80
2023-01-17T14:27:02.986Z,5.90
2023-01-17T14:29:56.103Z,5.90
2023-01-17T14:32:28.435Z,5.80
2023-01-17T14:34:57.400Z,5.80
2023-01-17T14:37:46.105Z,5.70
2023-01-17T14:40:24.369Z,5.70
2023-01-17T14:42:59.739Z,5.70
2023-01-17T14:45:30.635Z,5.70
2023-01-17T14:48:02.650Z,5.60
2023-01-17T14:50:37.713Z,5.70
2023-01-17T14:53:19.325Z,5.60
2023-01-17T14:56:01.083Z,5.60
2023-01-17T14:58:31.118Z,5.60
2023-01-17T15:01:03.250Z,5.70
2023-01-17T15:03:43.953Z,5.60
2023-01-17T15:06:17.103Z,5.60
2023-01-17T15:08:45.507Z,5.60
2023-01-17T15:11:20.615Z,5.60
2023-01-17T15:13:52.395Z,5.60
2023-01-17T15:16:24.041Z,5.50
2023-01-17T15:18:55.443Z,5.60
2023-01-17T15:21:25.419Z,5.60
2023-01-17T15:24:01.535Z,5.60
2023-01-17T15:26:42.313Z,5.60
2023-01-17T15:29:20.085Z,5.60
2023-01-17T15:31:51.402Z,5.50
2023-01-17T15:34:27.245Z,5.50
2023-01-17T15:36:57.946Z,5.50
2023-01-17T15:39:30.307Z,5.40
2023-01-17T15:42:00.419Z,5.40
2023-01-17T15:44:46.854Z,5.40
2023-01-17T15:47:40.541Z,5.40
2023-01-17T15:50:27.891Z,5.40
2023-01-17T15:52:57.370Z,5.30
2023-01-17T15:55:29.718Z,5.30
2023-01-17T15:57:57.317Z,5.30
2023-01-17T16:00:32.649Z,5.20
2023-01-17T16:02:59.976Z,5.20
2023-01-17T16:05:42.084Z,5.10
2023-01-17T16:08:38.623Z,5.20
2023-01-17T16:11:08.199Z,5.20
2023-01-17T16:13:38.677Z,5.10
2023-01-17T16:16:22.796Z,5.00
2023-01-17T16:18:59.006Z,4.90
2023-01-17T16:21:29.590Z,4.80
2023-01-17T16:23:59.517Z,4.70
2023-01-17T16:26:31.412Z,4.50
2023-01-17T16:28:58.501Z,4.60
2023-01-17T16:31:25.902Z,4.60
2023-01-17T16:33:53.597Z,4.60
2023-01-17T16:36:23.015Z,4.40
2023-01-17T16:38:52.325Z,4.30
2023-01-17T16:41:20.064Z,4.10
2023-01-17T16:43:57.258Z,4.10
2023-01-17T16:46:25.884Z,4.10
2023-01-17T16:48:52.982Z,4.20
2023-01-17T16:51:29.348Z,4.20
2023-01-17T16:54:00.802Z,4.20
2023-01-17T16:56:29.571Z,4.20
2023-01-17T16:58:56.754Z,4.10
2023-01-17T17:01:25.405Z,4.10
2023-01-17T17:03:53.680Z,4.10
2023-01-17T17:06:22.699Z,4.20
2023-01-17T17:08:49.802Z,4.10
2023-01-17T17:11:24.263Z,4.10
2023-01-17T17:13:58.149Z,4.10
2023-01-17T17:16:30.061Z,4.20
2023-01-17T17:19:00.026Z,4.10
2023-01-17T17:21:29.143Z,4.10
2023-01-17T17:23:58.525Z,3.90
2023-01-17T17:26:31.132Z,3.80
2023-01-17T17:28:58.771Z,3.70
2023-01-17T17:31:26.534Z,3.60
2023-01-17T17:33:58.223Z,3.60
2023-01-17T17:36:25.680Z,3.70
2023-01-17T17:38:55.020Z,3.70
2023-01-17T17:41:25.894Z,3.60
2023-01-17T17:43:55.509Z,3.60
2023-01-17T17:46:25.631Z,3.50
2023-01-17T17:48:53.584Z,3.50
2023-01-17T17:51:26.694Z,3.50
2023-01-17T17:53:55.395Z,3.40
2023-01-17T17:56:23.538Z,3.40
2023-01-17T17:58:52.448Z,3.30
2023-01-17T18:01:26.115Z,3.10
2023-01-17T18:03:56.924Z,3.20
2023-01-17T18:06:24.481Z,3.20
2023-01-17T18:08:52.460Z,3.30
2023-01-17T18:11:27.557Z,3.30
2023-01-17T18:14:02.505Z,3.30
2023-01-17T18:16:41.628Z,3.40
2023-01-17T18:19:13.352Z,3.30
2023-01-17T18:21:41.364Z,3.30
2023-01-17T18:24:11.076Z,3.30
2023-01-17T18:26:44.097Z,3.30
2023-01-17T18:29:17.817Z,3.20
2023-01-17T18:31:47.181Z,3.30
2023-01-17T18:34:17.573Z,3.20
2023-01-17T18:37:11.442Z,3.10
2023-01-17T18:39:42.112Z,3.10
2023-01-17T18:42:15.198Z,3.10
2023-01-17T18:44:45.545Z,3.10
2023-01-17T18:47:14.012Z,3.10
2023-01-17T18:49:41.913Z,3.00
2023-01-17T18:52:09.440Z,2.90
2023-01-17T18:54:36.596Z,3.00
2023-01-17T18:57:03.791Z,2.90
2023-01-17T18:59:31.105Z,2.80
2023-01-17T19:01:58.927Z,2.90
2023-01-17T19:04:31.713Z,2.70
2023-01-17T19:06:58.692Z,2.60
2023-01-17T19:09:26.026Z,2.70
2023-01-17T19:11:55.208Z,2.70
2023-01-17T19:14:22.659Z,2.70
2023-01-17T19:16:54.210Z,2.80
2023-01-17T19:19:21.770Z,3.00
2023-01-17T19:21:52.635Z,3.20
2023-01-17T19:24:20.202Z,3.30
2023-01-17T19:26:52.771Z,3.50
2023-01-17T19:29:23.950Z,3.50
2023-01-17T19:31:51.111Z,3.50
2023-01-17T19:34:20.775Z,3.60
2023-01-17T19:36:48.314Z,3.50
2023-01-17T19:39:16.826Z,3.60
2023-01-17T19:41:46.248Z,3.60
2023-01-17T19:44:15.230Z,3.60
2023-01-17T19:46:44.431Z,3.60
2023-01-17T19:49:11.680Z,3.60
2023-01-17T19:51:39.834Z,3.60
2023-01-17T19:54:08.447Z,3.70
2023-01-17T19:56:37.273Z,3.70
2023-01-17T19:59:04.490Z,3.70
2023-01-17T20:01:33.822Z,3.80
2023-01-17T20:04:05.919Z,3.80
2023-01-17T20:06:38.300Z,3.70
2023-01-17T20:09:06.885Z,3.70
2023-01-17T20:11:36.039Z,3.80
2023-01-17T20:14:05.452Z,3.80
2023-01-17T20:16:35.694Z,3.90
2023-01-17T20:19:03.801Z,3.90
2023-01-17T20:21:33.796Z,3.90
2023-01-17T20:24:03.463Z,3.90
2023-01-17T20:26:35.518Z,3.90
2023-01-17T20:29:12.903Z,3.90
2023-01-17T20:31:42.946Z,4.00
2023-01-17T20:36:09.654Z,4.00
2023-01-17T20:38:44.830Z,4.00
2023-01-17T20:41:14.591Z,4.00
2023-01-17T20:43:42.672Z,4.10
2023-01-17T20:46:10.458Z,4.00
2023-01-17T20:48:43.419Z,4.00
2023-01-17T20:51:12.532Z,4.00
2023-01-17T20:53:42.145Z,4.00
2023-01-17T20:56:11.733Z,4.00
2023-01-17T20:58:39.247Z,4.00
2023-01-17T21:01:08.951Z,4.10
2023-01-17T21:03:37.716Z,4.10
2023-01-17T21:06:07.397Z,4.10
2023-01-17T21:08:38.152Z,4.20
2023-01-17T21:11:07.437Z,4.20
2023-01-17T21:13:34.950Z,4.20
2023-01-17T21:16:03.422Z,4.20
2023-01-17T21:18:33.876Z,4.20
2023-01-17T21:21:05.945Z,4.20
2023-01-17T21:23:35.474Z,4.10
2023-01-17T21:26:03.780Z,4.10
2023-01-17T21:28:33.983Z,4.00
2023-01-17T21:31:01.527Z,3.90
2023-01-17T21:33:29.378Z,3.80
2023-01-17T21:36:08.396Z,3.60
2023-01-17T21:38:37.147Z,3.70
2023-01-17T21:41:04.323Z,3.80
2023-01-17T21:43:31.401Z,3.80
2023-01-17T21:46:02.995Z,3.70
2023-01-17T21:48:30.800Z,3.70
2023-01-17T21:51:04.220Z,3.60
2023-01-17T21:53:33.064Z,3.60
2023-01-17T21:56:21.405Z,3.60
2023-01-17T21:58:53.960Z,3.80
2023-01-17T22:01:22.777Z,3.90
2023-01-17T22:03:52.389Z,3.90
2023-01-17T22:06:20.967Z,4.00
2023-01-17T22:08:48.104Z,4.00
2023-01-17T22:11:19.994Z,4.00
2023-01-17T22:13:47.265Z,4.00
2023-01-17T22:16:16.162Z,3.90
2023-01-17T22:18:45.028Z,3.90
2023-01-17T22:21:14.676Z,3.90
2023-01-17T22:23:46.769Z,3.90
2023-01-17T22:26:15.829Z,3.90
2023-01-17T22:28:46.630Z,3.90
2023-01-17T22:31:17.442Z,3.90
2023-01-17T22:33:46.365Z,3.90
2023-01-17T22:36:15.056Z,3.90
2023-01-17T22:38:43.281Z,3.80
2023-01-17T22:41:13.116Z,3.80
2023-01-17T22:43:45.011Z,3.80
2023-01-17T22:46:14.946Z,3.60
2023-01-17T22:48:42.508Z,3.70
2023-01-17T22:51:12.895Z,3.70
2023-01-17T22:53:41.433Z,3.70
2023-01-17T22:56:12.072Z,3.70
2023-01-17T22:58:50.662Z,3.70
2023-01-17T23:01:19.994Z,3.80
2023-01-17T23:03:52.145Z,3.80
2023-01-17T23:06:22.059Z,3.80
2023-01-17T23:08:52.753Z,3.90
2023-01-17T23:14:31.005Z,3.70
2023-01-17T23:17:18.697Z,3.70
2023-01-17T23:19:47.815Z,3.60
2023-01-17T23:22:21.459Z,3.70
2023-01-17T23:24:51.612Z,3.80
2023-01-17T23:27:44.978Z,3.80
2023-01-17T23:30:16.315Z,3.80
2023-01-17T23:32:46.400Z,3.80
2023-01-17T23:35:13.854Z,3.80
2023-01-17T23:37:59.806Z,3.80
2023-01-17T23:40:26.760Z,3.80
2023-01-17T23:43:12.394Z,3.70
2023-01-17T23:45:40.910Z,3.70
2023-01-17T23:48:11.582Z,3.70
2023-01-17T23:50:40.800Z,3.60
2023-01-17T23:53:08.603Z,3.70
2023-01-17T23:55:37.802Z,3.70
2023-01-17T23:58:05.655Z,3.70
