createdAt,value
2019-05-10T00:00:20.819Z,99681.67
2019-05-10T00:03:08.849Z,99672.63
2019-05-10T00:05:56.996Z,99670.56
2019-05-10T00:08:44.949Z,99666.13
2019-05-10T00:11:35.727Z,99667.38
2019-05-10T00:14:36.045Z,99666.39
2019-05-10T00:17:20.772Z,99660.34
2019-05-10T00:19:51.622Z,99658.25
2019-05-10T00:22:22.657Z,99655.48
2019-05-10T00:25:02.958Z,99657.61
2019-05-10T00:27:25.550Z,99645.16
2019-05-10T00:29:56.079Z,99654.08
2019-05-10T00:32:28.090Z,99647.16
2019-05-10T00:34:59.285Z,99647.86
2019-05-10T00:37:29.937Z,99646.48
2019-05-10T00:40:00.491Z,99649.29
2019-05-10T00:42:31.295Z,99640.86
2019-05-10T00:45:02.002Z,99643.63
2019-05-10T00:47:33.739Z,99643.18
2019-05-10T00:50:04.413Z,99641.86
2019-05-10T00:52:34.937Z,99636.44
2019-05-10T00:55:17.856Z,99637.15
2019-05-10T00:57:38.296Z,99634.17
2019-05-10T01:00:09.818Z,99627.89
2019-05-10T01:02:40.519Z,99628.37
2019-05-10T01:05:11.297Z,99627.94
2019-05-10T01:07:41.812Z,99624.71
2019-05-10T01:10:12.475Z,99629.58
2019-05-10T01:12:43.413Z,99631.30
2019-05-10T01:15:14.245Z,99618.63
2019-05-10T01:17:45.278Z,99618.07
2019-05-10T01:20:16.082Z,99618.34
2019-05-10T01:22:46.625Z,99614.36
2019-05-10T01:25:17.349Z,99610.48
2019-05-10T01:27:48.050Z,99610.80
2019-05-10T01:30:18.731Z,99616.41
2019-05-10T01:32:49.530Z,99615.72
2019-05-10T01:35:20.305Z,99604.77
2019-05-10T01:37:51.013Z,99608.28
2019-05-10T01:40:21.667Z,99609.40
2019-05-10T01:42:52.730Z,99602.76
2019-05-10T01:45:23.502Z,99605.80
2019-05-10T01:47:55.612Z,99604.27
2019-05-10T01:50:26.231Z,99603.94
2019-05-10T01:52:56.903Z,99603.41
2019-05-10T01:55:27.632Z,99599.62
2019-05-10T01:57:58.338Z,99599.62
2019-05-10T02:00:29.015Z,99603.74
2019-05-10T02:03:00.103Z,99612.83
2019-05-10T02:05:30.724Z,99612.58
2019-05-10T02:08:01.383Z,99610.91
2019-05-10T02:10:31.939Z,99612.08
2019-05-10T02:13:02.835Z,99612.83
2019-05-10T02:15:33.462Z,99612.83
2019-05-10T02:18:04.094Z,99607.95
2019-05-10T02:20:35.701Z,99608.61
2019-05-10T02:23:06.651Z,99606.20
2019-05-10T02:25:37.380Z,99600.19
2019-05-10T02:28:08.267Z,99600.47
2019-05-10T02:30:39.378Z,99602.48
2019-05-10T02:33:09.906Z,99605.89
2019-05-10T02:35:40.849Z,99608.23
2019-05-10T02:38:11.513Z,99612.02
2019-05-10T02:40:42.295Z,99609.88
2019-05-10T02:43:12.925Z,99609.54
2019-05-10T02:45:43.785Z,99611.46
2019-05-10T02:48:14.524Z,99606.67
2019-05-10T02:50:45.441Z,99612.48
2019-05-10T02:53:16.009Z,99608.55
2019-05-10T02:55:47.579Z,99610.28
2019-05-10T02:58:18.353Z,99607.72
2019-05-10T03:00:50.768Z,99613.99
2019-05-10T03:03:25.582Z,99611.13
2019-05-10T03:05:57.439Z,99607.87
2019-05-10T03:08:30.990Z,99612.64
2019-05-10T03:11:01.682Z,99615.06
2019-05-10T03:13:34.032Z,99611.80
2019-05-10T03:16:05.146Z,99607.59
2019-05-10T03:18:35.508Z,99608.98
2019-05-10T03:21:08.120Z,99610.20
2019-05-10T03:23:38.468Z,99606.22
2019-05-10T03:26:09.084Z,99611.19
2019-05-10T03:28:39.666Z,99616.98
2019-05-10T03:31:10.567Z,99617.69
2019-05-10T03:33:41.389Z,99614.28
2019-05-10T03:36:12.298Z,99612.22
2019-05-10T03:38:43.102Z,99613.25
2019-05-10T03:41:14.319Z,99618.86
2019-05-10T03:43:44.942Z,99612.64
2019-05-10T03:46:15.441Z,99614.65
2019-05-10T03:48:46.050Z,99615.26
2019-05-10T03:51:16.841Z,99616.98
2019-05-10T03:53:47.526Z,99615.01
2019-05-10T03:56:19.291Z,99620.11
2019-05-10T03:58:49.843Z,99623.76
2019-05-10T04:01:20.968Z,99613.06
2019-05-10T04:03:51.757Z,99605.97
2019-05-10T04:06:22.327Z,99611.77
2019-05-10T04:08:53.928Z,99613.95
2019-05-10T04:11:24.591Z,99611.41
2019-05-10T04:13:56.547Z,99610.43
2019-05-10T04:16:28.216Z,99610.57
2019-05-10T04:18:58.955Z,99613.34
2019-05-10T04:21:29.864Z,99617.97
2019-05-10T04:24:00.701Z,99621.69
2019-05-10T04:26:31.374Z,99619.26
2019-05-10T04:29:01.862Z,99624.52
2019-05-10T04:31:32.823Z,99621.27
2019-05-10T04:34:04.694Z,99625.62
2019-05-10T04:36:35.316Z,99620.23
2019-05-10T04:39:07.015Z,99624.10
2019-05-10T04:41:37.534Z,99624.84
2019-05-10T04:44:08.147Z,99620.45
2019-05-10T04:46:38.737Z,99626.98
2019-05-10T04:49:09.286Z,99619.98
2019-05-10T04:51:39.975Z,99626.69
2019-05-10T04:54:11.373Z,99626.00
2019-05-10T04:56:42.207Z,99621.81
2019-05-10T04:59:12.959Z,99626.59
2019-05-10T05:01:43.760Z,99622.06
2019-05-10T05:04:14.413Z,99626.27
2019-05-10T05:06:45.957Z,99623.08
2019-05-10T05:09:16.802Z,99630.28
2019-05-10T05:11:47.645Z,99620.52
2019-05-10T05:14:18.444Z,99618.92
2019-05-10T05:16:49.166Z,99618.91
2019-05-10T05:19:19.631Z,99618.58
2019-05-10T05:21:50.315Z,99620.09
2019-05-10T05:24:22.914Z,99622.53
2019-05-10T05:26:53.379Z,99621.98
2019-05-10T05:29:26.319Z,99622.61
2019-05-10T05:32:01.148Z,99621.11
2019-05-10T05:34:31.069Z,99627.36
2019-05-10T05:37:01.658Z,99625.25
2019-05-10T05:39:32.160Z,99626.89
2019-05-10T05:42:02.893Z,99631.43
2019-05-10T05:44:33.947Z,99632.00
2019-05-10T05:47:04.980Z,99623.48
2019-05-10T05:49:36.912Z,99626.17
2019-05-10T05:52:07.492Z,99627.91
2019-05-10T05:54:39.560Z,99632.67
2019-05-10T05:57:10.163Z,99631.05
2019-05-10T05:59:40.788Z,99638.19
2019-05-10T06:02:11.385Z,99633.54
2019-05-10T06:04:46.247Z,99633.53
2019-05-10T06:07:14.429Z,99637.64
2019-05-10T06:09:46.418Z,99642.14
2019-05-10T06:12:16.919Z,99638.31
2019-05-10T06:14:49.726Z,99644.33
2019-05-10T06:17:23.765Z,99637.32
2019-05-10T06:19:52.428Z,99638.33
2019-05-10T06:22:22.925Z,99640.07
2019-05-10T06:24:55.713Z,99633.10
2019-05-10T06:27:26.621Z,99639.97
2019-05-10T06:29:57.795Z,99641.83
2019-05-10T06:32:28.801Z,99651.02
2019-05-10T06:34:59.446Z,99645.70
2019-05-10T06:37:31.444Z,99653.20
2019-05-10T06:40:02.192Z,99655.78
2019-05-10T06:42:34.614Z,99655.50
2019-05-10T06:45:14.474Z,99645.47
2019-05-10T06:47:41.870Z,99654.67
2019-05-10T06:50:15.925Z,99650.63
2019-05-10T06:52:46.478Z,99654.34
2019-05-10T06:55:17.702Z,99650.39
2019-05-10T06:57:50.500Z,99651.69
2019-05-10T07:00:21.086Z,99658.18
2019-05-10T07:02:52.040Z,99658.27
2019-05-10T07:05:23.092Z,99658.05
2019-05-10T07:07:53.912Z,99657.19
2019-05-10T07:10:25.408Z,99653.09
2019-05-10T07:12:57.311Z,99662.00
2019-05-10T07:15:30.034Z,99652.68
2019-05-10T07:18:01.685Z,99651.09
2019-05-10T07:20:33.610Z,99654.62
2019-05-10T07:23:05.999Z,99654.91
2019-05-10T07:25:37.781Z,99656.13
2019-05-10T07:28:15.509Z,99656.33
2019-05-10T07:30:42.820Z,99651.78
2019-05-10T07:33:14.447Z,99652.95
2019-05-10T07:35:44.856Z,99647.34
2019-05-10T07:38:15.249Z,99647.50
2019-05-10T07:40:45.893Z,99652.05
2019-05-10T07:43:24.666Z,99654.41
2019-05-10T07:45:48.358Z,99651.88
2019-05-10T07:48:19.257Z,99660.23
2019-05-10T07:50:51.980Z,99665.16
2019-05-10T07:53:25.035Z,99669.44
2019-05-10T07:55:59.800Z,99665.02
2019-05-10T07:58:26.763Z,99660.86
2019-05-10T08:00:57.187Z,99665.46
2019-05-10T08:03:29.801Z,99662.16
2019-05-10T08:06:02.086Z,99668.61
2019-05-10T08:08:31.933Z,99661.98
2019-05-10T08:11:02.871Z,99665.52
2019-05-10T08:13:33.196Z,99668.06
2019-05-10T08:16:05.373Z,99663.06
2019-05-10T08:18:35.663Z,99660.63
2019-05-10T08:21:18.744Z,99660.16
2019-05-10T08:23:38.125Z,99661.00
2019-05-10T08:26:11.094Z,99667.95
2019-05-10T08:28:44.488Z,99668.77
2019-05-10T08:31:13.045Z,99673.33
2019-05-10T08:33:52.513Z,99681.39
2019-05-10T08:36:15.430Z,99678.18
2019-05-10T08:38:56.271Z,99676.14
2019-05-10T08:41:18.553Z,99682.36
2019-05-10T08:43:49.095Z,99686.30
2019-05-10T08:46:29.181Z,99679.72
2019-05-10T08:48:53.879Z,99686.84
2019-05-10T08:51:25.870Z,99684.98
2019-05-10T08:53:58.330Z,99685.98
2019-05-10T08:56:28.909Z,99690.86
2019-05-10T08:58:59.418Z,99691.52
2019-05-10T09:01:31.420Z,99688.13
2019-05-10T09:04:06.885Z,99680.05
2019-05-10T09:06:35.078Z,99679.97
2019-05-10T09:09:08.418Z,99687.80
2019-05-10T09:11:43.967Z,99687.43
2019-05-10T09:14:19.755Z,99684.80
2019-05-10T09:16:54.514Z,99690.01
2019-05-10T09:19:18.997Z,99684.23
2019-05-10T09:21:52.826Z,99687.43
2019-05-10T09:24:22.894Z,99678.95
2019-05-10T09:26:57.141Z,99673.73
2019-05-10T09:29:32.177Z,99670.50
2019-05-10T09:32:03.759Z,99667.23
2019-05-10T09:34:33.186Z,99667.83
2019-05-10T09:37:08.306Z,99676.88
2019-05-10T09:39:36.183Z,99675.98
2019-05-10T09:42:11.057Z,99675.33
2019-05-10T09:44:40.633Z,99677.25
2019-05-10T09:47:12.071Z,99675.29
2019-05-10T09:49:46.869Z,99677.64
2019-05-10T09:52:18.774Z,99665.23
2019-05-10T09:54:49.561Z,99658.87
2019-05-10T09:57:20.287Z,99665.80
2019-05-10T09:59:52.760Z,99663.81
2019-05-10T10:02:28.475Z,99671.61
2019-05-10T10:04:58.657Z,99662.70
2019-05-10T10:07:33.175Z,99663.88
2019-05-10T10:10:00.689Z,99660.66
2019-05-10T10:12:31.468Z,99660.64
2019-05-10T10:15:02.283Z,99656.39
2019-05-10T10:17:38.687Z,99655.73
2019-05-10T10:20:08.172Z,99647.77
2019-05-10T10:22:38.503Z,99646.08
2019-05-10T10:25:09.516Z,99647.41
2019-05-10T10:27:40.443Z,99644.13
2019-05-10T10:30:17.759Z,99649.60
2019-05-10T10:32:44.896Z,99650.68
2019-05-10T10:35:18.991Z,99648.73
2019-05-10T10:37:48.620Z,99646.46
2019-05-10T10:40:19.343Z,99648.92
2019-05-10T10:42:51.864Z,99648.77
2019-05-10T10:45:22.835Z,99653.63
2019-05-10T10:47:53.517Z,99649.52
2019-05-10T10:50:24.163Z,99644.46
2019-05-10T10:52:57.350Z,99630.30
2019-05-10T10:55:30.579Z,99638.38
2019-05-10T10:58:01.233Z,99638.15
2019-05-10T11:00:38.791Z,99639.88
2019-05-10T11:03:08.543Z,99631.77
2019-05-10T11:05:40.649Z,99629.80
2019-05-10T11:08:12.959Z,99640.55
2019-05-10T11:10:45.201Z,99638.37
2019-05-10T11:13:23.789Z,99637.08
2019-05-10T11:15:48.403Z,99638.46
2019-05-10T11:18:21.420Z,99631.86
2019-05-10T11:20:53.930Z,99634.28
2019-05-10T11:23:33.118Z,99630.95
2019-05-10T11:25:56.733Z,99628.55
2019-05-10T11:28:32.028Z,99634.48
2019-05-10T11:31:01.141Z,99639.13
2019-05-10T11:33:33.733Z,99646.28
2019-05-10T11:36:08.676Z,99648.02
2019-05-10T11:38:37.055Z,99647.73
2019-05-10T11:41:13.071Z,99646.15
2019-05-10T11:43:41.993Z,99646.88
2019-05-10T11:46:14.722Z,99640.05
2019-05-10T11:48:45.465Z,99643.20
2019-05-10T11:51:17.577Z,99643.33
2019-05-10T11:53:49.163Z,99657.14
2019-05-10T11:56:27.398Z,99665.16
2019-05-10T11:58:55.595Z,99654.25
2019-05-10T12:01:26.246Z,99655.94
2019-05-10T12:03:56.755Z,99658.33
2019-05-10T12:06:27.701Z,99675.06
2019-05-10T12:09:02.143Z,99688.73
2019-05-10T12:14:04.004Z,99718.41
2019-05-10T12:16:34.929Z,99744.68
2019-05-10T12:21:38.426Z,99720.34
2019-05-10T12:24:32.427Z,99697.17
2019-05-10T12:26:19.459Z,99703.30
2019-05-10T12:26:49.306Z,99729.05
2019-05-10T12:29:17.107Z,99674.78
2019-05-10T12:31:55.082Z,99680.17
2019-05-10T12:34:20.717Z,99684.03
2019-05-10T12:36:52.053Z,99684.95
2019-05-10T12:39:23.117Z,99694.08
2019-05-10T12:41:53.904Z,99698.70
2019-05-10T12:44:24.667Z,99695.66
2019-05-10T12:46:55.238Z,99703.36
2019-05-10T12:49:25.903Z,99693.88
2019-05-10T12:51:59.204Z,99690.37
2019-05-10T12:54:31.623Z,99690.14
2019-05-10T12:57:02.618Z,99689.45
2019-05-10T12:59:34.946Z,99685.00
2019-05-10T13:02:13.006Z,99692.89
2019-05-10T13:04:47.348Z,99694.09
2019-05-10T13:07:15.802Z,99695.65
2019-05-10T13:09:49.907Z,99701.13
2019-05-10T13:12:19.946Z,99695.00
2019-05-10T13:14:52.926Z,99709.68
2019-05-10T13:17:22.898Z,99697.64
2019-05-10T13:19:58.435Z,99707.57
2019-05-10T13:22:26.136Z,99707.41
2019-05-10T13:24:56.886Z,99711.37
2019-05-10T13:27:27.472Z,99711.02
2019-05-10T13:29:58.032Z,99714.18
2019-05-10T13:32:28.689Z,99714.49
2019-05-10T13:34:59.349Z,99713.50
2019-05-10T13:37:29.975Z,99707.25
2019-05-10T13:40:05.422Z,99703.94
2019-05-10T13:42:36.805Z,99705.77
2019-05-10T13:45:05.190Z,99709.39
2019-05-10T13:47:35.968Z,99706.92
2019-05-10T13:50:06.920Z,99713.54
2019-05-10T13:52:40.901Z,99714.77
2019-05-10T13:55:10.152Z,99716.69
2019-05-10T13:57:41.065Z,99711.12
2019-05-10T14:00:13.734Z,99716.22
2019-05-10T14:02:44.815Z,99726.13
2019-05-10T14:05:17.584Z,99729.08
2019-05-10T14:07:52.011Z,99739.86
2019-05-10T14:10:23.221Z,99735.38
2019-05-10T14:12:55.893Z,99732.33
2019-05-10T14:15:25.188Z,99733.13
2019-05-10T14:17:57.050Z,99732.85
2019-05-10T14:20:27.909Z,99737.13
2019-05-10T14:23:00.016Z,99749.25
2019-05-10T14:25:36.225Z,99760.55
2019-05-10T14:28:09.642Z,99764.27
2019-05-10T14:30:36.641Z,99753.72
2019-05-10T14:33:08.652Z,99753.03
2019-05-10T14:35:39.692Z,99745.51
2019-05-10T14:38:10.671Z,99736.70
2019-05-10T14:40:41.534Z,99736.45
2019-05-10T14:43:12.413Z,99731.07
2019-05-10T14:45:43.219Z,99729.03
2019-05-10T14:48:14.094Z,99723.86
2019-05-10T14:50:46.656Z,99727.97
2019-05-10T14:53:19.812Z,99733.87
2019-05-10T14:55:50.246Z,99737.13
2019-05-10T14:58:21.150Z,99741.34
2019-05-10T15:00:52.158Z,99741.34
2019-05-10T15:03:22.780Z,99742.97
2019-05-10T15:05:55.538Z,99756.39
2019-05-10T15:08:25.876Z,99770.63
2019-05-10T15:10:57.316Z,99780.83
2019-05-10T15:13:29.320Z,99785.02
2019-05-10T15:16:00.055Z,99780.63
2019-05-10T15:18:30.588Z,99769.63
2019-05-10T15:21:01.284Z,99766.05
2019-05-10T15:23:32.188Z,99768.38
2019-05-10T15:26:10.554Z,99766.23
2019-05-10T15:28:40.415Z,99762.52
2019-05-10T15:31:07.996Z,99765.75
2019-05-10T15:33:38.778Z,99766.61
2019-05-10T15:36:10.670Z,99761.91
2019-05-10T15:38:50.148Z,99759.70
2019-05-10T15:41:16.835Z,99755.77
2019-05-10T15:44:07.214Z,99764.22
2019-05-10T15:46:42.400Z,99768.55
2019-05-10T15:49:13.491Z,99767.93
2019-05-10T15:51:49.149Z,99773.13
2019-05-10T15:54:16.138Z,99773.86
2019-05-10T15:56:46.869Z,99783.46
2019-05-10T15:59:19.289Z,99771.31
2019-05-10T16:01:49.974Z,99777.53
2019-05-10T16:04:20.848Z,99771.86
2019-05-10T16:06:51.502Z,99772.17
2019-05-10T16:09:21.988Z,99774.27
2019-05-10T16:11:56.021Z,99781.14
2019-05-10T16:14:27.063Z,99779.11
2019-05-10T16:16:57.613Z,99788.19
2019-05-10T16:19:28.348Z,99783.92
2019-05-10T16:21:58.888Z,99788.46
2019-05-10T16:24:29.473Z,99787.05
2019-05-10T16:27:01.855Z,99785.22
2019-05-10T16:29:33.776Z,99790.30
2019-05-10T16:32:05.407Z,99793.38
2019-05-10T16:34:36.898Z,99793.48
2019-05-10T16:37:07.662Z,99786.25
2019-05-10T16:39:38.453Z,99785.56
2019-05-10T16:42:09.541Z,99789.80
2019-05-10T16:44:41.887Z,99791.05
2019-05-10T16:47:13.986Z,99792.29
2019-05-10T16:49:47.808Z,99804.52
2019-05-10T16:52:19.512Z,99803.64
2019-05-10T16:54:49.639Z,99808.09
2019-05-10T16:57:20.415Z,99809.36
2019-05-10T16:59:53.429Z,99803.08
2019-05-10T17:02:24.437Z,99810.27
2019-05-10T17:04:55.124Z,99811.94
2019-05-10T17:07:25.701Z,99809.95
2019-05-10T17:09:56.339Z,99812.72
2019-05-10T17:12:28.152Z,99805.02
2019-05-10T17:15:02.809Z,99803.09
2019-05-10T17:17:37.195Z,99809.66
2019-05-10T17:20:07.563Z,99811.86
2019-05-10T17:22:35.834Z,99804.82
2019-05-10T17:25:07.804Z,99806.21
2019-05-10T17:27:38.642Z,99807.57
2019-05-10T17:30:09.540Z,99805.63
2019-05-10T17:32:40.003Z,99811.03
2019-05-10T17:35:10.537Z,99808.27
2019-05-10T17:37:41.016Z,99804.39
2019-05-10T17:40:12.275Z,99808.70
2019-05-10T17:42:43.300Z,99818.57
2019-05-10T17:45:13.941Z,99823.49
2019-05-10T17:47:44.446Z,99829.94
2019-05-10T17:50:15.961Z,99822.67
2019-05-10T17:52:46.340Z,99825.77
2019-05-10T17:55:18.446Z,99832.14
2019-05-10T17:57:54.798Z,99832.77
2019-05-10T18:00:22.106Z,99836.90
2019-05-10T18:02:52.513Z,99838.58
2019-05-10T18:05:22.902Z,99838.21
2019-05-10T18:07:53.268Z,99841.48
2019-05-10T18:10:23.669Z,99847.27
2019-05-10T18:12:57.284Z,99847.73
2019-05-10T18:15:27.750Z,99850.16
2019-05-10T18:18:02.657Z,99850.39
2019-05-10T18:20:41.206Z,99855.55
2019-05-10T18:23:03.499Z,99853.69
2019-05-10T18:25:34.098Z,99851.11
2019-05-10T18:28:04.839Z,99859.07
2019-05-10T18:30:35.561Z,99866.34
2019-05-10T18:33:11.555Z,99861.09
2019-05-10T18:35:39.297Z,99857.39
2019-05-10T18:38:11.455Z,99861.98
2019-05-10T18:40:42.170Z,99863.42
2019-05-10T18:43:13.011Z,99855.75
2019-05-10T18:45:43.932Z,99857.66
2019-05-10T18:48:14.518Z,99858.77
2019-05-10T18:50:47.238Z,99864.17
2019-05-10T18:53:17.708Z,99864.48
2019-05-10T18:55:49.369Z,99869.13
2019-05-10T18:58:23.286Z,99870.10
2019-05-10T19:00:56.152Z,99875.64
2019-05-10T19:03:28.043Z,99873.26
2019-05-10T19:05:56.596Z,99882.30
2019-05-10T19:08:27.267Z,99881.51
2019-05-10T19:10:57.827Z,99880.13
2019-05-10T19:13:32.646Z,99881.11
2019-05-10T19:16:00.843Z,99879.05
2019-05-10T19:18:31.637Z,99885.95
2019-05-10T19:21:02.761Z,99888.66
2019-05-10T19:23:33.758Z,99890.53
2019-05-10T19:26:04.416Z,99888.05
2019-05-10T19:28:35.091Z,99887.55
2019-05-10T19:31:05.642Z,99891.71
2019-05-10T19:33:38.063Z,99892.94
2019-05-10T19:36:13.050Z,99884.45
2019-05-10T19:38:41.583Z,99881.97
2019-05-10T19:41:12.217Z,99882.10
2019-05-10T19:43:42.983Z,99883.33
2019-05-10T19:46:14.910Z,99885.56
2019-05-10T19:48:45.537Z,99891.16
2019-05-10T19:51:16.483Z,99892.33
2019-05-10T19:53:47.106Z,99893.03
2019-05-10T19:56:18.241Z,99889.98
2019-05-10T19:58:49.481Z,99891.63
2019-05-10T20:01:20.440Z,99889.00
2019-05-10T20:03:51.572Z,99887.91
2019-05-10T20:06:22.352Z,99893.53
2019-05-10T20:08:52.856Z,99895.73
2019-05-10T20:11:23.714Z,99894.36
2019-05-10T20:13:54.504Z,99899.39
2019-05-10T20:16:25.116Z,99893.39
2019-05-10T20:18:55.958Z,99901.68
2019-05-10T20:21:26.968Z,99899.82
2019-05-10T20:23:57.706Z,99897.13
2019-05-10T20:26:28.275Z,99894.23
2019-05-10T20:29:00.249Z,99894.33
2019-05-10T20:31:30.997Z,99898.88
2019-05-10T20:34:01.801Z,99900.33
2019-05-10T20:36:32.273Z,99908.20
2019-05-10T20:39:05.737Z,99902.39
2019-05-10T20:41:37.086Z,99909.98
2019-05-10T20:44:08.952Z,99904.40
2019-05-10T20:46:39.547Z,99904.40
2019-05-10T20:49:10.575Z,99909.54
2019-05-10T20:51:41.212Z,99908.97
2019-05-10T20:54:11.905Z,99910.83
2019-05-10T20:56:42.623Z,99908.64
2019-05-10T20:59:13.239Z,99907.00
2019-05-10T21:01:43.698Z,99908.87
2019-05-10T21:04:14.590Z,99911.27
2019-05-10T21:06:45.163Z,99912.30
2019-05-10T21:09:18.439Z,99917.00
2019-05-10T21:11:49.264Z,99910.11
2019-05-10T21:14:19.757Z,99917.82
2019-05-10T21:16:50.313Z,99916.92
2019-05-10T21:19:33.396Z,99913.86
2019-05-10T21:22:05.275Z,99915.48
2019-05-10T21:24:36.993Z,99918.34
2019-05-10T21:27:07.945Z,99912.45
2019-05-10T21:29:38.524Z,99916.63
2019-05-10T21:32:10.141Z,99913.12
2019-05-10T21:34:40.910Z,99912.52
2019-05-10T21:37:11.656Z,99912.21
2019-05-10T21:39:42.338Z,99911.80
2019-05-10T21:42:14.076Z,99917.05
2019-05-10T21:44:44.656Z,99918.46
2019-05-10T21:47:16.111Z,99927.91
2019-05-10T21:49:47.155Z,99926.40
2019-05-10T21:52:17.771Z,99930.44
2019-05-10T21:54:48.459Z,99929.73
2019-05-10T21:57:19.225Z,99931.22
2019-05-10T21:59:50.293Z,99932.13
2019-05-10T22:02:20.937Z,99933.20
2019-05-10T22:04:51.716Z,99930.17
2019-05-10T22:07:22.472Z,99934.85
2019-05-10T22:09:53.165Z,99938.02
2019-05-10T22:12:24.035Z,99936.56
2019-05-10T22:14:55.027Z,99933.63
2019-05-10T22:17:25.664Z,99931.19
2019-05-10T22:19:56.495Z,99928.73
2019-05-10T22:22:27.204Z,99923.92
2019-05-10T22:24:57.865Z,99923.59
2019-05-10T22:27:28.549Z,99929.77
2019-05-10T22:29:59.324Z,99930.48
2019-05-10T22:32:30.148Z,99923.05
2019-05-10T22:35:01.122Z,99920.77
2019-05-10T22:37:31.876Z,99924.26
2019-05-10T22:40:02.440Z,99921.63
2019-05-10T22:42:33.134Z,99916.29
2019-05-10T22:45:04.256Z,99920.25
2019-05-10T22:47:34.657Z,99918.10
2019-05-10T22:50:05.422Z,99920.86
2019-05-10T22:52:36.077Z,99919.92
2019-05-10T22:55:06.994Z,99917.90
2019-05-10T22:57:37.552Z,99922.26
2019-05-10T23:00:09.569Z,99926.20
2019-05-10T23:02:40.237Z,99929.22
2019-05-10T23:05:11.515Z,99929.69
2019-05-10T23:07:42.162Z,99923.27
2019-05-10T23:10:13.110Z,99924.31
2019-05-10T23:12:43.964Z,99925.62
2019-05-10T23:15:16.888Z,99923.20
2019-05-10T23:17:47.540Z,99931.83
2019-05-10T23:20:18.216Z,99927.06
2019-05-10T23:22:49.199Z,99931.59
2019-05-10T23:25:19.790Z,99943.21
2019-05-10T23:27:50.539Z,99938.09
2019-05-10T23:30:21.410Z,99939.87
2019-05-10T23:32:51.798Z,99940.87
2019-05-10T23:35:22.333Z,99939.36
2019-05-10T23:37:53.075Z,99937.09
2019-05-10T23:40:23.928Z,99940.81
2019-05-10T23:42:56.168Z,99940.84
2019-05-10T23:45:26.913Z,99937.66
2019-05-10T23:47:57.589Z,99935.08
2019-05-10T23:50:28.113Z,99930.55
2019-05-10T23:52:58.737Z,99938.72
2019-05-10T23:55:29.652Z,99939.34
2019-05-10T23:58:00.340Z,99946.48
