createdAt,value
2023-11-09T00:00:31.406Z,10.34
2023-11-09T00:02:57.760Z,10.31
2023-11-09T00:05:24.338Z,10.30
2023-11-09T00:07:50.701Z,10.28
2023-11-09T00:10:17.110Z,10.34
2023-11-09T00:12:44.235Z,10.36
2023-11-09T00:15:11.719Z,10.35
2023-11-09T00:17:38.363Z,10.37
2023-11-09T00:20:05.386Z,10.40
2023-11-09T00:22:31.735Z,10.42
2023-11-09T00:24:58.203Z,10.49
2023-11-09T00:27:24.655Z,10.57
2023-11-09T00:29:51.175Z,10.59
2023-11-09T00:32:17.731Z,10.62
2023-11-09T00:34:47.392Z,10.63
2023-11-09T00:37:14.007Z,10.60
2023-11-09T00:39:40.772Z,10.61
2023-11-09T00:42:07.314Z,10.60
2023-11-09T00:44:34.710Z,10.62
2023-11-09T00:47:01.323Z,10.67
2023-11-09T00:49:27.723Z,10.73
2023-11-09T00:51:54.099Z,10.76
2023-11-09T00:54:20.565Z,10.82
2023-11-09T00:56:46.894Z,10.84
2023-11-09T00:59:13.255Z,10.83
2023-11-09T01:01:39.582Z,10.91
2023-11-09T01:04:06.932Z,10.92
2023-11-09T01:06:34.407Z,10.94
2023-11-09T01:09:00.757Z,10.96
2023-11-09T01:11:27.608Z,11.00
2023-11-09T01:13:53.928Z,11.02
2023-11-09T01:16:21.674Z,11.01
2023-11-09T01:18:49.016Z,10.99
2023-11-09T01:21:16.492Z,10.98
2023-11-09T01:23:43.039Z,10.95
2023-11-09T01:26:10.321Z,10.99
2023-11-09T01:28:37.365Z,10.97
2023-11-09T01:31:04.311Z,10.95
2023-11-09T01:33:30.870Z,10.98
2023-11-09T01:35:57.293Z,10.97
2023-11-09T01:38:26.267Z,10.86
2023-11-09T01:40:54.306Z,10.85
2023-11-09T01:43:20.879Z,10.81
2023-11-09T01:45:52.057Z,10.76
2023-11-09T01:48:23.037Z,10.74
2023-11-09T01:50:52.740Z,10.77
2023-11-09T01:53:20.228Z,10.77
2023-11-09T01:55:47.063Z,10.68
2023-11-09T01:58:13.929Z,10.73
2023-11-09T02:00:44.631Z,10.66
2023-11-09T02:03:12.756Z,10.61
2023-11-09T02:05:39.703Z,10.57
2023-11-09T02:08:06.239Z,10.59
2023-11-09T02:10:36.709Z,10.59
2023-11-09T02:13:03.390Z,10.56
2023-11-09T02:15:30.242Z,10.53
2023-11-09T02:17:56.741Z,10.55
2023-11-09T02:20:23.811Z,10.50
2023-11-09T02:22:53.946Z,10.50
2023-11-09T02:25:21.623Z,10.48
2023-11-09T02:27:47.965Z,10.45
2023-11-09T02:30:14.416Z,10.42
2023-11-09T02:32:40.840Z,10.41
2023-11-09T02:35:08.360Z,10.41
2023-11-09T02:37:34.883Z,10.37
2023-11-09T02:40:01.664Z,10.37
2023-11-09T02:42:27.975Z,10.39
2023-11-09T02:44:54.362Z,10.35
2023-11-09T02:47:20.742Z,10.32
2023-11-09T02:49:47.055Z,10.29
2023-11-09T02:52:13.481Z,10.30
2023-11-09T02:54:40.146Z,10.30
2023-11-09T02:57:07.390Z,10.33
2023-11-09T02:59:33.766Z,10.32
2023-11-09T03:02:00.217Z,10.30
2023-11-09T03:04:26.602Z,10.20
2023-11-09T03:06:53.010Z,10.28
2023-11-09T03:09:20.784Z,10.22
2023-11-09T03:11:47.202Z,10.23
2023-11-09T03:14:14.334Z,10.16
2023-11-09T03:16:40.668Z,10.17
2023-11-09T03:19:08.339Z,10.18
2023-11-09T03:21:34.741Z,10.15
2023-11-09T03:24:01.088Z,10.16
2023-11-09T03:26:27.424Z,10.17
2023-11-09T03:28:53.837Z,10.20
2023-11-09T03:31:20.354Z,10.20
2023-11-09T03:33:46.753Z,10.28
2023-11-09T03:36:18.498Z,10.37
2023-11-09T03:38:46.703Z,10.36
2023-11-09T03:41:13.311Z,10.35
2023-11-09T03:43:39.800Z,10.31
2023-11-09T03:46:12.657Z,10.31
2023-11-09T03:48:39.014Z,10.29
2023-11-09T03:51:05.519Z,10.25
2023-11-09T03:53:32.045Z,10.25
2023-11-09T03:55:58.424Z,10.24
2023-11-09T03:58:24.861Z,10.25
2023-11-09T04:00:51.204Z,10.25
2023-11-09T04:03:17.531Z,10.25
2023-11-09T04:05:43.920Z,10.28
2023-11-09T04:08:10.284Z,10.32
2023-11-09T04:10:36.637Z,10.33
2023-11-09T04:13:02.964Z,10.36
2023-11-09T04:15:29.273Z,10.39
2023-11-09T04:17:55.641Z,10.40
2023-11-09T04:20:22.463Z,10.41
2023-11-09T04:22:48.754Z,10.47
2023-11-09T04:25:15.784Z,10.49
2023-11-09T04:27:44.257Z,10.53
2023-11-09T04:30:11.339Z,10.55
2023-11-09T04:32:37.673Z,10.50
2023-11-09T04:35:05.238Z,10.45
2023-11-09T04:37:32.578Z,10.45
2023-11-09T04:39:59.816Z,10.44
2023-11-09T04:42:30.333Z,10.47
2023-11-09T04:44:58.031Z,10.48
2023-11-09T04:47:26.696Z,10.48
2023-11-09T04:49:59.804Z,10.48
2023-11-09T04:52:28.071Z,10.47
2023-11-09T04:55:13.650Z,10.51
2023-11-09T04:57:59.932Z,10.50
2023-11-09T05:00:45.214Z,10.51
2023-11-09T05:03:30.635Z,10.45
2023-11-09T05:06:15.980Z,10.46
2023-11-09T05:08:42.726Z,10.48
2023-11-09T05:11:12.425Z,10.47
2023-11-09T05:13:38.833Z,10.47
2023-11-09T05:16:05.708Z,10.44
2023-11-09T05:18:32.294Z,10.47
2023-11-09T05:20:59.741Z,10.45
2023-11-09T05:23:26.868Z,10.44
2023-11-09T05:25:53.236Z,10.49
2023-11-09T05:28:20.089Z,10.52
2023-11-09T05:30:52.408Z,10.57
2023-11-09T05:33:19.647Z,10.57
2023-11-09T05:35:46.524Z,10.57
2023-11-09T05:38:12.834Z,10.57
2023-11-09T05:40:39.273Z,10.58
2023-11-09T05:43:06.557Z,10.56
2023-11-09T05:45:32.973Z,10.53
2023-11-09T05:47:59.903Z,10.52
2023-11-09T05:50:26.296Z,10.52
2023-11-09T05:52:52.611Z,10.57
2023-11-09T05:55:19.172Z,10.54
2023-11-09T05:57:45.580Z,10.56
2023-11-09T06:00:12.342Z,10.57
2023-11-09T06:02:38.724Z,10.57
2023-11-09T06:05:05.318Z,10.57
2023-11-09T06:07:32.119Z,10.58
2023-11-09T06:09:58.418Z,10.54
2023-11-09T06:12:25.814Z,10.50
2023-11-09T06:14:52.158Z,10.45
2023-11-09T06:17:18.538Z,10.49
2023-11-09T06:19:46.208Z,10.44
2023-11-09T06:22:13.378Z,10.43
2023-11-09T06:24:39.729Z,10.39
2023-11-09T06:27:08.139Z,10.38
2023-11-09T06:29:34.840Z,10.37
2023-11-09T06:32:01.230Z,10.34
2023-11-09T06:34:27.874Z,10.33
2023-11-09T06:36:54.864Z,10.32
2023-11-09T06:39:23.784Z,10.31
2023-11-09T06:41:50.136Z,10.25
2023-11-09T06:44:17.001Z,10.19
2023-11-09T06:46:43.316Z,10.16
2023-11-09T06:49:09.822Z,10.12
2023-11-09T06:51:36.405Z,10.10
2023-11-09T06:54:04.161Z,10.09
2023-11-09T06:56:33.511Z,10.04
2023-11-09T06:59:00.610Z,10.01
2023-11-09T07:01:27.509Z,9.99
2023-11-09T07:03:53.866Z,9.92
2023-11-09T07:06:20.408Z,9.84
2023-11-09T07:08:46.733Z,9.79
2023-11-09T07:11:13.132Z,9.77
2023-11-09T07:13:39.550Z,9.72
2023-11-09T07:16:08.287Z,9.63
2023-11-09T07:18:35.624Z,9.55
2023-11-09T07:21:10.425Z,9.44
2023-11-09T07:23:38.777Z,9.38
2023-11-09T07:26:05.489Z,9.27
2023-11-09T07:28:32.813Z,9.16
2023-11-09T07:31:01.782Z,9.12
2023-11-09T07:33:28.203Z,9.14
2023-11-09T07:35:55.179Z,9.10
2023-11-09T07:38:22.880Z,8.98
2023-11-09T07:40:50.453Z,8.91
2023-11-09T07:43:17.211Z,8.83
2023-11-09T07:45:43.611Z,8.77
2023-11-09T07:48:10.079Z,8.79
2023-11-09T07:50:36.857Z,8.79
2023-11-09T07:53:03.408Z,8.76
2023-11-09T07:55:32.907Z,8.72
2023-11-09T07:58:03.784Z,8.67
2023-11-09T08:00:30.901Z,8.62
2023-11-09T08:02:59.335Z,8.57
2023-11-09T08:05:26.412Z,8.49
2023-11-09T08:07:54.511Z,8.50
2023-11-09T08:10:22.759Z,8.51
2023-11-09T08:12:49.386Z,8.56
2023-11-09T08:15:19.461Z,8.58
2023-11-09T08:17:46.541Z,8.59
2023-11-09T08:20:16.776Z,8.65
2023-11-09T08:22:46.188Z,8.69
2023-11-09T08:25:17.104Z,8.74
2023-11-09T08:27:43.681Z,8.76
2023-11-09T08:30:11.401Z,8.73
2023-11-09T08:32:38.757Z,8.74
2023-11-09T08:35:11.181Z,8.76
2023-11-09T08:37:41.842Z,8.85
2023-11-09T08:40:19.928Z,8.86
2023-11-09T08:42:49.980Z,8.88
2023-11-09T08:45:18.731Z,8.81
2023-11-09T08:47:45.708Z,8.87
2023-11-09T08:50:13.014Z,8.83
2023-11-09T08:52:42.757Z,8.86
2023-11-09T08:55:10.283Z,8.87
2023-11-09T08:57:38.326Z,8.79
2023-11-09T09:00:12.901Z,8.77
2023-11-09T09:02:46.054Z,8.76
2023-11-09T09:05:16.401Z,8.78
2023-11-09T09:07:43.515Z,8.80
2023-11-09T09:10:14.262Z,8.81
2023-11-09T09:12:40.856Z,8.87
2023-11-09T09:15:14.033Z,8.91
2023-11-09T09:17:44.146Z,8.95
2023-11-09T09:20:14.528Z,8.98
2023-11-09T09:22:41.163Z,9.03
2023-11-09T09:25:11.717Z,9.06
2023-11-09T09:27:47.173Z,9.10
2023-11-09T09:30:15.321Z,9.11
2023-11-09T09:32:43.762Z,9.19
2023-11-09T09:35:13.060Z,9.22
2023-11-09T09:37:46.851Z,9.24
2023-11-09T09:40:18.059Z,9.29
2023-11-09T09:42:50.853Z,9.32
2023-11-09T09:45:19.540Z,9.37
2023-11-09T09:47:51.270Z,9.36
2023-11-09T09:50:18.899Z,9.37
2023-11-09T09:52:49.150Z,9.38
2023-11-09T09:55:19.373Z,9.39
2023-11-09T09:57:46.492Z,9.41
2023-11-09T10:00:15.055Z,9.47
2023-11-09T10:02:41.610Z,9.51
2023-11-09T10:05:14.634Z,9.53
2023-11-09T10:08:06.181Z,9.57
2023-11-09T10:10:34.867Z,9.61
2023-11-09T10:13:03.467Z,9.66
2023-11-09T10:15:31.126Z,9.73
2023-11-09T10:18:15.245Z,9.80
2023-11-09T10:20:41.690Z,9.88
2023-11-09T10:23:15.447Z,9.96
2023-11-09T10:25:42.811Z,10.05
2023-11-09T10:28:12.857Z,10.13
2023-11-09T10:30:42.844Z,10.19
2023-11-09T10:33:10.531Z,10.24
2023-11-09T10:35:42.037Z,10.23
2023-11-09T10:38:10.582Z,10.25
2023-11-09T10:40:37.705Z,10.27
2023-11-09T10:43:06.275Z,10.33
2023-11-09T10:45:37.774Z,10.35
2023-11-09T10:48:09.033Z,10.41
2023-11-09T10:50:48.038Z,10.43
2023-11-09T10:53:16.481Z,10.48
2023-11-09T10:55:50.183Z,10.45
2023-11-09T10:58:21.908Z,10.38
2023-11-09T11:00:51.790Z,10.34
2023-11-09T11:03:26.388Z,10.27
2023-11-09T11:05:59.079Z,10.20
2023-11-09T11:08:37.289Z,10.19
2023-11-09T11:11:20.320Z,10.21
2023-11-09T11:13:55.076Z,10.29
2023-11-09T11:16:42.360Z,10.25
2023-11-09T11:19:46.540Z,10.27
2023-11-09T11:22:31.407Z,10.22
2023-11-09T11:25:57.338Z,10.23
2023-11-09T11:28:27.750Z,10.28
2023-11-09T11:31:02.475Z,10.24
2023-11-09T11:33:28.819Z,10.21
2023-11-09T11:35:57.871Z,10.21
2023-11-09T11:38:30.853Z,10.23
2023-11-09T11:41:03.449Z,10.25
2023-11-09T11:43:42.330Z,10.31
2023-11-09T11:46:13.635Z,10.32
2023-11-09T11:48:48.600Z,10.38
2023-11-09T11:51:16.761Z,10.39
2023-11-09T11:53:45.181Z,10.43
2023-11-09T11:56:14.296Z,10.42
2023-11-09T11:58:54.388Z,10.44
2023-11-09T12:01:33.599Z,10.43
2023-11-09T12:04:04.801Z,10.44
2023-11-09T12:06:36.083Z,10.44
2023-11-09T12:09:08.773Z,10.49
2023-11-09T12:11:44.331Z,10.56
2023-11-09T12:14:12.848Z,10.59
2023-11-09T12:16:40.538Z,10.65
2023-11-09T12:19:07.277Z,10.69
2023-11-09T12:21:35.381Z,10.72
2023-11-09T12:24:02.374Z,10.78
2023-11-09T12:26:31.184Z,10.86
2023-11-09T12:28:57.525Z,10.89
2023-11-09T12:31:26.440Z,10.93
2023-11-09T12:34:10.016Z,11.06
2023-11-09T12:36:39.458Z,11.15
2023-11-09T12:39:24.651Z,11.29
2023-11-09T12:41:54.077Z,11.42
2023-11-09T12:44:22.713Z,11.55
2023-11-09T12:46:49.651Z,11.74
2023-11-09T12:49:16.326Z,11.94
2023-11-09T12:51:43.044Z,12.01
2023-11-09T12:54:10.097Z,12.11
2023-11-09T12:56:39.330Z,12.16
2023-11-09T12:59:08.803Z,12.17
2023-11-09T13:01:35.352Z,12.17
2023-11-09T13:04:01.729Z,12.18
2023-11-09T13:06:32.029Z,12.26
2023-11-09T13:09:30.453Z,12.26
2023-11-09T13:12:16.793Z,12.30
2023-11-09T13:14:47.931Z,12.23
2023-11-09T13:17:21.177Z,12.14
2023-11-09T13:19:51.721Z,12.03
2023-11-09T13:22:19.012Z,11.92
2023-11-09T13:24:46.620Z,11.86
2023-11-09T13:27:21.055Z,11.83
2023-11-09T13:29:49.500Z,11.76
2023-11-09T13:32:21.100Z,11.76
2023-11-09T13:35:10.926Z,11.65
2023-11-09T13:37:39.754Z,11.60
2023-11-09T13:40:18.988Z,11.57
2023-11-09T13:42:46.695Z,11.51
2023-11-09T13:45:32.574Z,11.52
2023-11-09T13:47:59.595Z,11.52
2023-11-09T13:50:26.779Z,11.52
2023-11-09T13:52:53.319Z,11.50
2023-11-09T13:55:38.412Z,11.51
2023-11-09T13:58:16.338Z,11.47
2023-11-09T14:00:43.380Z,11.48
2023-11-09T14:03:13.645Z,11.44
2023-11-09T14:05:40.614Z,11.42
2023-11-09T14:08:16.327Z,11.42
2023-11-09T14:10:42.739Z,11.39
2023-11-09T14:13:12.056Z,11.40
2023-11-09T14:15:50.890Z,11.36
2023-11-09T14:18:26.571Z,11.34
2023-11-09T14:20:54.529Z,11.36
2023-11-09T14:23:24.419Z,11.41
2023-11-09T14:25:50.961Z,11.45
2023-11-09T14:28:17.392Z,11.41
2023-11-09T14:30:48.098Z,11.39
2023-11-09T14:33:17.468Z,11.34
2023-11-09T14:35:44.085Z,11.37
2023-11-09T14:38:11.786Z,11.38
2023-11-09T14:40:39.923Z,11.34
2023-11-09T14:43:14.139Z,11.34
2023-11-09T14:45:46.783Z,11.33
2023-11-09T14:48:14.288Z,11.29
2023-11-09T14:50:41.858Z,11.31
2023-11-09T14:53:19.699Z,11.27
2023-11-09T14:55:57.683Z,11.29
2023-11-09T14:58:34.790Z,11.29
2023-11-09T15:01:03.376Z,11.26
2023-11-09T15:03:32.424Z,11.22
2023-11-09T15:06:05.944Z,11.24
2023-11-09T15:08:33.004Z,11.25
2023-11-09T15:10:59.721Z,11.22
2023-11-09T15:13:29.873Z,11.24
2023-11-09T15:16:06.010Z,11.22
2023-11-09T15:18:34.679Z,11.21
2023-11-09T15:21:01.739Z,11.21
2023-11-09T15:23:28.550Z,11.17
2023-11-09T15:25:55.519Z,11.15
2023-11-09T15:28:23.254Z,11.16
2023-11-09T15:30:50.717Z,11.13
2023-11-09T15:33:17.212Z,11.08
2023-11-09T15:35:45.199Z,11.03
2023-11-09T15:38:13.502Z,11.02
2023-11-09T15:41:15.356Z,10.98
2023-11-09T15:43:37.866Z,11.01
2023-11-09T15:46:07.943Z,10.98
2023-11-09T15:48:34.374Z,10.93
2023-11-09T15:51:00.943Z,10.85
2023-11-09T15:53:27.336Z,10.84
2023-11-09T15:55:54.517Z,10.88
2023-11-09T15:58:23.548Z,10.83
2023-11-09T16:00:53.367Z,10.80
2023-11-09T16:03:24.744Z,10.74
2023-11-09T16:05:54.995Z,10.72
2023-11-09T16:08:21.451Z,10.69
2023-11-09T16:10:48.116Z,10.65
2023-11-09T16:13:15.599Z,10.57
2023-11-09T16:15:41.995Z,10.64
2023-11-09T16:18:08.543Z,10.65
2023-11-09T16:20:37.790Z,10.66
2023-11-09T16:23:07.934Z,10.64
2023-11-09T16:25:35.999Z,10.61
2023-11-09T16:28:08.154Z,10.59
2023-11-09T16:30:35.032Z,10.59
2023-11-09T16:33:01.996Z,10.59
2023-11-09T16:35:31.146Z,10.54
2023-11-09T16:37:57.999Z,10.49
2023-11-09T16:40:24.744Z,10.49
2023-11-09T16:42:51.249Z,10.52
2023-11-09T16:45:18.155Z,10.59
2023-11-09T16:47:47.893Z,10.57
2023-11-09T16:50:14.988Z,10.58
2023-11-09T16:52:41.524Z,10.53
2023-11-09T16:55:09.622Z,10.47
2023-11-09T16:57:43.967Z,10.43
2023-11-09T17:00:13.135Z,10.43
2023-11-09T17:02:39.852Z,10.41
2023-11-09T17:05:07.814Z,10.34
2023-11-09T17:07:43.618Z,10.35
2023-11-09T17:10:12.167Z,10.34
2023-11-09T17:12:42.227Z,10.30
2023-11-09T17:15:11.229Z,10.29
2023-11-09T17:17:38.835Z,10.29
2023-11-09T17:20:06.723Z,10.29
2023-11-09T17:22:33.169Z,10.31
2023-11-09T17:24:59.713Z,10.29
2023-11-09T17:27:26.153Z,10.27
2023-11-09T17:29:52.732Z,10.22
2023-11-09T17:32:19.143Z,10.24
2023-11-09T17:34:45.534Z,10.24
2023-11-09T17:37:11.933Z,10.21
2023-11-09T17:39:39.962Z,10.21
2023-11-09T17:42:07.082Z,10.25
2023-11-09T17:44:33.477Z,10.20
2023-11-09T17:47:00.132Z,10.26
2023-11-09T17:49:26.640Z,10.25
2023-11-09T17:51:53.646Z,10.25
2023-11-09T17:54:20.053Z,10.25
2023-11-09T17:56:46.426Z,10.30
2023-11-09T17:59:12.913Z,10.28
2023-11-09T18:01:39.363Z,10.25
2023-11-09T18:04:08.612Z,10.24
2023-11-09T18:06:35.039Z,10.23
2023-11-09T18:09:01.488Z,10.24
2023-11-09T18:11:41.264Z,10.19
2023-11-09T18:14:15.632Z,10.10
2023-11-09T18:16:43.666Z,10.08
2023-11-09T18:19:10.322Z,10.04
2023-11-09T18:21:36.666Z,10.02
2023-11-09T18:24:03.198Z,9.95
2023-11-09T18:26:29.556Z,9.91
2023-11-09T18:28:55.892Z,9.93
2023-11-09T18:31:23.859Z,9.88
2023-11-09T18:33:50.488Z,9.84
2023-11-09T18:36:16.986Z,9.83
2023-11-09T18:38:43.392Z,9.78
2023-11-09T18:41:09.845Z,9.70
2023-11-09T18:43:36.241Z,9.78
2023-11-09T18:46:02.768Z,9.79
2023-11-09T18:48:29.226Z,9.76
2023-11-09T18:53:25.329Z,9.73
2023-11-09T18:55:53.346Z,9.73
2023-11-09T18:58:19.721Z,9.77
2023-11-09T19:00:46.228Z,9.82
2023-11-09T19:05:42.624Z,9.86
2023-11-09T19:08:09.001Z,9.83
2023-11-09T19:10:35.413Z,9.77
2023-11-09T19:13:06.071Z,9.81
2023-11-09T19:15:32.792Z,9.82
2023-11-09T19:17:59.298Z,9.83
2023-11-09T19:22:54.899Z,9.90
2023-11-09T19:25:22.063Z,9.91
2023-11-09T19:27:48.480Z,9.90
2023-11-09T19:30:16.576Z,9.90
2023-11-09T19:32:45.298Z,9.94
2023-11-09T19:35:12.146Z,9.97
2023-11-09T19:37:38.611Z,10.02
2023-11-09T19:40:07.767Z,10.01
2023-11-09T19:42:34.637Z,9.98
2023-11-09T19:45:01.140Z,10.02
2023-11-09T19:47:27.516Z,10.11
2023-11-09T19:49:53.943Z,10.17
2023-11-09T19:52:20.571Z,10.23
2023-11-09T19:54:47.532Z,10.34
2023-11-09T19:57:13.888Z,10.34
2023-11-09T19:59:40.367Z,10.39
2023-11-09T20:02:07.443Z,10.44
2023-11-09T20:04:33.828Z,10.45
2023-11-09T20:07:01.314Z,10.50
2023-11-09T20:09:28.062Z,10.53
2023-11-09T20:11:54.555Z,10.60
2023-11-09T20:14:20.937Z,10.65
2023-11-09T20:16:47.466Z,10.67
2023-11-09T20:19:13.902Z,10.70
2023-11-09T20:21:40.296Z,10.74
2023-11-09T20:24:07.268Z,10.75
2023-11-09T20:26:33.631Z,10.78
2023-11-09T20:29:00.134Z,10.77
2023-11-09T20:31:27.252Z,10.75
2023-11-09T20:33:54.834Z,10.71
2023-11-09T20:36:21.276Z,10.76
2023-11-09T20:38:48.447Z,10.75
2023-11-09T20:41:15.164Z,10.73
2023-11-09T20:43:42.239Z,10.78
2023-11-09T20:46:10.614Z,10.75
2023-11-09T20:48:37.065Z,10.71
2023-11-09T20:51:03.557Z,10.72
2023-11-09T20:53:29.968Z,10.75
2023-11-09T20:55:56.391Z,10.73
2023-11-09T20:58:22.769Z,10.71
2023-11-09T21:00:49.304Z,10.72
2023-11-09T21:03:16.873Z,10.75
2023-11-09T21:05:43.425Z,10.70
2023-11-09T21:08:09.973Z,10.64
2023-11-09T21:10:36.337Z,10.64
2023-11-09T21:13:02.864Z,10.59
2023-11-09T21:15:29.313Z,10.57
2023-11-09T21:17:57.618Z,10.56
2023-11-09T21:20:24.003Z,10.58
2023-11-09T21:22:50.668Z,10.58
2023-11-09T21:25:17.005Z,10.58
2023-11-09T21:27:44.773Z,10.61
2023-11-09T21:30:14.172Z,10.61
2023-11-09T21:32:42.653Z,10.62
2023-11-09T21:35:15.299Z,10.61
2023-11-09T21:37:42.521Z,10.61
2023-11-09T21:40:09.637Z,10.58
2023-11-09T21:42:36.126Z,10.58
2023-11-09T21:45:02.667Z,10.55
2023-11-09T21:47:30.214Z,10.52
2023-11-09T21:49:58.170Z,10.52
2023-11-09T21:52:24.604Z,10.48
2023-11-09T21:54:51.032Z,10.45
2023-11-09T21:57:17.470Z,10.42
2023-11-09T21:59:44.290Z,10.45
2023-11-09T22:02:10.657Z,10.44
2023-11-09T22:04:38.922Z,10.41
2023-11-09T22:07:05.853Z,10.40
2023-11-09T22:09:33.938Z,10.42
2023-11-09T22:12:01.142Z,10.41
2023-11-09T22:14:28.503Z,10.40
2023-11-09T22:16:55.052Z,10.37
2023-11-09T22:19:21.964Z,10.39
2023-11-09T22:21:50.017Z,10.40
2023-11-09T22:24:16.677Z,10.41
2023-11-09T22:26:49.726Z,10.48
2023-11-09T22:29:16.381Z,10.53
2023-11-09T22:31:42.795Z,10.58
2023-11-09T22:34:09.300Z,10.54
2023-11-09T22:36:35.824Z,10.52
2023-11-09T22:39:02.285Z,10.49
2023-11-09T22:41:28.676Z,10.48
2023-11-09T22:43:56.548Z,10.46
2023-11-09T22:46:23.006Z,10.54
2023-11-09T22:48:49.414Z,10.57
2023-11-09T22:51:17.702Z,10.55
2023-11-09T22:53:44.303Z,10.54
2023-11-09T22:56:12.512Z,10.51
2023-11-09T22:58:38.864Z,10.49
2023-11-09T23:01:05.577Z,10.50
2023-11-09T23:03:33.706Z,10.49
2023-11-09T23:06:00.868Z,10.49
2023-11-09T23:08:27.306Z,10.48
2023-11-09T23:10:53.781Z,10.42
2023-11-09T23:13:20.204Z,10.40
2023-11-09T23:15:47.610Z,10.45
2023-11-09T23:18:16.372Z,10.41
2023-11-09T23:20:44.387Z,10.40
2023-11-09T23:23:10.879Z,10.39
2023-11-09T23:25:37.237Z,10.35
2023-11-09T23:28:03.748Z,10.32
2023-11-09T23:30:30.169Z,10.28
2023-11-09T23:32:56.731Z,10.19
2023-11-09T23:35:23.144Z,10.24
2023-11-09T23:37:49.595Z,10.26
2023-11-09T23:40:16.664Z,10.21
2023-11-09T23:42:46.319Z,10.20
2023-11-09T23:45:13.694Z,10.25
2023-11-09T23:47:40.259Z,10.23
2023-11-09T23:50:09.201Z,10.21
2023-11-09T23:52:35.639Z,10.21
2023-11-09T23:55:02.459Z,10.23
2023-11-09T23:57:28.760Z,10.23
2023-11-09T23:59:55.393Z,10.22
