createdAt,value
2022-09-16T00:02:02.427Z,11.08
2022-09-16T00:04:28.977Z,10.99
2022-09-16T00:06:55.440Z,11.02
2022-09-16T00:09:21.887Z,10.97
2022-09-16T00:11:48.345Z,10.95
2022-09-16T00:14:14.894Z,10.85
2022-09-16T00:16:41.891Z,10.78
2022-09-16T00:19:09.325Z,10.84
2022-09-16T00:21:36.651Z,10.81
2022-09-16T00:24:03.634Z,10.68
2022-09-16T00:26:30.257Z,10.63
2022-09-16T00:28:56.939Z,10.67
2022-09-16T00:31:23.387Z,10.68
2022-09-16T00:33:49.863Z,10.62
2022-09-16T00:36:19.982Z,10.62
2022-09-16T00:38:51.541Z,10.53
2022-09-16T00:41:20.804Z,10.61
2022-09-16T00:43:55.066Z,10.52
2022-09-16T00:46:34.333Z,10.54
2022-09-16T00:49:06.654Z,10.47
2022-09-16T00:51:33.904Z,10.47
2022-09-16T00:54:04.705Z,10.44
2022-09-16T00:56:37.292Z,10.44
2022-09-16T00:59:29.992Z,10.45
2022-09-16T01:02:00.302Z,10.44
2022-09-16T01:04:32.761Z,10.55
2022-09-16T01:06:59.879Z,10.48
2022-09-16T01:09:27.730Z,10.55
2022-09-16T01:11:54.225Z,10.52
2022-09-16T01:14:41.931Z,10.56
2022-09-16T01:17:31.199Z,10.69
2022-09-16T01:20:34.613Z,10.72
2022-09-16T01:23:25.725Z,10.72
2022-09-16T01:26:10.412Z,10.66
2022-09-16T01:29:14.393Z,10.65
2022-09-16T01:31:59.283Z,10.60
2022-09-16T01:34:32.079Z,10.56
2022-09-16T01:37:26.790Z,10.64
2022-09-16T01:40:05.782Z,10.60
2022-09-16T01:42:47.546Z,10.61
2022-09-16T01:45:37.922Z,10.53
2022-09-16T01:48:43.733Z,10.46
2022-09-16T01:51:17.457Z,10.45
2022-09-16T01:54:03.592Z,10.47
2022-09-16T01:56:32.833Z,10.53
2022-09-16T01:59:08.081Z,10.64
2022-09-16T02:01:42.124Z,10.61
2022-09-16T02:04:17.227Z,10.57
2022-09-16T02:06:46.398Z,10.64
2022-09-16T02:09:33.321Z,10.69
2022-09-16T02:12:06.015Z,10.71
2022-09-16T02:14:39.261Z,10.77
2022-09-16T02:17:10.592Z,10.75
2022-09-16T02:19:44.566Z,10.72
2022-09-16T02:22:15.017Z,10.69
2022-09-16T02:24:48.301Z,10.64
2022-09-16T02:27:21.613Z,10.61
2022-09-16T02:29:54.779Z,10.67
2022-09-16T02:32:27.545Z,10.69
2022-09-16T02:34:55.744Z,10.63
2022-09-16T02:37:30.889Z,10.58
2022-09-16T02:40:02.288Z,10.62
2022-09-16T02:42:30.137Z,10.61
2022-09-16T02:44:58.130Z,10.61
2022-09-16T02:47:58.528Z,10.63
2022-09-16T02:50:46.915Z,10.57
2022-09-16T02:53:40.515Z,10.48
2022-09-16T02:56:18.011Z,10.49
2022-09-16T02:58:44.590Z,10.47
2022-09-16T03:01:13.548Z,10.47
2022-09-16T03:03:40.793Z,10.47
2022-09-16T03:06:15.447Z,10.48
2022-09-16T03:08:42.370Z,10.54
2022-09-16T03:11:32.203Z,10.56
2022-09-16T03:14:17.432Z,10.46
2022-09-16T03:17:03.578Z,10.29
2022-09-16T03:20:23.705Z,10.29
2022-09-16T03:23:14.000Z,10.38
2022-09-16T03:25:49.589Z,10.36
2022-09-16T03:29:12.515Z,10.37
2022-09-16T03:31:55.330Z,10.34
2022-09-16T03:34:36.158Z,10.32
2022-09-16T03:37:08.124Z,10.45
2022-09-16T03:39:35.992Z,10.51
2022-09-16T03:42:04.794Z,10.59
2022-09-16T03:44:33.454Z,10.52
2022-09-16T03:47:00.097Z,10.54
2022-09-16T03:49:26.552Z,10.62
2022-09-16T03:51:53.823Z,10.60
2022-09-16T03:54:20.278Z,10.73
2022-09-16T03:56:46.867Z,10.69
2022-09-16T03:59:13.421Z,10.64
2022-09-16T04:01:40.051Z,10.63
2022-09-16T04:04:08.049Z,10.62
2022-09-16T04:06:34.509Z,10.60
2022-09-16T04:09:07.185Z,10.75
2022-09-16T04:11:35.440Z,10.73
2022-09-16T04:14:04.247Z,10.81
2022-09-16T04:16:31.116Z,10.80
2022-09-16T04:18:57.644Z,10.77
2022-09-16T04:21:24.595Z,10.73
2022-09-16T04:23:59.998Z,10.72
2022-09-16T04:26:28.034Z,10.71
2022-09-16T04:28:54.935Z,10.68
2022-09-16T04:31:21.538Z,10.70
2022-09-16T04:33:48.120Z,10.74
2022-09-16T04:36:19.463Z,10.74
2022-09-16T04:38:47.605Z,10.69
2022-09-16T04:41:23.230Z,10.73
2022-09-16T04:43:57.447Z,10.84
2022-09-16T04:46:26.068Z,10.72
2022-09-16T04:48:53.902Z,10.72
2022-09-16T04:51:22.476Z,10.85
2022-09-16T04:53:49.631Z,10.85
2022-09-16T04:56:22.016Z,10.82
2022-09-16T04:58:50.773Z,10.75
2022-09-16T05:01:20.041Z,10.83
2022-09-16T05:03:49.154Z,10.86
2022-09-16T05:06:23.676Z,10.82
2022-09-16T05:08:52.005Z,10.79
2022-09-16T05:11:27.583Z,10.89
2022-09-16T05:13:55.668Z,10.87
2022-09-16T05:16:23.239Z,10.97
2022-09-16T05:18:51.964Z,10.94
2022-09-16T05:21:20.759Z,10.89
2022-09-16T05:23:48.261Z,10.92
2022-09-16T05:26:17.977Z,10.91
2022-09-16T05:28:44.641Z,10.84
2022-09-16T05:31:16.665Z,10.88
2022-09-16T05:33:46.052Z,10.89
2022-09-16T05:36:15.253Z,10.82
2022-09-16T05:38:54.372Z,10.86
2022-09-16T05:41:29.231Z,10.94
2022-09-16T05:43:59.570Z,11.03
2022-09-16T05:46:26.566Z,11.08
2022-09-16T05:48:54.070Z,11.06
2022-09-16T05:51:22.276Z,11.02
2022-09-16T05:53:50.223Z,11.04
2022-09-16T05:56:24.492Z,11.14
2022-09-16T05:58:55.148Z,11.15
2022-09-16T06:01:24.402Z,11.16
2022-09-16T06:03:52.553Z,11.12
2022-09-16T06:06:27.214Z,11.09
2022-09-16T06:08:59.577Z,11.16
2022-09-16T06:11:27.785Z,11.20
2022-09-16T06:13:56.824Z,11.22
2022-09-16T06:16:28.031Z,11.23
2022-09-16T06:18:55.684Z,11.12
2022-09-16T06:21:23.084Z,11.12
2022-09-16T06:23:49.960Z,11.08
2022-09-16T06:26:19.358Z,11.01
2022-09-16T06:28:47.119Z,11.11
2022-09-16T06:31:24.747Z,11.08
2022-09-16T06:33:52.747Z,11.04
2022-09-16T06:36:21.797Z,11.08
2022-09-16T06:38:49.334Z,11.07
2022-09-16T06:41:17.473Z,11.17
2022-09-16T06:43:44.547Z,11.21
2022-09-16T06:46:17.198Z,11.13
2022-09-16T06:48:50.943Z,11.23
2022-09-16T06:51:24.186Z,11.28
2022-09-16T06:53:52.501Z,11.38
2022-09-16T06:56:21.267Z,11.40
2022-09-16T06:58:52.799Z,11.42
2022-09-16T07:01:21.378Z,11.43
2022-09-16T07:03:51.102Z,11.36
2022-09-16T07:06:20.136Z,11.53
2022-09-16T07:08:47.106Z,11.54
2022-09-16T07:11:16.183Z,11.62
2022-09-16T07:13:43.731Z,11.59
2022-09-16T07:16:13.958Z,11.66
2022-09-16T07:18:42.089Z,11.72
2022-09-16T07:21:17.672Z,11.85
2022-09-16T07:23:45.237Z,11.80
2022-09-16T07:26:16.195Z,11.96
2022-09-16T07:28:44.282Z,11.94
2022-09-16T07:31:13.409Z,11.95
2022-09-16T07:33:42.381Z,12.02
2022-09-16T07:36:10.411Z,12.00
2022-09-16T07:38:37.727Z,12.14
2022-09-16T07:41:12.826Z,12.28
2022-09-16T07:43:40.578Z,12.45
2022-09-16T07:46:08.799Z,12.51
2022-09-16T07:48:35.822Z,12.64
2022-09-16T07:51:07.065Z,12.70
2022-09-16T07:53:34.827Z,12.82
2022-09-16T07:56:07.499Z,12.71
2022-09-16T07:58:34.257Z,12.68
2022-09-16T08:01:04.761Z,12.68
2022-09-16T08:03:33.109Z,12.49
2022-09-16T08:06:06.589Z,12.61
2022-09-16T08:08:34.525Z,12.73
2022-09-16T08:11:02.131Z,12.80
2022-09-16T08:13:30.559Z,12.89
2022-09-16T08:16:02.298Z,12.89
2022-09-16T08:18:29.757Z,12.96
2022-09-16T08:20:56.669Z,13.30
2022-09-16T08:23:23.214Z,13.38
2022-09-16T08:25:58.347Z,13.39
2022-09-16T08:28:25.981Z,13.45
2022-09-16T08:30:53.981Z,13.48
2022-09-16T08:33:23.212Z,13.50
2022-09-16T08:36:17.132Z,13.58
2022-09-16T08:38:44.836Z,13.79
2022-09-16T08:41:39.565Z,13.87
2022-09-16T08:44:32.485Z,13.74
2022-09-16T08:47:06.224Z,13.75
2022-09-16T08:49:44.147Z,13.88
2022-09-16T08:52:43.465Z,14.04
2022-09-16T08:55:20.570Z,14.17
2022-09-16T08:58:26.290Z,14.06
2022-09-16T09:01:04.755Z,13.98
2022-09-16T09:03:40.411Z,14.03
2022-09-16T09:06:45.574Z,14.14
2022-09-16T09:09:43.638Z,14.22
2022-09-16T09:12:16.901Z,14.04
2022-09-16T09:14:54.457Z,13.96
2022-09-16T09:17:54.081Z,13.99
2022-09-16T09:20:35.969Z,14.07
2022-09-16T09:23:25.927Z,14.14
2022-09-16T09:25:59.126Z,14.28
2022-09-16T09:28:28.535Z,14.38
2022-09-16T09:31:10.052Z,14.37
2022-09-16T09:34:14.050Z,14.46
2022-09-16T09:37:18.435Z,14.57
2022-09-16T09:39:57.316Z,14.82
2022-09-16T09:42:36.189Z,15.17
2022-09-16T09:45:17.833Z,15.01
2022-09-16T09:48:15.485Z,15.30
2022-09-16T09:50:47.455Z,15.42
2022-09-16T09:53:36.041Z,15.39
2022-09-16T09:56:18.605Z,15.42
2022-09-16T09:58:52.412Z,15.28
2022-09-16T10:01:19.124Z,15.31
2022-09-16T10:03:51.194Z,15.59
2022-09-16T10:06:23.673Z,15.83
2022-09-16T10:08:52.182Z,15.85
2022-09-16T10:11:27.469Z,15.54
2022-09-16T10:14:00.016Z,15.28
2022-09-16T10:16:33.314Z,15.03
2022-09-16T10:19:16.959Z,14.95
2022-09-16T10:21:50.915Z,14.95
2022-09-16T10:24:32.928Z,15.47
2022-09-16T10:27:02.195Z,15.69
2022-09-16T10:29:29.406Z,15.62
2022-09-16T10:32:06.999Z,15.70
2022-09-16T10:34:42.224Z,15.92
2022-09-16T10:37:14.706Z,15.93
2022-09-16T10:39:45.773Z,15.77
2022-09-16T10:42:21.442Z,15.58
2022-09-16T10:44:51.237Z,15.53
2022-09-16T10:47:31.019Z,15.80
2022-09-16T10:50:04.999Z,16.02
2022-09-16T10:52:41.377Z,16.06
2022-09-16T10:55:20.286Z,16.13
2022-09-16T10:57:47.470Z,16.28
2022-09-16T11:00:45.585Z,16.44
2022-09-16T11:03:46.100Z,16.44
2022-09-16T11:06:15.293Z,16.65
2022-09-16T11:09:07.342Z,16.84
2022-09-16T11:12:06.467Z,16.96
2022-09-16T11:14:58.524Z,17.22
2022-09-16T11:17:56.099Z,17.09
2022-09-16T11:21:08.438Z,16.72
2022-09-16T11:23:47.280Z,16.48
2022-09-16T11:26:39.919Z,16.28
2022-09-16T11:29:27.562Z,16.07
2022-09-16T11:32:05.076Z,15.57
2022-09-16T11:35:02.766Z,15.09
2022-09-16T11:37:37.719Z,14.94
2022-09-16T11:40:19.547Z,14.81
2022-09-16T11:42:55.121Z,14.85
2022-09-16T11:45:46.172Z,14.90
2022-09-16T11:48:38.315Z,15.28
2022-09-16T11:51:24.167Z,15.50
2022-09-16T11:54:02.754Z,16.02
2022-09-16T11:56:47.594Z,16.09
2022-09-16T11:59:37.330Z,16.42
2022-09-16T12:02:22.227Z,16.45
2022-09-16T12:05:18.582Z,16.20
2022-09-16T12:07:53.139Z,16.41
2022-09-16T12:10:28.209Z,16.84
2022-09-16T12:13:13.764Z,16.88
2022-09-16T12:16:04.305Z,16.36
2022-09-16T12:19:00.200Z,16.20
2022-09-16T12:21:40.118Z,16.04
2022-09-16T12:24:27.093Z,15.75
2022-09-16T12:27:06.610Z,15.22
2022-09-16T12:29:56.447Z,14.72
2022-09-16T12:32:50.715Z,14.43
2022-09-16T12:35:21.308Z,14.39
2022-09-16T12:37:50.131Z,14.49
2022-09-16T12:40:42.101Z,14.53
2022-09-16T12:43:30.240Z,14.67
2022-09-16T12:46:18.318Z,14.60
2022-09-16T12:49:15.263Z,14.55
2022-09-16T12:52:04.776Z,14.29
2022-09-16T12:55:06.606Z,13.98
2022-09-16T12:58:11.274Z,13.90
2022-09-16T13:00:51.259Z,14.15
2022-09-16T13:03:22.747Z,14.61
2022-09-16T13:05:52.854Z,15.14
2022-09-16T13:08:23.757Z,15.49
2022-09-16T13:11:41.204Z,15.81
2022-09-16T13:13:57.229Z,15.84
2022-09-16T13:16:30.028Z,16.23
2022-09-16T13:19:27.415Z,16.48
2022-09-16T13:22:02.166Z,16.51
2022-09-16T13:24:38.850Z,15.83
2022-09-16T13:27:28.966Z,15.25
2022-09-16T13:30:13.839Z,15.01
2022-09-16T13:32:52.491Z,14.99
2022-09-16T13:35:19.189Z,15.17
2022-09-16T13:37:46.963Z,15.36
2022-09-16T13:40:31.625Z,15.52
2022-09-16T13:43:37.943Z,15.80
2022-09-16T13:46:24.776Z,15.48
2022-09-16T13:49:03.486Z,15.59
2022-09-16T13:51:36.026Z,15.50
2022-09-16T13:54:04.642Z,15.43
2022-09-16T13:57:13.872Z,15.42
2022-09-16T14:00:18.638Z,15.38
2022-09-16T14:02:56.543Z,15.43
2022-09-16T14:06:14.662Z,15.57
2022-09-16T14:08:54.294Z,15.46
2022-09-16T14:11:37.638Z,15.42
2022-09-16T14:14:46.340Z,15.38
2022-09-16T14:17:40.548Z,15.28
2022-09-16T14:20:21.495Z,15.35
2022-09-16T14:22:48.027Z,15.28
2022-09-16T14:25:30.985Z,15.33
2022-09-16T14:28:17.803Z,15.09
2022-09-16T14:30:54.816Z,14.94
2022-09-16T14:33:25.684Z,14.79
2022-09-16T14:35:54.253Z,14.76
2022-09-16T14:41:32.754Z,14.58
2022-09-16T14:44:16.549Z,14.60
2022-09-16T14:46:46.662Z,14.74
2022-09-16T14:49:15.282Z,14.87
2022-09-16T14:51:52.099Z,14.91
2022-09-16T14:54:20.180Z,14.99
2022-09-16T14:56:55.896Z,15.09
2022-09-16T14:59:35.475Z,15.25
2022-09-16T15:02:22.259Z,15.58
2022-09-16T15:05:02.729Z,15.70
2022-09-16T15:07:34.223Z,15.96
2022-09-16T15:10:30.268Z,15.91
2022-09-16T15:13:14.194Z,15.90
2022-09-16T15:15:48.942Z,15.89
2022-09-16T15:18:32.791Z,15.75
2022-09-16T15:21:07.935Z,15.79
2022-09-16T15:23:36.706Z,15.67
2022-09-16T15:26:22.928Z,15.66
2022-09-16T15:29:04.270Z,15.44
2022-09-16T15:31:44.995Z,15.31
2022-09-16T15:34:18.552Z,15.14
2022-09-16T15:36:47.314Z,15.04
2022-09-16T15:39:48.997Z,15.11
2022-09-16T15:42:20.685Z,15.05
2022-09-16T15:44:48.959Z,14.85
2022-09-16T15:48:04.343Z,14.68
2022-09-16T15:50:40.688Z,14.62
2022-09-16T15:53:15.713Z,14.58
2022-09-16T15:56:02.750Z,14.56
2022-09-16T15:58:31.917Z,14.53
2022-09-16T16:01:08.068Z,14.58
2022-09-16T16:03:53.323Z,14.53
2022-09-16T16:06:20.395Z,14.46
2022-09-16T16:08:54.763Z,14.46
2022-09-16T16:11:23.402Z,14.41
2022-09-16T16:13:53.032Z,14.27
2022-09-16T16:16:19.935Z,14.29
2022-09-16T16:18:46.548Z,14.13
2022-09-16T16:21:16.026Z,14.11
2022-09-16T16:23:43.011Z,14.13
2022-09-16T16:26:10.857Z,14.06
2022-09-16T16:28:38.878Z,14.09
2022-09-16T16:31:14.106Z,14.14
2022-09-16T16:33:44.645Z,14.08
2022-09-16T16:36:16.308Z,14.06
2022-09-16T16:38:43.994Z,14.11
2022-09-16T16:41:12.150Z,14.12
2022-09-16T16:43:40.516Z,14.11
2022-09-16T16:46:10.591Z,14.17
2022-09-16T16:48:39.090Z,14.19
2022-09-16T16:51:08.773Z,14.13
2022-09-16T16:53:35.567Z,14.21
2022-09-16T16:56:04.816Z,14.22
2022-09-16T16:58:32.349Z,14.29
2022-09-16T17:01:13.269Z,14.24
2022-09-16T17:03:41.557Z,14.27
2022-09-16T17:06:08.903Z,14.17
2022-09-16T17:08:35.655Z,13.93
2022-09-16T17:11:15.310Z,13.88
2022-09-16T17:13:44.198Z,13.87
2022-09-16T17:16:13.411Z,13.77
2022-09-16T17:18:41.583Z,13.42
2022-09-16T17:21:15.445Z,13.15
2022-09-16T17:23:42.297Z,12.98
2022-09-16T17:26:13.154Z,12.74
2022-09-16T17:28:41.135Z,12.69
2022-09-16T17:31:22.336Z,12.58
2022-09-16T17:33:48.822Z,12.57
2022-09-16T17:36:17.930Z,12.47
2022-09-16T17:38:44.337Z,12.55
2022-09-16T17:41:15.861Z,12.53
2022-09-16T17:43:44.129Z,12.54
2022-09-16T17:46:17.058Z,12.49
2022-09-16T17:48:44.383Z,12.53
2022-09-16T17:51:11.036Z,12.59
2022-09-16T17:53:38.907Z,12.63
2022-09-16T17:56:10.046Z,12.41
2022-09-16T17:58:39.093Z,12.41
2022-09-16T18:01:17.056Z,12.32
2022-09-16T18:03:45.490Z,12.19
2022-09-16T18:06:19.565Z,12.12
2022-09-16T18:08:47.022Z,12.11
2022-09-16T18:11:15.071Z,12.05
2022-09-16T18:13:42.484Z,12.00
2022-09-16T18:16:12.390Z,11.89
2022-09-16T18:18:41.653Z,11.83
2022-09-16T18:21:10.917Z,11.73
2022-09-16T18:23:38.257Z,11.59
2022-09-16T18:26:10.618Z,11.50
2022-09-16T18:29:05.134Z,11.45
2022-09-16T18:31:26.125Z,11.29
2022-09-16T18:33:54.458Z,11.38
2022-09-16T18:36:25.331Z,11.28
2022-09-16T18:38:57.214Z,11.19
2022-09-16T18:41:26.514Z,11.14
2022-09-16T18:43:56.041Z,11.21
2022-09-16T18:46:33.454Z,11.10
2022-09-16T18:48:59.917Z,11.06
2022-09-16T18:51:30.546Z,10.92
2022-09-16T18:54:00.762Z,10.96
2022-09-16T18:56:34.543Z,10.94
2022-09-16T18:59:23.602Z,10.90
2022-09-16T19:01:53.414Z,10.75
2022-09-16T19:04:22.911Z,10.70
2022-09-16T19:06:52.404Z,10.64
2022-09-16T19:09:21.524Z,10.62
2022-09-16T19:11:49.340Z,10.65
2022-09-16T19:14:16.333Z,10.65
2022-09-16T19:16:44.658Z,10.67
2022-09-16T19:19:13.877Z,10.57
2022-09-16T19:21:40.897Z,10.60
2022-09-16T19:24:14.686Z,10.65
2022-09-16T19:26:42.477Z,10.63
2022-09-16T19:29:10.137Z,10.72
2022-09-16T19:31:39.028Z,10.68
2022-09-16T19:34:06.024Z,10.75
2022-09-16T19:36:35.205Z,10.70
2022-09-16T19:39:04.264Z,10.78
2022-09-16T19:41:33.246Z,10.70
2022-09-16T19:44:01.900Z,10.72
2022-09-16T19:46:31.684Z,10.72
2022-09-16T19:48:58.785Z,10.77
2022-09-16T19:51:26.033Z,10.66
2022-09-16T19:53:54.422Z,10.71
2022-09-16T19:56:25.430Z,10.64
2022-09-16T19:58:53.209Z,10.69
2022-09-16T20:01:23.619Z,10.63
2022-09-16T20:03:50.989Z,10.60
2022-09-16T20:06:23.921Z,10.63
2022-09-16T20:09:01.022Z,10.64
2022-09-16T20:11:31.400Z,10.57
2022-09-16T20:14:11.830Z,10.53
2022-09-16T20:16:40.153Z,10.61
2022-09-16T20:19:13.298Z,10.55
2022-09-16T20:21:40.715Z,10.55
2022-09-16T20:24:13.367Z,10.57
2022-09-16T20:26:40.180Z,10.55
2022-09-16T20:29:06.882Z,10.63
2022-09-16T20:31:35.741Z,10.71
2022-09-16T20:34:03.708Z,10.64
2022-09-16T20:36:31.233Z,10.63
2022-09-16T20:39:00.602Z,10.57
2022-09-16T20:41:32.105Z,10.63
2022-09-16T20:43:59.376Z,10.49
2022-09-16T20:46:27.263Z,10.58
2022-09-16T20:48:54.894Z,10.63
2022-09-16T20:51:24.129Z,10.52
2022-09-16T20:54:03.760Z,10.50
2022-09-16T20:56:38.087Z,10.43
2022-09-16T20:59:08.386Z,10.42
2022-09-16T21:01:37.145Z,10.38
2022-09-16T21:04:06.925Z,10.40
2022-09-16T21:06:35.571Z,10.44
2022-09-16T21:09:05.250Z,10.37
2022-09-16T21:11:32.261Z,10.41
2022-09-16T21:14:06.582Z,10.45
2022-09-16T21:16:35.646Z,10.41
2022-09-16T21:19:05.614Z,10.42
2022-09-16T21:21:32.086Z,10.39
2022-09-16T21:24:01.290Z,10.45
2022-09-16T21:26:30.898Z,10.50
2022-09-16T21:29:04.729Z,10.42
2022-09-16T21:31:33.550Z,10.47
2022-09-16T21:34:01.708Z,10.46
2022-09-16T21:36:28.257Z,10.43
2022-09-16T21:38:55.547Z,10.44
2022-09-16T21:41:23.159Z,10.54
2022-09-16T21:43:55.528Z,10.44
2022-09-16T21:46:25.850Z,10.51
2022-09-16T21:48:56.356Z,10.50
2022-09-16T21:51:22.964Z,10.56
2022-09-16T21:53:49.599Z,10.56
2022-09-16T21:56:18.808Z,10.57
2022-09-16T21:58:46.561Z,10.64
2022-09-16T22:01:19.077Z,10.56
2022-09-16T22:03:54.119Z,10.66
2022-09-16T22:06:27.593Z,10.79
2022-09-16T22:09:19.202Z,10.79
2022-09-16T22:11:46.223Z,10.78
2022-09-16T22:14:12.644Z,10.73
2022-09-16T22:16:40.271Z,10.75
2022-09-16T22:19:16.194Z,10.78
2022-09-16T22:21:46.034Z,10.82
2022-09-16T22:24:12.745Z,10.77
2022-09-16T22:26:40.201Z,10.81
2022-09-16T22:29:09.143Z,10.74
2022-09-16T22:31:38.121Z,10.84
2022-09-16T22:34:05.370Z,10.75
2022-09-16T22:36:33.879Z,10.79
2022-09-16T22:39:07.338Z,10.79
2022-09-16T22:41:34.474Z,10.78
2022-09-16T22:44:01.004Z,10.90
2022-09-16T22:46:31.905Z,10.81
2022-09-16T22:48:59.481Z,10.80
2022-09-16T22:51:27.142Z,10.81
2022-09-16T22:53:54.643Z,10.78
2022-09-16T22:56:29.230Z,10.76
2022-09-16T22:58:56.815Z,10.74
2022-09-16T23:01:37.244Z,10.79
2022-09-16T23:04:05.458Z,10.83
2022-09-16T23:06:33.623Z,10.82
2022-09-16T23:09:00.900Z,10.82
2022-09-16T23:11:31.045Z,10.82
2022-09-16T23:13:58.075Z,10.88
2022-09-16T23:16:27.269Z,10.75
2022-09-16T23:18:55.767Z,10.75
2022-09-16T23:21:23.638Z,10.81
2022-09-16T23:23:56.184Z,10.86
2022-09-16T23:26:25.337Z,10.84
2022-09-16T23:28:54.605Z,10.85
2022-09-16T23:31:23.183Z,10.88
2022-09-16T23:33:49.727Z,10.88
2022-09-16T23:36:17.569Z,10.87
2022-09-16T23:38:45.855Z,10.92
2022-09-16T23:41:15.313Z,10.92
2022-09-16T23:43:43.446Z,10.89
2022-09-16T23:46:12.009Z,10.96
2022-09-16T23:48:39.309Z,10.93
2022-09-16T23:51:08.324Z,10.94
2022-09-16T23:53:35.928Z,10.96
2022-09-16T23:56:07.505Z,11.04
2022-09-16T23:58:35.101Z,11.06
