createdAt,value
2023-04-12T00:01:02.264Z,5.20
2023-04-12T00:03:29.247Z,5.20
2023-04-12T00:05:56.114Z,5.20
2023-04-12T00:08:23.263Z,5.10
2023-04-12T00:10:50.302Z,5.10
2023-04-12T00:13:16.965Z,5.00
2023-04-12T00:15:43.706Z,5.00
2023-04-12T00:18:10.446Z,5.00
2023-04-12T00:20:37.274Z,5.00
2023-04-12T00:23:03.980Z,5.00
2023-04-12T00:25:30.697Z,5.00
2023-04-12T00:27:57.410Z,4.90
2023-04-12T00:30:24.103Z,4.80
2023-04-12T00:32:50.861Z,4.80
2023-04-12T00:35:17.578Z,4.80
2023-04-12T00:37:44.231Z,4.90
2023-04-12T00:40:14.037Z,4.80
2023-04-12T00:42:40.771Z,4.80
2023-04-12T00:45:08.549Z,4.80
2023-04-12T00:47:36.418Z,4.80
2023-04-12T00:50:05.019Z,4.80
2023-04-12T00:52:33.253Z,4.80
2023-04-12T00:55:07.540Z,4.80
2023-04-12T00:57:36.365Z,4.80
2023-04-12T01:00:08.332Z,4.80
2023-04-12T01:02:36.034Z,4.80
2023-04-12T01:05:03.291Z,4.80
2023-04-12T01:07:51.799Z,4.80
2023-04-12T01:10:24.647Z,4.80
2023-04-12T01:13:30.762Z,4.80
2023-04-12T01:16:05.845Z,4.80
2023-04-12T01:18:37.152Z,4.70
2023-04-12T01:21:10.751Z,4.70
2023-04-12T01:24:06.917Z,4.70
2023-04-12T01:26:41.685Z,4.70
2023-04-12T01:29:16.766Z,4.70
2023-04-12T01:32:17.240Z,4.70
2023-04-12T01:34:45.110Z,4.70
2023-04-12T01:37:12.877Z,4.70
2023-04-12T01:39:40.275Z,4.60
2023-04-12T01:42:07.082Z,4.60
2023-04-12T01:44:33.710Z,4.50
2023-04-12T01:47:00.648Z,4.50
2023-04-12T01:49:35.986Z,4.50
2023-04-12T01:52:16.467Z,4.50
2023-04-12T01:54:46.257Z,4.50
2023-04-12T01:57:14.959Z,4.40
2023-04-12T01:59:43.360Z,4.40
2023-04-12T02:02:12.004Z,4.40
2023-04-12T02:04:39.687Z,4.40
2023-04-12T02:07:06.400Z,4.40
2023-04-12T02:09:39.669Z,4.30
2023-04-12T02:12:07.101Z,4.30
2023-04-12T02:14:34.181Z,4.20
2023-04-12T02:17:01.267Z,4.20
2023-04-12T02:19:28.193Z,4.10
2023-04-12T02:21:54.890Z,4.10
2023-04-12T02:24:21.651Z,4.10
2023-04-12T02:26:48.281Z,4.10
2023-04-12T02:29:15.282Z,4.10
2023-04-12T02:31:41.961Z,4.00
2023-04-12T02:34:08.696Z,4.10
2023-04-12T02:36:35.356Z,4.00
2023-04-12T02:39:02.091Z,4.00
2023-04-12T02:41:28.784Z,4.00
2023-04-12T02:43:55.696Z,4.00
2023-04-12T02:46:24.661Z,3.90
2023-04-12T02:48:51.529Z,3.90
2023-04-12T02:51:18.211Z,3.90
2023-04-12T02:53:44.940Z,3.80
2023-04-12T02:56:11.668Z,3.80
2023-04-12T02:58:38.672Z,3.80
2023-04-12T03:01:05.762Z,3.80
2023-04-12T03:03:32.567Z,3.80
2023-04-12T03:05:59.510Z,3.80
2023-04-12T03:08:26.440Z,3.80
2023-04-12T03:10:53.305Z,3.80
2023-04-12T03:13:19.948Z,3.70
2023-04-12T03:15:47.713Z,3.70
2023-04-12T03:18:14.411Z,3.70
2023-04-12T03:20:41.458Z,3.70
2023-04-12T03:23:08.167Z,3.70
2023-04-12T03:25:34.846Z,3.70
2023-04-12T03:28:01.476Z,3.60
2023-04-12T03:30:28.223Z,3.60
2023-04-12T03:32:54.938Z,3.60
2023-04-12T03:35:21.675Z,3.60
2023-04-12T03:37:48.332Z,3.60
2023-04-12T03:40:15.058Z,3.50
2023-04-12T03:42:41.811Z,3.50
2023-04-12T03:45:09.088Z,3.50
2023-04-12T03:47:35.837Z,3.50
2023-04-12T03:50:11.469Z,3.50
2023-04-12T03:52:39.209Z,3.50
2023-04-12T03:55:06.462Z,3.50
2023-04-12T03:57:33.288Z,3.50
2023-04-12T03:59:59.987Z,3.50
2023-04-12T04:02:27.468Z,3.50
2023-04-12T04:04:54.487Z,3.50
2023-04-12T04:07:21.904Z,3.40
2023-04-12T04:09:48.741Z,3.40
2023-04-12T04:12:15.442Z,3.40
2023-04-12T04:14:42.166Z,3.40
2023-04-12T04:17:08.897Z,3.40
2023-04-12T04:19:35.593Z,3.40
2023-04-12T04:22:02.500Z,3.40
2023-04-12T04:24:29.205Z,3.40
2023-04-12T04:26:55.883Z,3.30
2023-04-12T04:29:22.580Z,3.40
2023-04-12T04:31:49.276Z,3.40
2023-04-12T04:34:15.947Z,3.40
2023-04-12T04:36:43.285Z,3.30
2023-04-12T04:39:09.906Z,3.40
2023-04-12T04:41:36.660Z,3.40
2023-04-12T04:44:03.316Z,3.40
2023-04-12T04:46:30.089Z,3.30
2023-04-12T04:48:56.941Z,3.40
2023-04-12T04:51:23.728Z,3.30
2023-04-12T04:53:50.409Z,3.40
2023-04-12T04:56:17.064Z,3.30
2023-04-12T04:58:43.723Z,3.30
2023-04-12T05:01:10.438Z,3.30
2023-04-12T05:03:37.115Z,3.40
2023-04-12T05:06:04.063Z,3.40
2023-04-12T05:08:30.732Z,3.40
2023-04-12T05:10:57.690Z,3.50
2023-04-12T05:13:24.433Z,3.40
2023-04-12T05:15:51.166Z,3.50
2023-04-12T05:18:17.962Z,3.50
2023-04-12T05:20:45.074Z,3.50
2023-04-12T05:23:11.977Z,3.50
2023-04-12T05:25:44.636Z,3.50
2023-04-12T05:28:11.361Z,3.50
2023-04-12T05:30:38.093Z,3.50
2023-04-12T05:33:05.395Z,3.60
2023-04-12T05:35:32.595Z,3.60
2023-04-12T05:37:59.400Z,3.60
2023-04-12T05:40:27.303Z,3.60
2023-04-12T05:42:54.320Z,3.60
2023-04-12T05:45:21.088Z,3.70
2023-04-12T05:47:47.887Z,3.70
2023-04-12T05:50:15.124Z,3.70
2023-04-12T05:52:41.922Z,3.80
2023-04-12T05:55:09.463Z,3.80
2023-04-12T05:57:36.255Z,3.80
2023-04-12T06:00:03.131Z,3.90
2023-04-12T06:02:30.459Z,3.90
2023-04-12T06:04:57.960Z,4.00
2023-04-12T06:07:25.009Z,4.00
2023-04-12T06:09:51.781Z,4.00
2023-04-12T06:12:18.791Z,4.00
2023-04-12T06:14:45.567Z,4.10
2023-04-12T06:17:12.299Z,4.10
2023-04-12T06:19:39.096Z,4.20
2023-04-12T06:22:06.052Z,4.20
2023-04-12T06:24:32.702Z,4.20
2023-04-12T06:27:00.047Z,4.30
2023-04-12T06:29:27.034Z,4.30
2023-04-12T06:31:54.048Z,4.30
2023-04-12T06:34:20.850Z,4.30
2023-04-12T06:36:47.618Z,4.40
2023-04-12T06:39:14.622Z,4.50
2023-04-12T06:41:41.432Z,4.50
2023-04-12T06:44:08.101Z,4.50
2023-04-12T06:46:35.152Z,4.60
2023-04-12T06:49:01.962Z,4.70
2023-04-12T06:51:30.968Z,4.70
2023-04-12T06:53:57.782Z,4.80
2023-04-12T06:56:24.555Z,4.80
2023-04-12T06:58:51.293Z,4.90
2023-04-12T07:01:18.905Z,5.00
2023-04-12T07:03:46.173Z,5.00
2023-04-12T07:06:24.232Z,5.10
2023-04-12T07:08:52.947Z,5.10
2023-04-12T07:11:22.079Z,5.20
2023-04-12T07:13:49.676Z,5.30
2023-04-12T07:16:17.925Z,5.40
2023-04-12T07:18:44.827Z,5.40
2023-04-12T07:21:11.877Z,5.50
2023-04-12T07:23:38.658Z,5.60
2023-04-12T07:26:06.070Z,5.70
2023-04-12T07:28:32.855Z,5.70
2023-04-12T07:30:59.615Z,5.80
2023-04-12T07:33:26.888Z,5.90
2023-04-12T07:35:53.808Z,5.90
2023-04-12T07:38:20.681Z,6.10
2023-04-12T07:40:49.983Z,6.20
2023-04-12T07:43:17.065Z,6.20
2023-04-12T07:45:43.893Z,6.30
2023-04-12T07:48:10.774Z,6.40
2023-04-12T07:50:37.782Z,6.50
2023-04-12T07:53:25.334Z,6.60
2023-04-12T07:55:52.503Z,6.70
2023-04-12T07:58:20.930Z,6.70
2023-04-12T08:00:48.319Z,6.80
2023-04-12T08:03:17.221Z,6.90
2023-04-12T08:05:44.672Z,6.90
2023-04-12T08:08:12.046Z,7.00
2023-04-12T08:10:39.807Z,7.00
2023-04-12T08:13:07.350Z,7.10
2023-04-12T08:15:34.539Z,7.20
2023-04-12T08:22:14.304Z,7.30
2023-04-12T08:24:39.564Z,7.50
2023-04-12T08:27:27.909Z,7.50
2023-04-12T08:30:06.425Z,7.60
2023-04-12T08:32:35.010Z,7.60
2023-04-12T08:35:07.843Z,7.60
2023-04-12T08:37:34.751Z,7.70
2023-04-12T08:40:06.953Z,7.70
2023-04-12T08:42:37.818Z,7.90
2023-04-12T08:45:06.210Z,8.00
2023-04-12T08:47:37.523Z,8.10
2023-04-12T08:50:05.706Z,8.20
2023-04-12T08:52:34.530Z,8.20
2023-04-12T08:55:06.339Z,8.30
2023-04-12T08:57:34.570Z,8.30
2023-04-12T09:00:02.697Z,8.40
2023-04-12T09:02:32.468Z,8.40
2023-04-12T09:04:59.451Z,8.50
2023-04-12T09:07:27.505Z,8.60
2023-04-12T09:09:54.962Z,8.60
2023-04-12T09:12:21.818Z,8.70
2023-04-12T09:14:48.800Z,8.80
2023-04-12T09:17:27.406Z,8.90
2023-04-12T09:19:54.985Z,8.90
2023-04-12T09:22:40.520Z,8.90
2023-04-12T09:25:07.707Z,9.00
2023-04-12T09:27:51.194Z,9.10
2023-04-12T09:30:19.452Z,9.10
2023-04-12T09:32:46.638Z,9.20
2023-04-12T09:35:13.601Z,9.20
2023-04-12T09:37:40.665Z,9.30
2023-04-12T09:40:10.159Z,9.30
2023-04-12T09:42:51.385Z,9.40
2023-04-12T09:45:21.975Z,9.60
2023-04-12T09:47:49.221Z,9.60
2023-04-12T09:50:23.096Z,9.70
2023-04-12T09:52:50.734Z,9.70
2023-04-12T09:55:18.170Z,9.80
2023-04-12T09:57:46.194Z,9.80
2023-04-12T10:00:14.379Z,9.90
2023-04-12T10:02:44.926Z,9.90
2023-04-12T10:05:16.047Z,10.00
2023-04-12T10:07:44.273Z,10.00
2023-04-12T10:10:12.919Z,10.10
2023-04-12T10:12:41.152Z,10.20
2023-04-12T10:15:12.608Z,10.20
2023-04-12T10:17:48.084Z,10.30
2023-04-12T10:20:16.369Z,10.30
2023-04-12T10:22:46.839Z,10.30
2023-04-12T10:25:15.376Z,10.30
2023-04-12T10:27:43.448Z,10.30
2023-04-12T10:30:24.696Z,10.40
2023-04-12T10:33:03.489Z,10.50
2023-04-12T10:35:48.896Z,10.50
2023-04-12T10:38:16.974Z,10.60
2023-04-12T10:41:19.055Z,10.60
2023-04-12T10:43:45.945Z,10.70
2023-04-12T10:46:40.758Z,10.80
2023-04-12T10:49:17.575Z,10.80
2023-04-12T10:52:11.263Z,10.80
2023-04-12T10:54:38.102Z,10.80
2023-04-12T10:57:05.539Z,10.90
2023-04-12T10:59:50.318Z,10.90
2023-04-12T11:02:17.247Z,11.00
2023-04-12T11:05:12.938Z,11.00
2023-04-12T11:07:40.811Z,11.10
2023-04-12T11:10:15.355Z,11.00
2023-04-12T11:12:48.125Z,11.10
2023-04-12T11:15:14.930Z,11.20
2023-04-12T11:17:41.852Z,11.30
2023-04-12T11:20:12.728Z,11.30
2023-04-12T11:22:39.682Z,11.40
2023-04-12T11:25:06.815Z,11.40
2023-04-12T11:27:34.183Z,11.40
2023-04-12T11:30:01.580Z,11.50
2023-04-12T11:32:30.425Z,11.60
2023-04-12T11:34:58.574Z,11.70
2023-04-12T11:37:25.461Z,11.90
2023-04-12T11:39:53.844Z,12.00
2023-04-12T11:42:24.948Z,12.10
2023-04-12T11:44:58.469Z,12.30
2023-04-12T11:47:27.634Z,12.40
2023-04-12T11:49:56.663Z,12.50
2023-04-12T11:52:31.345Z,12.70
2023-04-12T11:55:01.813Z,12.80
2023-04-12T11:57:29.066Z,12.90
2023-04-12T11:59:58.311Z,13.10
2023-04-12T12:02:29.095Z,13.20
2023-04-12T12:04:59.104Z,13.40
2023-04-12T12:07:26.668Z,13.60
2023-04-12T12:09:54.212Z,13.70
2023-04-12T12:12:24.116Z,13.90
2023-04-12T12:14:51.134Z,14.00
2023-04-12T12:17:17.907Z,14.20
2023-04-12T12:19:45.650Z,14.20
2023-04-12T12:22:20.278Z,14.30
2023-04-12T12:24:58.479Z,14.30
2023-04-12T12:27:33.582Z,14.40
2023-04-12T12:30:02.201Z,14.40
2023-04-12T12:32:33.992Z,14.50
2023-04-12T12:35:01.641Z,14.60
2023-04-12T12:37:30.028Z,14.70
2023-04-12T12:40:06.495Z,14.80
2023-04-12T12:42:36.478Z,15.00
2023-04-12T12:45:12.132Z,15.20
2023-04-12T12:47:48.159Z,15.30
2023-04-12T12:50:16.527Z,15.40
2023-04-12T12:52:44.633Z,15.40
2023-04-12T12:55:11.396Z,15.40
2023-04-12T12:57:38.343Z,15.50
2023-04-12T13:00:05.648Z,15.40
2023-04-12T13:02:35.774Z,15.30
2023-04-12T13:05:06.656Z,15.20
2023-04-12T13:07:35.558Z,15.10
2023-04-12T13:10:02.618Z,15.10
2023-04-12T13:12:29.849Z,15.10
2023-04-12T13:15:06.865Z,15.20
2023-04-12T13:17:44.479Z,15.30
2023-04-12T13:20:11.785Z,15.40
2023-04-12T13:22:39.087Z,15.60
2023-04-12T13:25:06.409Z,15.80
2023-04-12T13:27:33.394Z,15.90
2023-04-12T13:30:01.222Z,16.10
2023-04-12T13:32:28.310Z,16.30
2023-04-12T13:34:58.236Z,16.40
2023-04-12T13:37:25.341Z,16.40
2023-04-12T13:39:52.360Z,16.30
2023-04-12T13:42:19.704Z,16.30
2023-04-12T13:44:46.909Z,16.20
2023-04-12T13:47:15.123Z,16.20
2023-04-12T13:49:42.128Z,16.20
2023-04-12T13:52:08.966Z,16.10
2023-04-12T13:54:35.822Z,16.00
2023-04-12T13:57:12.689Z,16.00
2023-04-12T13:59:39.577Z,16.00
2023-04-12T14:02:06.933Z,15.90
2023-04-12T14:04:33.812Z,15.80
2023-04-12T14:07:00.831Z,15.70
2023-04-12T14:09:29.857Z,15.60
2023-04-12T14:11:58.268Z,15.60
2023-04-12T14:14:26.807Z,15.40
2023-04-12T14:16:55.973Z,15.20
2023-04-12T14:19:23.834Z,15.10
2023-04-12T14:21:50.855Z,15.00
2023-04-12T14:24:18.810Z,14.90
2023-04-12T14:26:45.675Z,14.80
2023-04-12T14:29:12.593Z,14.60
2023-04-12T14:31:39.504Z,14.40
2023-04-12T14:34:06.433Z,14.30
2023-04-12T14:36:33.165Z,14.20
2023-04-12T14:39:00.237Z,14.10
2023-04-12T14:41:26.947Z,14.20
2023-04-12T14:43:53.705Z,14.20
2023-04-12T14:46:23.297Z,14.10
2023-04-12T14:48:52.606Z,14.20
2023-04-12T14:51:19.289Z,14.10
2023-04-12T14:53:54.582Z,14.10
2023-04-12T14:56:28.181Z,13.90
2023-04-12T14:58:56.330Z,13.90
2023-04-12T15:01:26.401Z,13.70
2023-04-12T15:03:54.128Z,13.70
2023-04-12T15:06:23.183Z,13.50
2023-04-12T15:08:53.575Z,13.50
2023-04-12T15:11:20.843Z,13.50
2023-04-12T15:13:48.075Z,13.50
2023-04-12T15:16:20.285Z,13.40
2023-04-12T15:18:47.021Z,13.40
2023-04-12T15:21:13.868Z,13.20
2023-04-12T15:23:41.864Z,13.10
2023-04-12T15:26:08.736Z,12.90
2023-04-12T15:28:36.427Z,12.70
2023-04-12T15:31:03.619Z,12.50
2023-04-12T15:33:30.629Z,12.40
2023-04-12T15:35:59.974Z,12.30
2023-04-12T15:38:26.862Z,12.20
2023-04-12T15:40:55.796Z,12.00
2023-04-12T15:43:23.794Z,11.80
2023-04-12T15:45:51.541Z,11.70
2023-04-12T15:48:19.281Z,11.70
2023-04-12T15:50:46.511Z,11.70
2023-04-12T15:53:42.588Z,11.60
2023-04-12T16:00:02.197Z,11.70
2023-04-12T16:06:52.589Z,12.00
2023-04-12T16:09:32.428Z,12.10
2023-04-12T16:12:21.149Z,12.00
2023-04-12T16:14:56.561Z,11.90
2023-04-12T16:17:23.320Z,11.80
2023-04-12T16:19:50.005Z,11.80
2023-04-12T16:22:16.794Z,11.70
2023-04-12T16:24:43.602Z,11.60
2023-04-12T16:27:10.358Z,11.60
2023-04-12T16:29:37.100Z,11.50
2023-04-12T16:32:03.872Z,11.50
2023-04-12T16:34:30.645Z,11.50
2023-04-12T16:36:57.332Z,11.40
2023-04-12T16:42:02.064Z,11.40
2023-04-12T16:44:29.920Z,11.40
2023-04-12T16:50:16.507Z,11.30
2023-04-12T16:58:27.209Z,11.20
2023-04-12T17:01:01.342Z,11.10
2023-04-12T17:03:28.755Z,11.10
2023-04-12T17:06:01.831Z,11.10
2023-04-12T17:08:31.629Z,11.00
2023-04-12T17:11:10.708Z,11.00
2023-04-12T17:13:41.078Z,11.00
2023-04-12T17:16:16.399Z,11.00
2023-04-12T17:18:48.886Z,10.90
2023-04-12T17:23:59.898Z,10.90
2023-04-12T17:26:26.930Z,10.80
2023-04-12T17:28:53.817Z,10.80
2023-04-12T17:31:20.570Z,10.80
2023-04-12T17:33:48.505Z,10.80
2023-04-12T17:36:15.265Z,10.80
2023-04-12T17:38:43.005Z,10.90
2023-04-12T17:41:09.745Z,10.80
2023-04-12T17:43:36.625Z,10.80
2023-04-12T17:46:03.531Z,10.80
2023-04-12T17:48:30.456Z,10.80
2023-04-12T17:50:57.173Z,10.80
2023-04-12T17:53:23.887Z,10.90
2023-04-12T17:55:50.824Z,10.80
2023-04-12T17:58:17.686Z,10.80
2023-04-12T18:00:44.388Z,10.70
2023-04-12T18:03:12.419Z,10.70
2023-04-12T18:05:40.470Z,10.70
2023-04-12T18:08:08.356Z,10.70
2023-04-12T18:10:36.317Z,10.70
2023-04-12T18:13:03.107Z,10.70
2023-04-12T18:15:32.575Z,10.70
2023-04-12T18:17:59.358Z,10.70
2023-04-12T18:20:26.099Z,10.70
2023-04-12T18:22:52.922Z,10.70
2023-04-12T18:25:21.028Z,10.70
2023-04-12T18:27:48.497Z,10.70
2023-04-12T18:30:16.815Z,10.70
2023-04-12T18:32:44.754Z,10.70
2023-04-12T18:35:11.558Z,10.70
2023-04-12T18:37:39.541Z,10.70
2023-04-12T18:40:06.615Z,10.70
2023-04-12T18:42:33.349Z,10.70
2023-04-12T18:45:00.116Z,10.70
2023-04-12T18:47:27.083Z,10.60
2023-04-12T18:49:53.887Z,10.60
2023-04-12T18:52:20.604Z,10.60
2023-04-12T18:54:47.358Z,10.60
2023-04-12T18:57:15.474Z,10.60
2023-04-12T18:59:42.202Z,10.60
2023-04-12T19:02:08.953Z,10.60
2023-04-12T19:04:36.933Z,10.60
2023-04-12T19:07:04.768Z,10.60
2023-04-12T19:09:32.792Z,10.50
2023-04-12T19:11:59.598Z,10.50
2023-04-12T19:14:27.421Z,10.50
2023-04-12T19:16:54.121Z,10.50
2023-04-12T19:19:22.878Z,10.50
2023-04-12T19:21:53.571Z,10.40
2023-04-12T19:24:22.850Z,10.40
2023-04-12T19:26:53.241Z,10.40
2023-04-12T19:29:20.417Z,10.40
2023-04-12T19:31:47.346Z,10.40
2023-04-12T19:34:16.241Z,10.40
2023-04-12T19:36:44.311Z,10.40
2023-04-12T19:39:11.080Z,10.40
2023-04-12T19:41:37.817Z,10.30
2023-04-12T19:44:04.745Z,10.30
2023-04-12T19:46:31.817Z,10.30
2023-04-12T19:48:58.636Z,10.30
2023-04-12T19:51:25.568Z,10.30
2023-04-12T19:53:52.262Z,10.30
2023-04-12T19:56:20.348Z,10.30
2023-04-12T19:58:47.004Z,10.30
2023-04-12T20:01:15.496Z,10.30
2023-04-12T20:03:43.314Z,10.30
2023-04-12T20:06:10.994Z,10.30
2023-04-12T20:08:39.297Z,10.20
2023-04-12T20:11:06.128Z,10.10
2023-04-12T20:13:35.424Z,10.10
2023-04-12T20:16:05.241Z,10.10
2023-04-12T20:18:34.212Z,10.00
2023-04-12T20:21:02.247Z,9.90
2023-04-12T20:23:28.935Z,9.90
2023-04-12T20:25:55.739Z,9.90
2023-04-12T20:28:22.508Z,9.80
2023-04-12T20:30:49.355Z,9.90
2023-04-12T20:33:16.041Z,9.90
2023-04-12T20:35:42.964Z,9.90
2023-04-12T20:38:10.176Z,9.80
2023-04-12T20:40:37.139Z,9.80
2023-04-12T20:43:04.152Z,9.80
2023-04-12T20:45:30.918Z,9.80
2023-04-12T20:47:58.693Z,9.80
2023-04-12T20:50:25.429Z,9.80
2023-04-12T20:52:54.979Z,9.80
2023-04-12T20:55:26.433Z,9.80
2023-04-12T20:57:55.955Z,9.80
2023-04-12T21:00:22.697Z,9.80
2023-04-12T21:02:51.701Z,9.80
2023-04-12T21:05:21.372Z,9.80
2023-04-12T21:07:49.439Z,9.80
2023-04-12T21:10:18.278Z,9.70
2023-04-12T21:12:45.273Z,9.70
2023-04-12T21:15:12.626Z,9.60
2023-04-12T21:17:39.615Z,9.60
2023-04-12T21:20:07.746Z,9.60
2023-04-12T21:22:35.477Z,9.60
2023-04-12T21:25:02.208Z,9.60
2023-04-12T21:27:29.531Z,9.50
2023-04-12T21:29:59.719Z,9.50
2023-04-12T21:32:28.731Z,9.50
2023-04-12T21:34:57.504Z,9.40
2023-04-12T21:37:24.240Z,9.40
2023-04-12T21:39:51.037Z,9.40
2023-04-12T21:42:17.789Z,9.40
2023-04-12T21:44:44.460Z,9.30
2023-04-12T21:47:11.154Z,9.30
2023-04-12T21:49:37.864Z,9.30
2023-04-12T21:52:04.603Z,9.30
2023-04-12T21:54:31.260Z,9.30
2023-04-12T21:56:57.923Z,9.30
2023-04-12T21:59:27.346Z,9.30
2023-04-12T22:01:54.104Z,9.30
2023-04-12T22:04:20.860Z,9.30
2023-04-12T22:06:51.048Z,9.30
2023-04-12T22:09:17.969Z,9.30
2023-04-12T22:11:44.740Z,9.20
2023-04-12T22:14:11.426Z,9.20
2023-04-12T22:16:38.166Z,9.20
2023-04-12T22:19:04.941Z,9.20
2023-04-12T22:21:31.646Z,9.20
2023-04-12T22:23:58.535Z,9.20
2023-04-12T22:26:25.631Z,9.10
2023-04-12T22:28:52.357Z,9.20
2023-04-12T22:31:19.153Z,9.10
2023-04-12T22:33:47.074Z,9.10
2023-04-12T22:36:14.244Z,9.10
2023-04-12T22:38:41.029Z,9.10
2023-04-12T22:41:07.774Z,9.10
2023-04-12T22:43:36.514Z,9.20
2023-04-12T22:46:11.063Z,9.10
2023-04-12T22:48:38.967Z,9.10
2023-04-12T22:51:05.914Z,9.20
2023-04-12T22:53:34.755Z,9.10
2023-04-12T22:56:01.538Z,9.20
2023-04-12T22:58:28.353Z,9.20
2023-04-12T23:00:55.108Z,9.20
2023-04-12T23:03:21.859Z,9.10
2023-04-12T23:05:50.664Z,9.00
2023-04-12T23:08:17.614Z,9.00
2023-04-12T23:10:44.743Z,8.90
2023-04-12T23:13:11.559Z,8.90
2023-04-12T23:15:38.888Z,8.80
2023-04-12T23:18:05.841Z,8.90
2023-04-12T23:20:35.122Z,8.90
2023-04-12T23:23:03.788Z,8.90
2023-04-12T23:25:35.291Z,8.90
2023-04-12T23:28:01.945Z,8.90
2023-04-12T23:30:29.890Z,8.90
2023-04-12T23:32:59.068Z,9.00
2023-04-12T23:35:25.896Z,9.00
2023-04-12T23:37:52.679Z,9.00
2023-04-12T23:40:19.491Z,9.00
2023-04-12T23:42:47.155Z,9.00
2023-04-12T23:45:13.983Z,8.90
2023-04-12T23:47:40.777Z,8.90
2023-04-12T23:50:07.714Z,8.80
2023-04-12T23:52:34.406Z,8.80
2023-04-12T23:55:01.061Z,8.80
2023-04-12T23:57:27.998Z,8.60
2023-04-12T23:59:54.739Z,8.60
